createdAt,value
2022-08-07T00:01:43.896Z,6.90
2022-08-07T00:04:11.182Z,6.60
2022-08-07T00:06:41.134Z,7.00
2022-08-07T00:09:20.821Z,6.80
2022-08-07T00:11:56.196Z,5.80
2022-08-07T00:14:31.230Z,6.60
2022-08-07T00:17:03.002Z,7.00
2022-08-07T00:20:00.318Z,7.10
2022-08-07T00:22:24.828Z,6.30
2022-08-07T00:25:11.058Z,6.30
2022-08-07T00:27:52.501Z,6.00
2022-08-07T00:30:26.958Z,5.10
2022-08-07T00:33:00.370Z,5.30
2022-08-07T00:35:29.760Z,5.10
2022-08-07T00:37:58.770Z,5.80
2022-08-07T00:40:40.079Z,5.30
2022-08-07T00:43:12.868Z,5.60
2022-08-07T00:45:59.683Z,5.40
2022-08-07T00:48:32.181Z,5.60
2022-08-07T00:51:01.133Z,5.60
2022-08-07T00:53:32.106Z,4.30
2022-08-07T00:56:07.510Z,4.30
2022-08-07T00:58:47.106Z,4.60
2022-08-07T01:01:18.343Z,5.30
2022-08-07T01:03:57.235Z,4.70
2022-08-07T01:06:29.325Z,4.00
2022-08-07T01:09:00.626Z,4.60
2022-08-07T01:12:09.428Z,4.70
2022-08-07T01:14:21.131Z,3.80
2022-08-07T01:16:56.331Z,4.30
2022-08-07T01:19:24.961Z,4.10
2022-08-07T01:21:55.396Z,3.50
2022-08-07T01:24:27.768Z,4.20
2022-08-07T01:27:00.445Z,4.00
2022-08-07T01:29:33.938Z,4.10
2022-08-07T01:32:05.544Z,3.10
2022-08-07T01:34:39.874Z,3.80
2022-08-07T01:37:13.597Z,3.70
2022-08-07T01:39:46.765Z,3.80
2022-08-07T01:42:38.619Z,3.80
2022-08-07T01:45:18.092Z,4.50
2022-08-07T01:48:21.602Z,3.30
2022-08-07T01:50:42.990Z,4.20
2022-08-07T01:53:20.893Z,4.40
2022-08-07T01:56:04.201Z,4.60
2022-08-07T01:58:41.170Z,3.20
2022-08-07T02:01:25.689Z,3.90
2022-08-07T02:04:17.686Z,4.60
2022-08-07T02:06:50.536Z,5.20
2022-08-07T02:09:33.904Z,4.70
2022-08-07T02:12:18.046Z,4.70
2022-08-07T02:14:58.033Z,4.70
2022-08-07T02:17:34.473Z,4.30
2022-08-07T02:20:09.309Z,4.70
2022-08-07T02:22:45.120Z,4.10
2022-08-07T02:25:18.491Z,4.20
2022-08-07T02:27:55.941Z,4.80
2022-08-07T02:30:24.543Z,4.30
2022-08-07T02:33:03.961Z,3.90
2022-08-07T02:36:28.441Z,3.10
2022-08-07T02:38:33.965Z,4.80
2022-08-07T02:41:04.471Z,4.30
2022-08-07T02:43:38.934Z,4.60
2022-08-07T02:46:07.555Z,4.50
2022-08-07T02:48:35.556Z,4.30
2022-08-07T02:51:14.421Z,4.40
2022-08-07T02:54:02.669Z,5.00
2022-08-07T02:56:33.175Z,4.50
2022-08-07T02:59:04.687Z,5.10
2022-08-07T03:01:35.833Z,4.10
2022-08-07T03:04:12.824Z,4.60
2022-08-07T03:06:44.784Z,5.20
2022-08-07T03:09:14.036Z,4.50
2022-08-07T03:11:51.762Z,5.30
2022-08-07T03:14:26.200Z,5.60
2022-08-07T03:16:56.710Z,4.70
2022-08-07T03:19:24.863Z,5.20
2022-08-07T03:21:57.227Z,5.30
2022-08-07T03:24:28.136Z,5.10
2022-08-07T03:27:03.177Z,5.30
2022-08-07T03:29:52.558Z,5.10
2022-08-07T03:32:29.658Z,3.90
2022-08-07T03:35:17.762Z,4.80
2022-08-07T03:37:55.183Z,3.50
2022-08-07T03:40:30.778Z,5.90
2022-08-07T03:43:00.793Z,4.80
2022-08-07T03:45:30.918Z,5.50
2022-08-07T03:48:02.763Z,5.60
2022-08-07T03:50:31.596Z,5.30
2022-08-07T03:53:02.917Z,5.50
2022-08-07T03:55:57.595Z,5.30
2022-08-07T03:59:07.478Z,5.30
2022-08-07T04:01:11.118Z,5.00
2022-08-07T04:03:53.442Z,4.00
2022-08-07T04:06:37.187Z,4.40
2022-08-07T04:09:15.187Z,4.20
2022-08-07T04:12:24.712Z,5.60
2022-08-07T04:14:37.333Z,5.50
2022-08-07T04:17:05.833Z,5.60
2022-08-07T04:19:52.861Z,5.10
2022-08-07T04:22:29.306Z,4.40
2022-08-07T04:25:01.346Z,4.70
2022-08-07T04:27:36.194Z,2.90
2022-08-07T04:30:21.445Z,4.70
2022-08-07T04:33:08.274Z,4.90
2022-08-07T04:35:38.495Z,3.20
2022-08-07T04:38:11.532Z,3.30
2022-08-07T04:40:52.892Z,4.50
2022-08-07T04:44:10.216Z,4.80
2022-08-07T04:46:59.387Z,4.70
2022-08-07T04:49:37.849Z,4.80
2022-08-07T04:52:28.902Z,4.70
2022-08-07T04:58:13.157Z,3.40
2022-08-07T05:02:28.473Z,4.80
2022-08-07T05:05:52.561Z,4.00
2022-08-07T05:08:59.742Z,3.60
2022-08-07T05:11:57.215Z,4.80
2022-08-07T05:14:56.350Z,4.30
2022-08-07T05:17:50.842Z,4.20
2022-08-07T05:20:14.128Z,4.40
2022-08-07T05:22:48.935Z,4.30
2022-08-07T05:25:36.650Z,2.80
2022-08-07T05:28:20.004Z,3.00
2022-08-07T05:30:53.362Z,4.10
2022-08-07T05:33:21.608Z,3.60
2022-08-07T05:35:53.399Z,3.00
2022-08-07T05:38:58.387Z,4.00
2022-08-07T05:41:14.178Z,3.40
2022-08-07T05:44:12.012Z,3.60
2022-08-07T05:46:38.532Z,3.20
2022-08-07T05:49:12.006Z,3.50
2022-08-07T05:51:46.439Z,3.40
2022-08-07T05:54:30.695Z,2.20
2022-08-07T05:57:01.232Z,3.30
2022-08-07T05:59:46.529Z,3.30
2022-08-07T06:02:29.141Z,3.10
2022-08-07T06:05:03.881Z,2.60
2022-08-07T06:08:14.918Z,2.30
2022-08-07T06:10:21.895Z,2.80
2022-08-07T06:12:50.023Z,2.90
2022-08-07T06:15:19.746Z,2.70
2022-08-07T06:17:50.647Z,2.00
2022-08-07T06:20:32.036Z,2.00
2022-08-07T06:23:46.214Z,2.30
2022-08-07T06:26:00.756Z,2.30
2022-08-07T06:28:28.660Z,1.90
2022-08-07T06:30:58.050Z,2.00
2022-08-07T06:33:27.068Z,2.30
2022-08-07T06:36:06.673Z,1.70
2022-08-07T06:38:58.495Z,2.10
2022-08-07T06:42:02.318Z,1.80
2022-08-07T06:45:05.021Z,1.90
2022-08-07T06:47:38.891Z,1.80
2022-08-07T06:50:19.048Z,2.20
2022-08-07T06:52:55.924Z,1.70
2022-08-07T06:55:48.068Z,2.40
2022-08-07T06:58:16.686Z,2.10
2022-08-07T07:00:55.632Z,2.30
2022-08-07T07:03:39.614Z,2.30
2022-08-07T07:06:11.316Z,1.90
2022-08-07T07:08:39.653Z,1.80
2022-08-07T07:12:07.945Z,2.20
2022-08-07T07:14:02.660Z,1.90
2022-08-07T07:16:39.179Z,2.00
2022-08-07T07:19:56.130Z,2.30
2022-08-07T07:22:36.262Z,1.70
2022-08-07T07:25:14.081Z,2.20
2022-08-07T07:28:29.768Z,2.00
2022-08-07T07:31:17.311Z,1.70
2022-08-07T07:33:56.870Z,1.40
2022-08-07T07:36:32.439Z,1.70
2022-08-07T07:39:03.006Z,2.00
2022-08-07T07:41:50.878Z,1.40
2022-08-07T07:44:25.673Z,2.30
2022-08-07T07:47:01.238Z,1.60
2022-08-07T07:50:34.082Z,2.00
2022-08-07T07:52:27.336Z,1.80
2022-08-07T07:54:56.039Z,1.80
2022-08-07T07:57:43.854Z,1.70
2022-08-07T08:00:20.908Z,2.00
2022-08-07T08:03:08.034Z,2.00
2022-08-07T08:05:54.496Z,2.00
2022-08-07T08:08:35.743Z,1.90
2022-08-07T08:11:13.556Z,2.10
2022-08-07T08:13:54.254Z,2.30
2022-08-07T08:16:29.583Z,2.00
2022-08-07T08:18:58.739Z,2.00
2022-08-07T08:21:55.859Z,1.50
2022-08-07T08:25:04.691Z,1.70
2022-08-07T08:27:56.508Z,1.90
2022-08-07T08:30:29.795Z,1.80
2022-08-07T08:33:03.136Z,2.20
2022-08-07T08:35:39.419Z,2.00
2022-08-07T08:38:19.689Z,2.00
2022-08-07T08:40:55.645Z,1.90
2022-08-07T08:43:42.232Z,2.10
2022-08-07T08:46:20.526Z,1.90
2022-08-07T08:49:05.390Z,2.10
2022-08-07T08:52:13.139Z,1.80
2022-08-07T08:54:41.238Z,2.00
2022-08-07T08:57:16.626Z,2.10
2022-08-07T09:00:00.086Z,2.10
2022-08-07T09:02:39.220Z,1.80
2022-08-07T09:05:42.459Z,2.30
2022-08-07T09:08:34.557Z,2.00
2022-08-07T09:11:24.377Z,2.10
2022-08-07T09:14:14.586Z,2.30
2022-08-07T09:16:47.519Z,2.50
2022-08-07T09:19:52.618Z,1.80
2022-08-07T09:24:33.019Z,1.80
2022-08-07T09:25:38.302Z,1.90
2022-08-07T09:30:01.098Z,2.30
2022-08-07T09:31:25.429Z,2.00
2022-08-07T09:34:27.179Z,2.10
2022-08-07T09:37:33.464Z,2.30
2022-08-07T09:40:42.560Z,2.30
2022-08-07T09:43:40.104Z,2.10
2022-08-07T09:47:52.061Z,2.10
2022-08-07T09:50:46.938Z,2.00
2022-08-07T09:53:16.021Z,1.40
2022-08-07T09:56:03.650Z,1.80
2022-08-07T09:59:07.826Z,2.10
2022-08-07T10:02:37.738Z,2.00
2022-08-07T10:05:17.482Z,2.60
2022-08-07T10:08:21.299Z,2.00
2022-08-07T10:12:00.592Z,1.90
2022-08-07T10:14:58.267Z,2.20
2022-08-07T10:18:01.804Z,2.00
2022-08-07T10:21:08.706Z,1.70
2022-08-07T10:24:53.551Z,1.70
2022-08-07T10:28:06.600Z,1.80
2022-08-07T10:31:06.024Z,2.20
2022-08-07T10:34:37.467Z,1.90
2022-08-07T10:37:48.426Z,1.90
2022-08-07T10:40:30.216Z,1.80
2022-08-07T10:43:34.749Z,2.10
2022-08-07T10:46:13.566Z,1.80
2022-08-07T10:48:55.402Z,2.00
2022-08-07T10:51:39.315Z,1.80
2022-08-07T10:54:53.421Z,1.50
2022-08-07T10:57:46.595Z,2.10
2022-08-07T11:00:39.203Z,1.70
2022-08-07T11:03:37.798Z,1.90
2022-08-07T11:06:48.191Z,1.90
2022-08-07T11:10:09.594Z,2.00
2022-08-07T11:12:31.349Z,1.60
2022-08-07T11:15:09.586Z,1.90
2022-08-07T11:17:56.971Z,2.40
2022-08-07T11:21:05.537Z,1.80
2022-08-07T11:24:00.262Z,2.00
2022-08-07T11:26:48.335Z,1.60
2022-08-07T11:29:42.093Z,1.70
2022-08-07T11:32:25.334Z,2.10
2022-08-07T11:34:59.915Z,2.30
2022-08-07T11:37:58.272Z,2.40
2022-08-07T11:41:02.236Z,1.90
2022-08-07T11:43:54.350Z,1.60
2022-08-07T11:46:57.126Z,2.00
2022-08-07T11:50:30.307Z,1.90
2022-08-07T11:53:10.578Z,2.00
2022-08-07T11:56:26.818Z,1.80
2022-08-07T12:00:10.852Z,1.70
2022-08-07T12:02:52.177Z,1.60
2022-08-07T12:05:58.374Z,2.00
2022-08-07T12:08:46.817Z,2.00
2022-08-07T12:11:24.156Z,1.90
2022-08-07T12:14:11.782Z,2.20
2022-08-07T12:16:51.506Z,2.00
2022-08-07T12:20:02.675Z,2.10
2022-08-07T12:22:56.243Z,1.50
2022-08-07T12:26:21.906Z,1.90
2022-08-07T12:28:57.451Z,1.90
2022-08-07T12:32:03.896Z,1.90
2022-08-07T12:34:39.123Z,2.10
2022-08-07T12:37:16.539Z,2.10
2022-08-07T12:39:58.853Z,2.00
2022-08-07T12:42:32.211Z,2.00
2022-08-07T12:45:07.855Z,1.90
2022-08-07T12:47:53.458Z,2.00
2022-08-07T12:50:40.238Z,1.50
2022-08-07T12:54:03.155Z,1.80
2022-08-07T12:56:37.329Z,1.40
2022-08-07T12:59:08.250Z,1.70
2022-08-07T13:02:33.149Z,1.70
2022-08-07T13:06:03.676Z,1.50
2022-08-07T13:08:44.653Z,1.80
2022-08-07T13:12:01.958Z,1.80
2022-08-07T13:15:01.745Z,1.60
2022-08-07T13:17:52.678Z,1.60
2022-08-07T13:20:33.875Z,1.60
2022-08-07T13:24:04.277Z,1.80
2022-08-07T13:26:50.595Z,1.60
2022-08-07T13:29:27.892Z,1.40
2022-08-07T13:32:32.444Z,1.50
2022-08-07T13:35:08.651Z,1.90
2022-08-07T13:37:58.847Z,1.60
2022-08-07T13:41:02.342Z,1.80
2022-08-07T13:43:34.440Z,1.90
2022-08-07T13:46:12.527Z,1.60
2022-08-07T13:48:58.596Z,1.80
2022-08-07T13:52:22.260Z,1.80
2022-08-07T13:54:22.558Z,1.80
2022-08-07T13:56:59.570Z,1.60
2022-08-07T13:59:31.462Z,1.90
2022-08-07T14:02:08.706Z,1.70
2022-08-07T14:04:54.686Z,1.30
2022-08-07T14:07:34.022Z,1.80
2022-08-07T14:10:16.320Z,1.60
2022-08-07T14:13:02.840Z,1.70
2022-08-07T14:15:43.099Z,1.70
2022-08-07T14:18:33.269Z,1.80
2022-08-07T14:22:01.440Z,1.50
2022-08-07T14:24:25.795Z,1.70
2022-08-07T14:27:00.814Z,1.60
2022-08-07T14:30:07.762Z,1.60
2022-08-07T14:33:01.785Z,1.70
2022-08-07T14:35:44.914Z,1.90
2022-08-07T14:38:26.412Z,1.90
2022-08-07T14:41:06.122Z,1.90
2022-08-07T14:43:57.321Z,1.90
2022-08-07T14:49:57.582Z,1.60
2022-08-07T14:52:10.463Z,1.70
2022-08-07T14:54:43.015Z,1.90
2022-08-07T14:57:19.409Z,1.60
2022-08-07T15:00:04.166Z,1.90
2022-08-07T15:02:34.965Z,1.70
2022-08-07T15:05:05.018Z,1.70
2022-08-07T15:07:51.813Z,1.70
2022-08-07T15:10:29.642Z,1.70
2022-08-07T15:13:06.430Z,2.30
2022-08-07T15:15:52.749Z,2.50
2022-08-07T15:18:35.605Z,2.40
2022-08-07T15:21:59.324Z,2.00
2022-08-07T15:27:09.172Z,2.20
2022-08-07T15:30:09.324Z,2.20
2022-08-07T15:32:39.712Z,1.90
2022-08-07T15:36:00.504Z,1.80
2022-08-07T15:38:17.714Z,2.30
2022-08-07T15:41:23.790Z,2.00
2022-08-07T15:44:03.405Z,1.60
2022-08-07T15:46:38.536Z,1.90
2022-08-07T15:49:17.963Z,2.40
2022-08-07T15:54:39.552Z,2.30
2022-08-07T15:57:40.141Z,1.70
2022-08-07T16:00:06.376Z,2.10
2022-08-07T16:02:46.983Z,2.20
2022-08-07T16:05:19.643Z,2.40
2022-08-07T16:08:33.647Z,2.50
2022-08-07T16:10:42.286Z,2.00
2022-08-07T16:13:57.666Z,2.60
2022-08-07T16:16:42.919Z,2.20
2022-08-07T16:20:00.389Z,2.50
2022-08-07T16:22:37.938Z,2.70
2022-08-07T16:25:52.987Z,2.30
2022-08-07T16:30:06.461Z,2.50
2022-08-07T16:32:32.748Z,3.00
2022-08-07T16:35:52.132Z,3.10
2022-08-07T16:39:00.499Z,2.40
2022-08-07T16:41:54.339Z,2.30
2022-08-07T16:45:15.533Z,2.90
2022-08-07T16:47:56.663Z,3.00
2022-08-07T16:51:21.575Z,2.60
2022-08-07T16:54:09.107Z,2.40
2022-08-07T16:56:54.511Z,2.80
2022-08-07T16:59:55.694Z,2.40
2022-08-07T17:03:09.613Z,2.60
2022-08-07T17:06:29.362Z,2.80
2022-08-07T17:09:13.971Z,3.00
2022-08-07T17:12:04.090Z,2.80
2022-08-07T17:14:46.699Z,2.80
2022-08-07T17:17:49.382Z,2.60
2022-08-07T17:20:37.884Z,3.00
2022-08-07T17:23:22.769Z,1.90
2022-08-07T17:26:30.724Z,2.80
2022-08-07T17:30:12.396Z,2.70
2022-08-07T17:32:52.394Z,2.50
2022-08-07T17:35:50.432Z,2.70
2022-08-07T17:38:52.353Z,2.60
2022-08-07T17:42:03.445Z,2.80
2022-08-07T17:44:50.082Z,2.90
2022-08-07T17:47:42.724Z,2.70
2022-08-07T17:50:42.534Z,3.00
2022-08-07T17:53:59.947Z,3.00
2022-08-07T17:56:49.425Z,2.90
2022-08-07T17:59:26.249Z,2.50
2022-08-07T18:02:56.787Z,2.90
2022-08-07T18:06:02.357Z,1.70
2022-08-07T18:08:33.894Z,2.50
2022-08-07T18:12:07.303Z,2.50
2022-08-07T18:14:28.281Z,2.40
2022-08-07T18:17:06.202Z,2.80
2022-08-07T18:21:04.329Z,2.50
2022-08-07T18:23:04.717Z,2.60
2022-08-07T18:25:40.441Z,2.70
2022-08-07T18:28:57.904Z,2.50
2022-08-07T18:31:50.290Z,2.50
2022-08-07T18:34:53.331Z,2.50
2022-08-07T18:38:54.814Z,2.60
2022-08-07T18:40:59.312Z,2.70
2022-08-07T18:43:50.603Z,2.60
2022-08-07T18:46:51.068Z,2.00
2022-08-07T18:50:31.094Z,2.70
2022-08-07T18:53:17.271Z,2.30
2022-08-07T18:56:18.321Z,2.80
2022-08-07T18:59:47.208Z,3.00
2022-08-07T19:02:32.725Z,2.60
2022-08-07T19:05:15.807Z,2.80
2022-08-07T19:08:04.026Z,2.60
2022-08-07T19:10:51.433Z,2.60
2022-08-07T19:13:55.556Z,2.80
2022-08-07T19:17:06.129Z,2.60
2022-08-07T19:20:06.005Z,3.10
2022-08-07T19:23:21.244Z,2.40
2022-08-07T19:26:24.008Z,3.00
2022-08-07T19:31:06.373Z,2.60
2022-08-07T19:32:08.256Z,2.50
2022-08-07T19:34:43.968Z,3.00
2022-08-07T19:37:19.501Z,2.40
2022-08-07T19:40:02.071Z,2.40
2022-08-07T19:42:42.710Z,2.90
2022-08-07T19:46:07.592Z,3.00
2022-08-07T19:48:18.509Z,2.80
2022-08-07T19:50:53.645Z,2.80
2022-08-07T19:54:33.412Z,2.90
2022-08-07T19:57:52.368Z,3.00
2022-08-07T19:58:58.532Z,2.60
2022-08-07T20:01:56.039Z,3.40
2022-08-07T20:04:32.129Z,3.10
2022-08-07T20:07:09.391Z,3.30
2022-08-07T20:10:35.746Z,2.90
2022-08-07T20:12:38.204Z,3.20
2022-08-07T20:15:15.783Z,3.00
2022-08-07T20:18:01.655Z,2.90
2022-08-07T20:20:33.178Z,3.30
2022-08-07T20:23:10.945Z,3.40
2022-08-07T20:25:53.554Z,2.80
2022-08-07T20:28:45.448Z,2.00
2022-08-07T20:31:23.217Z,2.70
2022-08-07T20:33:56.679Z,2.90
2022-08-07T20:36:27.671Z,3.30
2022-08-07T20:39:00.716Z,3.00
2022-08-07T20:41:40.849Z,2.90
2022-08-07T20:44:12.657Z,2.90
2022-08-07T20:46:44.075Z,2.80
2022-08-07T20:49:57.940Z,3.00
2022-08-07T20:52:14.073Z,2.90
2022-08-07T20:54:53.261Z,3.20
2022-08-07T20:57:47.536Z,2.70
2022-08-07T21:00:44.458Z,2.50
2022-08-07T21:03:18.887Z,2.70
2022-08-07T21:05:57.149Z,3.00
2022-08-07T21:08:38.225Z,2.60
2022-08-07T21:11:18.927Z,3.00
2022-08-07T21:14:32.135Z,2.60
2022-08-07T21:18:01.031Z,2.80
2022-08-07T21:19:51.587Z,3.20
2022-08-07T21:22:29.360Z,3.00
2022-08-07T21:25:29.101Z,2.90
2022-08-07T21:28:47.575Z,3.00
2022-08-07T21:32:10.764Z,3.20
2022-08-07T21:34:49.950Z,2.60
2022-08-07T21:37:58.421Z,3.00
2022-08-07T21:40:43.391Z,2.90
2022-08-07T21:43:56.051Z,2.80
2022-08-07T21:46:32.985Z,2.60
2022-08-07T21:49:17.806Z,2.80
2022-08-07T21:51:54.828Z,2.80
2022-08-07T21:54:38.673Z,3.00
2022-08-07T21:57:39.959Z,2.80
2022-08-07T22:00:23.057Z,2.90
2022-08-07T22:03:09.473Z,2.80
2022-08-07T22:05:50.105Z,2.90
2022-08-07T22:08:23.206Z,2.70
2022-08-07T22:11:00.609Z,2.90
2022-08-07T22:13:52.233Z,2.80
2022-08-07T22:16:44.939Z,3.20
2022-08-07T22:19:20.012Z,2.80
2022-08-07T22:22:04.560Z,2.80
2022-08-07T22:24:55.728Z,2.90
2022-08-07T22:28:08.161Z,3.00
2022-08-07T22:31:45.666Z,2.80
2022-08-07T22:34:13.240Z,2.80
2022-08-07T22:37:26.786Z,3.10
2022-08-07T22:40:40.253Z,2.80
2022-08-07T22:43:15.919Z,2.90
2022-08-07T22:46:40.500Z,3.20
2022-08-07T22:49:33.728Z,3.00
2022-08-07T22:52:55.383Z,2.80
2022-08-07T22:55:56.731Z,2.90
2022-08-07T22:59:00.210Z,2.80
2022-08-07T23:02:13.720Z,2.70
2022-08-07T23:06:14.727Z,2.90
2022-08-07T23:08:30.581Z,2.50
2022-08-07T23:11:45.694Z,2.80
2022-08-07T23:14:40.650Z,2.50
2022-08-07T23:17:34.809Z,2.80
2022-08-07T23:20:52.696Z,2.90
2022-08-07T23:24:11.688Z,3.10
2022-08-07T23:28:22.529Z,3.10
2022-08-07T23:31:11.229Z,3.00
2022-08-07T23:34:34.365Z,3.00
2022-08-07T23:38:00.983Z,2.60
2022-08-07T23:40:36.402Z,3.00
2022-08-07T23:43:39.982Z,2.60
2022-08-07T23:46:27.364Z,2.60
2022-08-07T23:49:15.807Z,2.50
2022-08-07T23:52:59.939Z,2.40
2022-08-07T23:55:53.237Z,2.40
2022-08-07T23:58:20.056Z,2.40
