createdAt,value
2018-11-02T01:29:11.234Z,1009.25
2018-11-02T01:29:11.806Z,1009.25
2018-11-02T01:29:12.408Z,1009.25
2018-11-02T01:29:13.007Z,1009.26
2018-11-02T01:29:13.607Z,1009.21
2018-11-02T01:29:14.262Z,1009.28
2018-11-02T01:29:14.804Z,1009.30
2018-11-02T01:29:15.404Z,1009.25
2018-11-02T01:30:08.887Z,1009.29
2018-11-02T01:30:09.460Z,1009.29
2018-11-02T01:30:10.060Z,1009.30
2018-11-02T01:30:10.659Z,1009.32
2018-11-02T01:30:11.270Z,1009.29
2018-11-02T01:30:11.858Z,1009.27
2018-11-02T01:30:12.459Z,1009.26
2018-11-02T01:30:13.060Z,1009.30
2018-11-02T01:31:07.564Z,1009.29
2018-11-02T01:31:08.135Z,1009.28
2018-11-02T01:31:08.737Z,1009.28
2018-11-02T01:31:09.336Z,1009.26
2018-11-02T01:31:09.935Z,1009.31
2018-11-02T01:31:10.534Z,1009.30
2018-11-02T01:31:11.134Z,1009.29
2018-11-02T01:31:11.734Z,1009.29
2018-11-02T01:32:05.218Z,1009.32
2018-11-02T01:32:05.791Z,1009.30
2018-11-02T01:32:06.393Z,1009.27
2018-11-02T01:32:06.989Z,1009.30
2018-11-02T01:32:07.588Z,1009.30
2018-11-02T01:32:08.189Z,1009.30
2018-11-02T01:32:08.787Z,1009.30
2018-11-02T01:32:09.390Z,1009.31
2018-11-02T01:33:02.895Z,1009.29
2018-11-02T01:33:03.440Z,1009.31
2018-11-02T01:33:04.041Z,1009.28
2018-11-02T01:33:04.640Z,1009.28
2018-11-02T01:33:05.240Z,1009.31
2018-11-02T01:33:05.840Z,1009.33
2018-11-02T01:33:06.440Z,1009.30
2018-11-02T01:33:07.041Z,1009.31
2018-11-02T01:34:01.545Z,1009.31
2018-11-02T01:34:02.117Z,1009.34
2018-11-02T01:34:02.719Z,1009.29
2018-11-02T01:34:03.316Z,1009.31
2018-11-02T01:34:03.915Z,1009.34
2018-11-02T01:34:04.516Z,1009.31
2018-11-02T01:34:05.115Z,1009.33
2018-11-02T01:34:05.715Z,1009.31
2018-11-02T01:35:00.220Z,1009.34
2018-11-02T01:35:00.792Z,1009.30
2018-11-02T01:35:01.398Z,1009.34
2018-11-02T01:35:02.002Z,1009.31
2018-11-02T01:35:02.592Z,1009.36
2018-11-02T01:35:03.194Z,1009.31
2018-11-02T01:35:03.792Z,1009.35
2018-11-02T01:35:04.392Z,1009.31
2018-11-02T01:35:58.899Z,1009.39
2018-11-02T01:35:59.469Z,1009.35
2018-11-02T01:36:00.071Z,1009.37
2018-11-02T01:36:00.669Z,1009.37
2018-11-02T01:36:01.268Z,1009.35
2018-11-02T01:36:01.868Z,1009.34
2018-11-02T01:36:02.468Z,1009.38
2018-11-02T01:36:03.067Z,1009.36
2018-11-02T01:36:57.572Z,1009.37
2018-11-02T01:36:58.145Z,1009.37
2018-11-02T01:36:58.743Z,1009.37
2018-11-02T01:36:59.343Z,1009.41
2018-11-02T01:36:59.962Z,1009.38
2018-11-02T01:37:00.560Z,1009.38
2018-11-02T01:37:01.143Z,1009.37
2018-11-02T01:37:01.745Z,1009.39
2018-11-02T01:37:55.226Z,1009.34
2018-11-02T01:37:55.797Z,1009.34
2018-11-02T01:37:56.396Z,1009.37
2018-11-02T01:37:56.998Z,1009.32
2018-11-02T01:37:57.595Z,1009.35
2018-11-02T01:37:58.200Z,1009.35
2018-11-02T01:37:58.800Z,1009.39
2018-11-02T01:37:59.395Z,1009.36
2018-11-02T01:38:52.876Z,1009.39
2018-11-02T01:38:53.450Z,1009.38
2018-11-02T01:38:54.053Z,1009.38
2018-11-02T01:38:54.649Z,1009.40
2018-11-02T01:38:55.249Z,1009.40
2018-11-02T01:38:55.849Z,1009.39
2018-11-02T01:38:56.448Z,1009.41
2018-11-02T01:38:57.051Z,1009.37
2018-11-02T01:39:50.532Z,1009.41
2018-11-02T01:39:51.101Z,1009.43
2018-11-02T01:39:51.700Z,1009.44
2018-11-02T01:39:52.300Z,1009.45
2018-11-02T01:39:52.902Z,1009.42
2018-11-02T01:39:53.500Z,1009.43
2018-11-02T01:39:54.101Z,1009.43
2018-11-02T01:39:54.702Z,1009.42
2018-11-02T01:40:48.184Z,1009.45
2018-11-02T01:40:48.752Z,1009.48
2018-11-02T01:40:49.353Z,1009.48
2018-11-02T01:40:49.956Z,1009.47
2018-11-02T01:40:50.551Z,1009.45
2018-11-02T01:40:51.150Z,1009.46
2018-11-02T01:40:51.751Z,1009.47
2018-11-02T01:40:52.352Z,1009.45
2018-11-02T01:41:45.833Z,1009.45
2018-11-02T01:41:46.405Z,1009.45
2018-11-02T01:41:47.006Z,1009.45
2018-11-02T01:41:47.603Z,1009.46
2018-11-02T01:41:48.203Z,1009.45
2018-11-02T01:41:48.808Z,1009.48
2018-11-02T01:41:49.405Z,1009.45
2018-11-02T01:41:50.004Z,1009.44
2018-11-02T01:42:44.507Z,1009.46
2018-11-02T01:42:45.079Z,1009.46
2018-11-02T01:42:45.679Z,1009.44
2018-11-02T01:42:46.280Z,1009.48
2018-11-02T01:42:46.879Z,1009.45
2018-11-02T01:42:47.479Z,1009.49
2018-11-02T01:42:48.078Z,1009.48
2018-11-02T01:42:48.680Z,1009.50
2018-11-02T01:43:43.184Z,1009.47
2018-11-02T01:43:43.755Z,1009.45
2018-11-02T01:43:44.354Z,1009.47
2018-11-02T01:43:44.970Z,1009.47
2018-11-02T01:43:45.554Z,1009.50
2018-11-02T01:43:46.153Z,1009.49
2018-11-02T01:43:46.753Z,1009.51
2018-11-02T01:43:47.354Z,1009.49
2018-11-02T01:44:40.849Z,1009.47
2018-11-02T01:44:41.409Z,1009.46
2018-11-02T01:44:42.009Z,1009.46
2018-11-02T01:44:42.607Z,1009.49
2018-11-02T01:44:43.207Z,1009.44
2018-11-02T01:44:43.808Z,1009.48
2018-11-02T01:44:44.406Z,1009.44
2018-11-02T01:44:45.007Z,1009.49
2018-11-02T01:45:39.541Z,1009.48
2018-11-02T01:45:40.084Z,1009.47
2018-11-02T01:45:40.683Z,1009.48
2018-11-02T01:45:41.285Z,1009.50
2018-11-02T01:45:41.883Z,1009.51
2018-11-02T01:45:42.483Z,1009.49
2018-11-02T01:45:43.081Z,1009.52
2018-11-02T01:45:43.685Z,1009.49
2018-11-02T01:46:38.188Z,1009.45
2018-11-02T01:46:38.787Z,1009.44
2018-11-02T01:46:39.360Z,1009.41
2018-11-02T01:46:39.959Z,1009.45
2018-11-02T01:46:40.560Z,1009.49
2018-11-02T01:46:41.164Z,1009.48
2018-11-02T01:46:41.759Z,1009.48
2018-11-02T01:46:42.359Z,1009.45
2018-11-02T01:47:35.839Z,1009.46
2018-11-02T01:47:36.412Z,1009.47
2018-11-02T01:47:37.013Z,1009.46
2018-11-02T01:47:37.610Z,1009.47
2018-11-02T01:47:38.211Z,1009.46
2018-11-02T01:47:38.813Z,1009.47
2018-11-02T01:47:39.410Z,1009.50
2018-11-02T01:47:40.020Z,1009.45
2018-11-02T01:48:33.492Z,1009.48
2018-11-02T01:48:34.065Z,1009.49
2018-11-02T01:48:34.662Z,1009.45
2018-11-02T01:48:35.263Z,1009.49
2018-11-02T01:48:35.894Z,1009.53
2018-11-02T01:48:36.463Z,1009.49
2018-11-02T01:48:37.066Z,1009.50
2018-11-02T01:48:37.663Z,1009.50
2018-11-02T01:49:32.166Z,1009.53
2018-11-02T01:49:32.738Z,1009.55
2018-11-02T01:49:33.339Z,1009.52
2018-11-02T01:49:33.943Z,1009.53
2018-11-02T01:49:34.537Z,1009.54
2018-11-02T01:49:35.139Z,1009.52
2018-11-02T01:49:35.737Z,1009.56
2018-11-02T01:49:36.337Z,1009.57
2018-11-02T01:50:30.841Z,1009.52
2018-11-02T01:50:31.413Z,1009.55
2018-11-02T01:50:32.013Z,1009.55
2018-11-02T01:50:32.614Z,1009.52
2018-11-02T01:50:33.213Z,1009.53
2018-11-02T01:50:33.813Z,1009.53
2018-11-02T01:50:34.413Z,1009.55
2018-11-02T01:50:35.017Z,1009.56
2018-11-02T01:51:29.517Z,1009.57
2018-11-02T01:51:30.090Z,1009.51
2018-11-02T01:51:30.688Z,1009.52
2018-11-02T01:51:31.288Z,1009.50
2018-11-02T01:51:31.889Z,1009.52
2018-11-02T01:51:32.491Z,1009.52
2018-11-02T01:51:33.089Z,1009.52
2018-11-02T01:51:33.689Z,1009.54
2018-11-02T01:52:28.196Z,1009.55
2018-11-02T01:52:28.767Z,1009.53
2018-11-02T01:52:29.365Z,1009.53
2018-11-02T01:52:29.965Z,1009.56
2018-11-02T01:52:30.564Z,1009.53
2018-11-02T01:52:31.165Z,1009.52
2018-11-02T01:52:31.768Z,1009.56
2018-11-02T01:52:32.366Z,1009.50
2018-11-02T01:53:25.847Z,1009.54
2018-11-02T01:53:26.417Z,1009.53
2018-11-02T01:53:27.019Z,1009.55
2018-11-02T01:53:27.617Z,1009.51
2018-11-02T01:53:28.218Z,1009.53
2018-11-02T01:53:28.842Z,1009.53
2018-11-02T01:53:29.417Z,1009.50
2018-11-02T01:53:30.016Z,1009.53
2018-11-02T01:54:23.505Z,1009.54
2018-11-02T01:54:24.072Z,1009.54
2018-11-02T01:54:24.670Z,1009.55
2018-11-02T01:54:25.269Z,1009.57
2018-11-02T01:54:25.891Z,1009.54
2018-11-02T01:54:26.471Z,1009.56
2018-11-02T01:54:27.068Z,1009.58
2018-11-02T01:54:27.669Z,1009.53
2018-11-02T01:55:21.151Z,1009.54
2018-11-02T01:55:21.779Z,1009.54
2018-11-02T01:55:22.321Z,1009.57
2018-11-02T01:55:22.921Z,1009.56
2018-11-02T01:55:23.521Z,1009.54
2018-11-02T01:55:24.120Z,1009.56
2018-11-02T01:55:24.719Z,1009.56
2018-11-02T01:55:25.326Z,1009.57
2018-11-02T01:56:18.802Z,1009.58
2018-11-02T01:56:19.373Z,1009.56
2018-11-02T01:56:19.972Z,1009.54
2018-11-02T01:56:20.573Z,1009.57
2018-11-02T01:56:21.172Z,1009.55
2018-11-02T01:56:21.773Z,1009.59
2018-11-02T01:56:22.372Z,1009.60
2018-11-02T01:56:22.974Z,1009.57
2018-11-02T01:57:17.476Z,1009.59
2018-11-02T01:57:18.048Z,1009.58
2018-11-02T01:57:18.647Z,1009.58
2018-11-02T01:57:19.247Z,1009.57
2018-11-02T01:57:19.846Z,1009.58
2018-11-02T01:57:20.447Z,1009.59
2018-11-02T01:57:21.047Z,1009.58
2018-11-02T01:57:21.648Z,1009.61
2018-11-02T01:58:16.151Z,1009.58
2018-11-02T01:58:16.724Z,1009.62
2018-11-02T01:58:17.323Z,1009.60
2018-11-02T01:58:17.923Z,1009.63
2018-11-02T01:58:18.524Z,1009.63
2018-11-02T01:58:19.123Z,1009.62
2018-11-02T01:58:19.721Z,1009.63
2018-11-02T01:58:20.323Z,1009.65
2018-11-02T01:59:14.829Z,1009.60
2018-11-02T01:59:15.399Z,1009.60
2018-11-02T01:59:16.001Z,1009.58
2018-11-02T01:59:16.600Z,1009.59
2018-11-02T01:59:17.198Z,1009.63
2018-11-02T01:59:17.799Z,1009.62
2018-11-02T01:59:18.398Z,1009.63
2018-11-02T01:59:18.998Z,1009.56
2018-11-02T02:00:13.500Z,1009.60
2018-11-02T02:00:14.075Z,1009.62
2018-11-02T02:00:14.676Z,1009.64
2018-11-02T02:00:15.276Z,1009.63
2018-11-02T02:00:15.899Z,1009.64
2018-11-02T02:00:16.475Z,1009.63
2018-11-02T02:00:17.073Z,1009.64
2018-11-02T02:00:17.679Z,1009.62
2018-11-02T02:01:12.182Z,1009.63
2018-11-02T02:01:12.751Z,1009.63
2018-11-02T02:01:13.354Z,1009.65
2018-11-02T02:01:13.951Z,1009.63
2018-11-02T02:01:14.552Z,1009.65
2018-11-02T02:01:15.157Z,1009.64
2018-11-02T02:01:15.751Z,1009.66
2018-11-02T02:01:16.367Z,1009.64
2018-11-02T02:02:09.830Z,1009.64
2018-11-02T02:02:10.404Z,1009.65
2018-11-02T02:02:11.004Z,1009.65
2018-11-02T02:02:11.603Z,1009.65
2018-11-02T02:02:12.203Z,1009.64
2018-11-02T02:02:12.803Z,1009.66
2018-11-02T02:02:13.401Z,1009.66
2018-11-02T02:02:14.005Z,1009.65
2018-11-02T02:03:08.507Z,1009.62
2018-11-02T02:03:09.079Z,1009.62
2018-11-02T02:03:09.677Z,1009.65
2018-11-02T02:03:10.278Z,1009.67
2018-11-02T02:03:10.878Z,1009.66
2018-11-02T02:03:11.478Z,1009.68
2018-11-02T02:03:12.078Z,1009.66
2018-11-02T02:03:12.709Z,1009.66
2018-11-02T02:04:07.181Z,1009.65
2018-11-02T02:04:07.755Z,1009.65
2018-11-02T02:04:08.354Z,1009.64
2018-11-02T02:04:08.954Z,1009.66
2018-11-02T02:04:09.583Z,1009.65
2018-11-02T02:04:10.159Z,1009.65
2018-11-02T02:04:10.753Z,1009.65
2018-11-02T02:04:11.353Z,1009.65
2018-11-02T02:05:04.833Z,1009.68
2018-11-02T02:05:05.409Z,1009.72
2018-11-02T02:05:06.007Z,1009.70
2018-11-02T02:05:06.607Z,1009.71
2018-11-02T02:05:07.205Z,1009.68
2018-11-02T02:05:07.807Z,1009.68
2018-11-02T02:05:08.405Z,1009.70
2018-11-02T02:05:09.007Z,1009.69
2018-11-02T02:06:02.497Z,1009.71
2018-11-02T02:06:03.059Z,1009.67
2018-11-02T02:06:03.659Z,1009.68
2018-11-02T02:06:04.258Z,1009.66
2018-11-02T02:06:04.863Z,1009.70
2018-11-02T02:06:05.457Z,1009.69
2018-11-02T02:06:06.061Z,1009.71
2018-11-02T02:06:06.657Z,1009.69
2018-11-02T02:07:01.159Z,1009.69
2018-11-02T02:07:01.738Z,1009.69
2018-11-02T02:07:02.334Z,1009.72
2018-11-02T02:07:02.934Z,1009.70
2018-11-02T02:07:03.535Z,1009.71
2018-11-02T02:07:04.142Z,1009.70
2018-11-02T02:07:04.731Z,1009.71
2018-11-02T02:07:05.364Z,1009.73
2018-11-02T02:07:58.812Z,1009.73
2018-11-02T02:07:59.386Z,1009.72
2018-11-02T02:07:59.988Z,1009.74
2018-11-02T02:08:00.586Z,1009.74
2018-11-02T02:08:01.186Z,1009.73
2018-11-02T02:08:01.785Z,1009.74
2018-11-02T02:08:02.385Z,1009.74
2018-11-02T02:08:02.986Z,1009.76
2018-11-02T02:08:56.465Z,1009.77
2018-11-02T02:08:57.037Z,1009.76
2018-11-02T02:08:57.636Z,1009.74
2018-11-02T02:08:58.236Z,1009.74
2018-11-02T02:08:58.836Z,1009.71
2018-11-02T02:08:59.436Z,1009.76
2018-11-02T02:09:00.037Z,1009.73
2018-11-02T02:09:00.644Z,1009.75
2018-11-02T02:09:55.142Z,1009.70
2018-11-02T02:09:55.712Z,1009.74
2018-11-02T02:09:56.311Z,1009.74
2018-11-02T02:09:56.911Z,1009.72
2018-11-02T02:09:57.512Z,1009.74
2018-11-02T02:09:58.112Z,1009.73
2018-11-02T02:09:58.711Z,1009.73
2018-11-02T02:09:59.311Z,1009.74
2018-11-02T02:10:52.792Z,1009.78
2018-11-02T02:10:53.365Z,1009.80
2018-11-02T02:10:53.966Z,1009.79
2018-11-02T02:10:54.568Z,1009.78
2018-11-02T02:10:55.166Z,1009.79
2018-11-02T02:10:55.765Z,1009.81
2018-11-02T02:10:56.366Z,1009.82
2018-11-02T02:10:56.965Z,1009.82
2018-11-02T02:11:51.465Z,1009.81
2018-11-02T02:11:52.038Z,1009.80
2018-11-02T02:11:52.641Z,1009.79
2018-11-02T02:11:53.240Z,1009.82
2018-11-02T02:11:53.840Z,1009.82
2018-11-02T02:11:54.437Z,1009.84
2018-11-02T02:11:55.040Z,1009.80
2018-11-02T02:11:55.639Z,1009.84
2018-11-02T02:12:49.124Z,1009.81
2018-11-02T02:12:49.693Z,1009.82
2018-11-02T02:12:50.292Z,1009.84
2018-11-02T02:12:50.892Z,1009.86
2018-11-02T02:12:51.491Z,1009.82
2018-11-02T02:12:52.093Z,1009.84
2018-11-02T02:12:52.691Z,1009.86
2018-11-02T02:12:53.291Z,1009.83
2018-11-02T02:13:46.771Z,1009.89
2018-11-02T02:13:47.346Z,1009.89
2018-11-02T02:13:47.944Z,1009.86
2018-11-02T02:13:48.544Z,1009.89
2018-11-02T02:13:49.145Z,1009.87
2018-11-02T02:13:49.748Z,1009.88
2018-11-02T02:13:50.343Z,1009.89
2018-11-02T02:13:50.941Z,1009.88
2018-11-02T02:14:44.425Z,1009.88
2018-11-02T02:14:45.007Z,1009.91
2018-11-02T02:14:45.595Z,1009.90
2018-11-02T02:14:46.198Z,1009.87
2018-11-02T02:14:46.793Z,1009.85
2018-11-02T02:14:47.394Z,1009.87
2018-11-02T02:14:47.993Z,1009.89
2018-11-02T02:14:48.594Z,1009.87
2018-11-02T02:15:42.079Z,1009.89
2018-11-02T02:15:42.648Z,1009.88
2018-11-02T02:15:43.250Z,1009.89
2018-11-02T02:15:43.848Z,1009.90
2018-11-02T02:15:44.448Z,1009.91
2018-11-02T02:15:45.048Z,1009.90
2018-11-02T02:15:45.647Z,1009.91
2018-11-02T02:15:46.247Z,1009.90
2018-11-02T02:16:39.728Z,1009.90
2018-11-02T02:16:40.321Z,1009.89
2018-11-02T02:16:40.898Z,1009.92
2018-11-02T02:16:41.499Z,1009.95
2018-11-02T02:16:42.100Z,1009.88
2018-11-02T02:16:42.698Z,1009.89
2018-11-02T02:16:43.299Z,1009.90
2018-11-02T02:16:43.897Z,1009.90
2018-11-02T02:17:38.404Z,1009.88
2018-11-02T02:17:38.981Z,1009.86
2018-11-02T02:17:39.580Z,1009.93
2018-11-02T02:17:40.175Z,1009.94
2018-11-02T02:17:40.774Z,1009.91
2018-11-02T02:17:41.374Z,1009.91
2018-11-02T02:17:41.975Z,1009.87
2018-11-02T02:17:42.575Z,1009.93
2018-11-02T02:18:36.053Z,1009.93
2018-11-02T02:18:36.625Z,1009.95
2018-11-02T02:18:37.225Z,1009.92
2018-11-02T02:18:37.826Z,1009.93
2018-11-02T02:18:38.438Z,1009.91
2018-11-02T02:18:39.025Z,1009.93
2018-11-02T02:18:39.633Z,1009.94
2018-11-02T02:18:40.225Z,1009.95
2018-11-02T02:19:34.729Z,1009.90
2018-11-02T02:19:35.303Z,1009.93
2018-11-02T02:19:35.902Z,1009.95
2018-11-02T02:19:36.501Z,1009.94
2018-11-02T02:19:37.103Z,1009.93
2018-11-02T02:19:37.709Z,1009.94
2018-11-02T02:19:38.300Z,1009.96
2018-11-02T02:19:38.902Z,1009.96
2018-11-02T02:20:33.407Z,1009.93
2018-11-02T02:20:33.976Z,1009.92
2018-11-02T02:20:34.577Z,1009.92
2018-11-02T02:20:35.201Z,1009.89
2018-11-02T02:20:35.775Z,1009.91
2018-11-02T02:20:36.375Z,1009.90
2018-11-02T02:20:36.975Z,1009.92
2018-11-02T02:20:37.575Z,1009.94
2018-11-02T02:21:32.080Z,1009.96
2018-11-02T02:21:32.654Z,1009.96
2018-11-02T02:21:33.254Z,1009.94
2018-11-02T02:21:33.852Z,1009.97
2018-11-02T02:21:34.454Z,1009.97
2018-11-02T02:21:35.052Z,1009.94
2018-11-02T02:21:35.651Z,1009.98
2018-11-02T02:21:36.255Z,1009.95
2018-11-02T02:22:29.735Z,1009.96
2018-11-02T02:22:30.306Z,1009.96
2018-11-02T02:22:30.929Z,1009.99
2018-11-02T02:22:31.509Z,1010.01
2018-11-02T02:22:32.105Z,1010.00
2018-11-02T02:22:32.704Z,1010.01
2018-11-02T02:22:33.305Z,1009.99
2018-11-02T02:22:33.905Z,1009.97
2018-11-02T02:23:28.459Z,1009.92
2018-11-02T02:23:28.981Z,1009.96
2018-11-02T02:23:29.582Z,1009.91
2018-11-02T02:23:30.182Z,1009.96
2018-11-02T02:23:30.779Z,1009.98
2018-11-02T02:23:31.380Z,1009.96
2018-11-02T02:23:31.989Z,1009.94
2018-11-02T02:23:32.580Z,1009.97
2018-11-02T02:24:27.085Z,1009.98
2018-11-02T02:24:27.656Z,1009.96
2018-11-02T02:24:28.258Z,1009.95
2018-11-02T02:24:28.859Z,1009.93
2018-11-02T02:24:29.455Z,1009.92
2018-11-02T02:24:30.059Z,1009.96
2018-11-02T02:24:30.655Z,1009.97
2018-11-02T02:24:31.256Z,1009.96
2018-11-02T02:25:25.762Z,1009.98
2018-11-02T02:25:26.333Z,1009.97
2018-11-02T02:25:26.932Z,1009.95
2018-11-02T02:25:27.531Z,1009.97
2018-11-02T02:25:28.132Z,1009.94
2018-11-02T02:25:28.732Z,1009.97
2018-11-02T02:25:29.330Z,1009.96
2018-11-02T02:25:29.932Z,1009.98
2018-11-02T02:26:24.478Z,1009.96
2018-11-02T02:26:25.008Z,1009.95
2018-11-02T02:26:25.609Z,1009.96
2018-11-02T02:26:26.209Z,1009.95
2018-11-02T02:26:26.809Z,1009.94
2018-11-02T02:26:27.408Z,1009.98
2018-11-02T02:26:28.009Z,1009.97
2018-11-02T02:26:28.611Z,1009.97
2018-11-02T02:27:23.113Z,1009.94
2018-11-02T02:27:23.685Z,1009.95
2018-11-02T02:27:24.285Z,1009.93
2018-11-02T02:27:24.884Z,1009.93
2018-11-02T02:27:25.483Z,1009.93
2018-11-02T02:27:26.084Z,1009.93
2018-11-02T02:27:26.683Z,1009.93
2018-11-02T02:27:27.283Z,1009.91
2018-11-02T02:28:20.766Z,1009.93
2018-11-02T02:28:21.337Z,1009.95
2018-11-02T02:28:21.937Z,1009.95
2018-11-02T02:28:22.537Z,1009.93
2018-11-02T02:28:23.138Z,1009.94
2018-11-02T02:28:23.775Z,1009.96
2018-11-02T02:28:24.338Z,1009.94
2018-11-02T02:28:24.935Z,1009.94
2018-11-02T02:29:18.416Z,1009.97
2018-11-02T02:29:18.988Z,1009.98
2018-11-02T02:29:19.589Z,1009.95
2018-11-02T02:29:20.207Z,1009.97
2018-11-02T02:29:20.788Z,1009.91
2018-11-02T02:29:21.388Z,1009.96
2018-11-02T02:29:21.987Z,1009.97
2018-11-02T02:29:22.586Z,1009.95
2018-11-02T02:30:17.097Z,1009.98
2018-11-02T02:30:17.662Z,1009.95
2018-11-02T02:30:18.261Z,1009.95
2018-11-02T02:30:18.879Z,1009.97
2018-11-02T02:30:19.459Z,1009.97
2018-11-02T02:30:20.059Z,1010.01
2018-11-02T02:30:20.661Z,1009.99
2018-11-02T02:30:21.266Z,1009.95
2018-11-02T02:31:16.280Z,1009.96
2018-11-02T02:31:16.852Z,1010.01
2018-11-02T02:31:17.450Z,1009.98
2018-11-02T02:31:18.051Z,1009.97
2018-11-02T02:31:18.651Z,1009.98
2018-11-02T02:31:19.249Z,1009.98
2018-11-02T02:31:19.850Z,1009.98
2018-11-02T02:32:14.340Z,1009.96
2018-11-02T02:32:14.910Z,1009.96
2018-11-02T02:32:15.511Z,1009.95
2018-11-02T02:32:16.110Z,1009.98
2018-11-02T02:32:16.709Z,1009.97
2018-11-02T02:32:17.312Z,1009.96
2018-11-02T02:32:17.909Z,1009.97
2018-11-02T02:32:18.510Z,1009.99
2018-11-02T02:33:13.013Z,1010.04
2018-11-02T02:33:13.587Z,1010.03
2018-11-02T02:33:14.187Z,1010.01
2018-11-02T02:33:14.788Z,1010.04
2018-11-02T02:33:15.388Z,1010.03
2018-11-02T02:33:15.987Z,1010.04
2018-11-02T02:33:16.587Z,1010.03
2018-11-02T02:33:17.187Z,1010.05
2018-11-02T02:34:11.692Z,1010.04
2018-11-02T02:34:12.263Z,1010.06
2018-11-02T02:34:12.863Z,1010.06
2018-11-02T02:34:13.464Z,1010.03
2018-11-02T02:34:14.064Z,1010.06
2018-11-02T02:34:14.662Z,1010.04
2018-11-02T02:34:15.320Z,1010.03
2018-11-02T02:34:15.859Z,1010.03
2018-11-02T02:35:09.344Z,1010.05
2018-11-02T02:35:09.921Z,1010.10
2018-11-02T02:35:10.515Z,1010.09
2018-11-02T02:35:11.114Z,1010.05
2018-11-02T02:35:11.756Z,1010.08
2018-11-02T02:35:12.318Z,1010.07
2018-11-02T02:35:12.915Z,1010.04
2018-11-02T02:35:13.513Z,1010.03
2018-11-02T02:36:06.996Z,1010.08
2018-11-02T02:36:07.567Z,1010.04
2018-11-02T02:36:08.170Z,1010.09
2018-11-02T02:36:08.767Z,1010.06
2018-11-02T02:36:09.367Z,1010.06
2018-11-02T02:36:09.969Z,1010.09
2018-11-02T02:36:10.566Z,1010.11
2018-11-02T02:36:11.165Z,1010.11
2018-11-02T02:37:04.648Z,1010.12
2018-11-02T02:37:05.218Z,1010.09
2018-11-02T02:37:05.818Z,1010.12
2018-11-02T02:37:06.452Z,1010.07
2018-11-02T02:37:07.018Z,1010.12
2018-11-02T02:37:07.629Z,1010.13
2018-11-02T02:37:08.220Z,1010.15
2018-11-02T02:37:08.817Z,1010.12
2018-11-02T02:38:03.325Z,1010.07
2018-11-02T02:38:03.894Z,1010.12
2018-11-02T02:38:04.492Z,1010.09
2018-11-02T02:38:05.093Z,1010.13
2018-11-02T02:38:05.693Z,1010.12
2018-11-02T02:38:06.293Z,1010.10
2018-11-02T02:38:06.894Z,1010.09
2018-11-02T02:38:07.493Z,1010.15
2018-11-02T02:39:01.999Z,1010.11
2018-11-02T02:39:02.567Z,1010.13
2018-11-02T02:39:03.168Z,1010.13
2018-11-02T02:39:03.768Z,1010.14
2018-11-02T02:39:04.366Z,1010.09
2018-11-02T02:39:04.966Z,1010.11
2018-11-02T02:39:05.566Z,1010.14
2018-11-02T02:39:06.167Z,1010.12
2018-11-02T02:40:00.673Z,1010.12
2018-11-02T02:40:01.247Z,1010.14
2018-11-02T02:40:01.885Z,1010.14
2018-11-02T02:40:02.446Z,1010.14
2018-11-02T02:40:03.043Z,1010.15
2018-11-02T02:40:03.644Z,1010.15
2018-11-02T02:40:04.241Z,1010.16
2018-11-02T02:40:04.844Z,1010.14
2018-11-02T02:40:58.326Z,1010.17
2018-11-02T02:40:58.898Z,1010.15
2018-11-02T02:40:59.498Z,1010.14
2018-11-02T02:41:00.098Z,1010.17
2018-11-02T02:41:00.696Z,1010.12
2018-11-02T02:41:01.297Z,1010.14
2018-11-02T02:41:01.896Z,1010.16
2018-11-02T02:41:02.497Z,1010.19
2018-11-02T02:41:57.000Z,1010.19
2018-11-02T02:41:57.572Z,1010.16
2018-11-02T02:41:58.172Z,1010.20
2018-11-02T02:41:58.779Z,1010.17
2018-11-02T02:41:59.372Z,1010.15
2018-11-02T02:41:59.972Z,1010.17
2018-11-02T02:42:00.572Z,1010.20
2018-11-02T02:42:01.171Z,1010.18
2018-11-02T02:42:55.674Z,1010.15
2018-11-02T02:42:56.249Z,1010.17
2018-11-02T02:42:56.847Z,1010.19
2018-11-02T02:42:57.447Z,1010.20
2018-11-02T02:42:58.047Z,1010.18
2018-11-02T02:42:58.648Z,1010.18
2018-11-02T02:42:59.247Z,1010.19
2018-11-02T02:42:59.848Z,1010.16
2018-11-02T02:43:54.354Z,1010.19
2018-11-02T02:43:54.923Z,1010.17
2018-11-02T02:43:55.527Z,1010.21
2018-11-02T02:43:56.123Z,1010.17
2018-11-02T02:43:56.722Z,1010.15
2018-11-02T02:43:57.324Z,1010.13
2018-11-02T02:43:57.923Z,1010.16
2018-11-02T02:43:58.527Z,1010.17
2018-11-02T02:44:53.029Z,1010.18
2018-11-02T02:44:53.603Z,1010.16
2018-11-02T02:44:54.203Z,1010.16
2018-11-02T02:44:54.803Z,1010.17
2018-11-02T02:44:55.399Z,1010.21
2018-11-02T02:44:56.005Z,1010.18
2018-11-02T02:44:56.599Z,1010.19
2018-11-02T02:44:57.200Z,1010.17
2018-11-02T02:45:51.705Z,1010.19
2018-11-02T02:45:52.274Z,1010.17
2018-11-02T02:45:52.876Z,1010.19
2018-11-02T02:45:53.475Z,1010.23
2018-11-02T02:45:54.076Z,1010.19
2018-11-02T02:45:54.675Z,1010.19
2018-11-02T02:45:55.274Z,1010.16
2018-11-02T02:45:55.875Z,1010.18
2018-11-02T02:46:50.378Z,1010.17
2018-11-02T02:46:50.952Z,1010.16
2018-11-02T02:46:51.554Z,1010.18
2018-11-02T02:46:52.151Z,1010.20
2018-11-02T02:46:52.754Z,1010.15
2018-11-02T02:46:53.350Z,1010.20
2018-11-02T02:46:53.950Z,1010.17
2018-11-02T02:46:54.550Z,1010.18
2018-11-02T02:47:49.055Z,1010.22
2018-11-02T02:47:49.626Z,1010.24
2018-11-02T02:47:50.232Z,1010.22
2018-11-02T02:47:50.825Z,1010.21
2018-11-02T02:47:51.424Z,1010.20
2018-11-02T02:47:52.031Z,1010.24
2018-11-02T02:47:52.625Z,1010.19
2018-11-02T02:47:53.227Z,1010.23
2018-11-02T02:48:46.708Z,1010.25
2018-11-02T02:48:47.280Z,1010.26
2018-11-02T02:48:47.880Z,1010.24
2018-11-02T02:48:48.478Z,1010.24
2018-11-02T02:48:49.078Z,1010.24
2018-11-02T02:48:49.680Z,1010.24
2018-11-02T02:48:50.279Z,1010.24
2018-11-02T02:48:50.879Z,1010.24
2018-11-02T02:49:45.383Z,1010.25
2018-11-02T02:49:45.956Z,1010.25
2018-11-02T02:49:46.552Z,1010.26
2018-11-02T02:49:47.156Z,1010.27
2018-11-02T02:49:47.753Z,1010.24
2018-11-02T02:49:48.353Z,1010.23
2018-11-02T02:49:48.952Z,1010.24
2018-11-02T02:49:49.552Z,1010.26
2018-11-02T02:50:43.033Z,1010.26
2018-11-02T02:50:43.607Z,1010.25
2018-11-02T02:50:44.207Z,1010.26
2018-11-02T02:50:44.807Z,1010.27
2018-11-02T02:50:45.405Z,1010.25
2018-11-02T02:50:46.007Z,1010.28
2018-11-02T02:50:46.606Z,1010.28
2018-11-02T02:50:47.212Z,1010.28
2018-11-02T02:51:41.709Z,1010.25
2018-11-02T02:51:42.282Z,1010.22
2018-11-02T02:51:42.881Z,1010.25
2018-11-02T02:51:43.481Z,1010.24
2018-11-02T02:51:44.080Z,1010.23
2018-11-02T02:51:44.680Z,1010.28
2018-11-02T02:51:45.279Z,1010.26
2018-11-02T02:51:45.881Z,1010.29
2018-11-02T02:52:40.385Z,1010.23
2018-11-02T02:52:40.956Z,1010.30
2018-11-02T02:52:41.556Z,1010.25
2018-11-02T02:52:42.157Z,1010.26
2018-11-02T02:52:42.762Z,1010.28
2018-11-02T02:52:43.356Z,1010.29
2018-11-02T02:52:43.955Z,1010.26
2018-11-02T02:52:44.556Z,1010.30
2018-11-02T02:53:38.039Z,1010.23
2018-11-02T02:53:38.611Z,1010.26
2018-11-02T02:53:39.209Z,1010.22
2018-11-02T02:53:39.810Z,1010.24
2018-11-02T02:53:40.412Z,1010.23
2018-11-02T02:53:41.009Z,1010.28
2018-11-02T02:53:41.608Z,1010.27
2018-11-02T02:53:42.210Z,1010.29
2018-11-02T02:54:36.713Z,1010.28
2018-11-02T02:54:37.285Z,1010.28
2018-11-02T02:54:37.884Z,1010.27
2018-11-02T02:54:38.487Z,1010.25
2018-11-02T02:54:39.084Z,1010.29
2018-11-02T02:54:39.684Z,1010.27
2018-11-02T02:54:40.286Z,1010.29
2018-11-02T02:54:40.884Z,1010.31
2018-11-02T02:55:34.366Z,1010.27
2018-11-02T02:55:34.936Z,1010.28
2018-11-02T02:55:35.537Z,1010.26
2018-11-02T02:55:36.136Z,1010.26
2018-11-02T02:55:36.735Z,1010.26
2018-11-02T02:55:37.340Z,1010.29
2018-11-02T02:55:37.935Z,1010.25
2018-11-02T02:55:38.534Z,1010.27
2018-11-02T02:56:32.017Z,1010.30
2018-11-02T02:56:32.589Z,1010.32
2018-11-02T02:56:33.190Z,1010.30
2018-11-02T02:56:33.789Z,1010.28
2018-11-02T02:56:34.388Z,1010.31
2018-11-02T02:56:34.988Z,1010.30
2018-11-02T02:56:35.588Z,1010.35