createdAt,value
2019-05-29T00:00:04.299Z,4.97
2019-05-29T00:02:34.717Z,4.43
2019-05-29T00:05:06.182Z,4.50
2019-05-29T00:07:36.598Z,3.93
2019-05-29T00:10:08.949Z,3.40
2019-05-29T00:12:39.699Z,4.37
2019-05-29T00:15:10.451Z,3.60
2019-05-29T00:17:41.024Z,3.83
2019-05-29T00:20:12.361Z,3.80
2019-05-29T00:22:42.856Z,3.93
2019-05-29T00:25:14.506Z,3.83
2019-05-29T00:27:45.334Z,3.73
2019-05-29T00:30:16.995Z,3.47
2019-05-29T00:32:47.491Z,3.87
2019-05-29T00:35:18.158Z,4.40
2019-05-29T00:37:48.568Z,4.30
2019-05-29T00:40:19.493Z,4.17
2019-05-29T00:42:49.946Z,4.20
2019-05-29T00:45:21.379Z,4.97
2019-05-29T00:47:53.709Z,4.07
2019-05-29T00:50:24.267Z,4.13
2019-05-29T00:52:54.700Z,3.93
2019-05-29T00:55:25.323Z,3.87
2019-05-29T00:57:55.765Z,3.77
2019-05-29T01:00:26.197Z,3.83
2019-05-29T01:02:56.767Z,4.23
2019-05-29T01:05:27.221Z,3.77
2019-05-29T01:07:57.686Z,4.27
2019-05-29T01:10:28.236Z,3.50
2019-05-29T01:12:58.740Z,3.47
2019-05-29T01:15:29.111Z,3.90
2019-05-29T01:17:59.617Z,4.07
2019-05-29T01:20:30.160Z,3.37
2019-05-29T01:23:00.624Z,3.30
2019-05-29T01:25:31.235Z,3.37
2019-05-29T01:28:01.706Z,3.80
2019-05-29T01:30:32.136Z,3.50
2019-05-29T01:33:02.551Z,3.40
2019-05-29T01:35:33.003Z,3.60
2019-05-29T01:38:03.422Z,3.77
2019-05-29T01:40:33.871Z,3.80
2019-05-29T01:43:04.321Z,3.50
2019-05-29T01:45:34.760Z,3.63
2019-05-29T01:48:05.233Z,3.93
2019-05-29T01:50:35.691Z,3.10
2019-05-29T01:53:06.168Z,3.00
2019-05-29T01:55:36.633Z,3.73
2019-05-29T01:58:07.025Z,3.03
2019-05-29T02:00:37.458Z,3.53
2019-05-29T02:03:07.891Z,3.30
2019-05-29T02:05:38.302Z,3.03
2019-05-29T02:08:08.747Z,3.00
2019-05-29T02:10:39.256Z,3.50
2019-05-29T02:13:09.683Z,3.50
2019-05-29T02:15:40.300Z,3.27
2019-05-29T02:18:10.819Z,3.00
2019-05-29T02:20:41.254Z,3.40
2019-05-29T02:23:11.683Z,3.37
2019-05-29T02:25:42.106Z,3.30
2019-05-29T02:28:12.506Z,3.37
2019-05-29T02:30:42.937Z,3.00
2019-05-29T02:33:13.571Z,3.70
2019-05-29T02:35:43.932Z,2.70
2019-05-29T02:38:14.369Z,3.67
2019-05-29T02:40:44.794Z,2.73
2019-05-29T02:43:15.392Z,3.40
2019-05-29T02:45:54.432Z,2.80
2019-05-29T02:48:18.112Z,3.03
2019-05-29T02:50:48.551Z,3.43
2019-05-29T02:53:20.061Z,3.13
2019-05-29T02:55:50.608Z,3.80
2019-05-29T02:58:22.015Z,3.57
2019-05-29T03:00:55.533Z,3.63
2019-05-29T03:03:29.424Z,3.07
2019-05-29T03:06:00.303Z,3.50
2019-05-29T03:08:32.499Z,3.13
2019-05-29T03:11:03.338Z,3.30
2019-05-29T03:13:33.882Z,3.70
2019-05-29T03:16:12.969Z,3.07
2019-05-29T03:18:36.840Z,3.60
2019-05-29T03:21:09.687Z,3.37
2019-05-29T03:23:40.161Z,3.40
2019-05-29T03:26:10.650Z,4.30
2019-05-29T03:28:41.090Z,3.60
2019-05-29T03:31:11.497Z,3.07
2019-05-29T03:33:49.293Z,3.57
2019-05-29T03:36:14.106Z,3.20
2019-05-29T03:38:44.735Z,3.67
2019-05-29T03:41:15.128Z,3.23
2019-05-29T03:43:45.608Z,3.10
2019-05-29T03:46:30.383Z,3.57
2019-05-29T03:48:48.170Z,4.03
2019-05-29T03:51:18.620Z,4.03
2019-05-29T03:53:49.015Z,3.30
2019-05-29T03:56:19.423Z,3.20
2019-05-29T03:58:49.902Z,3.60
2019-05-29T04:01:20.346Z,3.57
2019-05-29T04:03:50.812Z,3.90
2019-05-29T04:06:21.276Z,3.80
2019-05-29T04:08:51.739Z,3.13
2019-05-29T04:11:22.399Z,3.37
2019-05-29T04:13:53.782Z,2.90
2019-05-29T04:16:27.434Z,3.40
2019-05-29T04:18:59.246Z,3.27
2019-05-29T04:21:32.122Z,3.80
2019-05-29T04:24:06.915Z,3.00
2019-05-29T04:26:41.716Z,4.10
2019-05-29T04:29:12.652Z,3.23
2019-05-29T04:31:43.060Z,3.90
2019-05-29T04:34:13.506Z,4.13
2019-05-29T04:36:43.953Z,3.40
2019-05-29T04:39:14.389Z,2.83
2019-05-29T04:41:44.822Z,3.03
2019-05-29T04:44:15.228Z,3.00
2019-05-29T04:47:07.047Z,3.37
2019-05-29T04:49:22.039Z,2.70
2019-05-29T04:51:52.510Z,3.17
2019-05-29T04:54:23.076Z,2.73
2019-05-29T04:56:53.451Z,2.60
2019-05-29T04:59:23.952Z,2.63
2019-05-29T05:01:54.361Z,3.00
2019-05-29T05:06:54.274Z,2.47
2019-05-29T05:09:24.909Z,2.00
2019-05-29T05:11:55.292Z,2.00
2019-05-29T05:14:25.830Z,2.60
2019-05-29T05:16:56.543Z,2.10
2019-05-29T05:19:27.159Z,2.33
2019-05-29T05:21:57.551Z,2.33
2019-05-29T05:24:28.059Z,2.50
2019-05-29T05:26:58.638Z,2.67
2019-05-29T05:29:30.070Z,2.17
2019-05-29T05:32:00.592Z,3.23
2019-05-29T05:34:31.095Z,2.20
2019-05-29T05:37:01.561Z,2.30
2019-05-29T05:39:32.766Z,1.80
2019-05-29T05:42:03.328Z,2.10
2019-05-29T05:44:54.873Z,2.03
2019-05-29T05:47:43.069Z,1.83
2019-05-29T05:49:57.713Z,1.97
2019-05-29T05:52:28.126Z,1.77
2019-05-29T05:54:58.581Z,1.73
2019-05-29T05:57:29.016Z,1.77
2019-05-29T05:59:59.793Z,1.83
2019-05-29T06:02:30.218Z,1.73
2019-05-29T06:05:00.665Z,1.47
2019-05-29T06:07:31.972Z,1.67
2019-05-29T06:10:02.644Z,1.93
2019-05-29T06:12:34.360Z,1.30
2019-05-29T06:15:05.247Z,1.53
2019-05-29T06:17:36.607Z,1.63
2019-05-29T06:20:08.155Z,2.00
2019-05-29T06:22:39.113Z,1.60
2019-05-29T06:25:10.501Z,1.23
2019-05-29T06:27:41.473Z,1.57
2019-05-29T06:30:12.213Z,1.60
2019-05-29T06:32:43.625Z,1.40
2019-05-29T06:35:14.547Z,1.20
2019-05-29T06:37:45.013Z,1.40
2019-05-29T06:40:36.294Z,1.37
2019-05-29T06:43:12.018Z,1.47
2019-05-29T06:45:42.565Z,1.40
2019-05-29T06:48:17.504Z,0.97
2019-05-29T06:50:47.923Z,1.30
2019-05-29T06:53:18.428Z,1.20
2019-05-29T06:55:53.768Z,1.30
2019-05-29T06:58:21.538Z,1.50
2019-05-29T07:00:51.956Z,1.60
2019-05-29T07:03:22.643Z,1.30
2019-05-29T07:05:53.233Z,1.00
2019-05-29T07:08:37.675Z,1.13
2019-05-29T07:10:55.973Z,1.57
2019-05-29T07:13:26.472Z,1.30
2019-05-29T07:15:56.900Z,1.67
2019-05-29T07:18:27.436Z,1.20
2019-05-29T07:20:57.942Z,1.00
2019-05-29T07:23:28.462Z,1.00
2019-05-29T07:25:58.909Z,1.30
2019-05-29T07:28:29.334Z,1.20
2019-05-29T07:31:03.021Z,1.10
2019-05-29T07:33:32.120Z,0.80
2019-05-29T07:36:02.656Z,0.97
2019-05-29T07:38:33.093Z,0.70
2019-05-29T07:41:03.552Z,0.90
2019-05-29T07:43:34.023Z,0.80
2019-05-29T07:46:04.667Z,1.07
2019-05-29T07:48:35.124Z,0.70
2019-05-29T07:51:07.239Z,0.70
2019-05-29T07:53:38.173Z,0.70
2019-05-29T07:56:21.623Z,1.20
2019-05-29T07:58:43.348Z,0.67
2019-05-29T08:01:14.199Z,0.60
2019-05-29T08:03:45.415Z,0.70
2019-05-29T08:06:16.150Z,0.77
2019-05-29T08:08:47.463Z,0.70
2019-05-29T08:11:18.018Z,0.70
2019-05-29T08:13:50.018Z,0.77
2019-05-29T08:16:20.615Z,0.50
2019-05-29T08:18:52.997Z,0.70
2019-05-29T08:21:23.559Z,0.90
2019-05-29T08:23:53.995Z,0.57
2019-05-29T08:26:26.100Z,0.97
2019-05-29T08:28:56.537Z,1.47
2019-05-29T08:31:27.043Z,0.60
2019-05-29T08:33:57.493Z,0.90
2019-05-29T08:36:27.966Z,0.80
2019-05-29T08:38:58.408Z,0.70
2019-05-29T08:41:28.875Z,0.83
2019-05-29T08:43:59.290Z,0.87
2019-05-29T08:46:33.205Z,0.90
2019-05-29T08:49:01.858Z,0.80
2019-05-29T08:51:32.323Z,0.90
2019-05-29T08:54:02.751Z,0.67
2019-05-29T08:56:33.497Z,1.10
2019-05-29T08:59:04.157Z,0.80
2019-05-29T09:01:34.650Z,0.50
2019-05-29T09:04:05.561Z,0.83
2019-05-29T09:06:36.052Z,0.60
2019-05-29T09:09:09.000Z,0.90
2019-05-29T09:11:39.567Z,0.90
2019-05-29T09:14:10.174Z,1.00
2019-05-29T09:16:40.611Z,0.80
2019-05-29T09:19:12.116Z,0.87
2019-05-29T09:21:42.793Z,0.60
2019-05-29T09:24:14.727Z,0.50
2019-05-29T09:26:46.679Z,1.13
2019-05-29T09:29:20.268Z,0.70
2019-05-29T09:31:49.319Z,0.60
2019-05-29T09:34:20.552Z,0.77
2019-05-29T09:36:54.080Z,0.80
2019-05-29T09:39:23.270Z,2.10
2019-05-29T09:41:54.160Z,0.70
2019-05-29T09:44:33.917Z,0.50
2019-05-29T09:46:56.898Z,0.80
2019-05-29T09:49:27.424Z,0.90
2019-05-29T09:51:57.988Z,0.60
2019-05-29T09:54:28.556Z,0.90
2019-05-29T09:56:59.647Z,1.10
2019-05-29T09:59:32.158Z,0.90
2019-05-29T10:02:05.969Z,1.17
2019-05-29T10:04:34.994Z,1.00
2019-05-29T10:07:05.602Z,0.73
2019-05-29T10:09:36.057Z,1.50
2019-05-29T10:12:07.087Z,1.03
2019-05-29T10:14:37.534Z,0.80
2019-05-29T10:17:12.434Z,1.13
2019-05-29T10:19:40.373Z,0.90
2019-05-29T10:22:10.802Z,0.80
2019-05-29T10:24:41.563Z,1.23
2019-05-29T10:27:11.936Z,0.90
2019-05-29T10:29:42.537Z,0.80
2019-05-29T10:32:12.956Z,1.23
2019-05-29T10:34:44.340Z,1.20
2019-05-29T10:37:17.952Z,1.63
2019-05-29T10:39:47.151Z,1.30
2019-05-29T10:42:20.451Z,1.33
2019-05-29T10:44:51.161Z,1.90
2019-05-29T10:47:21.843Z,1.47
2019-05-29T10:49:52.413Z,1.53
2019-05-29T10:52:22.917Z,1.70
2019-05-29T10:54:54.448Z,1.60
2019-05-29T10:57:25.902Z,1.40
2019-05-29T10:59:56.564Z,1.73
2019-05-29T11:02:28.999Z,1.20
2019-05-29T11:04:59.789Z,1.07
2019-05-29T11:07:30.230Z,1.20
2019-05-29T11:10:00.816Z,1.20
2019-05-29T11:12:31.326Z,1.07
2019-05-29T11:15:01.858Z,1.40
2019-05-29T11:17:32.398Z,1.57
2019-05-29T11:20:03.355Z,1.33
2019-05-29T11:22:33.850Z,1.30
2019-05-29T11:25:21.659Z,0.93
2019-05-29T11:27:37.126Z,1.60
2019-05-29T11:30:08.882Z,1.17
2019-05-29T11:32:39.437Z,1.30
2019-05-29T11:35:10.121Z,1.23
2019-05-29T11:37:40.686Z,1.10
2019-05-29T11:40:11.985Z,1.10
2019-05-29T11:42:42.469Z,1.30
2019-05-29T11:45:13.311Z,1.10
2019-05-29T11:47:43.779Z,0.77
2019-05-29T11:50:19.815Z,0.70
2019-05-29T11:52:48.352Z,1.00
2019-05-29T11:55:19.993Z,1.00
2019-05-29T11:57:51.722Z,1.40
2019-05-29T12:00:22.455Z,1.20
2019-05-29T12:02:53.916Z,1.20
2019-05-29T12:05:25.374Z,0.93
2019-05-29T12:07:55.870Z,1.40
2019-05-29T12:10:27.159Z,1.20
2019-05-29T12:12:57.687Z,1.20
2019-05-29T12:15:28.241Z,1.50
2019-05-29T12:18:19.981Z,1.13
2019-05-29T12:20:31.072Z,1.23
2019-05-29T12:23:24.378Z,1.13
2019-05-29T12:25:33.811Z,1.47
2019-05-29T12:28:04.335Z,1.17
2019-05-29T12:30:33.985Z,0.90
2019-05-29T12:33:04.591Z,2.00
2019-05-29T12:35:35.110Z,1.07
2019-05-29T12:38:05.716Z,0.90
2019-05-29T12:40:36.176Z,1.40
2019-05-29T12:43:06.993Z,1.00
2019-05-29T12:45:37.598Z,1.33
2019-05-29T12:48:13.088Z,0.90
2019-05-29T12:50:40.643Z,1.57
2019-05-29T12:53:26.268Z,0.80
2019-05-29T12:55:43.755Z,0.60
2019-05-29T12:58:14.184Z,0.70
2019-05-29T13:00:44.641Z,0.70
2019-05-29T13:03:15.091Z,0.60
2019-05-29T13:05:45.589Z,1.37
2019-05-29T13:08:16.030Z,0.93
2019-05-29T13:10:46.521Z,1.30
2019-05-29T13:13:16.959Z,1.43
2019-05-29T13:15:47.394Z,1.80
2019-05-29T13:18:17.863Z,1.20
2019-05-29T13:20:48.533Z,1.00
2019-05-29T13:23:18.973Z,1.20
2019-05-29T13:25:49.526Z,1.70
2019-05-29T13:28:19.990Z,1.30
2019-05-29T13:30:50.391Z,1.23
2019-05-29T13:33:20.850Z,1.30
2019-05-29T13:35:51.307Z,1.37
2019-05-29T13:38:21.836Z,1.23
2019-05-29T13:40:52.293Z,1.23
2019-05-29T13:43:24.209Z,1.27
2019-05-29T13:45:56.155Z,1.17
2019-05-29T13:48:26.915Z,1.13
2019-05-29T13:50:59.872Z,1.27
2019-05-29T13:53:31.068Z,1.03
2019-05-29T13:56:01.959Z,2.00
2019-05-29T13:58:32.755Z,1.73
2019-05-29T14:01:04.351Z,4.73
2019-05-29T14:03:35.114Z,0.80
2019-05-29T14:06:07.477Z,0.80
2019-05-29T14:08:38.130Z,0.87
2019-05-29T14:11:10.894Z,8.10
2019-05-29T14:13:41.395Z,2.63
2019-05-29T14:16:12.986Z,2.20
2019-05-29T14:18:43.560Z,1.80
2019-05-29T14:21:14.289Z,1.33
2019-05-29T14:23:44.704Z,0.93
2019-05-29T14:26:15.518Z,0.93
2019-05-29T14:28:46.249Z,1.10
2019-05-29T14:31:16.989Z,0.70
2019-05-29T14:33:47.527Z,2.63
2019-05-29T14:36:18.143Z,1.73
2019-05-29T14:38:48.953Z,1.17
2019-05-29T14:41:19.705Z,1.00
2019-05-29T14:43:50.198Z,0.90
2019-05-29T14:46:20.848Z,0.80
2019-05-29T14:48:51.536Z,1.13
2019-05-29T14:51:22.186Z,0.80
2019-05-29T14:53:52.649Z,1.00
2019-05-29T14:56:23.233Z,0.80
2019-05-29T14:58:53.746Z,0.70
2019-05-29T15:01:24.288Z,0.70
2019-05-29T15:03:54.781Z,0.70
2019-05-29T15:06:25.309Z,0.80
2019-05-29T15:08:55.721Z,1.17
2019-05-29T15:11:26.479Z,1.00
2019-05-29T15:13:56.894Z,0.80
2019-05-29T15:16:27.543Z,0.80
2019-05-29T15:18:57.973Z,0.70
2019-05-29T15:21:28.526Z,0.70
2019-05-29T15:23:58.978Z,0.50
2019-05-29T15:26:29.561Z,0.50
2019-05-29T15:29:00.010Z,1.03
2019-05-29T15:31:30.498Z,1.07
2019-05-29T15:34:00.996Z,0.67
2019-05-29T15:36:31.445Z,0.63
2019-05-29T15:39:02.065Z,0.70
2019-05-29T15:41:32.508Z,0.60
2019-05-29T15:44:02.941Z,0.87
2019-05-29T15:46:33.428Z,0.50
2019-05-29T15:49:03.872Z,0.70
2019-05-29T15:51:34.360Z,1.40
2019-05-29T15:54:05.271Z,0.60
2019-05-29T15:56:35.777Z,0.60
2019-05-29T15:59:07.811Z,0.73
2019-05-29T16:01:39.624Z,0.70
2019-05-29T16:04:10.058Z,1.30
2019-05-29T16:06:40.487Z,0.80
2019-05-29T16:09:12.092Z,0.90
2019-05-29T16:11:42.741Z,1.00
2019-05-29T16:14:13.248Z,0.70
2019-05-29T16:16:43.889Z,1.00
2019-05-29T16:19:14.342Z,1.03
2019-05-29T16:21:44.838Z,0.87
2019-05-29T16:24:15.333Z,1.00
2019-05-29T16:26:45.784Z,0.77
2019-05-29T16:29:18.215Z,0.73
2019-05-29T16:31:48.585Z,0.97
2019-05-29T16:34:20.332Z,0.83
2019-05-29T16:36:51.400Z,1.23
2019-05-29T16:39:22.767Z,0.87
2019-05-29T16:41:53.370Z,0.90
2019-05-29T16:44:29.157Z,0.80
2019-05-29T16:46:56.008Z,0.70
2019-05-29T16:49:26.627Z,0.70
2019-05-29T16:51:57.106Z,1.00
2019-05-29T16:54:27.720Z,0.70
2019-05-29T16:56:58.408Z,0.90
2019-05-29T16:59:29.792Z,1.00
2019-05-29T17:02:00.683Z,1.20
2019-05-29T17:04:31.530Z,0.80
2019-05-29T17:07:02.182Z,0.80
2019-05-29T17:09:32.636Z,1.13
2019-05-29T17:12:03.254Z,0.87
2019-05-29T17:14:33.742Z,0.67
2019-05-29T17:17:04.414Z,0.90
2019-05-29T17:19:35.239Z,1.00
2019-05-29T17:22:05.934Z,0.77
2019-05-29T17:24:36.403Z,0.90
2019-05-29T17:27:06.960Z,0.80
2019-05-29T17:29:37.381Z,0.77
2019-05-29T17:32:07.934Z,1.20
2019-05-29T17:34:38.374Z,0.80
2019-05-29T17:37:08.832Z,1.27
2019-05-29T17:39:39.294Z,1.27
2019-05-29T17:42:09.819Z,0.80
2019-05-29T17:44:40.245Z,0.90
2019-05-29T17:47:10.839Z,0.87
2019-05-29T17:49:41.307Z,1.00
2019-05-29T17:52:11.884Z,1.20
2019-05-29T17:54:42.478Z,0.80
2019-05-29T17:57:12.924Z,0.90
2019-05-29T17:59:43.388Z,1.20
2019-05-29T18:02:14.070Z,1.93
2019-05-29T18:04:44.941Z,1.23
2019-05-29T18:07:16.319Z,0.97
2019-05-29T18:09:47.257Z,1.13
2019-05-29T18:12:19.048Z,1.00
2019-05-29T18:14:49.807Z,1.23
2019-05-29T18:17:21.288Z,1.40
2019-05-29T18:19:51.996Z,1.57
2019-05-29T18:22:23.607Z,1.13
2019-05-29T18:24:54.232Z,0.90
2019-05-29T18:27:25.977Z,0.83
2019-05-29T18:29:56.504Z,0.80
2019-05-29T18:32:28.913Z,0.70
2019-05-29T18:34:59.748Z,0.80
2019-05-29T18:37:30.208Z,0.80
2019-05-29T18:40:00.711Z,0.90
2019-05-29T18:42:31.349Z,0.87
2019-05-29T18:45:01.877Z,0.80
2019-05-29T18:47:33.377Z,0.70
2019-05-29T18:50:04.225Z,0.80
2019-05-29T18:52:34.756Z,0.90
2019-05-29T18:55:05.284Z,0.90
2019-05-29T18:57:35.968Z,0.93
2019-05-29T19:00:07.607Z,0.90
2019-05-29T19:02:38.123Z,1.00
2019-05-29T19:05:09.376Z,1.00
2019-05-29T19:07:40.013Z,1.40
2019-05-29T19:10:11.270Z,1.20
2019-05-29T19:12:41.837Z,0.90
2019-05-29T19:15:13.945Z,1.10
2019-05-29T19:17:44.526Z,1.10
2019-05-29T19:20:15.854Z,0.90
2019-05-29T19:22:46.486Z,1.03
2019-05-29T19:25:17.255Z,0.70
2019-05-29T19:27:48.189Z,0.93
2019-05-29T19:30:20.532Z,1.20
2019-05-29T19:32:51.187Z,0.80
2019-05-29T19:35:21.739Z,1.23
2019-05-29T19:37:52.238Z,1.30
2019-05-29T19:40:23.930Z,1.00
2019-05-29T19:42:54.955Z,1.00
2019-05-29T19:45:26.557Z,1.33
2019-05-29T19:47:57.135Z,1.00
2019-05-29T19:50:28.549Z,1.17
2019-05-29T19:52:59.451Z,1.30
2019-05-29T19:55:33.154Z,0.87
2019-05-29T19:58:02.415Z,1.10
2019-05-29T20:00:34.197Z,1.30
2019-05-29T20:03:04.891Z,1.00
2019-05-29T20:05:35.550Z,1.00
2019-05-29T20:08:06.175Z,1.10
2019-05-29T20:10:37.563Z,1.20
2019-05-29T20:13:08.161Z,1.27
2019-05-29T20:15:38.670Z,0.90
2019-05-29T20:18:09.186Z,0.80
2019-05-29T20:20:39.849Z,0.97
2019-05-29T20:23:10.372Z,1.30
2019-05-29T20:25:41.163Z,1.30
2019-05-29T20:28:11.644Z,1.20
2019-05-29T20:30:42.714Z,1.40
2019-05-29T20:33:13.262Z,1.30
2019-05-29T20:35:43.825Z,1.23
2019-05-29T20:38:14.278Z,1.07
2019-05-29T20:40:44.739Z,1.30
2019-05-29T20:43:15.223Z,0.93
2019-05-29T20:45:45.695Z,1.40
2019-05-29T20:48:16.182Z,1.10
2019-05-29T20:50:46.825Z,0.80
2019-05-29T20:53:18.166Z,1.10
2019-05-29T20:55:48.740Z,1.10
2019-05-29T20:58:24.557Z,1.40
2019-05-29T21:00:51.769Z,1.20
2019-05-29T21:03:22.254Z,1.10
2019-05-29T21:05:52.777Z,1.07
2019-05-29T21:08:23.296Z,1.07
2019-05-29T21:10:53.738Z,1.30
2019-05-29T21:13:24.203Z,1.23
2019-05-29T21:15:54.717Z,1.30
2019-05-29T21:18:25.162Z,1.27
2019-05-29T21:20:55.734Z,1.70
2019-05-29T21:23:26.131Z,1.30
2019-05-29T21:25:56.721Z,1.97
2019-05-29T21:28:39.717Z,1.50
2019-05-29T21:30:59.603Z,1.50
2019-05-29T21:33:30.106Z,1.70
2019-05-29T21:36:00.537Z,1.50
2019-05-29T21:38:30.992Z,1.37
2019-05-29T21:41:01.568Z,1.50
2019-05-29T21:43:32.491Z,1.40
2019-05-29T21:46:02.910Z,1.40
2019-05-29T21:48:33.336Z,1.60
2019-05-29T21:51:03.755Z,1.60
2019-05-29T21:53:35.652Z,1.80
2019-05-29T21:56:06.250Z,1.53
2019-05-29T21:58:37.548Z,1.50
2019-05-29T22:01:08.554Z,1.80
2019-05-29T22:03:40.224Z,1.57
2019-05-29T22:06:10.977Z,1.50
2019-05-29T22:08:41.386Z,1.70
2019-05-29T22:11:11.840Z,1.70
2019-05-29T22:13:42.234Z,1.60
2019-05-29T22:16:12.681Z,1.20
2019-05-29T22:18:43.209Z,1.50
2019-05-29T22:21:13.694Z,1.40
2019-05-29T22:23:44.142Z,1.60
2019-05-29T22:26:14.681Z,1.50
2019-05-29T22:28:45.106Z,2.10
2019-05-29T22:31:15.593Z,1.67
2019-05-29T22:33:46.043Z,1.60
2019-05-29T22:36:16.477Z,1.80
2019-05-29T22:38:46.933Z,1.90
2019-05-29T22:41:17.367Z,1.43
2019-05-29T22:43:47.843Z,1.80
2019-05-29T22:46:24.642Z,1.57
2019-05-29T22:48:55.884Z,1.67
2019-05-29T22:51:26.367Z,1.40
2019-05-29T22:53:57.907Z,1.57
2019-05-29T22:56:28.425Z,1.83
2019-05-29T22:59:00.057Z,1.90
2019-05-29T23:01:30.595Z,2.00
2019-05-29T23:04:02.482Z,2.17
2019-05-29T23:06:33.097Z,1.47
2019-05-29T23:09:03.641Z,1.50
2019-05-29T23:11:34.080Z,1.40
2019-05-29T23:14:04.550Z,1.80
2019-05-29T23:16:35.188Z,1.33
2019-05-29T23:19:05.750Z,1.60
2019-05-29T23:21:36.442Z,1.50
2019-05-29T23:24:06.878Z,2.33
2019-05-29T23:26:37.436Z,1.83
2019-05-29T23:29:08.092Z,1.80
2019-05-29T23:31:38.548Z,1.33
2019-05-29T23:34:09.033Z,1.60
2019-05-29T23:36:39.514Z,1.83
2019-05-29T23:39:09.950Z,1.33
2019-05-29T23:41:40.451Z,1.90
2019-05-29T23:44:10.866Z,1.80
2019-05-29T23:46:41.538Z,1.90
2019-05-29T23:49:12.085Z,1.60
2019-05-29T23:51:42.561Z,1.40
2019-05-29T23:54:12.932Z,1.80
2019-05-29T23:56:43.386Z,1.63
2019-05-29T23:59:13.840Z,1.57
