createdAt,value
2019-02-10T00:00:10.810Z,6.90
2019-02-10T00:02:39.020Z,7.00
2019-02-10T00:05:07.210Z,6.90
2019-02-10T00:07:35.427Z,6.90
2019-02-10T00:10:04.765Z,6.90
2019-02-10T00:12:32.964Z,6.90
2019-02-10T00:15:01.165Z,7.00
2019-02-10T00:17:29.372Z,7.00
2019-02-10T00:19:57.563Z,7.00
2019-02-10T00:22:25.771Z,7.00
2019-02-10T00:24:53.978Z,7.00
2019-02-10T00:27:22.171Z,7.10
2019-02-10T00:29:50.368Z,7.10
2019-02-10T00:32:18.576Z,7.10
2019-02-10T00:34:46.766Z,7.20
2019-02-10T00:37:14.967Z,7.20
2019-02-10T00:39:43.168Z,7.30
2019-02-10T00:42:11.367Z,7.30
2019-02-10T00:44:39.564Z,7.30
2019-02-10T00:47:07.764Z,7.30
2019-02-10T00:49:35.959Z,7.30
2019-02-10T00:52:04.165Z,7.30
2019-02-10T00:54:32.352Z,7.30
2019-02-10T00:57:00.555Z,7.30
2019-02-10T00:59:28.751Z,7.30
2019-02-10T01:01:56.967Z,7.30
2019-02-10T01:04:25.159Z,7.30
2019-02-10T01:06:53.359Z,7.30
2019-02-10T01:09:21.560Z,7.30
2019-02-10T01:11:49.818Z,7.30
2019-02-10T01:14:18.022Z,7.30
2019-02-10T01:16:46.215Z,7.30
2019-02-10T01:19:14.425Z,7.30
2019-02-10T01:21:42.613Z,7.30
2019-02-10T01:24:10.819Z,7.30
2019-02-10T01:26:39.012Z,7.30
2019-02-10T01:29:07.215Z,7.30
2019-02-10T01:31:37.282Z,7.30
2019-02-10T01:34:05.488Z,7.30
2019-02-10T01:36:33.680Z,7.40
2019-02-10T01:39:01.886Z,7.40
2019-02-10T01:41:30.081Z,7.40
2019-02-10T01:43:58.278Z,7.40
2019-02-10T01:46:26.475Z,7.50
2019-02-10T01:48:54.691Z,7.50
2019-02-10T01:51:22.872Z,7.40
2019-02-10T01:53:51.080Z,7.40
2019-02-10T01:56:19.273Z,7.40
2019-02-10T01:58:47.475Z,7.40
2019-02-10T02:01:15.676Z,7.40
2019-02-10T02:03:43.875Z,7.40
2019-02-10T02:06:12.067Z,7.40
2019-02-10T02:08:40.272Z,7.40
2019-02-10T02:11:08.473Z,7.40
2019-02-10T02:13:36.672Z,7.30
2019-02-10T02:16:04.860Z,7.30
2019-02-10T02:18:33.328Z,7.40
2019-02-10T02:21:01.539Z,7.30
2019-02-10T02:23:29.715Z,7.40
2019-02-10T02:25:57.947Z,7.30
2019-02-10T02:28:26.138Z,7.40
2019-02-10T02:30:54.337Z,7.40
2019-02-10T02:33:22.532Z,7.40
2019-02-10T02:35:51.073Z,7.40
2019-02-10T02:38:19.260Z,7.40
2019-02-10T02:40:47.474Z,7.40
2019-02-10T02:43:15.678Z,7.40
2019-02-10T02:45:43.879Z,7.40
2019-02-10T02:48:12.079Z,7.40
2019-02-10T02:50:40.290Z,7.40
2019-02-10T02:53:08.486Z,7.40
2019-02-10T02:55:36.707Z,7.40
2019-02-10T02:58:04.902Z,7.40
2019-02-10T03:00:33.108Z,7.40
2019-02-10T03:03:01.314Z,7.40
2019-02-10T03:05:29.516Z,7.30
2019-02-10T03:07:57.709Z,7.40
2019-02-10T03:10:25.912Z,7.40
2019-02-10T03:12:54.109Z,7.40
2019-02-10T03:15:22.304Z,7.30
2019-02-10T03:17:50.495Z,7.30
2019-02-10T03:20:18.710Z,7.30
2019-02-10T03:22:46.899Z,7.30
2019-02-10T03:25:15.111Z,7.30
2019-02-10T03:27:43.304Z,7.30
2019-02-10T03:30:11.988Z,7.30
2019-02-10T03:32:40.646Z,7.30
2019-02-10T03:35:09.418Z,7.30
2019-02-10T03:37:37.605Z,7.30
2019-02-10T03:40:07.353Z,7.30
2019-02-10T03:42:35.535Z,7.30
2019-02-10T03:45:04.518Z,7.30
2019-02-10T03:47:32.699Z,7.30
2019-02-10T03:50:00.904Z,7.30
2019-02-10T03:52:29.118Z,7.30
2019-02-10T03:54:57.312Z,7.30
2019-02-10T03:57:25.512Z,7.30
2019-02-10T03:59:53.775Z,7.30
2019-02-10T04:02:21.987Z,7.30
2019-02-10T04:04:50.184Z,7.30
2019-02-10T04:07:18.380Z,7.30
2019-02-10T04:09:46.572Z,7.20
2019-02-10T04:12:14.780Z,7.20
2019-02-10T04:14:42.971Z,7.20
2019-02-10T04:17:11.183Z,7.20
2019-02-10T04:19:39.386Z,7.20
2019-02-10T04:22:07.592Z,7.20
2019-02-10T04:24:35.787Z,7.20
2019-02-10T04:27:03.991Z,7.20
2019-02-10T04:29:32.181Z,7.30
2019-02-10T04:32:00.380Z,7.30
2019-02-10T04:34:28.571Z,7.30
2019-02-10T04:36:56.762Z,7.20
2019-02-10T04:39:24.962Z,7.20
2019-02-10T04:42:12.597Z,7.20
2019-02-10T04:44:40.784Z,7.20
2019-02-10T04:47:08.994Z,7.30
2019-02-10T04:49:37.201Z,7.20
2019-02-10T04:52:05.709Z,7.30
2019-02-10T04:54:33.916Z,7.20
2019-02-10T04:57:02.102Z,7.20
2019-02-10T04:59:30.295Z,7.30
2019-02-10T05:01:58.500Z,7.30
2019-02-10T05:04:26.699Z,7.30
2019-02-10T05:06:54.891Z,7.30
2019-02-10T05:09:23.091Z,7.30
2019-02-10T05:11:51.619Z,7.20
2019-02-10T05:14:19.820Z,7.20
2019-02-10T05:16:48.013Z,7.20
2019-02-10T05:19:16.221Z,7.10
2019-02-10T05:21:44.416Z,7.20
2019-02-10T05:24:12.630Z,7.20
2019-02-10T05:26:40.816Z,7.20
2019-02-10T05:29:09.021Z,7.20
2019-02-10T05:31:37.212Z,7.30
2019-02-10T05:34:51.384Z,7.20
2019-02-10T05:37:19.579Z,7.20
2019-02-10T05:39:47.912Z,7.20
2019-02-10T05:42:16.282Z,7.20
2019-02-10T05:44:44.491Z,7.20
2019-02-10T05:47:12.688Z,7.20
2019-02-10T05:49:40.885Z,7.10
2019-02-10T05:52:09.077Z,7.10
2019-02-10T05:54:37.278Z,7.10
2019-02-10T05:57:05.467Z,7.10
2019-02-10T05:59:33.672Z,7.10
2019-02-10T06:02:05.037Z,7.10
2019-02-10T06:04:36.586Z,7.10
2019-02-10T06:07:16.662Z,7.10
2019-02-10T06:09:45.059Z,7.20
2019-02-10T06:12:13.247Z,7.20
2019-02-10T06:14:41.454Z,7.20
2019-02-10T06:17:09.711Z,7.20
2019-02-10T06:19:37.911Z,7.20
2019-02-10T06:22:06.105Z,7.20
2019-02-10T06:24:34.311Z,7.20
2019-02-10T06:27:02.514Z,7.20
2019-02-10T06:29:30.712Z,7.20
2019-02-10T06:31:58.907Z,7.20
2019-02-10T06:34:27.111Z,7.30
2019-02-10T06:36:55.296Z,7.30
2019-02-10T06:39:23.504Z,7.30
2019-02-10T06:41:51.702Z,7.40
2019-02-10T06:44:19.900Z,7.40
2019-02-10T06:46:48.091Z,7.50
2019-02-10T06:49:16.295Z,7.60
2019-02-10T06:51:44.483Z,7.60
2019-02-10T06:54:12.679Z,7.70
2019-02-10T06:56:40.879Z,7.70
2019-02-10T06:59:10.717Z,7.80
2019-02-10T07:01:40.551Z,7.80
2019-02-10T07:04:11.956Z,7.90
2019-02-10T07:06:40.168Z,7.90
2019-02-10T07:09:08.363Z,8.00
2019-02-10T07:11:36.555Z,8.00
2019-02-10T07:14:05.120Z,8.10
2019-02-10T07:16:45.556Z,8.00
2019-02-10T07:19:50.411Z,8.10
2019-02-10T07:22:42.707Z,8.20
2019-02-10T07:25:17.078Z,8.40
2019-02-10T07:27:48.642Z,8.40
2019-02-10T07:30:20.107Z,8.50
2019-02-10T07:32:53.923Z,8.60
2019-02-10T07:35:34.290Z,8.80
2019-02-10T07:38:11.731Z,8.90
2019-02-10T07:40:55.331Z,9.00
2019-02-10T07:43:26.783Z,9.20
2019-02-10T07:46:00.847Z,9.20
2019-02-10T07:48:43.687Z,9.40
2019-02-10T07:51:20.708Z,9.50
2019-02-10T07:53:58.056Z,9.70
2019-02-10T07:56:56.396Z,9.60
2019-02-10T07:59:45.717Z,9.60
2019-02-10T08:02:38.381Z,9.30
2019-02-10T08:05:26.532Z,9.50
2019-02-10T08:07:57.992Z,9.30
2019-02-10T08:10:47.536Z,9.10
2019-02-10T08:13:21.480Z,9.00
2019-02-10T08:16:17.247Z,9.10
2019-02-10T08:19:06.315Z,8.70
2019-02-10T08:21:52.805Z,8.50
2019-02-10T08:24:29.980Z,8.40
2019-02-10T08:27:20.938Z,8.50
2019-02-10T08:29:54.936Z,8.40
2019-02-10T08:32:37.733Z,8.40
2019-02-10T08:35:15.166Z,8.30
2019-02-10T08:37:54.971Z,8.40
2019-02-10T08:40:44.591Z,8.40
2019-02-10T08:43:24.704Z,8.40
2019-02-10T08:46:02.071Z,8.50
2019-02-10T08:48:51.651Z,8.60
2019-02-10T08:51:53.333Z,8.50
2019-02-10T08:54:21.523Z,8.40
2019-02-10T08:56:49.765Z,8.50
2019-02-10T08:59:18.003Z,8.60
2019-02-10T09:01:46.214Z,8.60
2019-02-10T09:04:14.416Z,8.60
2019-02-10T09:06:42.608Z,8.80
2019-02-10T09:09:10.810Z,8.90
2019-02-10T09:11:39.003Z,8.90
2019-02-10T09:14:07.214Z,9.30
2019-02-10T09:16:35.404Z,9.30
2019-02-10T09:19:03.608Z,9.40
2019-02-10T09:21:31.815Z,9.60
2019-02-10T09:24:00.023Z,10.00
2019-02-10T09:26:28.797Z,10.10
2019-02-10T09:28:56.999Z,10.10
2019-02-10T09:31:25.193Z,10.00
2019-02-10T09:33:53.439Z,10.00
2019-02-10T09:36:21.965Z,10.10
2019-02-10T09:38:50.163Z,10.40
2019-02-10T09:41:18.360Z,10.60
2019-02-10T09:43:46.903Z,10.60
2019-02-10T09:46:15.105Z,10.60
2019-02-10T09:48:43.311Z,11.00
2019-02-10T09:51:11.510Z,11.00
2019-02-10T09:53:39.712Z,10.90
2019-02-10T09:56:07.918Z,11.00
2019-02-10T09:58:36.118Z,11.30
2019-02-10T10:01:04.635Z,11.30
2019-02-10T10:03:32.848Z,11.40
2019-02-10T10:06:01.038Z,11.40
2019-02-10T10:08:29.246Z,11.50
2019-02-10T10:10:57.486Z,11.40
2019-02-10T10:13:25.721Z,11.70
2019-02-10T10:15:53.927Z,11.70
2019-02-10T10:18:22.140Z,11.70
2019-02-10T10:20:50.345Z,11.70
2019-02-10T10:23:18.531Z,11.80
2019-02-10T10:25:46.741Z,11.70
2019-02-10T10:28:14.936Z,11.70
2019-02-10T10:30:43.143Z,11.80
2019-02-10T10:33:11.330Z,11.70
2019-02-10T10:35:39.535Z,12.00
2019-02-10T10:38:07.732Z,12.00
2019-02-10T10:40:35.944Z,12.00
2019-02-10T10:43:04.139Z,12.00
2019-02-10T10:45:32.412Z,12.00
2019-02-10T10:48:00.709Z,11.90
2019-02-10T10:50:28.956Z,12.00
2019-02-10T10:52:57.146Z,11.90
2019-02-10T10:55:25.357Z,11.90
2019-02-10T10:57:53.548Z,11.90
2019-02-10T11:00:22.022Z,12.00
2019-02-10T11:02:50.215Z,12.00
2019-02-10T11:05:18.449Z,12.00
2019-02-10T11:07:46.654Z,12.00
2019-02-10T11:10:17.131Z,12.00
2019-02-10T11:12:45.325Z,12.10
2019-02-10T11:15:15.776Z,12.10
2019-02-10T11:17:44.009Z,12.20
2019-02-10T11:20:12.463Z,12.00
2019-02-10T11:22:40.677Z,12.00
2019-02-10T11:25:10.262Z,12.00
2019-02-10T11:27:38.451Z,12.10
2019-02-10T11:30:15.331Z,12.10
2019-02-10T11:32:43.528Z,12.00
2019-02-10T11:35:11.743Z,11.90
2019-02-10T11:37:39.944Z,11.90
2019-02-10T11:40:12.986Z,11.90
2019-02-10T11:42:41.189Z,11.80
2019-02-10T11:45:13.632Z,11.80
2019-02-10T11:47:41.846Z,11.70
2019-02-10T11:50:13.967Z,11.80
2019-02-10T11:52:42.168Z,11.70
2019-02-10T11:55:10.803Z,11.80
2019-02-10T11:57:39.017Z,11.60
2019-02-10T12:00:15.476Z,11.60
2019-02-10T12:02:43.681Z,11.60
2019-02-10T12:05:11.958Z,11.50
2019-02-10T12:07:40.164Z,11.40
2019-02-10T12:10:11.063Z,11.30
2019-02-10T12:12:39.268Z,11.20
2019-02-10T12:15:15.022Z,11.20
2019-02-10T12:17:43.245Z,11.10
2019-02-10T12:20:13.073Z,11.10
2019-02-10T12:22:49.608Z,11.00
2019-02-10T12:25:11.236Z,11.00
2019-02-10T12:27:39.442Z,10.90
2019-02-10T12:30:13.031Z,10.80
2019-02-10T12:32:41.243Z,10.80
2019-02-10T12:35:10.766Z,10.70
2019-02-10T12:37:39.043Z,10.70
2019-02-10T12:40:11.120Z,10.70
2019-02-10T12:42:39.320Z,10.70
2019-02-10T12:45:12.752Z,10.60
2019-02-10T12:47:40.976Z,10.60
2019-02-10T12:50:13.140Z,10.50
2019-02-10T12:52:41.338Z,10.50
2019-02-10T12:55:10.779Z,10.50
2019-02-10T12:57:39.030Z,10.50
2019-02-10T13:00:17.543Z,10.50
2019-02-10T13:02:45.758Z,10.50
2019-02-10T13:05:13.958Z,10.50
2019-02-10T13:07:42.160Z,10.50
2019-02-10T13:10:12.204Z,10.50
2019-02-10T13:12:40.416Z,10.50
2019-02-10T13:15:10.047Z,10.50
2019-02-10T13:17:38.627Z,10.60
2019-02-10T13:20:11.699Z,10.60
2019-02-10T13:22:39.898Z,10.60
2019-02-10T13:25:09.935Z,10.60
2019-02-10T13:27:38.143Z,10.50
2019-02-10T13:30:17.463Z,10.50
2019-02-10T13:32:45.666Z,10.50
2019-02-10T13:35:13.865Z,10.50
2019-02-10T13:37:42.070Z,10.50
2019-02-10T13:40:16.705Z,10.50
2019-02-10T13:42:43.464Z,10.50
2019-02-10T13:45:11.733Z,10.50
2019-02-10T13:47:39.938Z,10.50
2019-02-10T13:50:13.259Z,10.50
2019-02-10T13:52:41.443Z,10.50
2019-02-10T13:55:11.992Z,10.50
2019-02-10T13:57:41.028Z,10.40
2019-02-10T14:00:25.431Z,10.40
2019-02-10T14:02:53.632Z,10.40
2019-02-10T14:05:21.834Z,10.40
2019-02-10T14:07:50.985Z,10.40
2019-02-10T14:10:25.405Z,10.40
2019-02-10T14:12:49.550Z,10.40
2019-02-10T14:15:18.690Z,10.30
2019-02-10T14:17:46.896Z,10.30
2019-02-10T14:20:17.705Z,10.30
2019-02-10T14:22:45.912Z,10.20
2019-02-10T14:25:14.112Z,10.20
2019-02-10T14:27:42.889Z,10.20
2019-02-10T14:30:17.173Z,10.20
2019-02-10T14:32:45.440Z,10.20
2019-02-10T14:35:13.658Z,10.10
2019-02-10T14:37:41.862Z,10.00
2019-02-10T14:40:10.159Z,9.90
2019-02-10T14:42:38.343Z,9.90
2019-02-10T14:45:09.576Z,9.90
2019-02-10T14:47:37.762Z,9.90
2019-02-10T14:50:09.080Z,9.90
2019-02-10T14:52:37.279Z,9.80
2019-02-10T14:55:05.540Z,9.70
2019-02-10T14:57:33.727Z,9.70
2019-02-10T15:00:01.928Z,9.70
2019-02-10T15:02:30.120Z,9.60
2019-02-10T15:04:58.320Z,9.50
2019-02-10T15:07:26.520Z,9.50
2019-02-10T15:09:54.716Z,9.40
2019-02-10T15:12:22.907Z,9.30
2019-02-10T15:14:51.123Z,9.30
2019-02-10T15:17:19.338Z,9.20
2019-02-10T15:19:47.551Z,9.20
2019-02-10T15:22:15.749Z,9.10
2019-02-10T15:24:43.949Z,9.10
2019-02-10T15:27:12.139Z,9.10
2019-02-10T15:29:40.347Z,9.00
2019-02-10T15:32:16.480Z,9.00
2019-02-10T15:34:38.766Z,9.00
2019-02-10T15:37:06.966Z,8.90
2019-02-10T15:39:35.170Z,8.90
2019-02-10T15:42:09.253Z,8.90
2019-02-10T15:44:33.273Z,8.90
2019-02-10T15:47:01.463Z,8.80
2019-02-10T15:49:29.671Z,8.80
2019-02-10T15:51:57.867Z,8.70
2019-02-10T15:54:26.088Z,8.70
2019-02-10T15:56:54.263Z,8.60
2019-02-10T15:59:22.456Z,8.70
2019-02-10T16:01:50.657Z,8.60
2019-02-10T16:04:18.842Z,8.60
2019-02-10T16:06:47.047Z,8.60
2019-02-10T16:09:15.241Z,8.50
2019-02-10T16:11:43.449Z,8.50
2019-02-10T16:14:11.631Z,8.40
2019-02-10T16:16:40.104Z,8.40
2019-02-10T16:19:08.299Z,8.40
2019-02-10T16:21:39.167Z,8.40
2019-02-10T16:24:07.372Z,8.30
2019-02-10T16:26:35.575Z,8.30
2019-02-10T16:29:03.768Z,8.30
2019-02-10T16:31:32.541Z,8.20
2019-02-10T16:34:00.736Z,8.20
2019-02-10T16:36:28.935Z,8.20
2019-02-10T16:38:57.799Z,8.20
2019-02-10T16:41:25.995Z,8.10
2019-02-10T16:43:54.191Z,8.10
2019-02-10T16:46:22.407Z,8.10
2019-02-10T16:48:50.640Z,8.20
2019-02-10T16:51:19.167Z,8.10
2019-02-10T16:53:47.355Z,8.10
2019-02-10T16:56:15.572Z,8.00
2019-02-10T16:58:43.777Z,8.00
2019-02-10T17:01:11.971Z,8.00
2019-02-10T17:03:40.172Z,8.00
2019-02-10T17:06:08.386Z,8.00
2019-02-10T17:08:36.580Z,8.00
2019-02-10T17:11:04.783Z,7.90
2019-02-10T17:13:32.977Z,7.90
2019-02-10T17:16:05.093Z,7.90
2019-02-10T17:18:31.111Z,7.90
2019-02-10T17:20:59.311Z,7.80
2019-02-10T17:23:27.503Z,7.80
2019-02-10T17:25:55.715Z,7.80
2019-02-10T17:28:23.904Z,7.80
2019-02-10T17:30:52.107Z,7.80
2019-02-10T17:33:20.327Z,7.80
2019-02-10T17:35:48.587Z,7.80
2019-02-10T17:38:16.809Z,7.80
2019-02-10T17:40:54.198Z,7.80
2019-02-10T17:43:27.996Z,7.80
2019-02-10T17:45:52.335Z,7.70
2019-02-10T17:48:20.545Z,7.70
2019-02-10T17:50:49.625Z,7.70
2019-02-10T17:53:17.946Z,7.70
2019-02-10T17:55:46.101Z,7.60
2019-02-10T17:58:14.316Z,7.60
2019-02-10T18:00:44.217Z,7.60
2019-02-10T18:03:13.195Z,7.60
2019-02-10T18:05:41.387Z,7.60
2019-02-10T18:08:09.603Z,7.60
2019-02-10T18:10:37.848Z,7.50
2019-02-10T18:13:06.487Z,7.50
2019-02-10T18:15:52.892Z,7.50
2019-02-10T18:18:29.034Z,7.50
2019-02-10T18:21:05.260Z,7.50
2019-02-10T18:23:51.551Z,7.40
2019-02-10T18:26:21.376Z,7.40
2019-02-10T18:28:54.052Z,7.30
2019-02-10T18:31:28.109Z,7.30
2019-02-10T18:34:07.206Z,7.30
2019-02-10T18:36:37.038Z,7.30
2019-02-10T18:39:22.687Z,7.30
2019-02-10T18:42:01.548Z,7.20
2019-02-10T18:44:31.392Z,7.20
2019-02-10T18:47:07.087Z,7.20
2019-02-10T18:49:48.903Z,7.20
2019-02-10T18:52:37.099Z,7.20
2019-02-10T18:55:07.378Z,7.10
2019-02-10T18:57:37.212Z,7.10
2019-02-10T19:00:15.711Z,7.00
2019-02-10T19:02:45.550Z,7.00
2019-02-10T19:05:24.715Z,7.00
2019-02-10T19:08:00.669Z,7.00
2019-02-10T19:10:30.505Z,7.00
2019-02-10T19:13:06.623Z,7.00
2019-02-10T19:15:48.481Z,7.00
2019-02-10T19:18:33.347Z,6.90
2019-02-10T19:21:03.182Z,6.90
2019-02-10T19:23:38.804Z,6.90
2019-02-10T19:26:17.810Z,6.90
2019-02-10T19:28:50.663Z,6.90
2019-02-10T19:31:23.560Z,6.80
2019-02-10T19:33:53.401Z,6.80
2019-02-10T19:36:29.621Z,6.80
2019-02-10T19:39:00.246Z,6.80
2019-02-10T19:41:45.823Z,6.80
2019-02-10T19:44:18.664Z,6.80
2019-02-10T19:47:00.394Z,6.80
2019-02-10T19:49:36.120Z,6.80
2019-02-10T19:52:12.172Z,6.80
2019-02-10T19:54:47.940Z,6.70
2019-02-10T19:57:20.462Z,6.70
2019-02-10T20:00:05.671Z,6.70
2019-02-10T20:02:35.505Z,6.60
2019-02-10T20:05:20.753Z,6.60
2019-02-10T20:07:53.631Z,6.60
2019-02-10T20:10:29.608Z,6.60
2019-02-10T20:13:02.440Z,6.50
2019-02-10T20:15:38.459Z,6.50
2019-02-10T20:18:11.256Z,6.40
2019-02-10T20:20:41.102Z,6.40
2019-02-10T20:23:27.531Z,6.40
2019-02-10T20:26:06.491Z,6.30
2019-02-10T20:28:39.442Z,6.30
2019-02-10T20:31:21.263Z,6.30
2019-02-10T20:34:09.408Z,6.30
2019-02-10T20:36:39.250Z,6.30
2019-02-10T20:39:21.095Z,6.20
2019-02-10T20:41:59.929Z,6.20
2019-02-10T20:44:46.397Z,6.20
2019-02-10T20:47:19.203Z,6.20
2019-02-10T20:49:51.689Z,6.20
2019-02-10T20:52:21.526Z,6.20
2019-02-10T20:55:00.287Z,6.20
2019-02-10T20:57:39.443Z,6.20
2019-02-10T21:00:11.418Z,6.20
2019-02-10T21:02:47.217Z,6.20
2019-02-10T21:05:17.040Z,6.20
2019-02-10T21:07:46.885Z,6.20
2019-02-10T21:10:16.721Z,6.20
2019-02-10T21:13:01.775Z,6.20
2019-02-10T21:15:40.306Z,6.30
2019-02-10T21:18:26.703Z,6.20
2019-02-10T21:20:56.537Z,6.20
2019-02-10T21:23:26.371Z,6.20
2019-02-10T21:26:02.291Z,6.20
2019-02-10T21:28:38.083Z,6.30
2019-02-10T21:31:19.779Z,6.30
2019-02-10T21:33:52.302Z,6.30
2019-02-10T21:36:27.844Z,6.30
2019-02-10T21:39:16.057Z,6.30
2019-02-10T21:41:52.092Z,6.30
2019-02-10T21:44:38.244Z,6.30
2019-02-10T21:47:17.120Z,6.30
2019-02-10T21:49:45.317Z,6.30
2019-02-10T21:52:13.987Z,6.30
2019-02-10T21:54:42.182Z,6.30
2019-02-10T21:57:10.384Z,6.30
2019-02-10T21:59:38.578Z,6.30
2019-02-10T22:02:06.766Z,6.30
2019-02-10T22:04:34.971Z,6.40
2019-02-10T22:07:03.162Z,6.30
2019-02-10T22:09:31.365Z,6.30
2019-02-10T22:11:59.551Z,6.30
2019-02-10T22:14:27.749Z,6.30
2019-02-10T22:16:55.948Z,6.30
2019-02-10T22:19:24.164Z,6.30
2019-02-10T22:21:52.663Z,6.30
2019-02-10T22:24:20.864Z,6.30
2019-02-10T22:26:49.056Z,6.30
2019-02-10T22:29:17.260Z,6.30
2019-02-10T22:31:45.451Z,6.30
2019-02-10T22:34:13.658Z,6.30
2019-02-10T22:36:41.847Z,6.30
2019-02-10T22:39:10.053Z,6.30
2019-02-10T22:41:38.238Z,6.30
2019-02-10T22:44:06.448Z,6.30
2019-02-10T22:46:34.628Z,6.30
2019-02-10T22:49:02.832Z,6.30
2019-02-10T22:51:31.023Z,6.30
2019-02-10T22:53:59.223Z,6.20
2019-02-10T22:56:27.416Z,6.30
2019-02-10T22:58:55.622Z,6.30
2019-02-10T23:01:23.812Z,6.20
2019-02-10T23:03:52.000Z,6.30
2019-02-10T23:06:20.209Z,6.20
2019-02-10T23:08:48.395Z,6.30
2019-02-10T23:11:16.599Z,6.30
2019-02-10T23:13:44.784Z,6.30
2019-02-10T23:16:13.001Z,6.20
2019-02-10T23:18:41.187Z,6.20
2019-02-10T23:21:09.396Z,6.20
2019-02-10T23:23:37.599Z,6.20
2019-02-10T23:26:05.800Z,6.20
2019-02-10T23:28:33.993Z,6.20
2019-02-10T23:31:02.191Z,6.20
2019-02-10T23:33:30.635Z,6.20
2019-02-10T23:35:58.839Z,6.20
2019-02-10T23:38:27.031Z,6.20
2019-02-10T23:40:55.311Z,6.10
2019-02-10T23:43:23.499Z,6.10
2019-02-10T23:45:51.702Z,6.10
2019-02-10T23:48:19.895Z,6.10
2019-02-10T23:50:48.094Z,6.10
2019-02-10T23:53:16.283Z,6.10
2019-02-10T23:55:44.485Z,6.10
2019-02-10T23:58:12.677Z,6.10
