createdAt,value
2019-03-22T00:00:19.268Z,100.00
2019-03-22T00:01:19.481Z,100.00
2019-03-22T00:02:19.596Z,100.00
2019-03-22T00:03:19.903Z,100.00
2019-03-22T00:04:20.283Z,100.00
2019-03-22T00:05:20.532Z,100.00
2019-03-22T00:06:20.800Z,100.00
2019-03-22T00:07:21.099Z,100.00
2019-03-22T00:08:21.382Z,100.00
2019-03-22T00:09:21.675Z,100.00
2019-03-22T00:10:21.894Z,100.00
2019-03-22T00:11:22.227Z,100.00
2019-03-22T00:12:22.388Z,100.00
2019-03-22T00:13:22.578Z,100.00
2019-03-22T00:14:22.792Z,100.00
2019-03-22T00:15:23.023Z,100.00
2019-03-22T00:16:23.331Z,100.00
2019-03-22T00:17:23.557Z,100.00
2019-03-22T00:18:23.692Z,100.00
2019-03-22T00:19:23.979Z,100.00
2019-03-22T00:20:24.255Z,100.00
2019-03-22T00:21:24.393Z,100.00
2019-03-22T00:22:24.683Z,100.00
2019-03-22T00:23:24.850Z,100.00
2019-03-22T00:24:25.170Z,100.00
2019-03-22T00:25:25.341Z,100.00
2019-03-22T00:27:25.538Z,100.00
2019-03-22T00:28:25.746Z,100.00
2019-03-22T00:29:25.880Z,100.00
2019-03-22T00:30:26.135Z,100.00
2019-03-22T00:31:26.392Z,100.00
2019-03-22T00:32:26.667Z,100.00
2019-03-22T00:33:26.906Z,100.00
2019-03-22T00:34:27.210Z,100.00
2019-03-22T00:35:27.627Z,100.00
2019-03-22T00:36:27.857Z,100.00
2019-03-22T00:37:28.105Z,100.00
2019-03-22T00:38:28.507Z,100.00
2019-03-22T00:39:29.047Z,100.00
2019-03-22T00:40:28.762Z,100.00
2019-03-22T00:41:29.022Z,100.00
2019-03-22T00:42:29.163Z,100.00
2019-03-22T00:43:29.367Z,100.00
2019-03-22T00:44:29.347Z,100.00
2019-03-22T00:45:30.111Z,100.00
2019-03-22T00:46:30.803Z,100.00
2019-03-22T00:47:30.488Z,100.00
2019-03-22T00:48:30.647Z,100.00
2019-03-22T00:49:33.486Z,100.00
2019-03-22T00:50:31.395Z,100.00
2019-03-22T00:51:31.538Z,100.00
2019-03-22T00:52:31.813Z,100.00
2019-03-22T00:53:32.189Z,100.00
2019-03-22T00:54:32.434Z,100.00
2019-03-22T00:55:32.645Z,100.00
2019-03-22T00:56:32.821Z,100.00
2019-03-22T00:57:33.059Z,100.00
2019-03-22T00:58:33.269Z,100.00
2019-03-22T00:59:33.440Z,100.00
2019-03-22T01:00:33.654Z,100.00
2019-03-22T01:01:33.627Z,100.00
2019-03-22T01:02:34.263Z,100.00
2019-03-22T01:03:34.395Z,100.00
2019-03-22T01:04:34.441Z,100.00
2019-03-22T01:05:34.348Z,100.00
2019-03-22T01:06:35.062Z,100.00
2019-03-22T01:07:35.205Z,100.00
2019-03-22T01:08:35.391Z,100.00
2019-03-22T01:09:35.561Z,100.00
2019-03-22T01:10:35.806Z,100.00
2019-03-22T01:11:36.030Z,100.00
2019-03-22T01:12:36.169Z,100.00
2019-03-22T01:13:36.732Z,100.00
2019-03-22T01:14:36.390Z,100.00
2019-03-22T01:15:36.452Z,100.00
2019-03-22T01:16:36.630Z,100.00
2019-03-22T01:17:36.711Z,100.00
2019-03-22T01:18:36.987Z,100.00
2019-03-22T01:19:37.290Z,100.00
2019-03-22T01:20:37.439Z,100.00
2019-03-22T01:21:37.701Z,100.00
2019-03-22T01:22:37.893Z,100.00
2019-03-22T01:23:38.076Z,100.00
2019-03-22T01:24:38.309Z,100.00
2019-03-22T01:25:38.484Z,100.00
2019-03-22T01:26:38.596Z,100.00
2019-03-22T01:27:40.694Z,100.00
2019-03-22T01:28:39.098Z,100.00
2019-03-22T01:29:39.206Z,100.00
2019-03-22T01:30:39.449Z,100.00
2019-03-22T01:31:39.713Z,100.00
2019-03-22T01:32:39.858Z,100.00
2019-03-22T01:33:40.019Z,100.00
2019-03-22T01:34:40.166Z,100.00
2019-03-22T01:35:40.441Z,100.00
2019-03-22T01:36:40.603Z,100.00
2019-03-22T01:37:40.871Z,100.00
2019-03-22T01:38:41.082Z,100.00
2019-03-22T01:39:41.334Z,100.00
2019-03-22T01:40:41.522Z,100.00
2019-03-22T01:41:41.800Z,100.00
2019-03-22T01:42:02.322Z,100.00
2019-03-22T01:43:03.301Z,100.00
2019-03-22T01:44:03.919Z,100.00
2019-03-22T01:45:04.026Z,100.00
2019-03-22T01:46:04.242Z,100.00
2019-03-22T01:47:04.767Z,100.00
2019-03-22T01:48:04.556Z,100.00
2019-03-22T01:49:04.838Z,100.00
2019-03-22T01:50:05.186Z,100.00
2019-03-22T01:51:05.480Z,100.00
2019-03-22T01:52:05.724Z,100.00
2019-03-22T01:53:06.361Z,100.00
2019-03-22T01:54:06.446Z,100.00
2019-03-22T01:55:06.243Z,100.00
2019-03-22T01:56:06.557Z,100.00
2019-03-22T01:57:06.574Z,100.00
2019-03-22T01:58:06.981Z,100.00
2019-03-22T01:59:07.395Z,100.00
2019-03-22T02:00:07.621Z,100.00
2019-03-22T02:02:08.356Z,100.00
2019-03-22T02:03:08.140Z,100.00
2019-03-22T02:04:08.561Z,100.00
2019-03-22T02:05:09.073Z,100.00
2019-03-22T02:06:08.984Z,100.00
2019-03-22T02:07:09.328Z,100.00
2019-03-22T02:08:09.822Z,100.00
2019-03-22T02:09:10.024Z,100.00
2019-03-22T02:10:10.237Z,100.00
2019-03-22T02:11:10.653Z,100.00
2019-03-22T02:12:11.274Z,100.00
2019-03-22T02:13:11.398Z,100.00
2019-03-22T02:14:11.183Z,100.00
2019-03-22T02:15:11.389Z,100.00
2019-03-22T02:16:12.013Z,100.00
2019-03-22T02:17:12.119Z,100.00
2019-03-22T02:18:12.344Z,100.00
2019-03-22T02:19:12.241Z,100.00
2019-03-22T02:20:12.447Z,100.00
2019-03-22T02:21:12.862Z,100.00
2019-03-22T02:22:13.133Z,100.00
2019-03-22T02:23:13.297Z,100.00
2019-03-22T02:24:13.704Z,100.00
2019-03-22T02:25:14.223Z,100.00
2019-03-22T02:26:14.251Z,100.00
2019-03-22T02:27:14.146Z,100.00
2019-03-22T02:28:14.665Z,100.00
2019-03-22T02:29:14.589Z,100.00
2019-03-22T02:30:15.208Z,100.00
2019-03-22T02:31:14.982Z,100.00
2019-03-22T02:32:15.425Z,100.00
2019-03-22T02:33:15.819Z,100.00
2019-03-22T02:34:16.434Z,100.00
2019-03-22T02:35:28.385Z,100.00
2019-03-22T02:36:16.241Z,100.00
2019-03-22T02:37:16.636Z,100.00
2019-03-22T02:38:17.085Z,100.00
2019-03-22T02:39:17.618Z,100.00
2019-03-22T02:40:17.902Z,100.00
2019-03-22T02:41:18.056Z,100.00
2019-03-22T02:42:18.634Z,100.00
2019-03-22T02:43:18.444Z,100.00
2019-03-22T02:44:18.858Z,100.00
2019-03-22T02:45:19.160Z,100.00
2019-03-22T02:46:19.687Z,100.00
2019-03-22T02:47:19.488Z,100.00
2019-03-22T02:48:19.778Z,100.00
2019-03-22T02:49:20.112Z,100.00
2019-03-22T02:50:20.603Z,100.00
2019-03-22T02:51:20.537Z,100.00
2019-03-22T02:52:20.852Z,100.00
2019-03-22T02:53:21.204Z,100.00
2019-03-22T02:54:21.795Z,100.00
2019-03-22T02:55:21.692Z,100.00
2019-03-22T02:56:22.110Z,100.00
2019-03-22T02:57:22.345Z,100.00
2019-03-22T02:58:22.632Z,100.00
2019-03-22T02:59:23.023Z,100.00
2019-03-22T03:00:23.362Z,100.00
2019-03-22T03:01:23.883Z,100.00
2019-03-22T03:02:23.694Z,100.00
2019-03-22T03:03:24.215Z,100.00
2019-03-22T03:04:23.912Z,100.00
2019-03-22T03:05:24.526Z,100.00
2019-03-22T03:06:24.427Z,100.00
2019-03-22T03:07:24.739Z,100.00
2019-03-22T03:09:25.387Z,100.00
2019-03-22T03:10:25.483Z,100.00
2019-03-22T03:11:25.394Z,100.00
2019-03-22T03:12:26.001Z,100.00
2019-03-22T03:13:26.010Z,100.00
2019-03-22T03:14:26.022Z,100.00
2019-03-22T03:15:25.715Z,100.00
2019-03-22T03:16:26.335Z,100.00
2019-03-22T03:17:26.238Z,100.00
2019-03-22T03:18:26.860Z,100.00
2019-03-22T03:19:27.291Z,100.00
2019-03-22T03:20:27.140Z,100.00
2019-03-22T03:21:27.697Z,100.00
2019-03-22T03:22:27.704Z,100.00
2019-03-22T03:23:27.723Z,100.00
2019-03-22T03:24:27.513Z,100.00
2019-03-22T03:25:27.837Z,100.00
2019-03-22T03:26:28.250Z,100.00
2019-03-22T03:27:28.780Z,100.00
2019-03-22T03:28:36.492Z,100.00
2019-03-22T03:29:28.772Z,100.00
2019-03-22T03:30:29.313Z,100.00
2019-03-22T03:31:29.312Z,100.00
2019-03-22T03:32:29.729Z,100.00
2019-03-22T03:33:30.355Z,100.00
2019-03-22T03:34:30.351Z,100.00
2019-03-22T03:35:30.768Z,100.00
2019-03-22T03:36:34.662Z,100.00
2019-03-22T03:37:30.877Z,100.00
2019-03-22T03:38:31.200Z,100.00
2019-03-22T03:39:31.507Z,100.00
2019-03-22T03:40:31.929Z,100.00
2019-03-22T03:41:32.536Z,100.00
2019-03-22T03:42:32.454Z,100.00
2019-03-22T03:43:33.004Z,100.00
2019-03-22T03:44:32.386Z,100.00
2019-03-22T03:45:33.296Z,100.00
2019-03-22T03:46:33.706Z,100.00
2019-03-22T03:47:34.007Z,100.00
2019-03-22T03:48:34.323Z,100.00
2019-03-22T03:49:34.433Z,100.00
2019-03-22T03:50:35.053Z,100.00
2019-03-22T03:51:34.765Z,100.00
2019-03-22T03:52:35.276Z,100.00
2019-03-22T03:53:35.072Z,100.00
2019-03-22T03:54:35.303Z,100.00
2019-03-22T03:55:35.702Z,100.00
2019-03-22T03:56:35.752Z,100.00
2019-03-22T03:57:36.124Z,100.00
2019-03-22T03:58:51.245Z,100.00
2019-03-22T03:59:36.371Z,100.00
2019-03-22T04:00:36.452Z,100.00
2019-03-22T04:01:36.977Z,100.00
2019-03-22T04:02:36.938Z,100.00
2019-03-22T04:03:37.203Z,100.00
2019-03-22T04:04:37.703Z,100.00
2019-03-22T04:05:38.026Z,100.00
2019-03-22T04:06:38.333Z,100.00
2019-03-22T04:07:38.645Z,100.00
2019-03-22T04:08:39.169Z,100.00
2019-03-22T04:09:38.941Z,100.00
2019-03-22T04:10:39.184Z,100.00
2019-03-22T04:11:39.292Z,100.00
2019-03-22T04:12:39.500Z,100.00
2019-03-22T04:13:40.024Z,100.00
2019-03-22T04:14:39.771Z,100.00
2019-03-22T04:15:40.079Z,100.00
2019-03-22T04:16:40.449Z,100.00
2019-03-22T04:17:40.870Z,100.00
2019-03-22T04:18:41.039Z,100.00
2019-03-22T04:19:41.288Z,100.00
2019-03-22T04:20:41.665Z,100.00
2019-03-22T04:21:42.117Z,100.00
2019-03-22T04:23:42.653Z,100.00
2019-03-22T04:24:42.852Z,100.00
2019-03-22T04:25:43.266Z,100.00
2019-03-22T04:26:43.485Z,100.00
2019-03-22T04:27:43.805Z,100.00
2019-03-22T04:28:44.208Z,100.00
2019-03-22T04:29:44.356Z,100.00
2019-03-22T04:30:44.936Z,100.00
2019-03-22T04:31:44.743Z,100.00
2019-03-22T04:32:45.275Z,100.00
2019-03-22T04:33:45.060Z,100.00
2019-03-22T04:34:45.494Z,100.00
2019-03-22T04:35:45.792Z,100.00
2019-03-22T04:36:46.209Z,100.00
2019-03-22T04:37:46.737Z,100.00
2019-03-22T04:38:46.221Z,100.00
2019-03-22T04:39:47.324Z,100.00
2019-03-22T04:40:47.367Z,100.00
2019-03-22T04:41:47.265Z,100.00
2019-03-22T04:42:47.905Z,100.00
2019-03-22T04:43:47.688Z,100.00
2019-03-22T04:44:48.225Z,100.00
2019-03-22T04:45:48.112Z,100.00
2019-03-22T04:46:48.628Z,100.00
2019-03-22T04:47:48.737Z,100.00
2019-03-22T04:48:48.955Z,100.00
2019-03-22T04:49:49.345Z,100.00
2019-03-22T04:50:49.070Z,100.00
2019-03-22T04:51:49.687Z,100.00
2019-03-22T04:52:50.203Z,100.00
2019-03-22T04:53:50.627Z,100.00
2019-03-22T04:54:50.725Z,100.00
2019-03-22T04:55:51.352Z,100.00
2019-03-22T04:56:51.867Z,100.00
2019-03-22T04:57:52.389Z,100.00
2019-03-22T04:58:52.503Z,100.00
2019-03-22T04:59:52.197Z,100.00
2019-03-22T05:00:52.637Z,100.00
2019-03-22T05:01:52.719Z,100.00
2019-03-22T05:02:53.053Z,100.00
2019-03-22T05:03:53.665Z,100.00
2019-03-22T05:04:53.692Z,100.00
2019-03-22T05:05:54.179Z,100.00
2019-03-22T05:06:54.598Z,100.00
2019-03-22T05:08:54.931Z,100.00
2019-03-22T05:09:55.538Z,100.00
2019-03-22T05:10:55.646Z,100.00
2019-03-22T05:11:55.453Z,100.00
2019-03-22T05:12:55.649Z,100.00
2019-03-22T05:13:56.082Z,100.00
2019-03-22T05:14:56.701Z,100.00
2019-03-22T05:15:56.346Z,100.00
2019-03-22T05:16:56.714Z,100.00
2019-03-22T05:17:57.022Z,100.00
2019-03-22T05:18:57.554Z,100.00
2019-03-22T05:20:57.758Z,100.00
2019-03-22T05:21:57.873Z,100.00
2019-03-22T05:22:58.081Z,100.00
2019-03-22T05:23:58.510Z,100.00
2019-03-22T05:24:58.887Z,100.00
2019-03-22T05:25:59.055Z,100.00
2019-03-22T05:26:59.242Z,100.00
2019-03-22T05:27:59.382Z,100.00
2019-03-22T05:28:59.573Z,100.00
2019-03-22T05:29:59.969Z,100.00
2019-03-22T05:30:59.772Z,100.00
2019-03-22T05:32:00.391Z,100.00
2019-03-22T05:33:00.810Z,100.00
2019-03-22T05:34:01.768Z,100.00
2019-03-22T05:35:01.244Z,100.00
2019-03-22T05:36:01.443Z,100.00
2019-03-22T05:37:01.858Z,100.00
2019-03-22T05:38:01.715Z,100.00
2019-03-22T05:39:02.204Z,100.00
2019-03-22T05:40:02.507Z,100.00
2019-03-22T05:41:02.705Z,100.00
2019-03-22T05:42:02.707Z,100.00
2019-03-22T05:43:02.721Z,100.00
2019-03-22T05:44:03.042Z,100.00
2019-03-22T05:45:03.565Z,100.00
2019-03-22T05:46:03.967Z,100.00
2019-03-22T05:47:03.975Z,100.00
2019-03-22T05:48:04.401Z,100.00
2019-03-22T05:49:04.701Z,100.00
2019-03-22T05:50:05.330Z,100.00
2019-03-22T05:51:05.227Z,100.00
2019-03-22T05:52:05.741Z,100.00
2019-03-22T05:53:05.555Z,100.00
2019-03-22T05:54:05.961Z,100.00
2019-03-22T05:55:06.079Z,100.00
2019-03-22T05:56:06.371Z,100.00
2019-03-22T05:57:13.429Z,100.00
2019-03-22T05:58:07.318Z,100.00
2019-03-22T05:59:07.330Z,100.00
2019-03-22T06:00:07.345Z,100.00
2019-03-22T06:01:07.134Z,100.00
2019-03-22T06:02:07.242Z,100.00
2019-03-22T06:03:07.558Z,100.00
2019-03-22T06:04:08.097Z,100.00
2019-03-22T06:05:08.101Z,100.00
2019-03-22T06:06:08.297Z,100.00
2019-03-22T06:07:08.550Z,100.00
2019-03-22T06:08:08.922Z,100.00
2019-03-22T06:09:09.236Z,100.00
2019-03-22T06:10:09.564Z,100.00
2019-03-22T06:11:10.065Z,100.00
2019-03-22T06:12:10.388Z,100.00
2019-03-22T06:13:10.487Z,100.00
2019-03-22T06:14:10.991Z,100.00
2019-03-22T06:15:11.229Z,100.00
2019-03-22T06:16:11.735Z,100.00
2019-03-22T06:17:11.741Z,100.00
2019-03-22T06:18:11.442Z,100.00
2019-03-22T06:19:11.855Z,100.00
2019-03-22T06:20:12.342Z,100.00
2019-03-22T06:21:12.896Z,100.00
2019-03-22T06:22:12.698Z,100.00
2019-03-22T06:23:13.231Z,100.00
2019-03-22T06:24:13.017Z,100.00
2019-03-22T06:25:13.242Z,100.00
2019-03-22T06:26:13.961Z,100.00
2019-03-22T06:27:13.959Z,100.00
2019-03-22T06:28:13.978Z,100.00
2019-03-22T06:29:14.493Z,100.00
2019-03-22T06:30:14.389Z,100.00
2019-03-22T06:31:14.501Z,100.00
2019-03-22T06:32:14.717Z,100.00
2019-03-22T06:33:15.028Z,100.00
2019-03-22T06:34:15.493Z,100.00
2019-03-22T06:35:15.854Z,100.00
2019-03-22T06:36:16.166Z,100.00
2019-03-22T06:37:16.691Z,100.00
2019-03-22T06:38:17.109Z,100.00
2019-03-22T06:39:17.623Z,100.00
2019-03-22T06:40:17.624Z,100.00
2019-03-22T06:41:17.633Z,100.00
2019-03-22T06:42:18.153Z,100.00
2019-03-22T06:43:17.861Z,100.00
2019-03-22T06:44:18.273Z,100.00
2019-03-22T06:45:18.379Z,100.00
2019-03-22T06:46:18.792Z,100.00
2019-03-22T06:47:19.208Z,100.00
2019-03-22T06:48:19.736Z,100.00
2019-03-22T06:49:19.837Z,100.00
2019-03-22T06:50:19.638Z,100.00
2019-03-22T06:51:20.054Z,100.00
2019-03-22T06:52:20.338Z,100.00
2019-03-22T06:53:20.656Z,100.00
2019-03-22T06:54:31.031Z,100.00
2019-03-22T06:55:21.019Z,100.00
2019-03-22T06:56:21.521Z,100.00
2019-03-22T06:57:21.523Z,100.00
2019-03-22T06:58:24.102Z,100.00
2019-03-22T06:59:21.538Z,100.00
2019-03-22T07:00:21.965Z,100.00
2019-03-22T07:01:22.062Z,100.00
2019-03-22T07:02:22.281Z,100.00
2019-03-22T07:03:22.514Z,100.00
2019-03-22T07:04:22.938Z,100.00
2019-03-22T07:05:23.119Z,100.00
2019-03-22T07:06:23.432Z,100.00
2019-03-22T07:07:23.540Z,100.00
2019-03-22T07:09:23.970Z,100.00
2019-03-22T07:10:24.483Z,100.00
2019-03-22T07:11:24.908Z,100.00
2019-03-22T07:12:25.213Z,100.00
2019-03-22T07:13:25.838Z,100.00
2019-03-22T07:14:25.430Z,100.00
2019-03-22T07:15:25.851Z,100.00
2019-03-22T07:16:26.361Z,100.00
2019-03-22T07:17:26.369Z,100.00
2019-03-22T07:18:26.181Z,100.00
2019-03-22T07:19:26.790Z,100.00
2019-03-22T07:20:26.614Z,100.00
2019-03-22T07:21:27.110Z,100.00
2019-03-22T07:22:27.219Z,100.00
2019-03-22T07:23:27.132Z,100.00
2019-03-22T07:24:27.643Z,100.00
2019-03-22T07:25:27.540Z,100.00
2019-03-22T07:26:30.048Z,100.00
2019-03-22T07:27:28.387Z,100.00
2019-03-22T07:28:28.803Z,100.00
2019-03-22T07:29:29.119Z,100.00
2019-03-22T07:30:29.538Z,100.00
2019-03-22T07:31:29.839Z,100.00
2019-03-22T07:32:30.261Z,100.00
2019-03-22T07:33:30.374Z,100.00
2019-03-22T07:34:30.990Z,100.00
2019-03-22T07:35:30.891Z,100.00
2019-03-22T07:36:31.201Z,100.00
2019-03-22T07:37:31.722Z,100.00
2019-03-22T07:38:31.649Z,100.00
2019-03-22T07:39:32.242Z,100.00
2019-03-22T07:40:32.661Z,100.00
2019-03-22T07:41:32.570Z,100.00
2019-03-22T07:42:32.987Z,100.00
2019-03-22T07:43:33.612Z,100.00
2019-03-22T07:44:33.513Z,100.00
2019-03-22T07:45:33.927Z,100.00
2019-03-22T07:46:34.136Z,99.35
2019-03-22T07:47:34.656Z,96.88
2019-03-22T07:48:34.942Z,95.17
2019-03-22T07:49:34.683Z,95.14
2019-03-22T07:50:35.613Z,93.73
2019-03-22T07:51:35.810Z,92.90
2019-03-22T07:52:36.324Z,92.66
2019-03-22T07:53:36.134Z,91.10
2019-03-22T07:54:36.542Z,89.51
2019-03-22T07:55:36.755Z,88.44
2019-03-22T07:56:37.379Z,88.31
2019-03-22T07:57:37.281Z,87.57
2019-03-22T07:58:37.805Z,86.60
2019-03-22T07:59:37.909Z,84.33
2019-03-22T08:00:37.815Z,83.21
2019-03-22T08:01:37.817Z,81.80
2019-03-22T08:02:38.844Z,80.55
2019-03-22T08:03:38.812Z,78.45
2019-03-22T08:04:39.065Z,77.07
2019-03-22T08:05:50.559Z,74.77
2019-03-22T08:06:39.901Z,74.22
2019-03-22T08:07:40.045Z,73.01
2019-03-22T08:08:40.537Z,71.49
2019-03-22T08:09:40.476Z,69.80
2019-03-22T08:10:40.864Z,68.58
2019-03-22T08:11:41.015Z,67.48
2019-03-22T08:12:41.269Z,66.96
2019-03-22T08:13:41.591Z,66.40
2019-03-22T08:14:42.002Z,64.73
2019-03-22T08:15:42.562Z,64.62
2019-03-22T08:16:42.627Z,63.91
2019-03-22T08:17:42.430Z,62.55
2019-03-22T08:18:42.854Z,62.44
2019-03-22T08:19:43.162Z,61.56
2019-03-22T08:20:43.546Z,60.95
2019-03-22T08:21:43.918Z,60.60
2019-03-22T08:22:44.407Z,59.84
2019-03-22T08:23:44.155Z,59.70
2019-03-22T08:24:44.646Z,59.22
2019-03-22T08:25:44.971Z,58.97
2019-03-22T08:26:45.408Z,58.95
2019-03-22T08:27:45.155Z,58.74
2019-03-22T08:28:45.991Z,58.67
2019-03-22T08:29:46.461Z,58.01
2019-03-22T08:30:46.817Z,57.80
2019-03-22T08:31:47.436Z,56.98
2019-03-22T08:32:50.249Z,56.87
2019-03-22T08:33:47.273Z,56.67
2019-03-22T08:34:48.097Z,56.57
2019-03-22T08:35:47.775Z,56.11
2019-03-22T08:36:48.292Z,55.84
2019-03-22T08:37:52.755Z,55.54
2019-03-22T08:38:48.418Z,55.07
2019-03-22T08:39:48.206Z,54.49
2019-03-22T08:40:48.529Z,54.43
2019-03-22T08:41:48.939Z,54.04
2019-03-22T08:42:49.341Z,54.23
2019-03-22T08:43:49.671Z,53.56
2019-03-22T08:44:50.283Z,53.15
2019-03-22T08:45:49.986Z,53.37
2019-03-22T08:46:50.316Z,52.91
2019-03-22T08:47:50.839Z,52.63
2019-03-22T08:48:50.421Z,52.56
2019-03-22T08:49:50.968Z,52.07
2019-03-22T08:50:50.977Z,52.51
2019-03-22T08:51:51.504Z,52.49
2019-03-22T08:52:51.769Z,52.06
2019-03-22T08:53:55.571Z,51.35
2019-03-22T08:54:52.398Z,51.11
2019-03-22T08:55:52.854Z,50.84
2019-03-22T08:56:53.024Z,50.62
2019-03-22T08:57:53.541Z,50.44
2019-03-22T08:58:53.516Z,49.86
2019-03-22T08:59:53.250Z,49.05
2019-03-22T09:00:57.881Z,48.87
2019-03-22T09:01:53.840Z,48.53
2019-03-22T09:02:54.137Z,47.99
2019-03-22T09:03:54.396Z,47.94
2019-03-22T09:04:54.817Z,47.47
2019-03-22T09:05:55.238Z,47.03
2019-03-22T09:06:56.115Z,46.78
2019-03-22T09:07:55.763Z,46.57
2019-03-22T09:08:55.590Z,46.46
2019-03-22T09:09:55.998Z,46.38
2019-03-22T09:10:56.191Z,46.38
2019-03-22T09:11:56.605Z,45.96
2019-03-22T09:12:56.739Z,45.47
2019-03-22T09:13:57.251Z,45.28
2019-03-22T09:14:57.141Z,45.06
2019-03-22T09:15:57.662Z,44.87
2019-03-22T09:16:57.708Z,44.61
2019-03-22T09:17:57.820Z,44.23
2019-03-22T09:18:57.701Z,43.76
2019-03-22T09:19:58.298Z,43.69
2019-03-22T09:20:58.187Z,43.24
2019-03-22T09:21:59.755Z,43.49
2019-03-22T09:22:58.520Z,43.12
2019-03-22T09:23:58.987Z,43.53
2019-03-22T09:24:59.382Z,43.54
2019-03-22T09:25:59.668Z,43.52
2019-03-22T09:27:00.303Z,43.59
2019-03-22T09:28:00.400Z,43.51
2019-03-22T09:29:00.724Z,43.47
2019-03-22T09:30:00.618Z,43.74
2019-03-22T09:31:10.130Z,43.31
2019-03-22T09:32:00.972Z,43.38
2019-03-22T09:34:01.519Z,44.14
2019-03-22T09:35:02.038Z,44.36
2019-03-22T09:36:02.261Z,44.50
2019-03-22T09:37:02.510Z,44.49
2019-03-22T09:38:12.345Z,44.17
2019-03-22T09:39:02.942Z,44.11
2019-03-22T09:40:03.102Z,44.25
2019-03-22T09:41:03.325Z,43.98
2019-03-22T09:42:03.320Z,43.66
2019-03-22T09:43:03.496Z,42.71
2019-03-22T09:44:03.628Z,42.20
2019-03-22T09:45:03.883Z,42.15
2019-03-22T09:46:04.142Z,41.71
2019-03-22T09:47:04.569Z,41.60
2019-03-22T09:48:06.086Z,41.89
2019-03-22T09:49:05.652Z,41.78
2019-03-22T09:50:05.589Z,41.79
2019-03-22T09:51:05.510Z,41.96
2019-03-22T09:52:05.937Z,41.96
2019-03-22T09:53:06.155Z,42.02
2019-03-22T09:54:06.617Z,41.78
2019-03-22T09:55:13.302Z,41.81
2019-03-22T09:56:07.493Z,41.46
2019-03-22T09:57:07.069Z,41.03
2019-03-22T09:58:07.235Z,41.55
2019-03-22T09:59:07.831Z,41.58
2019-03-22T10:00:07.614Z,41.28
2019-03-22T10:01:08.053Z,40.86
2019-03-22T10:02:08.045Z,40.94
2019-03-22T10:03:08.037Z,40.65
2019-03-22T10:04:08.047Z,40.05
2019-03-22T10:05:08.058Z,39.88
2019-03-22T10:06:08.277Z,39.80
2019-03-22T10:07:08.491Z,40.16
2019-03-22T10:08:08.592Z,39.79
2019-03-22T10:09:08.921Z,39.57
2019-03-22T10:10:09.347Z,39.46
2019-03-22T10:11:09.518Z,39.20
2019-03-22T10:12:09.690Z,39.05
2019-03-22T10:13:10.152Z,38.35
2019-03-22T10:14:10.772Z,38.09
2019-03-22T10:15:11.293Z,37.84
2019-03-22T10:16:10.926Z,37.63
2019-03-22T10:17:10.907Z,37.42
2019-03-22T10:18:10.823Z,36.88
2019-03-22T10:19:11.369Z,36.62
2019-03-22T10:20:11.306Z,36.38
2019-03-22T10:21:21.818Z,36.22
2019-03-22T10:22:12.617Z,35.61
2019-03-22T10:23:12.710Z,35.47
2019-03-22T10:24:13.089Z,34.88
2019-03-22T10:25:13.647Z,34.89
2019-03-22T10:26:13.650Z,34.83
2019-03-22T10:27:13.682Z,34.69
2019-03-22T10:28:13.648Z,34.40
2019-03-22T10:29:13.331Z,34.15
2019-03-22T10:30:13.805Z,34.20
2019-03-22T10:31:13.916Z,34.10
2019-03-22T10:32:14.096Z,34.27
2019-03-22T10:33:22.549Z,34.27
2019-03-22T10:34:14.656Z,34.18
2019-03-22T10:35:25.547Z,34.39
2019-03-22T10:36:15.155Z,34.38
2019-03-22T10:37:15.779Z,34.50
2019-03-22T10:38:16.829Z,34.32
2019-03-22T10:39:15.807Z,34.33
2019-03-22T10:40:15.493Z,34.17
2019-03-22T10:41:16.006Z,34.22
2019-03-22T10:42:16.184Z,34.06
2019-03-22T10:43:16.473Z,33.78
2019-03-22T10:44:17.110Z,33.54
2019-03-22T10:45:17.122Z,33.43
2019-03-22T10:46:17.126Z,33.37
2019-03-22T10:47:18.144Z,33.26
2019-03-22T10:48:17.355Z,33.35
2019-03-22T10:49:17.336Z,33.41
2019-03-22T10:50:17.913Z,33.44
2019-03-22T10:51:21.333Z,32.92
2019-03-22T10:52:17.889Z,32.89
2019-03-22T10:53:18.435Z,32.96
2019-03-22T10:54:18.333Z,33.50
2019-03-22T10:55:29.866Z,33.62
2019-03-22T10:56:19.241Z,33.80
2019-03-22T10:57:19.117Z,33.77
2019-03-22T10:58:21.389Z,33.84
2019-03-22T10:59:19.774Z,33.88
2019-03-22T11:00:19.621Z,33.74
2019-03-22T11:01:20.093Z,33.77
2019-03-22T11:02:20.025Z,33.64
2019-03-22T11:03:20.359Z,33.46
2019-03-22T11:04:20.815Z,33.46
2019-03-22T11:05:21.147Z,33.63
2019-03-22T11:06:26.164Z,33.36
2019-03-22T11:07:21.411Z,33.46
2019-03-22T11:08:21.898Z,33.26
2019-03-22T11:09:21.887Z,33.15
2019-03-22T11:10:22.201Z,33.21
2019-03-22T11:11:22.305Z,32.95
2019-03-22T11:12:22.937Z,32.79
2019-03-22T11:13:22.323Z,32.51
2019-03-22T11:14:22.950Z,32.51
2019-03-22T11:15:23.989Z,32.18
2019-03-22T11:16:23.570Z,32.41
2019-03-22T11:17:23.790Z,32.61
2019-03-22T11:18:23.990Z,32.65
2019-03-22T11:19:24.309Z,32.84
2019-03-22T11:20:24.718Z,33.12
2019-03-22T11:21:24.975Z,33.19
2019-03-22T11:22:25.564Z,33.16
2019-03-22T11:23:25.559Z,33.21
2019-03-22T11:24:26.088Z,33.19
2019-03-22T11:25:26.160Z,33.14
2019-03-22T11:26:26.196Z,32.85
2019-03-22T11:27:25.698Z,32.73
2019-03-22T11:28:25.905Z,32.71
2019-03-22T11:29:26.417Z,32.67
2019-03-22T11:30:26.427Z,32.63
2019-03-22T11:31:28.662Z,32.78
2019-03-22T11:32:26.865Z,32.97
2019-03-22T11:33:26.716Z,32.78
2019-03-22T11:34:26.966Z,33.21
2019-03-22T11:35:27.277Z,33.48
2019-03-22T11:36:27.488Z,33.31
2019-03-22T11:37:28.029Z,33.36
2019-03-22T11:38:27.911Z,33.22
2019-03-22T11:39:28.429Z,33.23
2019-03-22T11:40:28.446Z,33.05
2019-03-22T11:41:28.035Z,33.07
2019-03-22T11:42:28.549Z,33.09
2019-03-22T11:43:28.566Z,33.12
2019-03-22T11:44:28.671Z,33.09
2019-03-22T11:45:28.776Z,33.04
2019-03-22T11:46:31.045Z,33.11
2019-03-22T11:47:29.097Z,33.06
2019-03-22T11:48:29.419Z,32.96
2019-03-22T11:49:29.935Z,32.95
2019-03-22T11:50:29.936Z,32.88
2019-03-22T11:51:29.840Z,32.94
2019-03-22T11:52:30.152Z,33.10
2019-03-22T11:53:30.690Z,33.17
2019-03-22T11:54:30.778Z,33.39
2019-03-22T11:55:30.622Z,33.31
2019-03-22T11:56:31.205Z,33.09
2019-03-22T11:57:31.311Z,32.81
2019-03-22T11:58:31.223Z,32.62
2019-03-22T11:59:31.734Z,32.55
2019-03-22T12:00:31.945Z,32.52
2019-03-22T12:01:31.746Z,32.43
2019-03-22T12:02:32.268Z,32.53
2019-03-22T12:03:32.693Z,32.51
2019-03-22T12:04:33.198Z,32.29
2019-03-22T12:05:40.335Z,32.37
2019-03-22T12:06:33.214Z,32.42
2019-03-22T12:07:33.728Z,32.23
2019-03-22T12:08:33.850Z,32.22
2019-03-22T12:09:33.947Z,32.32
2019-03-22T12:10:33.956Z,32.54
2019-03-22T12:11:34.374Z,32.55
2019-03-22T12:12:34.589Z,32.61
2019-03-22T12:13:35.008Z,32.53
2019-03-22T12:14:35.314Z,32.34
2019-03-22T12:15:35.525Z,32.33
2019-03-22T12:16:35.941Z,32.30
2019-03-22T12:17:36.254Z,32.17
2019-03-22T12:18:36.781Z,32.39
2019-03-22T12:19:36.678Z,32.45
2019-03-22T12:20:36.888Z,32.49
2019-03-22T12:21:37.407Z,32.34
2019-03-22T12:22:38.511Z,32.27
2019-03-22T12:23:37.335Z,32.23
2019-03-22T12:24:37.836Z,32.23
2019-03-22T12:25:38.354Z,32.16
2019-03-22T12:26:38.054Z,32.15
2019-03-22T12:27:38.266Z,32.28
2019-03-22T12:28:38.683Z,32.30
2019-03-22T12:29:38.903Z,32.28
2019-03-22T12:30:39.208Z,32.49
2019-03-22T12:32:39.421Z,32.64
2019-03-22T12:33:39.740Z,32.41
2019-03-22T12:34:40.164Z,32.26
2019-03-22T12:35:42.458Z,32.02
2019-03-22T12:36:40.586Z,32.08
2019-03-22T12:37:40.889Z,32.09
2019-03-22T12:38:41.101Z,32.07
2019-03-22T12:39:42.002Z,31.80
2019-03-22T12:40:42.034Z,31.68
2019-03-22T12:41:41.942Z,31.55
2019-03-22T12:42:42.363Z,31.80
2019-03-22T12:43:42.980Z,31.98
2019-03-22T12:44:42.993Z,31.93
2019-03-22T12:45:42.991Z,31.92
2019-03-22T12:46:43.510Z,31.63
2019-03-22T12:47:43.619Z,31.44
2019-03-22T12:48:43.731Z,31.10