createdAt,value
2018-04-16T00:00:20.411Z,23.40
2018-04-16T00:10:23.588Z,23.40
2018-04-16T00:20:27.820Z,23.30
2018-04-16T00:30:31.013Z,23.30
2018-04-16T00:40:39.834Z,23.30
2018-04-16T00:50:48.584Z,23.30
2018-04-16T01:00:57.483Z,23.30
2018-04-16T01:11:06.259Z,23.30
2018-04-16T01:21:14.927Z,23.30
2018-04-16T01:31:23.692Z,23.30
2018-04-16T01:41:32.621Z,23.20
2018-04-16T01:51:41.363Z,23.20
2018-04-16T02:01:50.230Z,23.20
2018-04-16T02:12:00.536Z,23.10
2018-04-16T02:22:09.272Z,23.10
2018-04-16T02:32:18.121Z,23.10
2018-04-16T02:42:26.821Z,23.10
2018-04-16T02:52:35.629Z,23.10
2018-04-16T03:02:44.506Z,23.10
2018-04-16T03:23:35.660Z,23.10
2018-04-16T03:33:45.185Z,23.00
2018-04-16T03:43:53.875Z,23.00
2018-04-16T03:53:58.060Z,23.00
2018-04-16T04:04:01.238Z,23.00
2018-04-16T04:14:05.189Z,23.00
2018-04-16T04:34:56.351Z,22.90
2018-04-16T04:44:59.525Z,22.90
2018-04-16T04:55:02.721Z,23.00
2018-04-16T05:05:05.898Z,23.00
2018-04-16T05:15:10.064Z,22.90
2018-04-16T05:25:13.261Z,22.90
2018-04-16T05:35:17.256Z,22.90
2018-04-16T05:45:20.429Z,22.80
2018-04-16T05:55:23.595Z,22.80
2018-04-16T06:05:26.783Z,22.80
2018-04-16T06:15:30.075Z,22.80
2018-04-16T06:25:33.276Z,22.90
2018-04-16T06:35:36.477Z,22.80
2018-04-16T06:45:40.446Z,22.80
2018-04-16T06:55:44.419Z,22.80
2018-04-16T07:05:47.597Z,22.80
2018-04-16T07:15:50.819Z,22.80
2018-04-16T07:25:54.053Z,22.80
2018-04-16T07:35:57.259Z,22.90
2018-04-16T07:46:01.314Z,22.90
2018-04-16T07:56:04.683Z,22.90
2018-04-16T08:06:08.796Z,22.90
2018-04-16T08:16:12.024Z,22.90
2018-04-16T08:26:15.313Z,22.90
2018-04-16T08:36:18.500Z,22.90
2018-04-16T08:46:21.693Z,23.00
2018-04-16T08:56:25.660Z,23.00
2018-04-16T09:06:28.845Z,23.00
2018-04-16T09:16:32.037Z,23.10
2018-04-16T15:35:30.372Z,22.50
2018-04-16T15:45:33.557Z,22.60
2018-04-16T15:55:36.798Z,22.70
2018-04-16T16:05:39.982Z,22.60
2018-04-16T16:15:43.608Z,22.60
2018-04-16T16:25:46.827Z,22.50
2018-04-16T16:35:50.803Z,22.50
2018-04-16T16:45:53.994Z,22.50
2018-04-16T16:55:57.328Z,22.60
2018-04-16T17:06:00.595Z,22.70
2018-04-16T17:16:03.829Z,22.70
2018-04-16T17:26:07.026Z,22.80
2018-04-16T17:36:11.012Z,22.80
2018-04-16T17:46:15.099Z,22.80
2018-04-16T17:56:18.492Z,22.80
2018-04-16T18:06:21.820Z,22.80
2018-04-16T18:16:25.859Z,22.80
2018-04-16T18:26:29.098Z,22.80
2018-04-16T18:36:32.341Z,22.80
2018-04-16T18:46:35.557Z,22.90
2018-04-16T18:56:38.837Z,22.90
2018-04-16T19:06:43.948Z,22.90
2018-04-16T19:16:47.923Z,22.90
2018-04-16T19:26:56.995Z,22.90
2018-04-16T19:37:00.410Z,23.00
2018-04-16T19:47:04.555Z,23.00
2018-04-16T19:57:13.415Z,23.00
2018-04-16T20:07:16.655Z,23.00
2018-04-16T20:17:20.305Z,23.00
2018-04-16T20:27:23.899Z,23.00
2018-04-16T20:37:28.882Z,22.90
2018-04-16T20:47:32.954Z,23.00
2018-04-16T20:57:39.644Z,22.90
2018-04-16T21:07:42.991Z,22.90
2018-04-16T21:17:47.184Z,23.00
2018-04-16T21:27:51.348Z,22.90
2018-04-16T21:37:54.572Z,22.90
2018-04-16T21:47:57.763Z,22.90
2018-04-16T21:58:01.758Z,23.00
2018-04-16T22:08:05.041Z,23.00
2018-04-16T22:18:08.251Z,23.00
2018-04-16T22:28:11.489Z,23.00
2018-04-16T22:38:14.697Z,23.00
2018-04-16T22:48:18.701Z,22.80
2018-04-16T22:58:21.883Z,22.80
2018-04-16T23:08:25.823Z,22.70
2018-04-16T23:18:29.099Z,22.70
2018-04-16T23:28:33.138Z,22.70
2018-04-16T23:38:36.316Z,22.60
2018-04-16T23:48:39.524Z,22.60
2018-04-16T23:58:42.767Z,22.60
