createdAt,value
2023-05-02T00:00:01.613Z,6.55
2023-05-02T00:01:05.251Z,10.40
2023-05-02T00:02:07.612Z,6.90
2023-05-02T00:03:09.297Z,6.03
2023-05-02T00:04:11.195Z,8.10
2023-05-02T00:05:12.865Z,8.15
2023-05-02T00:06:14.718Z,6.70
2023-05-02T00:07:16.399Z,7.50
2023-05-02T00:08:18.052Z,6.00
2023-05-02T00:09:19.998Z,5.43
2023-05-02T00:10:21.711Z,9.10
2023-05-02T00:11:24.406Z,7.63
2023-05-02T00:12:26.061Z,9.07
2023-05-02T00:13:27.813Z,8.60
2023-05-02T00:14:29.620Z,10.75
2023-05-02T00:15:31.197Z,11.02
2023-05-02T00:16:33.060Z,8.95
2023-05-02T00:17:34.773Z,10.18
2023-05-02T00:18:36.515Z,15.13
2023-05-02T00:19:40.064Z,8.75
2023-05-02T00:20:42.036Z,10.15
2023-05-02T00:21:43.656Z,9.95
2023-05-02T00:22:45.240Z,10.43
2023-05-02T00:23:46.889Z,8.73
2023-05-02T00:24:48.471Z,8.13
2023-05-02T00:25:50.177Z,7.75
2023-05-02T00:26:51.866Z,8.07
2023-05-02T00:27:53.504Z,8.10
2023-05-02T00:28:55.118Z,8.77
2023-05-02T00:29:57.046Z,10.60
2023-05-02T00:30:59.403Z,10.75
2023-05-02T00:32:01.678Z,11.43
2023-05-02T00:33:03.470Z,7.25
2023-05-02T00:34:05.238Z,10.70
2023-05-02T00:35:07.615Z,15.07
2023-05-02T00:36:16.993Z,7.20
2023-05-02T00:37:18.891Z,8.68
2023-05-02T00:38:20.490Z,13.07
2023-05-02T00:39:22.342Z,7.75
2023-05-02T00:40:23.974Z,7.10
2023-05-02T00:41:26.037Z,6.97
2023-05-02T00:42:31.472Z,10.02
2023-05-02T00:43:33.100Z,7.43
2023-05-02T00:44:34.731Z,7.80
2023-05-02T00:45:36.923Z,10.35
2023-05-02T00:46:38.765Z,5.75
2023-05-02T00:47:40.729Z,5.47
2023-05-02T00:48:42.421Z,6.32
2023-05-02T00:49:44.023Z,5.95
2023-05-02T00:50:45.655Z,6.38
2023-05-02T00:51:47.267Z,5.82
2023-05-02T00:52:49.000Z,6.10
2023-05-02T00:53:51.109Z,6.28
2023-05-02T00:54:53.804Z,5.78
2023-05-02T00:55:55.921Z,10.93
2023-05-02T00:56:57.569Z,9.10
2023-05-02T00:58:00.062Z,6.88
2023-05-02T00:59:01.728Z,7.55
2023-05-02T01:00:05.063Z,6.70
2023-05-02T01:01:48.222Z,10.82
2023-05-02T01:02:58.830Z,8.95
2023-05-02T01:04:01.005Z,8.07
2023-05-02T01:05:10.538Z,7.82
2023-05-02T01:06:32.067Z,6.65
2023-05-02T01:08:03.244Z,7.80
2023-05-02T01:09:29.712Z,15.10
2023-05-02T01:10:37.889Z,9.48
2023-05-02T01:12:00.676Z,13.60
2023-05-02T01:13:27.630Z,9.05
2023-05-02T01:14:33.187Z,8.32
2023-05-02T01:15:39.077Z,8.82
2023-05-02T01:16:43.626Z,6.07
2023-05-02T01:17:47.255Z,6.10
2023-05-02T01:18:50.738Z,5.57
2023-05-02T01:19:58.819Z,7.85
2023-05-02T01:21:07.770Z,12.55
2023-05-02T01:22:12.880Z,5.65
2023-05-02T01:23:22.002Z,5.35
2023-05-02T01:24:32.427Z,8.63
2023-05-02T01:25:40.404Z,5.07
2023-05-02T01:27:02.468Z,5.75
2023-05-02T01:28:28.531Z,5.63
2023-05-02T01:29:31.398Z,5.00
2023-05-02T01:30:36.213Z,4.05
2023-05-02T01:31:43.731Z,3.70
2023-05-02T01:32:47.111Z,3.72
2023-05-02T01:33:49.803Z,3.72
2023-05-02T01:34:53.149Z,4.10
2023-05-02T01:35:55.930Z,4.25
2023-05-02T01:36:59.410Z,4.00
2023-05-02T01:38:03.348Z,3.80
2023-05-02T01:39:07.417Z,4.75
2023-05-02T01:40:10.515Z,3.97
2023-05-02T01:41:13.688Z,5.05
2023-05-02T01:42:16.526Z,4.70
2023-05-02T01:43:21.197Z,4.15
2023-05-02T01:44:24.245Z,3.97
2023-05-02T01:45:27.756Z,4.57
2023-05-02T01:46:35.379Z,4.00
2023-05-02T01:47:39.208Z,4.30
2023-05-02T01:48:44.436Z,3.25
2023-05-02T01:49:47.321Z,4.18
2023-05-02T01:50:51.196Z,3.97
2023-05-02T01:51:53.264Z,5.05
2023-05-02T01:52:56.214Z,4.00
2023-05-02T01:54:01.552Z,3.92
2023-05-02T01:55:05.069Z,6.00
2023-05-02T01:56:07.514Z,4.22
2023-05-02T01:57:11.592Z,3.85
2023-05-02T01:58:14.845Z,3.60
2023-05-02T01:59:19.858Z,3.45
2023-05-02T02:00:23.200Z,3.67
2023-05-02T02:01:27.537Z,3.72
2023-05-02T02:02:30.407Z,7.88
2023-05-02T02:03:32.347Z,3.50
2023-05-02T02:04:37.489Z,6.43
2023-05-02T02:05:41.542Z,4.30
2023-05-02T02:06:48.532Z,3.60
2023-05-02T02:07:50.641Z,3.35
2023-05-02T02:08:52.542Z,4.45
2023-05-02T02:09:54.565Z,3.83
2023-05-02T02:11:00.633Z,5.25
2023-05-02T02:12:17.485Z,3.80
2023-05-02T02:13:28.565Z,3.72
2023-05-02T02:14:34.945Z,3.35
2023-05-02T02:15:39.796Z,4.32
2023-05-02T02:16:42.595Z,3.58
2023-05-02T02:17:49.193Z,5.20
2023-05-02T02:18:54.933Z,4.38
2023-05-02T02:19:58.505Z,4.40
2023-05-02T02:21:01.034Z,3.08
2023-05-02T02:22:05.022Z,3.90
2023-05-02T02:23:08.603Z,4.90
2023-05-02T02:24:11.627Z,4.18
2023-05-02T02:25:16.268Z,5.22
2023-05-02T02:26:20.911Z,7.90
2023-05-02T02:27:22.929Z,3.78
2023-05-02T02:28:24.635Z,3.72
2023-05-02T02:29:26.465Z,3.90
2023-05-02T02:30:28.267Z,3.70
2023-05-02T02:31:37.836Z,3.78
2023-05-02T02:32:39.704Z,4.00
2023-05-02T02:33:41.528Z,3.53
2023-05-02T02:34:43.223Z,4.97
2023-05-02T02:35:53.894Z,3.63
2023-05-02T02:37:04.966Z,6.55
2023-05-02T02:38:18.817Z,6.63
2023-05-02T02:39:42.168Z,4.75
2023-05-02T02:40:53.446Z,4.00
2023-05-02T02:42:09.176Z,4.82
2023-05-02T02:43:30.480Z,4.65
2023-05-02T02:44:51.303Z,5.32
2023-05-02T02:46:33.574Z,3.95
2023-05-02T02:47:53.834Z,4.03
2023-05-02T02:49:15.303Z,4.05
2023-05-02T02:50:19.599Z,3.78
2023-05-02T02:51:38.603Z,4.32
2023-05-02T02:52:49.092Z,6.50
2023-05-02T02:54:27.029Z,4.22
2023-05-02T02:55:44.812Z,3.90
2023-05-02T02:56:49.537Z,4.75
2023-05-02T02:58:00.038Z,4.60
2023-05-02T02:59:24.922Z,4.60
2023-05-02T03:00:28.742Z,4.60
2023-05-02T03:01:32.569Z,5.60
2023-05-02T03:02:37.048Z,4.95
2023-05-02T03:03:41.645Z,6.05
2023-05-02T03:04:45.736Z,5.40
2023-05-02T03:05:47.751Z,6.32
2023-05-02T03:06:49.664Z,6.32
2023-05-02T03:07:51.877Z,5.90
2023-05-02T03:08:53.451Z,8.57
2023-05-02T03:09:55.056Z,6.60
2023-05-02T03:10:56.653Z,5.68
2023-05-02T03:11:58.245Z,7.85
2023-05-02T03:13:00.002Z,6.80
2023-05-02T03:14:01.586Z,5.65
2023-05-02T03:15:15.590Z,6.03
2023-05-02T03:16:37.592Z,9.68
2023-05-02T03:17:39.548Z,6.38
2023-05-02T03:18:41.326Z,7.97
2023-05-02T03:19:42.943Z,8.30
2023-05-02T03:20:44.700Z,8.50
2023-05-02T03:21:46.721Z,7.40
2023-05-02T03:22:48.298Z,9.27
2023-05-02T03:23:49.938Z,7.68
2023-05-02T03:24:51.603Z,7.57
2023-05-02T03:25:53.256Z,7.55
2023-05-02T03:26:56.293Z,8.20
2023-05-02T03:27:58.190Z,8.18
2023-05-02T03:28:59.861Z,8.40
2023-05-02T03:30:01.863Z,7.72
2023-05-02T03:31:03.720Z,7.65
2023-05-02T03:32:05.815Z,8.10
2023-05-02T03:33:08.823Z,9.60
2023-05-02T03:34:10.609Z,14.63
2023-05-02T03:35:12.224Z,6.60
2023-05-02T03:36:14.302Z,10.75
2023-05-02T03:37:15.915Z,8.93
2023-05-02T03:38:17.532Z,9.07
2023-05-02T03:39:19.316Z,7.82
2023-05-02T03:40:21.880Z,10.32
2023-05-02T03:41:24.808Z,8.52
2023-05-02T03:42:26.494Z,8.77
2023-05-02T03:43:28.138Z,7.75
2023-05-02T03:44:29.908Z,9.27
2023-05-02T03:45:31.560Z,11.55
2023-05-02T03:46:33.239Z,7.97
2023-05-02T03:47:35.132Z,9.00
2023-05-02T03:48:37.022Z,8.52
2023-05-02T03:49:38.770Z,7.97
2023-05-02T03:50:40.451Z,9.23
2023-05-02T03:51:42.110Z,8.93
2023-05-02T03:52:43.740Z,9.68
2023-05-02T03:53:46.562Z,8.80
2023-05-02T03:54:48.354Z,9.60
2023-05-02T03:55:50.071Z,9.60
2023-05-02T03:56:56.552Z,8.20
2023-05-02T03:57:58.128Z,8.50
2023-05-02T03:58:59.832Z,10.18
2023-05-02T04:00:01.749Z,9.32
2023-05-02T04:01:03.610Z,9.35
2023-05-02T04:02:05.245Z,8.65
2023-05-02T04:03:07.281Z,11.60
2023-05-02T04:04:09.034Z,9.20
2023-05-02T04:05:10.691Z,11.63
2023-05-02T04:06:13.192Z,9.48
2023-05-02T04:07:18.009Z,9.27
2023-05-02T04:08:19.663Z,10.50
2023-05-02T04:09:25.083Z,11.18
2023-05-02T04:10:26.861Z,13.32
2023-05-02T04:11:28.518Z,10.15
2023-05-02T04:12:30.768Z,11.35
2023-05-02T04:13:32.418Z,8.90
2023-05-02T04:14:34.028Z,8.93
2023-05-02T04:15:35.734Z,9.00
2023-05-02T04:16:38.007Z,11.27
2023-05-02T04:17:39.707Z,8.45
2023-05-02T04:18:41.669Z,9.88
2023-05-02T04:19:43.346Z,11.13
2023-05-02T04:20:47.728Z,12.15
2023-05-02T04:21:49.390Z,9.98
2023-05-02T04:22:51.776Z,10.43
2023-05-02T04:23:53.508Z,11.30
2023-05-02T04:24:55.109Z,12.70
2023-05-02T04:25:56.883Z,9.98
2023-05-02T04:26:58.585Z,12.00
2023-05-02T04:28:00.952Z,11.52
2023-05-02T04:29:02.613Z,12.05
2023-05-02T04:30:04.753Z,8.38
2023-05-02T04:31:06.592Z,8.82
2023-05-02T04:32:08.314Z,12.15
2023-05-02T04:33:10.048Z,9.23
2023-05-02T04:34:11.732Z,11.43
2023-05-02T04:35:15.371Z,7.65
2023-05-02T04:36:17.027Z,10.50
2023-05-02T04:37:18.922Z,8.65
2023-05-02T04:38:20.552Z,8.93
2023-05-02T04:39:22.154Z,10.15
2023-05-02T04:40:23.731Z,9.35
2023-05-02T04:41:25.523Z,11.48
2023-05-02T04:42:27.570Z,8.98
2023-05-02T04:43:29.166Z,13.10
2023-05-02T04:44:31.234Z,9.45
2023-05-02T04:45:34.455Z,8.20
2023-05-02T04:46:36.295Z,10.13
2023-05-02T04:47:38.169Z,9.40
2023-05-02T04:48:42.187Z,8.70
2023-05-02T04:49:44.017Z,13.00
2023-05-02T04:50:47.023Z,8.65
2023-05-02T04:51:48.957Z,13.55
2023-05-02T04:52:50.571Z,10.07
2023-05-02T04:53:52.271Z,9.75
2023-05-02T04:54:53.832Z,9.93
2023-05-02T04:55:55.717Z,10.30
2023-05-02T04:56:57.541Z,12.15
2023-05-02T04:57:59.146Z,8.93
2023-05-02T04:59:00.837Z,14.50
2023-05-02T05:00:02.527Z,10.52
2023-05-02T05:01:04.436Z,9.98
2023-05-02T05:02:08.074Z,11.43
2023-05-02T05:03:09.953Z,9.50
2023-05-02T05:04:11.701Z,12.18
2023-05-02T05:05:13.403Z,10.48
2023-05-02T05:06:15.601Z,12.65
2023-05-02T05:07:17.237Z,13.55
2023-05-02T05:08:18.938Z,10.77
2023-05-02T05:09:20.554Z,12.32
2023-05-02T05:10:22.132Z,9.80
2023-05-02T05:11:23.821Z,10.18
2023-05-02T05:12:25.599Z,12.70
2023-05-02T05:13:28.385Z,13.48
2023-05-02T05:14:31.338Z,16.15
2023-05-02T05:15:32.954Z,14.55
2023-05-02T05:16:34.819Z,12.75
2023-05-02T05:17:36.610Z,11.15
2023-05-02T05:18:41.277Z,11.23
2023-05-02T05:19:42.888Z,13.90
2023-05-02T05:20:44.559Z,12.50
2023-05-02T05:21:46.156Z,11.50
2023-05-02T05:22:47.813Z,11.45
2023-05-02T05:23:49.594Z,11.30
2023-05-02T05:24:53.480Z,14.98
2023-05-02T05:25:55.073Z,14.30
2023-05-02T05:26:56.711Z,15.65
2023-05-02T05:28:00.157Z,13.27
2023-05-02T05:29:01.750Z,13.65
2023-05-02T05:30:07.169Z,14.77
2023-05-02T05:31:14.513Z,11.68
2023-05-02T05:32:18.315Z,12.00
2023-05-02T05:33:20.004Z,11.40
2023-05-02T05:34:21.694Z,14.10
2023-05-02T05:35:26.717Z,12.50
2023-05-02T05:36:28.338Z,12.20
2023-05-02T05:37:29.993Z,13.63
2023-05-02T05:38:32.042Z,11.93
2023-05-02T05:39:33.625Z,15.73
2023-05-02T05:40:35.387Z,16.50
2023-05-02T05:41:38.187Z,15.15
2023-05-02T05:42:39.963Z,15.73
2023-05-02T05:43:41.795Z,18.42
2023-05-02T05:44:43.403Z,13.13
2023-05-02T05:45:45.295Z,13.73
2023-05-02T05:46:46.891Z,17.33
2023-05-02T05:47:48.538Z,16.17
2023-05-02T05:48:50.285Z,18.83
2023-05-02T05:49:56.095Z,17.83
2023-05-02T05:50:57.755Z,21.15
2023-05-02T05:52:00.580Z,17.13
2023-05-02T05:53:02.177Z,17.05
2023-05-02T05:54:03.867Z,21.85
2023-05-02T05:55:06.769Z,17.73
2023-05-02T05:56:12.959Z,19.25
2023-05-02T05:57:14.591Z,19.13
2023-05-02T05:58:16.361Z,18.33
2023-05-02T05:59:18.167Z,20.75
2023-05-02T06:00:19.967Z,18.65
2023-05-02T06:01:21.532Z,18.50
2023-05-02T06:02:23.280Z,20.73
2023-05-02T06:03:25.128Z,18.60
2023-05-02T06:04:26.873Z,20.35
2023-05-02T06:05:28.839Z,18.67
2023-05-02T06:06:31.896Z,18.70
2023-05-02T06:07:33.527Z,17.30
2023-05-02T06:08:35.224Z,17.88
2023-05-02T06:09:36.798Z,21.92
2023-05-02T06:10:38.473Z,20.30
2023-05-02T06:11:40.071Z,17.92
2023-05-02T06:12:41.787Z,20.70
2023-05-02T06:13:43.371Z,18.15
2023-05-02T06:14:45.145Z,24.48
2023-05-02T06:15:46.916Z,21.77
2023-05-02T06:16:48.535Z,18.20
2023-05-02T06:17:53.445Z,20.70
2023-05-02T06:18:55.055Z,19.50
2023-05-02T06:19:56.634Z,21.50
2023-05-02T06:20:58.292Z,23.02
2023-05-02T06:21:59.886Z,28.75
2023-05-02T06:23:01.475Z,20.08
2023-05-02T06:24:03.222Z,20.70
2023-05-02T06:25:06.112Z,21.45
2023-05-02T06:26:07.705Z,19.50
2023-05-02T06:27:09.295Z,18.48
2023-05-02T06:28:10.873Z,17.85
2023-05-02T06:29:12.434Z,22.92
2023-05-02T06:30:14.057Z,19.50
2023-05-02T06:31:16.444Z,19.05
2023-05-02T06:32:18.600Z,20.13
2023-05-02T06:33:20.206Z,18.02
2023-05-02T06:34:21.801Z,17.98
2023-05-02T06:35:23.410Z,16.08
2023-05-02T06:36:25.123Z,18.65
2023-05-02T06:37:26.738Z,17.48
2023-05-02T06:38:28.607Z,19.40
2023-05-02T06:39:30.197Z,19.85
2023-05-02T06:40:31.827Z,21.35
2023-05-02T06:41:33.548Z,21.95
2023-05-02T06:42:35.177Z,16.85
2023-05-02T06:43:36.729Z,18.02
2023-05-02T06:44:38.296Z,15.13
2023-05-02T06:45:40.979Z,14.93
2023-05-02T06:46:42.873Z,21.65
2023-05-02T06:47:44.558Z,16.77
2023-05-02T06:48:46.185Z,19.40
2023-05-02T06:49:47.743Z,19.98
2023-05-02T06:50:51.855Z,19.25
2023-05-02T06:51:53.603Z,18.27
2023-05-02T06:52:55.467Z,14.43
2023-05-02T06:53:57.090Z,15.25
2023-05-02T06:54:58.714Z,13.05
2023-05-02T06:56:00.623Z,16.13
2023-05-02T06:57:02.641Z,16.77
2023-05-02T06:58:04.273Z,17.00
2023-05-02T06:59:05.879Z,15.75
2023-05-02T07:00:08.184Z,16.55
2023-05-02T07:01:10.022Z,14.98
2023-05-02T07:02:11.636Z,19.85
2023-05-02T07:03:13.570Z,14.32
2023-05-02T07:04:15.270Z,19.60
2023-05-02T07:05:16.995Z,16.05
2023-05-02T07:06:19.156Z,13.85
2023-05-02T07:07:22.033Z,15.05
2023-05-02T07:08:23.898Z,15.43
2023-05-02T07:09:25.489Z,13.85
2023-05-02T07:10:27.082Z,14.80
2023-05-02T07:11:28.905Z,14.20
2023-05-02T07:12:30.530Z,16.65
2023-05-02T07:13:32.167Z,15.02
2023-05-02T07:14:33.762Z,12.25
2023-05-02T07:15:35.359Z,15.18
2023-05-02T07:16:37.116Z,16.45
2023-05-02T07:17:38.869Z,15.45
2023-05-02T07:18:40.542Z,14.25
2023-05-02T07:19:43.358Z,11.90
2023-05-02T07:20:47.297Z,14.80
2023-05-02T07:21:49.124Z,12.77
2023-05-02T07:22:51.116Z,10.75
2023-05-02T07:23:52.778Z,14.05
2023-05-02T07:25:01.652Z,13.13
2023-05-02T07:26:06.165Z,14.10
2023-05-02T07:27:12.194Z,14.05
2023-05-02T07:28:13.882Z,13.75
2023-05-02T07:29:15.443Z,15.18
2023-05-02T07:30:17.093Z,14.27
2023-05-02T07:31:19.150Z,13.05
2023-05-02T07:32:26.095Z,12.27
2023-05-02T07:33:27.767Z,15.15
2023-05-02T07:34:30.123Z,16.35
2023-05-02T07:35:31.678Z,19.33
2023-05-02T07:36:33.261Z,14.00
2023-05-02T07:37:36.292Z,16.38
2023-05-02T07:38:37.875Z,16.40
2023-05-02T07:39:39.499Z,16.27
2023-05-02T07:40:41.566Z,18.75
2023-05-02T07:41:43.288Z,14.65
2023-05-02T07:42:44.907Z,16.27
2023-05-02T07:43:46.507Z,16.50
2023-05-02T07:44:48.139Z,12.40
2023-05-02T07:45:49.747Z,16.48
2023-05-02T07:46:52.658Z,11.32
2023-05-02T07:47:54.475Z,11.60
2023-05-02T07:48:56.102Z,13.15
2023-05-02T07:49:57.869Z,10.88
2023-05-02T07:51:10.040Z,12.40
2023-05-02T07:52:11.619Z,11.90
2023-05-02T07:53:13.245Z,11.90
2023-05-02T07:54:19.188Z,14.40
2023-05-02T07:55:21.424Z,16.92
2023-05-02T07:56:23.017Z,16.63
2023-05-02T07:57:25.885Z,15.73
2023-05-02T07:58:28.222Z,12.32
2023-05-02T07:59:31.658Z,17.02
2023-05-02T08:00:34.055Z,16.70
2023-05-02T08:01:36.080Z,14.40
2023-05-02T08:02:37.831Z,15.75
2023-05-02T08:03:39.718Z,20.80
2023-05-02T08:04:41.639Z,17.23
2023-05-02T08:05:43.292Z,18.15
2023-05-02T08:06:45.512Z,15.80
2023-05-02T08:07:47.248Z,15.88
2023-05-02T08:08:48.900Z,15.98
2023-05-02T08:09:50.611Z,17.88
2023-05-02T08:10:52.251Z,17.27
2023-05-02T08:11:53.837Z,9.32
2023-05-02T08:12:55.486Z,9.77
2023-05-02T08:13:57.204Z,3.55
2023-05-02T08:14:58.824Z,2.80
2023-05-02T08:16:00.693Z,2.85
2023-05-02T08:17:02.367Z,2.13
2023-05-02T08:18:04.102Z,3.65
2023-05-02T08:19:06.014Z,2.20
2023-05-02T08:20:08.227Z,1.98
2023-05-02T08:21:09.962Z,1.77
2023-05-02T08:22:11.598Z,1.88
2023-05-02T08:23:13.196Z,1.50
2023-05-02T08:24:15.026Z,1.98
2023-05-02T08:25:16.794Z,1.85
2023-05-02T08:26:19.018Z,1.58
2023-05-02T08:27:20.692Z,1.40
2023-05-02T08:28:22.381Z,6.32
2023-05-02T08:29:24.756Z,3.00
2023-05-02T08:30:26.470Z,3.05
2023-05-02T08:31:28.108Z,1.88
2023-05-02T08:32:30.063Z,1.45
2023-05-02T08:33:31.871Z,1.88
2023-05-02T08:34:33.851Z,2.47
2023-05-02T08:35:35.453Z,3.97
2023-05-02T08:36:37.269Z,2.45
2023-05-02T08:37:39.808Z,3.67
2023-05-02T08:38:45.456Z,6.40
2023-05-02T08:39:47.026Z,1.83
2023-05-02T08:40:48.698Z,3.38
2023-05-02T08:41:50.344Z,3.33
2023-05-02T08:42:52.689Z,3.65
2023-05-02T08:43:56.276Z,3.83
2023-05-02T08:44:58.225Z,3.47
2023-05-02T08:46:01.793Z,3.83
2023-05-02T08:47:04.794Z,4.13
2023-05-02T08:48:10.274Z,2.95
2023-05-02T08:49:14.970Z,4.18
2023-05-02T08:50:19.272Z,4.68
2023-05-02T08:51:24.286Z,5.93
2023-05-02T08:52:26.920Z,4.03
2023-05-02T08:53:32.158Z,5.00
2023-05-02T08:54:34.315Z,4.47
2023-05-02T08:55:40.238Z,11.38
2023-05-02T08:56:42.154Z,6.10
2023-05-02T08:57:44.036Z,3.72
2023-05-02T08:58:45.694Z,5.13
2023-05-02T08:59:48.566Z,10.40
2023-05-02T09:00:52.436Z,3.90
2023-05-02T09:01:59.936Z,7.05
2023-05-02T09:03:23.338Z,5.25
2023-05-02T09:04:30.765Z,8.57
2023-05-02T09:05:41.311Z,5.07
2023-05-02T09:06:42.943Z,5.20
2023-05-02T09:07:49.275Z,5.03
2023-05-02T09:08:54.913Z,6.30
2023-05-02T09:09:56.779Z,5.85
2023-05-02T09:10:58.900Z,5.30
2023-05-02T09:12:00.968Z,8.13
2023-05-02T09:13:28.444Z,6.03
2023-05-02T09:14:30.200Z,8.98
2023-05-02T09:15:31.834Z,6.90
2023-05-02T09:16:39.938Z,4.55
2023-05-02T09:17:43.413Z,5.78
2023-05-02T09:18:49.987Z,9.90
2023-05-02T09:20:01.082Z,4.80
2023-05-02T09:21:09.740Z,7.63
2023-05-02T09:22:11.383Z,9.10
2023-05-02T09:23:13.149Z,5.93
2023-05-02T09:24:18.948Z,6.50
2023-05-02T09:25:21.362Z,5.50
2023-05-02T09:26:33.903Z,5.18
2023-05-02T09:27:55.204Z,4.78
2023-05-02T09:28:58.128Z,4.70
2023-05-02T09:30:19.432Z,7.63
2023-05-02T09:32:47.201Z,5.95
2023-05-02T09:33:49.473Z,11.02
2023-05-02T09:35:07.001Z,5.38
2023-05-02T09:36:11.316Z,6.07
2023-05-02T09:37:36.234Z,6.65
2023-05-02T09:38:38.851Z,8.85
2023-05-02T09:39:40.459Z,7.55
2023-05-02T09:40:54.605Z,5.43
2023-05-02T09:41:56.956Z,5.88
2023-05-02T09:42:58.747Z,8.85
2023-05-02T09:44:00.327Z,5.35
2023-05-02T09:45:02.218Z,9.93
2023-05-02T09:46:06.963Z,12.40
2023-05-02T09:47:08.877Z,7.95
2023-05-02T09:48:12.052Z,11.27
2023-05-02T09:49:18.883Z,9.82
2023-05-02T09:50:37.675Z,12.50
2023-05-02T09:51:39.402Z,12.55
2023-05-02T09:52:41.199Z,10.27
2023-05-02T09:53:45.117Z,9.88
2023-05-02T09:54:47.536Z,14.63
2023-05-02T09:55:58.879Z,10.05
2023-05-02T09:57:02.086Z,14.70
2023-05-02T09:58:04.033Z,9.20
2023-05-02T09:59:16.347Z,14.20
2023-05-02T10:00:19.519Z,9.07
2023-05-02T10:01:21.522Z,9.63
2023-05-02T10:02:25.060Z,11.75
2023-05-02T10:03:28.487Z,11.05
2023-05-02T10:04:32.257Z,12.43
2023-05-02T10:05:38.849Z,12.05
2023-05-02T10:06:40.639Z,7.88
2023-05-02T10:07:42.549Z,12.75
2023-05-02T10:08:45.506Z,15.93
2023-05-02T10:09:50.175Z,24.55
2023-05-02T10:10:58.023Z,14.77
2023-05-02T10:12:06.648Z,10.30
2023-05-02T10:13:09.894Z,27.02
2023-05-02T10:14:12.361Z,14.05
2023-05-02T10:15:16.989Z,10.73
2023-05-02T10:16:28.884Z,10.80
2023-05-02T10:18:53.887Z,14.50
2023-05-02T10:19:59.953Z,10.68
2023-05-02T10:21:11.862Z,10.55
2023-05-02T10:22:13.843Z,8.15
2023-05-02T10:23:17.040Z,10.68
2023-05-02T10:24:19.666Z,7.30
2023-05-02T10:25:21.518Z,8.40
2023-05-02T10:26:23.525Z,10.48
2023-05-02T10:27:25.851Z,14.70
2023-05-02T10:28:28.162Z,15.05
2023-05-02T10:29:31.523Z,9.13
2023-05-02T10:30:35.237Z,13.73
2023-05-02T10:31:39.576Z,21.55
2023-05-02T10:32:41.739Z,16.27
2023-05-02T10:33:43.658Z,8.10
2023-05-02T10:34:47.530Z,11.18
2023-05-02T10:35:49.609Z,13.20
2023-05-02T10:36:51.159Z,13.70
2023-05-02T10:37:53.431Z,7.25
2023-05-02T10:38:55.555Z,9.35
2023-05-02T10:39:58.813Z,7.40
2023-05-02T10:41:04.901Z,12.25
2023-05-02T10:42:07.805Z,8.00
2023-05-02T10:43:15.315Z,7.53
2023-05-02T10:44:19.228Z,16.27
2023-05-02T10:45:50.837Z,14.75
2023-05-02T10:46:53.292Z,11.48
2023-05-02T10:48:19.496Z,12.82
2023-05-02T10:49:23.678Z,11.20
2023-05-02T10:51:02.978Z,13.77
2023-05-02T10:52:35.143Z,8.35
2023-05-02T10:55:20.975Z,11.45
2023-05-02T10:56:22.738Z,12.55
2023-05-02T10:57:24.336Z,7.25
2023-05-02T10:58:25.988Z,7.10
2023-05-02T10:59:28.632Z,6.57
2023-05-02T11:00:35.137Z,7.32
2023-05-02T11:01:39.643Z,7.25
2023-05-02T11:02:44.549Z,10.40
2023-05-02T11:04:00.726Z,9.88
2023-05-02T11:05:06.597Z,11.35
2023-05-02T11:06:08.376Z,10.90
2023-05-02T11:07:17.138Z,13.98
2023-05-02T11:08:23.243Z,12.57
2023-05-02T11:09:25.100Z,12.65
2023-05-02T11:10:27.442Z,13.93
2023-05-02T11:11:43.486Z,8.10
2023-05-02T11:12:52.121Z,11.88
2023-05-02T11:13:53.710Z,11.13
2023-05-02T11:14:55.345Z,8.27
2023-05-02T11:15:57.067Z,9.75
2023-05-02T11:16:59.047Z,13.05
2023-05-02T11:18:08.848Z,11.60
2023-05-02T11:19:10.562Z,15.98
2023-05-02T11:20:15.362Z,15.52
2023-05-02T11:21:28.699Z,15.50
2023-05-02T11:22:34.203Z,15.10
2023-05-02T11:23:37.064Z,13.98
2023-05-02T11:24:47.535Z,21.23
2023-05-02T11:26:00.899Z,13.75
2023-05-02T11:27:30.199Z,13.85
2023-05-02T11:28:37.595Z,14.65
2023-05-02T11:29:55.726Z,22.00
2023-05-02T11:30:57.989Z,12.20
2023-05-02T11:31:59.727Z,16.02
2023-05-02T11:33:04.462Z,19.85
2023-05-02T11:34:06.134Z,14.32
2023-05-02T11:35:08.230Z,15.93
2023-05-02T11:36:09.857Z,26.15
2023-05-02T11:37:15.633Z,24.05
2023-05-02T11:38:18.754Z,20.40
2023-05-02T11:39:21.771Z,15.60
2023-05-02T11:40:24.576Z,15.23
2023-05-02T11:41:42.092Z,17.17
2023-05-02T11:42:43.745Z,26.67
2023-05-02T11:43:45.371Z,25.30
2023-05-02T11:45:01.138Z,19.23
2023-05-02T11:46:05.266Z,19.70
2023-05-02T11:47:07.673Z,20.05
2023-05-02T11:48:11.882Z,17.23
2023-05-02T11:49:14.999Z,21.08
2023-05-02T11:50:17.981Z,26.08
2023-05-02T11:51:23.346Z,18.00
2023-05-02T11:52:25.159Z,20.33
2023-05-02T11:53:31.981Z,21.15
2023-05-02T11:54:33.666Z,14.23
2023-05-02T11:55:35.659Z,15.82
2023-05-02T11:56:38.095Z,17.00
2023-05-02T11:57:40.631Z,18.48
2023-05-02T11:58:43.995Z,20.67
2023-05-02T11:59:57.432Z,16.05
2023-05-02T12:01:11.415Z,18.85
2023-05-02T12:02:13.032Z,16.20
2023-05-02T12:03:27.144Z,16.65
2023-05-02T12:04:28.808Z,24.98
2023-05-02T12:05:30.598Z,22.48
2023-05-02T12:06:32.538Z,18.02
2023-05-02T12:07:38.891Z,22.13
2023-05-02T12:08:42.457Z,28.55
2023-05-02T12:09:53.746Z,28.70
2023-05-02T12:10:56.726Z,21.35
2023-05-02T12:11:58.762Z,22.30
2023-05-02T12:13:05.587Z,14.95
2023-05-02T12:14:07.312Z,22.83
2023-05-02T12:15:10.960Z,28.60
2023-05-02T12:16:13.085Z,21.30
2023-05-02T12:17:15.274Z,25.50
2023-05-02T12:18:18.994Z,20.98
2023-05-02T12:19:22.145Z,21.75
2023-05-02T12:20:23.979Z,21.33
2023-05-02T12:21:28.386Z,21.05
2023-05-02T12:22:31.905Z,13.30
2023-05-02T12:23:35.207Z,25.00
2023-05-02T12:24:37.860Z,30.17
2023-05-02T12:25:43.611Z,20.02
2023-05-02T12:26:45.223Z,19.35
2023-05-02T12:28:03.586Z,24.42
2023-05-02T12:29:07.683Z,12.95
2023-05-02T12:30:09.563Z,19.63
2023-05-02T12:31:11.375Z,15.55
2023-05-02T12:32:14.507Z,17.13
2023-05-02T12:33:17.371Z,14.98
2023-05-02T12:34:35.797Z,17.70
2023-05-02T12:35:37.418Z,16.23
2023-05-02T12:36:45.306Z,15.15
2023-05-02T12:37:47.461Z,12.98
2023-05-02T12:38:54.870Z,16.83
2023-05-02T12:39:56.961Z,13.65
2023-05-02T12:40:58.643Z,12.27
2023-05-02T12:42:00.357Z,15.07
2023-05-02T12:43:10.458Z,16.83
2023-05-02T12:44:12.277Z,9.50
2023-05-02T12:45:17.381Z,11.30
2023-05-02T12:46:18.953Z,12.30
2023-05-02T12:47:22.590Z,12.77
2023-05-02T12:48:28.334Z,12.60
2023-05-02T12:49:30.153Z,16.80
2023-05-02T12:50:40.943Z,16.98
2023-05-02T12:51:53.910Z,16.58
2023-05-02T12:52:59.877Z,13.15
2023-05-02T12:54:01.492Z,19.52
2023-05-02T12:55:29.414Z,14.57
2023-05-02T12:56:38.216Z,12.02
2023-05-02T12:57:40.620Z,20.23
2023-05-02T12:58:49.213Z,14.98
2023-05-02T12:59:54.103Z,19.83
2023-05-02T13:00:56.142Z,18.77
2023-05-02T13:01:58.675Z,19.65
2023-05-02T13:03:00.380Z,13.93
2023-05-02T13:04:02.077Z,19.48
2023-05-02T13:05:19.899Z,12.55
2023-05-02T13:06:21.516Z,15.43
2023-05-02T13:07:23.173Z,25.75
2023-05-02T13:08:24.760Z,14.80
2023-05-02T13:09:26.991Z,21.55
2023-05-02T13:10:28.791Z,13.88
2023-05-02T13:11:30.410Z,13.15
2023-05-02T13:12:32.349Z,20.05
2023-05-02T13:13:35.117Z,11.95
2023-05-02T13:14:36.701Z,25.10
2023-05-02T13:15:38.291Z,17.80
2023-05-02T13:16:40.341Z,10.35
2023-05-02T13:17:42.179Z,15.52
2023-05-02T13:18:45.659Z,16.40
2023-05-02T13:20:00.308Z,13.90
2023-05-02T13:21:04.032Z,9.55
2023-05-02T13:22:05.733Z,17.95
2023-05-02T13:23:07.308Z,19.73
2023-05-02T13:24:08.875Z,11.80
2023-05-02T13:25:10.630Z,6.38
2023-05-02T13:26:12.294Z,8.07
2023-05-02T13:27:14.046Z,17.80
2023-05-02T13:28:15.659Z,11.20
2023-05-02T13:29:17.305Z,18.73
2023-05-02T13:30:18.943Z,17.65
2023-05-02T13:31:20.610Z,14.93
2023-05-02T13:32:22.485Z,13.43
2023-05-02T13:33:24.161Z,8.63
2023-05-02T13:34:25.898Z,12.45
2023-05-02T13:35:27.529Z,18.85
2023-05-02T13:36:29.130Z,15.57
2023-05-02T13:37:31.301Z,14.65
2023-05-02T13:38:33.926Z,14.30
2023-05-02T13:39:35.787Z,12.52
2023-05-02T13:40:37.450Z,15.60
2023-05-02T13:41:39.144Z,13.70
2023-05-02T13:42:40.844Z,11.60
2023-05-02T13:43:42.508Z,16.92
2023-05-02T13:44:44.126Z,9.60
2023-05-02T13:45:48.195Z,24.45
2023-05-02T13:46:49.809Z,10.48
2023-05-02T13:47:51.655Z,12.68
2023-05-02T13:48:53.271Z,18.05
2023-05-02T13:49:55.469Z,16.33
2023-05-02T13:50:59.020Z,13.35
2023-05-02T13:52:00.704Z,12.27
2023-05-02T13:53:02.310Z,8.57
2023-05-02T13:54:03.949Z,14.07
2023-05-02T13:55:06.618Z,9.55
2023-05-02T13:56:08.341Z,10.43
2023-05-02T13:57:09.919Z,13.57
2023-05-02T13:58:11.695Z,5.32
2023-05-02T13:59:13.349Z,17.02
2023-05-02T14:00:16.101Z,6.40
2023-05-02T14:01:17.719Z,7.80
2023-05-02T14:02:19.460Z,7.97