createdAt,value
2023-04-05T00:01:21.399Z,2.90
2023-04-05T00:03:49.821Z,3.07
2023-04-05T00:06:18.997Z,2.80
2023-04-05T00:08:50.104Z,2.20
2023-04-05T00:11:19.166Z,2.60
2023-04-05T00:13:47.460Z,3.63
2023-04-05T00:16:16.638Z,2.70
2023-04-05T00:18:49.930Z,2.83
2023-04-05T00:21:21.831Z,2.67
2023-04-05T00:23:53.315Z,3.43
2023-04-05T00:26:22.588Z,2.60
2023-04-05T00:28:55.744Z,3.37
2023-04-05T00:31:24.614Z,2.13
2023-04-05T00:33:53.516Z,2.50
2023-04-05T00:36:22.337Z,2.77
2023-04-05T00:38:52.055Z,3.10
2023-04-05T00:41:20.511Z,2.50
2023-04-05T00:43:48.949Z,2.70
2023-04-05T00:46:18.153Z,2.93
2023-04-05T00:48:47.162Z,2.63
2023-04-05T00:51:15.589Z,2.77
2023-04-05T00:53:44.973Z,3.30
2023-04-05T00:56:16.855Z,2.83
2023-04-05T00:58:45.202Z,2.50
2023-04-05T01:01:18.612Z,3.83
2023-04-05T01:03:54.829Z,2.33
2023-04-05T01:06:41.689Z,2.33
2023-04-05T01:09:21.507Z,2.77
2023-04-05T01:11:54.282Z,2.87
2023-04-05T01:14:22.671Z,2.83
2023-04-05T01:16:51.417Z,3.53
2023-04-05T01:19:20.174Z,3.97
2023-04-05T01:22:18.480Z,2.90
2023-04-05T01:25:06.678Z,2.47
2023-04-05T01:28:11.751Z,3.87
2023-04-05T01:30:45.865Z,2.93
2023-04-05T01:33:20.562Z,3.10
2023-04-05T01:35:57.051Z,3.70
2023-04-05T01:38:28.704Z,2.97
2023-04-05T01:40:57.696Z,2.73
2023-04-05T01:43:26.075Z,3.97
2023-04-05T01:45:57.445Z,2.47
2023-04-05T01:48:26.191Z,3.13
2023-04-05T01:50:54.735Z,3.63
2023-04-05T01:53:23.120Z,2.90
2023-04-05T01:55:51.957Z,3.13
2023-04-05T01:58:20.782Z,2.73
2023-04-05T02:00:49.468Z,2.50
2023-04-05T02:03:19.494Z,4.77
2023-04-05T02:05:48.056Z,6.47
2023-04-05T02:08:20.064Z,3.53
2023-04-05T02:10:50.705Z,3.20
2023-04-05T02:13:19.210Z,3.33
2023-04-05T02:15:50.459Z,3.60
2023-04-05T02:18:22.260Z,4.00
2023-04-05T02:20:52.146Z,4.23
2023-04-05T02:23:21.899Z,3.03
2023-04-05T02:25:50.499Z,3.27
2023-04-05T02:28:18.961Z,3.43
2023-04-05T02:30:49.297Z,4.90
2023-04-05T02:33:22.607Z,4.30
2023-04-05T02:35:52.568Z,3.77
2023-04-05T02:38:21.180Z,4.00
2023-04-05T02:40:51.582Z,5.00
2023-04-05T02:43:20.185Z,6.83
2023-04-05T02:45:48.757Z,6.80
2023-04-05T02:48:22.301Z,5.13
2023-04-05T02:50:52.499Z,6.33
2023-04-05T02:53:24.189Z,2.57
2023-04-05T02:56:00.198Z,4.23
2023-04-05T02:58:33.624Z,3.43
2023-04-05T03:01:07.577Z,2.53
2023-04-05T03:03:42.789Z,3.43
2023-04-05T03:06:21.030Z,4.27
2023-04-05T03:08:51.490Z,5.00
2023-04-05T03:11:34.164Z,3.73
2023-04-05T03:14:06.215Z,2.80
2023-04-05T03:16:40.621Z,4.67
2023-04-05T03:19:27.204Z,3.63
2023-04-05T03:22:02.620Z,4.63
2023-04-05T03:24:35.819Z,3.97
2023-04-05T03:27:07.220Z,4.57
2023-04-05T03:29:44.021Z,4.03
2023-04-05T03:32:17.292Z,3.17
2023-04-05T03:34:54.474Z,4.00
2023-04-05T03:37:24.276Z,5.07
2023-04-05T03:40:01.682Z,3.77
2023-04-05T03:42:30.194Z,5.77
2023-04-05T03:45:00.003Z,4.90
2023-04-05T03:47:34.028Z,3.80
2023-04-05T03:50:11.461Z,5.13
2023-04-05T03:52:39.969Z,3.03
2023-04-05T03:55:16.071Z,5.43
2023-04-05T03:57:49.816Z,5.80
2023-04-05T04:00:24.921Z,4.50
2023-04-05T04:03:28.950Z,4.60
2023-04-05T04:05:59.289Z,5.67
2023-04-05T04:08:29.778Z,3.53
2023-04-05T04:11:01.019Z,5.57
2023-04-05T04:13:36.113Z,4.70
2023-04-05T04:16:31.131Z,5.37
2023-04-05T04:19:22.495Z,5.03
2023-04-05T04:22:10.240Z,3.83
2023-04-05T04:24:57.646Z,5.43
2023-04-05T04:27:37.246Z,5.43
2023-04-05T04:30:38.053Z,4.63
2023-04-05T04:33:17.505Z,5.87
2023-04-05T04:35:56.569Z,4.17
2023-04-05T04:38:34.844Z,5.30
2023-04-05T04:41:22.867Z,5.67
2023-04-05T04:44:15.266Z,3.97
2023-04-05T04:47:21.793Z,5.67
2023-04-05T04:50:12.563Z,3.37
2023-04-05T04:52:41.555Z,3.63
2023-04-05T04:55:13.795Z,5.03
2023-04-05T04:57:42.837Z,4.03
2023-04-05T05:00:15.851Z,5.23
2023-04-05T05:02:45.164Z,4.87
2023-04-05T05:05:16.658Z,3.40
2023-04-05T05:07:45.456Z,2.93
2023-04-05T05:10:16.398Z,4.37
2023-04-05T05:12:45.117Z,5.27
2023-04-05T05:15:17.061Z,5.83
2023-04-05T05:17:53.196Z,4.77
2023-04-05T05:20:22.650Z,4.80
2023-04-05T05:22:55.827Z,5.87
2023-04-05T05:25:30.026Z,5.83
2023-04-05T05:27:59.536Z,7.83
2023-04-05T05:30:30.009Z,6.27
2023-04-05T05:33:02.595Z,6.17
2023-04-05T05:35:31.240Z,6.47
2023-04-05T05:38:00.111Z,6.50
2023-04-05T05:40:30.107Z,5.40
2023-04-05T05:43:01.357Z,5.93
2023-04-05T05:45:30.675Z,8.60
2023-04-05T05:47:59.354Z,6.63
2023-04-05T05:50:36.844Z,9.67
2023-04-05T05:53:05.320Z,9.20
2023-04-05T05:55:35.568Z,6.70
2023-04-05T05:58:04.212Z,6.67
2023-04-05T06:00:36.194Z,8.73
2023-04-05T06:03:07.132Z,5.23
2023-04-05T06:05:38.950Z,5.93
2023-04-05T06:08:12.400Z,6.63
2023-04-05T06:10:42.550Z,4.40
2023-04-05T06:13:11.563Z,5.93
2023-04-05T06:15:43.065Z,4.00
2023-04-05T06:18:12.341Z,4.30
2023-04-05T06:20:43.319Z,8.03
2023-04-05T06:23:12.015Z,5.30
2023-04-05T06:25:42.188Z,7.67
2023-04-05T06:28:10.775Z,15.93
2023-04-05T06:30:39.807Z,7.97
2023-04-05T06:33:13.311Z,7.90
2023-04-05T06:35:51.447Z,7.37
2023-04-05T06:38:20.321Z,6.87
2023-04-05T06:40:53.382Z,6.50
2023-04-05T06:43:31.248Z,4.53
2023-04-05T06:46:02.756Z,4.60
2023-04-05T06:48:31.367Z,4.83
2023-04-05T06:51:02.972Z,5.17
2023-04-05T06:53:32.513Z,4.53
2023-04-05T06:56:03.225Z,5.20
2023-04-05T06:58:34.977Z,5.93
2023-04-05T07:01:04.100Z,6.23
2023-04-05T07:03:34.032Z,3.40
2023-04-05T07:06:03.046Z,4.50
2023-04-05T07:08:34.022Z,6.87
2023-04-05T07:11:03.833Z,6.10
2023-04-05T07:13:33.442Z,4.50
2023-04-05T07:16:03.524Z,4.27
2023-04-05T07:18:35.339Z,4.80
2023-04-05T07:21:04.730Z,6.90
2023-04-05T07:23:33.371Z,5.17
2023-04-05T07:26:05.913Z,6.07
2023-04-05T07:28:36.245Z,4.40
2023-04-05T07:31:08.675Z,4.23
2023-04-05T07:33:37.283Z,4.60
2023-04-05T07:36:10.461Z,6.10
2023-04-05T07:38:39.233Z,4.60
2023-04-05T07:41:09.198Z,3.87
2023-04-05T07:43:37.768Z,5.37
2023-04-05T07:46:06.373Z,6.80
2023-04-05T07:48:38.071Z,4.77
2023-04-05T07:51:11.442Z,4.53
2023-04-05T07:53:45.602Z,3.87
2023-04-05T07:56:18.385Z,7.87
2023-04-05T07:58:51.792Z,5.37
2023-04-05T08:01:29.258Z,4.20
2023-04-05T08:03:59.204Z,4.63
2023-04-05T08:06:31.008Z,6.13
2023-04-05T08:08:59.506Z,4.87
2023-04-05T08:11:29.230Z,3.90
2023-04-05T08:13:57.683Z,5.37
2023-04-05T08:16:26.166Z,6.63
2023-04-05T08:18:54.996Z,3.40
2023-04-05T08:21:24.024Z,4.17
2023-04-05T08:24:00.461Z,4.63
2023-04-05T08:26:30.608Z,3.40
2023-04-05T08:28:58.993Z,3.23
2023-04-05T08:31:27.752Z,3.73
2023-04-05T08:33:56.244Z,4.80
2023-04-05T08:36:24.644Z,3.60
2023-04-05T08:38:53.005Z,3.23
2023-04-05T08:41:24.797Z,3.40
2023-04-05T08:43:59.049Z,3.63
2023-04-05T08:46:28.473Z,3.30
2023-04-05T08:48:58.240Z,3.63
2023-04-05T08:51:27.799Z,3.33
2023-04-05T08:53:56.700Z,3.90
2023-04-05T08:56:29.142Z,4.87
2023-04-05T08:59:04.074Z,3.37
2023-04-05T09:01:35.002Z,6.77
2023-04-05T09:04:08.410Z,4.27
2023-04-05T09:06:37.628Z,4.33
2023-04-05T09:09:09.367Z,6.83
2023-04-05T09:11:38.079Z,5.37
2023-04-05T09:14:08.886Z,5.07
2023-04-05T09:16:40.629Z,3.33
2023-04-05T09:19:10.719Z,3.63
2023-04-05T09:22:04.739Z,4.40
2023-04-05T09:25:03.665Z,3.97
2023-04-05T09:27:32.060Z,5.20
2023-04-05T09:30:03.129Z,4.47
2023-04-05T09:32:31.631Z,5.07
2023-04-05T09:35:04.459Z,3.57
2023-04-05T09:37:35.496Z,5.77
2023-04-05T09:40:06.972Z,3.40
2023-04-05T09:42:46.046Z,3.43
2023-04-05T09:45:16.306Z,4.33
2023-04-05T09:48:11.200Z,5.43
2023-04-05T09:50:40.150Z,5.63
2023-04-05T09:53:15.988Z,5.60
2023-04-05T09:55:44.932Z,4.50
2023-04-05T09:58:14.176Z,3.20
2023-04-05T10:00:57.956Z,3.80
2023-04-05T10:03:31.952Z,4.33
2023-04-05T10:06:01.152Z,4.87
2023-04-05T10:08:29.732Z,3.80
2023-04-05T10:11:00.819Z,3.37
2023-04-05T10:13:29.831Z,3.90
2023-04-05T10:16:03.433Z,4.00
2023-04-05T10:18:41.843Z,3.80
2023-04-05T10:21:14.930Z,2.73
2023-04-05T10:23:47.855Z,4.10
2023-04-05T10:26:29.135Z,4.07
2023-04-05T10:29:10.528Z,2.83
2023-04-05T10:31:52.788Z,3.13
2023-04-05T10:34:34.497Z,4.50
2023-04-05T10:37:04.032Z,3.10
2023-04-05T10:39:41.741Z,2.90
2023-04-05T10:42:21.190Z,7.67
2023-04-05T10:45:01.245Z,3.67
2023-04-05T10:47:33.761Z,3.07
2023-04-05T10:50:05.776Z,5.00
2023-04-05T10:52:35.705Z,4.70
2023-04-05T10:55:05.598Z,4.53
2023-04-05T10:57:35.177Z,6.33
2023-04-05T11:00:04.367Z,4.13
2023-04-05T11:02:34.788Z,7.70
2023-04-05T11:05:05.936Z,4.57
2023-04-05T11:07:45.273Z,3.37
2023-04-05T11:10:20.056Z,3.33
2023-04-05T11:13:14.414Z,4.83
2023-04-05T11:15:43.046Z,6.73
2023-04-05T11:18:23.044Z,3.77
2023-04-05T11:20:56.129Z,3.70
2023-04-05T11:23:27.074Z,3.47
2023-04-05T11:25:59.779Z,6.63
2023-04-05T11:28:32.332Z,3.80
2023-04-05T11:31:15.599Z,3.83
2023-04-05T11:34:10.341Z,5.90
2023-04-05T11:36:42.253Z,5.57
2023-04-05T11:39:27.641Z,3.67
2023-04-05T11:42:02.233Z,5.67
2023-04-05T11:44:34.711Z,5.03
2023-04-05T11:47:06.287Z,3.90
2023-04-05T11:49:36.416Z,3.63
2023-04-05T11:52:16.594Z,3.40
2023-04-05T11:54:49.730Z,4.63
2023-04-05T11:57:23.618Z,3.57
2023-04-05T11:59:53.255Z,4.73
2023-04-05T12:02:23.038Z,2.90
2023-04-05T12:04:58.276Z,3.00
2023-04-05T12:07:29.246Z,5.50
2023-04-05T12:10:08.655Z,3.40
2023-04-05T12:12:39.763Z,3.97
2023-04-05T12:15:11.027Z,4.00
2023-04-05T12:17:47.213Z,3.90
2023-04-05T12:20:20.579Z,3.33
2023-04-05T12:22:51.866Z,4.23
2023-04-05T12:25:21.700Z,6.53
2023-04-05T12:27:50.285Z,5.40
2023-04-05T12:30:20.834Z,5.50
2023-04-05T12:32:52.518Z,3.30
2023-04-05T12:35:27.168Z,3.30
2023-04-05T12:38:00.036Z,3.33
2023-04-05T12:40:30.983Z,3.50
2023-04-05T12:43:04.500Z,4.80
2023-04-05T12:45:40.623Z,4.23
2023-04-05T12:48:12.049Z,2.87
2023-04-05T12:50:46.702Z,3.10
2023-04-05T12:53:21.490Z,5.17
2023-04-05T12:55:52.133Z,4.67
2023-04-05T12:58:21.727Z,5.27
2023-04-05T13:00:50.347Z,3.10
2023-04-05T13:03:21.456Z,4.03
2023-04-05T13:05:51.512Z,5.57
2023-04-05T13:08:20.547Z,4.57
2023-04-05T13:10:50.582Z,4.73
2023-04-05T13:13:20.637Z,3.63
2023-04-05T13:15:51.446Z,4.53
2023-04-05T13:18:20.742Z,4.43
2023-04-05T13:20:50.733Z,3.53
2023-04-05T13:23:19.321Z,3.40
2023-04-05T13:25:47.802Z,6.07
2023-04-05T13:28:16.309Z,3.90
2023-04-05T13:30:44.890Z,4.07
2023-04-05T13:33:13.461Z,3.10
2023-04-05T13:35:42.296Z,3.23
2023-04-05T13:38:12.442Z,5.30
2023-04-05T13:40:41.322Z,3.20
2023-04-05T13:43:10.008Z,4.13
2023-04-05T13:45:39.451Z,4.43
2023-04-05T13:48:08.247Z,5.93
2023-04-05T13:50:36.933Z,6.17
2023-04-05T13:53:05.495Z,3.67
2023-04-05T13:55:35.585Z,3.23
2023-04-05T13:58:04.109Z,3.67
2023-04-05T14:00:32.589Z,4.10
2023-04-05T14:03:01.116Z,3.97
2023-04-05T14:05:29.592Z,6.47
2023-04-05T14:07:58.328Z,3.53
2023-04-05T14:10:26.719Z,4.90
2023-04-05T14:12:56.582Z,2.50
2023-04-05T14:15:24.966Z,3.00
2023-04-05T14:17:53.444Z,3.90
2023-04-05T14:20:21.866Z,4.17
2023-04-05T14:22:50.553Z,3.90
2023-04-05T14:25:19.137Z,3.27
2023-04-05T14:27:47.920Z,3.47
2023-04-05T14:30:18.114Z,4.40
2023-04-05T14:32:47.104Z,3.57
2023-04-05T14:35:15.556Z,4.57
2023-04-05T14:37:43.993Z,4.70
2023-04-05T14:40:13.305Z,3.20
2023-04-05T14:42:49.260Z,3.30
2023-04-05T14:45:20.496Z,4.07
2023-04-05T14:47:49.081Z,3.73
2023-04-05T14:50:17.635Z,4.27
2023-04-05T14:52:46.629Z,3.07
2023-04-05T14:55:16.601Z,3.00
2023-04-05T14:57:45.279Z,5.07
2023-04-05T15:00:15.544Z,6.43
2023-04-05T15:02:47.158Z,8.33
2023-04-05T15:05:15.821Z,5.10
2023-04-05T15:07:44.252Z,3.93
2023-04-05T15:10:13.096Z,4.03
2023-04-05T15:12:41.592Z,3.23
2023-04-05T15:15:10.630Z,3.97
2023-04-05T15:17:39.182Z,3.27
2023-04-05T15:20:10.565Z,3.30
2023-04-05T15:22:40.944Z,4.73
2023-04-05T15:25:11.305Z,6.83
2023-04-05T15:27:39.737Z,3.43
2023-04-05T15:30:09.763Z,4.13
2023-04-05T15:32:38.429Z,3.63
2023-04-05T15:35:09.246Z,4.33
2023-04-05T15:37:37.568Z,3.57
2023-04-05T15:40:07.253Z,4.13
2023-04-05T15:42:35.914Z,4.13
2023-04-05T15:45:04.573Z,2.87
2023-04-05T15:47:32.915Z,4.37
2023-04-05T15:50:01.318Z,3.40
2023-04-05T15:52:31.049Z,3.50
2023-04-05T15:54:59.354Z,2.80
2023-04-05T15:57:27.692Z,5.70
2023-04-05T15:59:56.061Z,4.80
2023-04-05T16:02:25.357Z,3.20
2023-04-05T16:04:53.795Z,4.20
2023-04-05T16:07:22.109Z,2.93
2023-04-05T16:09:51.801Z,4.73
2023-04-05T16:12:20.239Z,3.53
2023-04-05T16:14:48.565Z,5.43
2023-04-05T16:17:16.946Z,3.83
2023-04-05T16:19:45.264Z,2.83
2023-04-05T16:22:13.749Z,4.90
2023-04-05T16:24:42.105Z,22.00
2023-04-05T16:27:12.321Z,9.93
2023-04-05T16:29:40.660Z,12.63
2023-04-05T16:32:09.730Z,33.87
2023-04-05T16:34:38.036Z,14.53
2023-04-05T16:37:06.427Z,8.10
2023-04-05T16:39:34.714Z,6.97
2023-04-05T16:42:03.114Z,3.50
2023-04-05T16:44:32.782Z,5.47
2023-04-05T16:47:01.111Z,4.17
2023-04-05T16:49:29.633Z,4.27
2023-04-05T16:51:58.010Z,3.93
2023-04-05T16:54:26.539Z,3.83
2023-04-05T16:56:54.843Z,5.33
2023-04-05T16:59:23.192Z,3.70
2023-04-05T17:01:53.282Z,2.83
2023-04-05T17:04:21.742Z,4.20
2023-04-05T17:06:51.584Z,3.83
2023-04-05T17:09:21.662Z,5.10
2023-04-05T17:11:50.059Z,5.50
2023-04-05T17:14:18.478Z,4.30
2023-04-05T17:16:47.975Z,6.57
2023-04-05T17:19:18.162Z,3.90
2023-04-05T17:21:48.826Z,3.40
2023-04-05T17:24:18.473Z,4.43
2023-04-05T17:26:47.988Z,4.67
2023-04-05T17:29:17.641Z,6.47
2023-04-05T17:31:46.520Z,7.00
2023-04-05T17:34:16.711Z,8.17
2023-04-05T17:36:46.851Z,9.57
2023-04-05T17:39:15.392Z,10.50
2023-04-05T17:41:45.713Z,11.70
2023-04-05T17:44:14.305Z,6.63
2023-04-05T17:46:51.045Z,6.33
2023-04-05T17:49:22.538Z,6.73
2023-04-05T17:51:52.203Z,6.67
2023-04-05T17:54:20.607Z,10.83
2023-04-05T17:56:48.861Z,13.77
2023-04-05T17:59:36.494Z,18.40
2023-04-05T18:02:04.887Z,32.37
2023-04-05T18:04:33.356Z,19.90
2023-04-05T18:07:03.122Z,15.80
2023-04-05T18:09:33.173Z,9.80
2023-04-05T18:12:02.373Z,9.63
2023-04-05T18:15:21.756Z,10.67
2023-04-05T18:17:50.206Z,9.97
2023-04-05T18:20:18.922Z,10.90
2023-04-05T18:22:48.591Z,11.83
2023-04-05T18:25:18.977Z,11.00
2023-04-05T18:27:48.546Z,9.90
2023-04-05T18:30:17.128Z,10.73
2023-04-05T18:32:45.823Z,11.60
2023-04-05T18:35:14.334Z,10.33
2023-04-05T18:37:42.639Z,5.93
2023-04-05T18:40:13.230Z,5.73
2023-04-05T18:42:41.594Z,6.07
2023-04-05T18:45:11.202Z,6.00
2023-04-05T18:47:39.608Z,3.93
2023-04-05T18:50:10.049Z,5.93
2023-04-05T18:52:38.694Z,14.50
2023-04-05T18:55:08.334Z,13.57
2023-04-05T18:57:38.000Z,11.13
2023-04-05T19:00:08.246Z,11.10
2023-04-05T19:02:36.681Z,15.67
2023-04-05T19:05:05.742Z,15.73
2023-04-05T19:07:34.154Z,13.47
2023-04-05T19:10:02.497Z,14.03
2023-04-05T19:12:30.848Z,15.17
2023-04-05T19:15:00.570Z,13.43
2023-04-05T19:17:29.227Z,10.40
2023-04-05T19:19:57.569Z,8.87
2023-04-05T19:22:26.005Z,8.60
2023-04-05T19:24:54.715Z,6.50
2023-04-05T19:27:23.148Z,7.83
2023-04-05T19:29:51.558Z,5.70
2023-04-05T19:32:22.830Z,5.23
2023-04-05T19:34:51.401Z,5.80
2023-04-05T19:37:19.880Z,7.30
2023-04-05T19:39:48.326Z,6.43
2023-04-05T19:42:16.701Z,6.57
2023-04-05T19:44:51.626Z,6.30
2023-04-05T19:47:22.775Z,6.00
2023-04-05T19:49:53.723Z,6.93
2023-04-05T19:52:42.459Z,7.33
2023-04-05T19:55:29.872Z,9.20
2023-04-05T19:58:00.144Z,6.80
2023-04-05T20:00:37.661Z,7.67
2023-04-05T20:03:29.664Z,7.13
2023-04-05T20:06:12.236Z,7.10
2023-04-05T20:08:42.800Z,7.03
2023-04-05T20:11:13.701Z,7.97
2023-04-05T20:13:49.007Z,8.23
2023-04-05T20:16:18.743Z,9.33
2023-04-05T20:18:49.776Z,10.07
2023-04-05T20:21:19.246Z,9.67
2023-04-05T20:23:48.886Z,8.20
2023-04-05T20:26:18.875Z,8.40
2023-04-05T20:28:54.602Z,9.27
2023-04-05T20:31:25.698Z,7.00
2023-04-05T20:34:00.646Z,7.50
2023-04-05T20:36:34.515Z,9.57
2023-04-05T20:39:04.527Z,6.97
2023-04-05T20:41:33.181Z,7.27
2023-04-05T20:44:02.092Z,8.50
2023-04-05T20:46:30.650Z,9.50
2023-04-05T20:49:00.506Z,9.10
2023-04-05T20:51:28.913Z,8.60
2023-04-05T20:53:57.307Z,9.57
2023-04-05T20:56:25.800Z,9.37
2023-04-05T20:58:54.943Z,10.97
2023-04-05T21:01:23.584Z,10.67
2023-04-05T21:03:53.164Z,12.93
2023-04-05T21:06:22.974Z,13.07
2023-04-05T21:08:51.326Z,14.43
2023-04-05T21:11:19.692Z,10.33
2023-04-05T21:13:48.091Z,11.23
2023-04-05T21:16:16.656Z,11.57
2023-04-05T21:18:45.007Z,13.50
2023-04-05T21:21:13.422Z,9.53
2023-04-05T21:23:44.234Z,9.47
2023-04-05T21:26:34.373Z,10.57
2023-04-05T21:29:02.744Z,11.60
2023-04-05T21:31:31.251Z,11.93
2023-04-05T21:33:59.706Z,12.03
2023-04-05T21:36:28.178Z,12.27
2023-04-05T21:38:57.917Z,10.57
2023-04-05T21:41:26.385Z,10.93
2023-04-05T21:43:54.754Z,12.27
2023-04-05T21:46:23.234Z,9.40
2023-04-05T21:48:51.640Z,10.20
2023-04-05T21:51:20.012Z,14.27
2023-04-05T21:53:48.426Z,9.93
2023-04-05T21:56:19.095Z,9.47
2023-04-05T21:58:47.918Z,9.13
2023-04-05T22:01:16.478Z,9.60
2023-04-05T22:03:45.036Z,9.13
2023-04-05T22:06:13.426Z,9.63
2023-04-05T22:08:41.842Z,8.83
2023-04-05T22:11:10.365Z,8.57
2023-04-05T22:13:40.226Z,9.03
2023-04-05T22:16:10.361Z,9.23
2023-04-05T22:18:38.863Z,8.77
2023-04-05T22:21:07.492Z,9.27
2023-04-05T22:23:36.081Z,8.17
2023-04-05T22:26:07.629Z,9.67
2023-04-05T22:28:36.070Z,8.30
2023-04-05T22:31:06.039Z,7.63
2023-04-05T22:33:34.462Z,7.27
2023-04-05T22:36:03.393Z,7.23
2023-04-05T22:38:31.888Z,6.63
2023-04-05T22:41:00.283Z,7.60
2023-04-05T22:43:30.688Z,8.17
2023-04-05T22:45:59.792Z,7.63
2023-04-05T22:48:30.095Z,7.00
2023-04-05T22:50:58.530Z,7.57
2023-04-05T22:53:26.863Z,5.33
2023-04-05T22:55:55.246Z,8.50
2023-04-05T22:58:23.668Z,7.50
2023-04-05T23:00:52.137Z,8.00
2023-04-05T23:03:20.965Z,6.53
2023-04-05T23:05:52.250Z,6.47
2023-04-05T23:08:20.727Z,9.30
2023-04-05T23:10:49.392Z,9.33
2023-04-05T23:13:17.867Z,8.80
2023-04-05T23:15:46.323Z,7.90
2023-04-05T23:18:17.013Z,7.57
2023-04-05T23:20:45.514Z,8.23
2023-04-05T23:23:15.558Z,7.13
2023-04-05T23:25:44.006Z,6.10
2023-04-05T23:28:12.438Z,7.73
2023-04-05T23:30:40.869Z,9.47
2023-04-05T23:33:13.242Z,6.63
2023-04-05T23:35:42.289Z,6.90
2023-04-05T23:38:10.677Z,6.70
2023-04-05T23:40:40.866Z,8.53
2023-04-05T23:43:09.274Z,11.40
2023-04-05T23:45:37.594Z,9.43
2023-04-05T23:48:06.509Z,8.93
2023-04-05T23:50:35.080Z,7.70
2023-04-05T23:53:03.870Z,7.23
2023-04-05T23:55:32.846Z,6.47
2023-04-05T23:58:02.763Z,6.53
