createdAt,value
2018-07-28T00:00:18.760Z,0
2018-07-28T00:00:59.291Z,0
2018-07-28T00:01:39.795Z,0
2018-07-28T00:02:20.337Z,0
2018-07-28T00:03:00.795Z,0
2018-07-28T00:03:41.321Z,0
2018-07-28T00:04:21.823Z,0
2018-07-28T00:05:02.345Z,0
2018-07-28T00:05:42.826Z,0
2018-07-28T00:06:23.320Z,0
2018-07-28T00:07:03.861Z,0
2018-07-28T00:07:44.364Z,0
2018-07-28T00:08:24.862Z,0
2018-07-28T00:09:05.363Z,0
2018-07-28T00:09:45.890Z,0
2018-07-28T00:10:26.368Z,0
2018-07-28T00:11:06.872Z,0
2018-07-28T00:11:47.376Z,0
2018-07-28T00:12:27.842Z,0
2018-07-28T00:13:08.333Z,0
2018-07-28T00:13:48.915Z,0
2018-07-28T00:14:29.381Z,0
2018-07-28T00:15:09.853Z,0
2018-07-28T00:15:50.342Z,0
2018-07-28T00:16:30.867Z,0
2018-07-28T00:17:11.339Z,0
2018-07-28T00:17:51.919Z,0
2018-07-28T00:18:32.352Z,0
2018-07-28T00:19:12.897Z,0
2018-07-28T00:19:53.314Z,0
2018-07-28T00:20:33.832Z,0
2018-07-28T00:21:14.336Z,0
2018-07-28T00:21:54.866Z,0
2018-07-28T00:22:35.321Z,0
2018-07-28T00:23:15.863Z,0
2018-07-28T00:23:56.353Z,0
2018-07-28T00:24:36.874Z,0
2018-07-28T00:25:17.371Z,0
2018-07-28T00:25:57.885Z,0
2018-07-28T00:26:38.349Z,0
2018-07-28T00:27:18.870Z,0
2018-07-28T00:27:59.404Z,0
2018-07-28T00:28:39.855Z,0
2018-07-28T00:29:20.375Z,0
2018-07-28T00:30:00.853Z,0
2018-07-28T00:30:41.361Z,0
2018-07-28T00:31:21.862Z,0
2018-07-28T00:32:02.390Z,0
2018-07-28T00:32:42.837Z,0
2018-07-28T00:33:23.338Z,0
2018-07-28T00:34:03.817Z,0
2018-07-28T00:34:44.312Z,0
2018-07-28T00:35:24.835Z,0
2018-07-28T00:36:05.367Z,0
2018-07-28T00:36:45.861Z,0
2018-07-28T00:37:26.355Z,0
2018-07-28T00:38:06.870Z,0
2018-07-28T00:38:47.395Z,0
2018-07-28T00:39:27.863Z,0
2018-07-28T00:40:08.405Z,0
2018-07-28T00:40:48.880Z,0
2018-07-28T00:41:29.402Z,0
2018-07-28T00:42:09.889Z,0
2018-07-28T00:42:50.354Z,0
2018-07-28T00:43:30.865Z,0
2018-07-28T00:44:11.410Z,0
2018-07-28T00:44:51.897Z,0
2018-07-28T00:45:32.420Z,0
2018-07-28T00:46:12.968Z,0
2018-07-28T00:46:53.428Z,0
2018-07-28T00:47:33.973Z,0
2018-07-28T00:48:14.426Z,0
2018-07-28T00:48:54.962Z,0
2018-07-28T00:49:35.460Z,0
2018-07-28T00:50:15.956Z,0
2018-07-28T00:50:56.447Z,0
2018-07-28T00:51:36.952Z,0
2018-07-28T00:52:17.461Z,0
2018-07-28T00:52:57.989Z,0
2018-07-28T00:53:38.541Z,0
2018-07-28T00:54:19.042Z,0
2018-07-28T00:54:59.546Z,0
2018-07-28T00:55:40.110Z,0
2018-07-28T00:56:20.633Z,0
2018-07-28T00:57:01.090Z,0
2018-07-28T00:57:41.592Z,0
2018-07-28T00:58:22.084Z,0
2018-07-28T00:59:02.602Z,0
2018-07-28T00:59:43.198Z,0
2018-07-28T01:00:23.737Z,0
2018-07-28T01:01:04.204Z,0
2018-07-28T01:01:44.706Z,0
2018-07-28T01:02:25.195Z,0
2018-07-28T01:03:05.698Z,0
2018-07-28T01:03:46.396Z,0
2018-07-28T01:04:26.906Z,0
2018-07-28T01:05:07.399Z,0
2018-07-28T01:05:47.875Z,0
2018-07-28T01:06:28.397Z,0
2018-07-28T01:07:08.901Z,0
2018-07-28T01:07:49.372Z,0
2018-07-28T01:08:29.909Z,0
2018-07-28T01:09:10.354Z,0
2018-07-28T01:09:50.884Z,0
2018-07-28T01:10:31.367Z,0
2018-07-28T01:11:11.836Z,0
2018-07-28T01:11:52.333Z,0
2018-07-28T01:12:32.818Z,0
2018-07-28T01:13:13.341Z,0
2018-07-28T01:13:53.823Z,0
2018-07-28T01:14:34.291Z,0
2018-07-28T01:15:14.836Z,0
2018-07-28T01:15:55.278Z,0
2018-07-28T01:16:35.825Z,0
2018-07-28T01:17:16.283Z,0
2018-07-28T01:17:56.991Z,0
2018-07-28T01:18:37.487Z,0
2018-07-28T01:19:18.006Z,0
2018-07-28T01:19:58.552Z,0
2018-07-28T01:20:39.046Z,0
2018-07-28T01:21:19.551Z,0
2018-07-28T01:22:00.010Z,0
2018-07-28T01:22:40.544Z,0
2018-07-28T01:23:21.011Z,0
2018-07-28T01:24:01.571Z,0
2018-07-28T01:24:42.064Z,0
2018-07-28T01:25:22.552Z,0
2018-07-28T01:26:03.084Z,0
2018-07-28T01:26:43.583Z,0
2018-07-28T01:27:24.127Z,0
2018-07-28T01:28:04.549Z,0
2018-07-28T01:28:45.048Z,0
2018-07-28T01:29:25.619Z,0
2018-07-28T01:30:06.045Z,0
2018-07-28T01:30:46.581Z,0
2018-07-28T01:31:27.072Z,0
2018-07-28T01:32:07.597Z,0
2018-07-28T01:32:48.078Z,0
2018-07-28T01:33:28.577Z,0
2018-07-28T01:34:09.031Z,0
2018-07-28T01:34:49.555Z,0
2018-07-28T01:35:30.098Z,0
2018-07-28T01:36:10.617Z,0
2018-07-28T01:36:51.122Z,0
2018-07-28T01:37:31.660Z,0
2018-07-28T01:38:12.272Z,0
2018-07-28T01:38:52.768Z,0
2018-07-28T01:39:33.287Z,0
2018-07-28T01:40:13.761Z,0
2018-07-28T01:40:54.291Z,0
2018-07-28T01:41:34.763Z,0
2018-07-28T01:42:15.287Z,0
2018-07-28T01:42:55.832Z,0
2018-07-28T01:43:36.288Z,0
2018-07-28T01:44:16.774Z,0
2018-07-28T01:44:57.329Z,0
2018-07-28T01:45:37.747Z,0
2018-07-28T01:46:18.221Z,0
2018-07-28T01:46:58.710Z,0
2018-07-28T01:47:39.206Z,0
2018-07-28T01:48:19.712Z,0
2018-07-28T01:49:00.225Z,0
2018-07-28T01:49:40.714Z,0
2018-07-28T01:50:21.215Z,0
2018-07-28T01:51:01.675Z,0
2018-07-28T01:51:42.193Z,0
2018-07-28T01:52:22.650Z,0
2018-07-28T01:53:03.175Z,0
2018-07-28T01:53:43.651Z,0
2018-07-28T01:54:24.164Z,0
2018-07-28T01:55:04.663Z,0
2018-07-28T01:55:45.130Z,0
2018-07-28T01:56:25.648Z,0
2018-07-28T01:57:06.185Z,0
2018-07-28T01:57:46.673Z,0
2018-07-28T01:58:27.170Z,0
2018-07-28T01:59:07.946Z,0
2018-07-28T01:59:48.524Z,0
2018-07-28T02:00:28.964Z,0
2018-07-28T02:01:09.428Z,0
2018-07-28T02:01:49.911Z,0
2018-07-28T02:02:30.461Z,0
2018-07-28T02:03:10.992Z,0
2018-07-28T02:03:51.457Z,0
2018-07-28T02:04:31.980Z,0
2018-07-28T02:05:12.464Z,0
2018-07-28T02:05:53.003Z,0
2018-07-28T02:06:33.487Z,0
2018-07-28T02:07:13.937Z,0
2018-07-28T02:07:54.448Z,0
2018-07-28T02:08:34.945Z,0
2018-07-28T02:09:15.462Z,0
2018-07-28T02:09:55.942Z,0
2018-07-28T02:10:36.401Z,0
2018-07-28T02:11:16.915Z,0
2018-07-28T02:11:57.391Z,0
2018-07-28T02:12:37.872Z,0
2018-07-28T02:13:18.426Z,0
2018-07-28T02:13:59.111Z,0
2018-07-28T02:14:39.418Z,0
2018-07-28T02:15:19.885Z,0
2018-07-28T02:16:00.403Z,0
2018-07-28T02:16:40.862Z,0
2018-07-28T02:17:21.386Z,0
2018-07-28T02:18:01.870Z,0
2018-07-28T02:18:42.409Z,0
2018-07-28T02:19:22.826Z,0
2018-07-28T02:20:03.393Z,0
2018-07-28T02:20:43.851Z,0
2018-07-28T02:21:24.413Z,0
2018-07-28T02:22:04.899Z,0
2018-07-28T02:22:45.400Z,0
2018-07-28T02:23:25.943Z,0
2018-07-28T02:24:06.411Z,0
2018-07-28T02:24:46.889Z,0
2018-07-28T02:25:27.397Z,0
2018-07-28T02:26:07.859Z,0
2018-07-28T02:26:48.358Z,0
2018-07-28T02:27:28.896Z,0
2018-07-28T02:28:09.362Z,0
2018-07-28T02:28:49.847Z,0
2018-07-28T02:29:30.369Z,0
2018-07-28T02:30:10.846Z,0
2018-07-28T02:30:51.401Z,0
2018-07-28T02:31:31.845Z,0
2018-07-28T02:32:12.362Z,0
2018-07-28T02:32:52.834Z,0
2018-07-28T02:33:33.309Z,0
2018-07-28T02:34:13.806Z,0
2018-07-28T02:34:54.290Z,0
2018-07-28T02:35:34.769Z,0
2018-07-28T02:36:15.264Z,0
2018-07-28T02:36:55.797Z,0
2018-07-28T02:37:36.258Z,0
2018-07-28T02:38:16.780Z,0
2018-07-28T02:38:57.300Z,0
2018-07-28T02:39:37.828Z,0
2018-07-28T02:40:18.348Z,0
2018-07-28T02:40:58.867Z,0
2018-07-28T02:41:39.339Z,0
2018-07-28T02:42:19.903Z,0
2018-07-28T02:43:00.349Z,0
2018-07-28T02:43:40.831Z,0
2018-07-28T02:44:21.394Z,0
2018-07-28T02:45:01.909Z,0
2018-07-28T02:45:42.405Z,0
2018-07-28T02:46:22.863Z,0
2018-07-28T02:47:03.337Z,0
2018-07-28T02:47:43.884Z,0
2018-07-28T02:48:24.339Z,0
2018-07-28T02:49:04.825Z,0
2018-07-28T02:49:45.348Z,0
2018-07-28T02:50:25.852Z,0
2018-07-28T02:51:06.320Z,0
2018-07-28T02:51:46.807Z,0
2018-07-28T02:52:27.275Z,0
2018-07-28T02:53:07.795Z,0
2018-07-28T02:53:48.302Z,0
2018-07-28T02:54:28.749Z,0
2018-07-28T02:55:09.271Z,0
2018-07-28T02:55:49.795Z,0
2018-07-28T02:56:30.235Z,0
2018-07-28T02:57:11.632Z,0
2018-07-28T02:57:52.178Z,0
2018-07-28T02:58:32.646Z,0
2018-07-28T02:59:13.156Z,0
2018-07-28T02:59:53.592Z,0
2018-07-28T03:00:34.135Z,0
2018-07-28T03:01:14.673Z,0
2018-07-28T03:01:55.097Z,0
2018-07-28T03:02:35.581Z,0
2018-07-28T03:03:16.122Z,0
2018-07-28T03:03:56.596Z,0
2018-07-28T03:04:37.146Z,0
2018-07-28T03:05:17.645Z,0
2018-07-28T03:05:58.159Z,0
2018-07-28T03:06:38.676Z,0
2018-07-28T03:07:19.201Z,0
2018-07-28T03:07:59.711Z,0
2018-07-28T03:08:40.159Z,0
2018-07-28T03:09:20.699Z,0
2018-07-28T03:10:01.101Z,0
2018-07-28T03:10:41.646Z,0
2018-07-28T03:11:22.140Z,0
2018-07-28T03:12:02.594Z,0
2018-07-28T03:12:43.133Z,0
2018-07-28T03:13:24.048Z,0
2018-07-28T03:14:04.504Z,0
2018-07-28T03:14:45.042Z,0
2018-07-28T03:15:25.534Z,0
2018-07-28T03:16:06.024Z,0
2018-07-28T03:16:46.522Z,0
2018-07-28T03:17:27.017Z,0
2018-07-28T03:18:07.508Z,0
2018-07-28T03:18:47.987Z,0
2018-07-28T03:19:28.488Z,0
2018-07-28T03:20:09.041Z,0
2018-07-28T03:20:49.537Z,0
2018-07-28T03:21:30.048Z,0
2018-07-28T03:22:10.538Z,0
2018-07-28T03:22:51.101Z,0
2018-07-28T03:23:31.602Z,0
2018-07-28T03:24:12.112Z,0
2018-07-28T03:24:52.642Z,0
2018-07-28T03:25:33.087Z,0
2018-07-28T03:26:13.570Z,0
2018-07-28T03:26:54.084Z,0
2018-07-28T03:27:34.577Z,0
2018-07-28T03:28:15.097Z,0
2018-07-28T03:28:55.661Z,0
2018-07-28T03:29:36.095Z,0
2018-07-28T03:30:16.584Z,0
2018-07-28T03:30:57.088Z,0
2018-07-28T03:31:37.595Z,0
2018-07-28T03:32:18.112Z,0
2018-07-28T03:32:58.669Z,0
2018-07-28T03:33:39.111Z,0
2018-07-28T03:34:19.616Z,0
2018-07-28T03:35:00.128Z,0
2018-07-28T03:35:40.645Z,0
2018-07-28T03:36:21.139Z,0
2018-07-28T03:37:01.578Z,0
2018-07-28T03:37:42.097Z,0
2018-07-28T03:38:22.588Z,0
2018-07-28T03:39:03.132Z,0
2018-07-28T03:39:43.661Z,0
2018-07-28T03:40:24.124Z,0
2018-07-28T03:41:04.678Z,0
2018-07-28T03:41:45.086Z,0
2018-07-28T03:42:25.574Z,0
2018-07-28T03:43:06.107Z,0
2018-07-28T03:43:46.557Z,0
2018-07-28T03:44:27.103Z,0
2018-07-28T03:45:07.567Z,0
2018-07-28T03:45:48.056Z,0
2018-07-28T03:46:28.568Z,0
2018-07-28T03:47:09.082Z,0
2018-07-28T03:47:49.581Z,0
2018-07-28T03:48:30.124Z,0
2018-07-28T03:49:10.682Z,0
2018-07-28T03:49:51.108Z,0
2018-07-28T03:50:31.573Z,0
2018-07-28T03:51:12.055Z,0
2018-07-28T03:51:52.546Z,0
2018-07-28T03:52:33.045Z,0
2018-07-28T03:53:13.558Z,0
2018-07-28T03:53:54.101Z,0
2018-07-28T03:54:34.567Z,0
2018-07-28T03:55:15.054Z,0
2018-07-28T03:55:55.563Z,0
2018-07-28T03:56:36.144Z,0
2018-07-28T03:57:16.554Z,0
2018-07-28T03:57:57.036Z,5
2018-07-28T03:58:37.546Z,5
2018-07-28T03:59:18.016Z,5
2018-07-28T03:59:58.530Z,5
2018-07-28T04:00:39.014Z,5
2018-07-28T04:01:19.558Z,5
2018-07-28T04:02:00.050Z,5
2018-07-28T04:02:40.524Z,5
2018-07-28T04:03:21.016Z,5
2018-07-28T04:04:01.528Z,5
2018-07-28T04:04:42.059Z,5
2018-07-28T04:05:22.544Z,5
2018-07-28T04:06:03.887Z,5
2018-07-28T04:06:44.342Z,5
2018-07-28T04:07:24.910Z,10
2018-07-28T04:08:05.438Z,10
2018-07-28T04:08:45.922Z,10
2018-07-28T04:09:26.372Z,10
2018-07-28T04:10:06.831Z,10
2018-07-28T04:10:48.041Z,10
2018-07-28T04:11:28.533Z,10
2018-07-28T04:12:08.999Z,10
2018-07-28T04:12:49.490Z,10
2018-07-28T04:13:29.997Z,10
2018-07-28T04:14:10.544Z,10
2018-07-28T04:14:51.050Z,15
2018-07-28T04:15:31.604Z,15
2018-07-28T04:16:12.095Z,15
2018-07-28T04:16:52.559Z,15
2018-07-28T04:17:33.124Z,15
2018-07-28T04:18:13.562Z,15
2018-07-28T04:18:54.062Z,15
2018-07-28T04:19:34.605Z,15
2018-07-28T04:20:15.151Z,15
2018-07-28T04:20:55.700Z,15
2018-07-28T04:21:36.166Z,15
2018-07-28T04:22:16.689Z,20
2018-07-28T04:22:57.210Z,20
2018-07-28T04:23:37.687Z,20
2018-07-28T04:24:18.173Z,20
2018-07-28T04:24:58.709Z,20
2018-07-28T04:25:39.174Z,20
2018-07-28T04:26:19.704Z,20
2018-07-28T04:27:00.193Z,20
2018-07-28T04:27:40.685Z,20
2018-07-28T04:28:21.197Z,20
2018-07-28T04:29:01.759Z,20
2018-07-28T04:29:42.189Z,20
2018-07-28T04:30:22.701Z,15
2018-07-28T04:31:03.227Z,15
2018-07-28T04:31:43.678Z,15
2018-07-28T04:32:24.163Z,15
2018-07-28T04:33:04.715Z,15
2018-07-28T04:33:45.241Z,20
2018-07-28T04:34:25.707Z,20
2018-07-28T04:35:06.237Z,20
2018-07-28T04:35:46.702Z,20
2018-07-28T04:36:27.243Z,20
2018-07-28T04:37:07.774Z,20
2018-07-28T04:37:48.411Z,20
2018-07-28T04:38:28.923Z,20
2018-07-28T04:39:10.790Z,20
2018-07-28T04:39:51.262Z,20
2018-07-28T04:40:31.742Z,20
2018-07-28T04:41:12.208Z,20
2018-07-28T04:41:52.759Z,20
2018-07-28T04:42:33.208Z,20
2018-07-28T04:43:13.749Z,20
2018-07-28T04:43:54.292Z,20
2018-07-28T04:44:34.761Z,20
2018-07-28T04:45:15.266Z,20
2018-07-28T04:45:55.810Z,20
2018-07-28T04:46:36.282Z,20
2018-07-28T04:47:16.774Z,25
2018-07-28T04:47:57.292Z,25
2018-07-28T04:48:37.838Z,25
2018-07-28T04:49:18.304Z,25
2018-07-28T04:49:58.847Z,25
2018-07-28T04:50:39.385Z,25
2018-07-28T04:51:19.865Z,25
2018-07-28T04:52:00.349Z,25
2018-07-28T04:52:40.883Z,25
2018-07-28T04:53:21.352Z,30
2018-07-28T04:54:01.839Z,30
2018-07-28T04:54:42.331Z,30
2018-07-28T04:55:22.845Z,30
2018-07-28T04:56:03.344Z,30
2018-07-28T04:56:43.778Z,30
2018-07-28T04:57:24.280Z,30
2018-07-28T04:58:04.803Z,25
2018-07-28T04:58:45.263Z,25
2018-07-28T04:59:25.794Z,25
2018-07-28T05:00:06.262Z,25
2018-07-28T05:00:46.782Z,25
2018-07-28T05:01:27.294Z,25
2018-07-28T05:02:07.751Z,25
2018-07-28T05:02:48.271Z,25
2018-07-28T05:03:28.742Z,20
2018-07-28T05:04:09.256Z,20
2018-07-28T05:04:49.682Z,20
2018-07-28T05:05:30.214Z,20
2018-07-28T05:06:10.775Z,20
2018-07-28T05:06:51.179Z,20
2018-07-28T05:07:31.738Z,20
2018-07-28T05:08:12.191Z,20
2018-07-28T05:08:52.722Z,20
2018-07-28T05:09:33.244Z,20
2018-07-28T05:10:13.742Z,20
2018-07-28T05:10:54.184Z,20
2018-07-28T05:11:34.725Z,25
2018-07-28T05:12:15.221Z,25
2018-07-28T05:12:55.716Z,25
2018-07-28T05:13:36.260Z,25
2018-07-28T05:14:16.710Z,30
2018-07-28T05:14:57.258Z,30
2018-07-28T05:15:37.776Z,30
2018-07-28T05:16:18.277Z,30
2018-07-28T05:16:58.746Z,35
2018-07-28T05:17:39.291Z,35
2018-07-28T05:18:19.765Z,35
2018-07-28T05:19:00.228Z,40
2018-07-28T05:19:40.705Z,40
2018-07-28T05:20:21.236Z,40
2018-07-28T05:21:01.781Z,40
2018-07-28T05:21:42.328Z,40
2018-07-28T05:22:22.866Z,40
2018-07-28T05:23:03.296Z,40
2018-07-28T05:23:43.856Z,40
2018-07-28T05:24:24.324Z,40
2018-07-28T05:25:04.832Z,40
2018-07-28T05:25:45.325Z,40
2018-07-28T05:26:25.827Z,40
2018-07-28T05:27:06.388Z,40
2018-07-28T05:27:46.868Z,40
2018-07-28T05:28:27.412Z,40
2018-07-28T05:29:07.842Z,40
2018-07-28T05:29:48.363Z,35
2018-07-28T05:30:28.917Z,35
2018-07-28T05:31:09.409Z,35
2018-07-28T05:31:49.927Z,35
2018-07-28T05:32:30.397Z,35
2018-07-28T05:33:10.862Z,35
2018-07-28T05:33:51.381Z,35
2018-07-28T05:34:31.849Z,35
2018-07-28T05:35:12.337Z,35
2018-07-28T05:35:52.843Z,35
2018-07-28T05:36:33.331Z,35
2018-07-28T05:37:13.950Z,35
2018-07-28T05:37:54.325Z,35
2018-07-28T05:38:34.845Z,35
2018-07-28T05:39:15.348Z,35
2018-07-28T05:39:55.900Z,35
2018-07-28T05:40:36.369Z,35
2018-07-28T05:41:16.960Z,35
2018-07-28T05:41:57.396Z,35
2018-07-28T05:42:37.905Z,35
2018-07-28T05:43:18.315Z,35
2018-07-28T05:43:58.832Z,35
2018-07-28T05:44:39.338Z,35
2018-07-28T05:45:19.854Z,35
2018-07-28T05:46:00.386Z,35
2018-07-28T05:46:40.838Z,35
2018-07-28T05:47:21.336Z,40
2018-07-28T05:48:01.891Z,40
2018-07-28T05:48:42.327Z,40
2018-07-28T05:49:22.833Z,40
2018-07-28T05:50:03.394Z,45
2018-07-28T05:50:43.792Z,45
2018-07-28T05:51:24.289Z,50
2018-07-28T05:52:04.811Z,50
2018-07-28T05:52:45.441Z,55
2018-07-28T05:53:25.992Z,60
2018-07-28T05:54:06.468Z,55
2018-07-28T05:54:46.960Z,60
2018-07-28T05:55:27.504Z,60
2018-07-28T05:56:07.958Z,65
2018-07-28T05:56:48.467Z,70
2018-07-28T05:57:28.930Z,70
2018-07-28T05:58:09.417Z,75
2018-07-28T05:58:49.915Z,75
2018-07-28T05:59:30.372Z,80
2018-07-28T06:00:10.892Z,80
2018-07-28T06:00:51.412Z,80
2018-07-28T06:01:31.946Z,80
2018-07-28T06:02:12.478Z,80
2018-07-28T06:02:53.054Z,75
2018-07-28T06:03:33.385Z,75
2018-07-28T06:04:14.057Z,75
2018-07-28T06:04:54.484Z,70
2018-07-28T06:05:34.962Z,70
2018-07-28T06:06:15.452Z,65
2018-07-28T06:06:55.977Z,65
2018-07-28T06:07:36.439Z,45
2018-07-28T06:08:16.961Z,35
2018-07-28T06:08:57.467Z,40
2018-07-28T06:09:37.942Z,30
2018-07-28T06:10:18.445Z,30
2018-07-28T06:10:58.927Z,30
2018-07-28T06:11:39.457Z,30
2018-07-28T06:12:19.947Z,35
2018-07-28T06:13:00.453Z,35
2018-07-28T06:13:40.920Z,35
2018-07-28T06:14:21.430Z,35
2018-07-28T06:15:01.860Z,35
2018-07-28T06:15:42.432Z,35
2018-07-28T06:16:22.866Z,30
2018-07-28T06:17:03.349Z,30
2018-07-28T06:17:43.845Z,35
2018-07-28T06:18:24.362Z,30
2018-07-28T06:19:04.831Z,30
2018-07-28T06:19:45.368Z,30
2018-07-28T06:20:25.901Z,30
2018-07-28T06:21:06.416Z,30
2018-07-28T06:21:46.845Z,30
2018-07-28T06:22:27.376Z,30
2018-07-28T06:23:07.936Z,30
2018-07-28T06:23:48.430Z,30
2018-07-28T06:24:28.921Z,30
2018-07-28T06:25:09.394Z,45
2018-07-28T06:25:49.981Z,25
2018-07-28T06:26:30.448Z,25
2018-07-28T06:27:10.956Z,25
2018-07-28T06:27:51.475Z,25
2018-07-28T06:28:31.941Z,25
2018-07-28T06:29:12.466Z,25
2018-07-28T06:29:52.978Z,25
2018-07-28T06:30:33.461Z,25
2018-07-28T06:31:13.941Z,25
2018-07-28T06:31:54.527Z,25
2018-07-28T06:32:34.912Z,25
2018-07-28T06:33:15.412Z,25
2018-07-28T06:33:55.850Z,30
2018-07-28T06:34:36.382Z,30
2018-07-28T06:35:16.855Z,30
2018-07-28T06:35:57.351Z,35
2018-07-28T06:36:37.878Z,35
2018-07-28T06:37:18.354Z,40
2018-07-28T06:37:58.869Z,45
2018-07-28T06:38:39.368Z,45
2018-07-28T06:39:19.900Z,55
2018-07-28T06:40:00.403Z,60
2018-07-28T06:40:40.884Z,65
2018-07-28T06:41:21.355Z,65
2018-07-28T06:42:01.887Z,65
2018-07-28T06:42:42.402Z,65
2018-07-28T06:43:22.943Z,50
2018-07-28T06:44:03.403Z,50
2018-07-28T06:44:44.021Z,50
2018-07-28T06:45:24.428Z,55
2018-07-28T06:46:04.931Z,55
2018-07-28T06:46:45.512Z,55
2018-07-28T06:47:26.010Z,55
2018-07-28T06:48:06.486Z,60
2018-07-28T06:48:47.049Z,55
2018-07-28T06:49:27.564Z,55
2018-07-28T06:50:08.176Z,60
2018-07-28T06:50:48.650Z,60
2018-07-28T06:51:29.241Z,60
2018-07-28T06:52:09.977Z,60
2018-07-28T06:52:50.433Z,70
2018-07-28T06:53:30.930Z,70
2018-07-28T06:54:11.414Z,65
2018-07-28T06:54:51.867Z,65
2018-07-28T06:55:32.437Z,65
2018-07-28T06:56:13.028Z,70
2018-07-28T06:56:53.793Z,55
2018-07-28T06:57:34.279Z,55
2018-07-28T06:58:14.784Z,50
2018-07-28T06:58:55.332Z,50
2018-07-28T06:59:35.831Z,50
2018-07-28T07:00:16.294Z,45
2018-07-28T07:00:56.828Z,50
2018-07-28T07:01:37.330Z,50
2018-07-28T07:02:17.818Z,40
2018-07-28T07:02:58.327Z,40
2018-07-28T07:03:38.794Z,40
2018-07-28T07:04:19.299Z,35
2018-07-28T07:04:59.929Z,35
2018-07-28T07:05:40.290Z,30
2018-07-28T07:06:20.799Z,30
2018-07-28T07:07:01.321Z,25
2018-07-28T07:07:41.813Z,25
2018-07-28T07:08:22.280Z,25
2018-07-28T07:09:02.744Z,20
2018-07-28T07:09:43.317Z,20
2018-07-28T07:10:23.834Z,20
2018-07-28T07:11:04.306Z,20
2018-07-28T07:11:44.883Z,20
2018-07-28T07:12:25.350Z,15
2018-07-28T07:13:06.015Z,15
2018-07-28T07:13:46.503Z,15
2018-07-28T07:14:27.079Z,15
2018-07-28T07:15:07.615Z,15
2018-07-28T07:15:48.131Z,15
2018-07-28T07:16:28.654Z,15
2018-07-28T07:17:09.120Z,10
2018-07-28T07:17:49.622Z,10
2018-07-28T07:18:30.123Z,10
2018-07-28T07:19:10.796Z,10
2018-07-28T07:19:51.282Z,10
2018-07-28T07:20:32.297Z,10
2018-07-28T07:21:12.324Z,10
2018-07-28T07:21:52.854Z,10
2018-07-28T07:22:33.332Z,10
2018-07-28T07:23:13.863Z,10
2018-07-28T07:23:54.387Z,10
2018-07-28T07:24:34.928Z,10
2018-07-28T07:25:15.398Z,10
2018-07-28T07:25:55.869Z,10
2018-07-28T07:26:36.339Z,15
2018-07-28T07:27:16.868Z,15
2018-07-28T07:27:57.371Z,15
2018-07-28T07:28:37.886Z,15
2018-07-28T07:29:18.357Z,15
2018-07-28T07:29:58.927Z,15
2018-07-28T07:30:39.516Z,15
2018-07-28T07:31:20.004Z,20
2018-07-28T07:32:00.523Z,20
2018-07-28T07:32:41.051Z,20
2018-07-28T07:33:21.581Z,20
2018-07-28T07:34:02.160Z,25
2018-07-28T07:34:42.724Z,25
2018-07-28T07:35:23.280Z,25
2018-07-28T07:36:04.589Z,25
2018-07-28T07:36:45.079Z,25
2018-07-28T07:37:25.605Z,30
2018-07-28T07:38:06.150Z,30
2018-07-28T07:38:46.720Z,30
2018-07-28T07:39:27.274Z,30
2018-07-28T07:40:07.720Z,30
2018-07-28T07:40:48.319Z,35
2018-07-28T07:41:28.766Z,35
2018-07-28T07:42:09.293Z,35
2018-07-28T07:42:49.811Z,35
2018-07-28T07:43:30.308Z,35
2018-07-28T07:44:10.816Z,35
2018-07-28T07:44:51.286Z,35
2018-07-28T07:45:31.823Z,40
2018-07-28T07:46:12.301Z,40
2018-07-28T07:46:52.842Z,40
2018-07-28T07:47:33.719Z,45
2018-07-28T07:48:14.394Z,45
2018-07-28T07:48:54.802Z,50
2018-07-28T07:49:35.368Z,50
2018-07-28T07:50:17.597Z,55
2018-07-28T07:50:59.559Z,55
2018-07-28T07:51:40.335Z,55
2018-07-28T07:52:21.041Z,50
2018-07-28T07:53:01.426Z,50
2018-07-28T07:53:41.898Z,55
2018-07-28T07:54:22.397Z,50
2018-07-28T07:55:02.933Z,50
2018-07-28T07:55:43.483Z,50
2018-07-28T07:56:24.916Z,50
2018-07-28T07:57:05.372Z,50
2018-07-28T07:57:46.014Z,50
2018-07-28T07:58:26.479Z,50
2018-07-28T07:59:07.006Z,50
2018-07-28T07:59:47.670Z,50
2018-07-28T08:00:28.206Z,50
2018-07-28T08:01:08.700Z,50
2018-07-28T08:01:49.207Z,50
2018-07-28T08:02:29.832Z,50
2018-07-28T08:03:10.293Z,50
2018-07-28T08:03:50.744Z,50
2018-07-28T08:04:31.266Z,50
2018-07-28T08:05:11.753Z,50
2018-07-28T08:05:52.324Z,50
2018-07-28T08:06:32.774Z,50
2018-07-28T08:07:13.436Z,50
2018-07-28T08:07:54.206Z,50
2018-07-28T08:08:34.929Z,50
2018-07-28T08:09:16.289Z,50
2018-07-28T08:09:56.765Z,50
2018-07-28T08:10:37.282Z,50
2018-07-28T08:11:17.927Z,50
2018-07-28T08:11:58.464Z,50
2018-07-28T08:12:39.288Z,50
2018-07-28T08:13:19.690Z,50
2018-07-28T08:14:00.245Z,50
2018-07-28T08:14:40.687Z,50
2018-07-28T08:15:21.248Z,50
2018-07-28T08:16:01.833Z,50
2018-07-28T08:16:42.357Z,50
2018-07-28T08:17:22.818Z,50
2018-07-28T08:18:03.293Z,50
2018-07-28T08:18:43.821Z,55
2018-07-28T08:19:24.390Z,55
2018-07-28T08:20:04.907Z,55
2018-07-28T08:20:45.379Z,60
2018-07-28T08:21:25.924Z,55
2018-07-28T08:22:06.447Z,60
2018-07-28T08:22:46.894Z,60
2018-07-28T08:23:27.457Z,60
2018-07-28T08:24:08.016Z,60
2018-07-28T08:24:48.652Z,60
2018-07-28T08:25:29.269Z,60
2018-07-28T08:26:09.893Z,65
2018-07-28T08:26:50.375Z,60
2018-07-28T08:27:30.785Z,60
2018-07-28T08:28:11.296Z,70
2018-07-28T08:28:52.044Z,65
2018-07-28T08:29:32.866Z,65
2018-07-28T08:30:13.360Z,75
2018-07-28T08:30:53.775Z,65
2018-07-28T08:31:34.309Z,70
2018-07-28T08:32:16.162Z,65
2018-07-28T08:32:56.608Z,65
2018-07-28T08:33:37.219Z,65
2018-07-28T08:34:17.744Z,65
2018-07-28T08:34:58.223Z,65
2018-07-28T08:35:38.697Z,60
2018-07-28T08:36:19.151Z,65
2018-07-28T08:36:59.691Z,75
2018-07-28T08:37:40.217Z,65
2018-07-28T08:38:20.699Z,65
2018-07-28T08:39:01.198Z,60
2018-07-28T08:39:41.728Z,65
2018-07-28T08:40:22.246Z,55
2018-07-28T08:41:03.083Z,55
2018-07-28T08:41:43.624Z,50
2018-07-28T08:42:24.099Z,50
2018-07-28T08:43:04.651Z,45
2018-07-28T08:43:45.088Z,50
2018-07-28T08:44:25.582Z,45
2018-07-28T08:45:06.164Z,45
2018-07-28T08:45:46.811Z,40
2018-07-28T08:46:27.305Z,40
2018-07-28T08:47:07.940Z,40
2018-07-28T08:47:48.340Z,40
2018-07-28T08:48:28.885Z,40
2018-07-28T08:49:09.632Z,40
2018-07-28T08:49:50.030Z,40
2018-07-28T08:50:30.434Z,50
2018-07-28T08:51:10.945Z,50
2018-07-28T08:51:51.456Z,55
2018-07-28T08:52:32.000Z,60
2018-07-28T08:53:12.548Z,55
2018-07-28T08:53:52.982Z,50
2018-07-28T08:54:33.541Z,55
2018-07-28T08:55:13.998Z,55
2018-07-28T08:55:54.501Z,50
2018-07-28T08:56:35.009Z,50
2018-07-28T08:57:15.552Z,55
2018-07-28T08:57:56.061Z,50
2018-07-28T08:58:36.563Z,50
2018-07-28T08:59:17.028Z,50
2018-07-28T08:59:57.757Z,50
2018-07-28T09:00:38.242Z,50
2018-07-28T09:01:18.741Z,50
2018-07-28T09:01:59.240Z,50
2018-07-28T09:02:39.758Z,50
2018-07-28T09:03:20.254Z,50
2018-07-28T09:04:00.801Z,50
2018-07-28T09:04:41.265Z,55
2018-07-28T09:05:21.783Z,50
2018-07-28T09:06:02.358Z,50
2018-07-28T09:06:42.779Z,50
2018-07-28T09:07:23.259Z,50
2018-07-28T09:08:03.767Z,50
2018-07-28T09:08:44.284Z,55
2018-07-28T09:09:24.791Z,50
2018-07-28T09:10:05.331Z,50
2018-07-28T09:10:45.744Z,60
2018-07-28T09:11:26.229Z,65
2018-07-28T09:12:06.731Z,65
2018-07-28T09:12:47.244Z,65
2018-07-28T09:13:27.904Z,65
2018-07-28T09:14:08.349Z,60
2018-07-28T09:14:48.814Z,55
2018-07-28T09:15:29.298Z,55
2018-07-28T09:16:09.803Z,50
2018-07-28T09:16:50.296Z,50
2018-07-28T09:17:30.871Z,45
2018-07-28T09:18:11.759Z,50
2018-07-28T09:18:52.255Z,45
2018-07-28T09:19:32.844Z,45
2018-07-28T09:20:13.311Z,45
2018-07-28T09:20:53.841Z,45
2018-07-28T09:21:34.397Z,45
2018-07-28T09:22:14.904Z,50
2018-07-28T09:22:55.405Z,55
2018-07-28T09:23:35.991Z,55
2018-07-28T09:24:16.406Z,55
2018-07-28T09:24:56.952Z,50
2018-07-28T09:25:37.517Z,50
2018-07-28T09:26:17.971Z,65
2018-07-28T09:26:58.508Z,60
2018-07-28T09:27:39.043Z,65
2018-07-28T09:28:19.747Z,65
2018-07-28T09:29:04.432Z,65
2018-07-28T09:29:44.932Z,65
2018-07-28T09:30:25.825Z,65
2018-07-28T09:31:06.326Z,60
2018-07-28T09:31:46.802Z,65
2018-07-28T09:32:27.435Z,65
2018-07-28T09:33:07.891Z,65
2018-07-28T09:33:48.379Z,65
2018-07-28T09:34:28.857Z,65
2018-07-28T09:35:09.395Z,65
2018-07-28T09:35:49.885Z,65
2018-07-28T09:36:30.443Z,65
2018-07-28T09:37:10.939Z,65
2018-07-28T09:37:51.816Z,65
2018-07-28T09:38:32.333Z,70
2018-07-28T09:39:12.869Z,70
2018-07-28T09:39:53.453Z,65
2018-07-28T09:40:33.960Z,70
2018-07-28T09:41:14.523Z,65
2018-07-28T09:41:55.039Z,65
2018-07-28T09:42:35.573Z,75
2018-07-28T09:43:16.126Z,65
2018-07-28T09:43:56.617Z,65
2018-07-28T09:44:37.121Z,70
2018-07-28T09:45:17.629Z,65
2018-07-28T09:45:58.132Z,60
2018-07-28T09:46:38.585Z,65