createdAt,value
2023-05-20T00:01:07.406Z,21.95
2023-05-20T00:04:10.255Z,25.33
2023-05-20T00:07:13.033Z,23.83
2023-05-20T00:10:18.767Z,28.10
2023-05-20T00:13:21.372Z,27.02
2023-05-20T00:16:24.125Z,28.48
2023-05-20T00:19:26.984Z,26.80
2023-05-20T00:22:31.062Z,27.20
2023-05-20T00:25:33.843Z,26.38
2023-05-20T00:28:36.868Z,22.80
2023-05-20T00:31:42.395Z,26.02
2023-05-20T00:34:45.233Z,29.50
2023-05-20T00:37:47.945Z,24.73
2023-05-20T00:40:50.610Z,23.65
2023-05-20T00:43:59.583Z,23.35
2023-05-20T00:47:02.358Z,22.92
2023-05-20T00:50:05.962Z,24.13
2023-05-20T00:53:16.365Z,30.93
2023-05-20T00:56:22.350Z,28.80
2023-05-20T00:59:26.439Z,23.85
2023-05-20T01:02:29.283Z,31.08
2023-05-20T01:05:32.195Z,25.97
2023-05-20T01:08:35.887Z,29.30
2023-05-20T01:11:59.755Z,36.22
2023-05-20T01:15:10.894Z,42.50
2023-05-20T01:18:18.619Z,39.63
2023-05-20T01:21:24.364Z,37.27
2023-05-20T01:24:32.732Z,33.80
2023-05-20T01:27:35.999Z,33.50
2023-05-20T01:30:51.277Z,28.25
2023-05-20T01:33:56.517Z,23.90
2023-05-20T01:36:59.308Z,28.00
2023-05-20T01:40:04.264Z,33.23
2023-05-20T01:43:07.147Z,33.47
2023-05-20T01:46:17.181Z,29.92
2023-05-20T01:49:19.855Z,28.08
2023-05-20T01:52:25.298Z,25.47
2023-05-20T01:55:27.879Z,28.67
2023-05-20T01:58:30.928Z,25.92
2023-05-20T02:01:33.582Z,26.95
2023-05-20T02:04:36.913Z,29.70
2023-05-20T02:07:39.594Z,28.57
2023-05-20T02:10:42.262Z,32.90
2023-05-20T02:13:47.632Z,36.22
2023-05-20T02:16:50.568Z,36.85
2023-05-20T02:19:55.875Z,39.28
2023-05-20T02:23:06.174Z,43.43
2023-05-20T02:26:09.155Z,45.83
2023-05-20T02:29:12.554Z,41.85
2023-05-20T02:32:15.186Z,43.55
2023-05-20T02:35:20.303Z,50.83
2023-05-20T02:38:25.023Z,58.43
2023-05-20T02:41:28.083Z,63.97
2023-05-20T02:44:32.919Z,67.85
2023-05-20T02:47:35.652Z,58.95
2023-05-20T02:50:40.624Z,51.30
2023-05-20T02:53:43.378Z,46.37
2023-05-20T02:56:47.055Z,43.93
2023-05-20T02:59:49.815Z,47.40
2023-05-20T03:02:54.991Z,41.72
2023-05-20T03:05:57.716Z,51.22
2023-05-20T03:09:00.334Z,47.23
2023-05-20T03:12:03.283Z,43.17
2023-05-20T03:15:07.097Z,41.13
2023-05-20T03:18:12.656Z,39.33
2023-05-20T03:21:15.357Z,35.80
2023-05-20T03:24:22.878Z,44.07
2023-05-20T03:27:26.695Z,38.10
2023-05-20T03:30:29.886Z,38.17
2023-05-20T03:33:35.676Z,36.80
2023-05-20T03:36:41.625Z,36.72
2023-05-20T03:39:44.304Z,45.60
2023-05-20T03:42:47.397Z,40.73
2023-05-20T03:45:50.067Z,39.53
2023-05-20T03:48:52.788Z,47.47
2023-05-20T03:51:58.046Z,52.03
2023-05-20T03:55:02.168Z,62.47
2023-05-20T03:58:08.776Z,62.13
2023-05-20T04:01:14.455Z,43.53
2023-05-20T04:04:19.927Z,45.50
2023-05-20T04:07:22.740Z,44.88
2023-05-20T04:10:25.675Z,38.47
2023-05-20T04:13:28.777Z,34.27
2023-05-20T04:16:31.529Z,32.65
2023-05-20T04:19:35.110Z,33.90
2023-05-20T04:22:40.900Z,37.85
2023-05-20T04:25:44.905Z,31.73
2023-05-20T04:28:50.800Z,31.97
2023-05-20T04:31:53.852Z,35.00
2023-05-20T04:34:57.580Z,33.92
2023-05-20T04:38:01.198Z,33.33
2023-05-20T04:41:04.745Z,33.00
2023-05-20T04:44:07.636Z,37.17
2023-05-20T04:47:10.575Z,33.15
2023-05-20T04:50:14.918Z,34.22
2023-05-20T04:53:18.221Z,32.00
2023-05-20T04:56:21.097Z,35.23
2023-05-20T04:59:24.220Z,34.40
2023-05-20T05:02:26.933Z,32.22
2023-05-20T05:05:29.979Z,32.13
2023-05-20T05:08:34.874Z,31.58
2023-05-20T05:11:37.606Z,33.90
2023-05-20T05:14:40.515Z,30.43
2023-05-20T05:17:43.303Z,29.42
2023-05-20T05:20:46.026Z,30.67
2023-05-20T05:23:49.103Z,26.55
2023-05-20T05:26:55.439Z,29.37
2023-05-20T05:29:58.165Z,27.73
2023-05-20T05:33:02.817Z,24.63
2023-05-20T05:36:06.642Z,26.25
2023-05-20T05:39:09.888Z,27.42
2023-05-20T05:42:13.415Z,30.17
2023-05-20T05:45:16.285Z,27.67
2023-05-20T05:48:19.114Z,24.50
2023-05-20T05:51:22.244Z,25.10
2023-05-20T05:54:25.639Z,26.45
2023-05-20T05:57:28.694Z,23.97
2023-05-20T06:00:34.977Z,24.87
2023-05-20T06:03:37.865Z,22.23
2023-05-20T06:06:47.957Z,57.55
2023-05-20T06:09:51.774Z,24.67
2023-05-20T06:12:54.397Z,20.00
2023-05-20T06:15:57.613Z,23.30
2023-05-20T06:19:03.609Z,22.88
2023-05-20T06:22:07.664Z,25.90
2023-05-20T06:25:10.887Z,19.02
2023-05-20T06:28:13.768Z,21.90
2023-05-20T06:31:17.658Z,20.37
2023-05-20T06:34:20.529Z,21.65
2023-05-20T06:37:26.179Z,17.40
2023-05-20T06:40:29.362Z,18.60
2023-05-20T06:43:33.082Z,19.87
2023-05-20T06:46:52.462Z,18.43
2023-05-20T06:49:55.897Z,17.88
2023-05-20T06:52:58.624Z,18.27
2023-05-20T06:56:02.471Z,21.45
2023-05-20T06:59:05.211Z,18.17
2023-05-20T07:02:11.077Z,16.23
2023-05-20T07:05:14.229Z,19.55
2023-05-20T07:08:16.879Z,17.60
2023-05-20T07:11:20.037Z,15.70
2023-05-20T07:14:22.766Z,18.63
2023-05-20T07:17:26.385Z,19.93
2023-05-20T07:20:29.467Z,16.75
2023-05-20T07:23:33.594Z,19.17
2023-05-20T07:26:36.784Z,20.83
2023-05-20T07:29:40.175Z,15.83
2023-05-20T07:32:43.115Z,15.73
2023-05-20T07:35:46.280Z,19.83
2023-05-20T07:38:57.016Z,16.58
2023-05-20T07:42:09.058Z,19.75
2023-05-20T07:45:13.935Z,15.70
2023-05-20T07:48:16.676Z,16.50
2023-05-20T07:51:19.767Z,20.48
2023-05-20T07:54:23.266Z,16.60
2023-05-20T07:57:30.714Z,15.35
2023-05-20T08:00:34.024Z,19.67
2023-05-20T08:03:40.264Z,16.57
2023-05-20T08:06:48.738Z,15.98
2023-05-20T08:09:58.437Z,17.27
2023-05-20T08:13:03.218Z,18.17
2023-05-20T08:16:06.700Z,14.93
2023-05-20T08:19:10.350Z,14.33
2023-05-20T08:22:13.128Z,15.13
2023-05-20T08:25:20.203Z,14.38
2023-05-20T08:28:22.971Z,16.67
2023-05-20T08:31:26.938Z,20.17
2023-05-20T08:34:29.707Z,15.50
2023-05-20T08:37:35.078Z,12.75
2023-05-20T08:40:37.820Z,14.38
2023-05-20T08:43:41.463Z,14.07
2023-05-20T08:46:46.512Z,14.20
2023-05-20T08:49:52.324Z,14.80
2023-05-20T08:52:55.043Z,13.25
2023-05-20T08:56:03.585Z,14.07
2023-05-20T08:59:06.677Z,13.35
2023-05-20T09:02:11.953Z,12.50
2023-05-20T09:05:15.224Z,15.03
2023-05-20T09:08:17.925Z,15.85
2023-05-20T09:11:22.417Z,14.25
2023-05-20T09:14:28.738Z,12.27
2023-05-20T09:17:31.655Z,12.63
2023-05-20T09:20:37.427Z,12.23
2023-05-20T09:23:40.281Z,15.10
2023-05-20T09:26:43.027Z,16.15
2023-05-20T09:29:49.264Z,13.40
2023-05-20T09:32:56.609Z,12.17
2023-05-20T09:36:09.192Z,10.87
2023-05-20T09:39:17.075Z,11.30
2023-05-20T09:42:35.820Z,12.38
2023-05-20T09:45:39.016Z,11.52
2023-05-20T09:48:41.801Z,12.33
2023-05-20T09:51:45.159Z,11.57
2023-05-20T09:54:48.638Z,10.13
2023-05-20T09:57:52.054Z,19.88
2023-05-20T10:00:54.739Z,10.13
2023-05-20T10:03:57.637Z,12.93
2023-05-20T10:07:37.885Z,15.47
2023-05-20T10:11:05.050Z,12.73
2023-05-20T10:14:26.329Z,11.60
2023-05-20T10:17:43.652Z,12.15
2023-05-20T10:20:54.558Z,11.53
2023-05-20T10:24:09.364Z,12.77
2023-05-20T10:27:18.158Z,13.38
2023-05-20T10:30:22.259Z,13.38
2023-05-20T10:33:27.106Z,12.68
2023-05-20T10:36:34.060Z,14.13
2023-05-20T10:39:37.391Z,11.00
2023-05-20T10:42:43.252Z,13.32
2023-05-20T10:46:05.004Z,11.45
2023-05-20T10:49:22.449Z,15.23
2023-05-20T10:52:27.157Z,10.73
2023-05-20T10:55:38.150Z,12.73
2023-05-20T10:58:41.002Z,12.07
2023-05-20T11:01:46.901Z,13.02
2023-05-20T11:04:49.817Z,10.15
2023-05-20T11:08:01.599Z,11.77
2023-05-20T11:11:04.358Z,14.00
2023-05-20T11:14:06.989Z,11.95
2023-05-20T11:17:09.760Z,12.45
2023-05-20T11:20:18.348Z,10.50
2023-05-20T11:23:23.383Z,14.37
2023-05-20T11:26:26.191Z,12.20
2023-05-20T11:29:32.661Z,10.30
2023-05-20T11:32:38.313Z,10.13
2023-05-20T11:35:57.905Z,10.52
2023-05-20T11:39:01.000Z,11.77
2023-05-20T11:42:03.742Z,11.13
2023-05-20T11:45:07.155Z,10.45
2023-05-20T11:48:12.133Z,15.18
2023-05-20T11:51:14.932Z,12.15
2023-05-20T11:54:17.536Z,11.83
2023-05-20T11:57:20.661Z,13.30
2023-05-20T12:00:24.332Z,13.70
2023-05-20T12:03:27.651Z,12.38
2023-05-20T12:06:30.453Z,11.13
2023-05-20T12:09:33.039Z,10.90
2023-05-20T12:12:36.814Z,13.60
2023-05-20T12:15:42.658Z,9.60
2023-05-20T12:18:45.342Z,16.42
2023-05-20T12:21:48.109Z,10.15
2023-05-20T12:24:51.219Z,12.67
2023-05-20T12:27:54.732Z,10.37
2023-05-20T12:30:57.377Z,12.95
2023-05-20T12:34:00.008Z,11.07
2023-05-20T12:37:02.653Z,11.45
2023-05-20T12:40:09.111Z,12.27
2023-05-20T12:43:11.832Z,11.53
2023-05-20T12:46:14.575Z,10.18
2023-05-20T12:49:19.602Z,13.93
2023-05-20T12:52:22.994Z,12.98
2023-05-20T12:55:25.918Z,12.37
2023-05-20T12:58:28.597Z,11.30
2023-05-20T13:01:31.533Z,11.35
2023-05-20T13:04:34.228Z,11.75
2023-05-20T13:07:37.036Z,12.07
2023-05-20T13:10:39.753Z,11.43
2023-05-20T13:13:42.359Z,11.53
2023-05-20T13:16:45.093Z,15.18
2023-05-20T13:19:47.819Z,11.75
2023-05-20T13:22:50.618Z,10.65
2023-05-20T13:25:53.216Z,11.67
2023-05-20T13:28:55.828Z,12.17
2023-05-20T13:32:00.984Z,11.35
2023-05-20T13:35:04.631Z,10.02
2023-05-20T13:38:07.363Z,11.93
2023-05-20T13:41:09.998Z,13.30
2023-05-20T13:44:12.612Z,11.00
2023-05-20T13:47:15.357Z,11.73
2023-05-20T13:50:18.341Z,12.70
2023-05-20T13:53:21.256Z,10.65
2023-05-20T13:56:24.115Z,17.53
2023-05-20T13:59:27.640Z,11.93
2023-05-20T14:02:31.559Z,10.55
2023-05-20T14:05:34.710Z,11.13
2023-05-20T14:08:37.402Z,11.98
2023-05-20T14:11:40.121Z,11.83
2023-05-20T14:14:42.752Z,14.50
2023-05-20T14:17:45.661Z,12.55
2023-05-20T14:20:48.649Z,10.63
2023-05-20T14:23:54.240Z,14.38
2023-05-20T14:26:56.841Z,10.97
2023-05-20T14:29:59.551Z,11.83
2023-05-20T14:33:02.274Z,11.43
2023-05-20T14:36:05.349Z,10.35
2023-05-20T14:39:08.003Z,15.02
2023-05-20T14:42:11.820Z,12.00
2023-05-20T14:45:16.252Z,11.50
2023-05-20T14:48:18.913Z,10.00
2023-05-20T14:51:21.689Z,10.25
2023-05-20T14:54:27.829Z,10.20
2023-05-20T14:57:30.813Z,11.23
2023-05-20T15:00:33.816Z,10.57
2023-05-20T15:03:36.913Z,10.85
2023-05-20T15:06:39.717Z,12.75
2023-05-20T15:09:46.402Z,11.90
2023-05-20T15:12:49.013Z,12.00
2023-05-20T15:15:51.674Z,10.77
2023-05-20T15:18:54.332Z,11.63
2023-05-20T15:21:56.920Z,12.45
2023-05-20T15:24:59.616Z,10.75
2023-05-20T15:28:02.270Z,13.03
2023-05-20T15:31:07.750Z,11.27
2023-05-20T15:34:10.654Z,11.65
2023-05-20T15:37:13.403Z,11.80
2023-05-20T15:40:17.182Z,11.95
2023-05-20T15:43:20.011Z,11.20
2023-05-20T15:46:24.184Z,10.37
2023-05-20T15:49:29.715Z,10.07
2023-05-20T15:52:32.425Z,12.43
2023-05-20T15:55:35.931Z,12.57
2023-05-20T15:58:38.877Z,13.23
2023-05-20T16:01:41.626Z,10.87
2023-05-20T16:04:44.297Z,12.80
2023-05-20T16:07:51.122Z,15.45
2023-05-20T16:10:54.061Z,11.25
2023-05-20T16:13:56.642Z,11.17
2023-05-20T16:16:59.194Z,14.03
2023-05-20T16:20:01.938Z,10.23
2023-05-20T16:23:05.465Z,14.55
2023-05-20T16:26:08.226Z,10.40
2023-05-20T16:29:10.994Z,16.30
2023-05-20T16:32:13.592Z,10.73
2023-05-20T16:35:16.722Z,13.18
2023-05-20T16:38:19.473Z,11.38
2023-05-20T16:41:23.040Z,11.68
2023-05-20T16:44:25.843Z,14.27
2023-05-20T16:47:28.506Z,12.53
2023-05-20T16:50:31.490Z,10.52
2023-05-20T16:53:34.212Z,10.15
2023-05-20T16:56:37.231Z,12.48
2023-05-20T16:59:39.902Z,11.40
2023-05-20T17:02:42.826Z,12.03
2023-05-20T17:05:45.632Z,14.85
2023-05-20T17:08:48.274Z,11.85
2023-05-20T17:11:52.054Z,11.70
2023-05-20T17:14:54.737Z,12.73
2023-05-20T17:17:57.470Z,13.13
2023-05-20T17:21:00.213Z,14.40
2023-05-20T17:24:02.834Z,11.55
2023-05-20T17:27:06.373Z,12.57
2023-05-20T17:30:09.337Z,10.80
2023-05-20T17:33:12.396Z,14.80
2023-05-20T17:36:16.304Z,12.07
2023-05-20T17:39:18.999Z,13.23
2023-05-20T17:42:21.668Z,13.13
2023-05-20T17:45:24.328Z,13.30
2023-05-20T17:48:26.929Z,12.30
2023-05-20T17:51:29.528Z,14.13
2023-05-20T17:54:32.154Z,15.60
2023-05-20T17:57:34.763Z,14.82
2023-05-20T18:00:42.259Z,15.53
2023-05-20T18:03:45.131Z,13.00
2023-05-20T18:06:47.952Z,14.07
2023-05-20T18:09:50.693Z,16.92
2023-05-20T18:12:53.343Z,13.27
2023-05-20T18:15:56.088Z,14.63
2023-05-20T18:18:58.897Z,17.50
2023-05-20T18:22:02.816Z,15.82
2023-05-20T18:25:06.436Z,15.57
2023-05-20T18:28:09.792Z,16.02
2023-05-20T18:31:12.527Z,14.00
2023-05-20T18:34:16.399Z,16.00
2023-05-20T18:37:19.036Z,13.93
2023-05-20T18:40:21.940Z,15.00
2023-05-20T18:43:24.574Z,15.50
2023-05-20T18:46:27.213Z,15.77
2023-05-20T18:49:29.952Z,13.73
2023-05-20T18:52:32.527Z,15.77
2023-05-20T18:55:35.121Z,13.25
2023-05-20T18:58:37.731Z,13.70
2023-05-20T19:01:40.425Z,13.77
2023-05-20T19:04:46.066Z,15.40
2023-05-20T19:07:53.987Z,14.90
2023-05-20T19:10:56.676Z,18.77
2023-05-20T19:13:59.341Z,17.05
2023-05-20T19:17:02.008Z,14.37
2023-05-20T19:20:07.271Z,14.97
2023-05-20T19:23:09.844Z,15.35
2023-05-20T19:26:12.532Z,14.10
2023-05-20T19:29:15.453Z,21.70
2023-05-20T19:32:18.170Z,13.63
2023-05-20T19:35:21.524Z,15.47
2023-05-20T19:38:24.194Z,13.88
2023-05-20T19:41:27.467Z,13.18
2023-05-20T19:44:32.780Z,15.00
2023-05-20T19:47:36.433Z,17.50
2023-05-20T19:50:39.095Z,13.97
2023-05-20T19:53:41.775Z,14.85
2023-05-20T19:56:44.373Z,16.85
2023-05-20T19:59:52.913Z,15.95
2023-05-20T20:02:57.160Z,17.57
2023-05-20T20:06:02.209Z,23.27
2023-05-20T20:09:05.199Z,20.08
2023-05-20T20:12:08.050Z,18.63
2023-05-20T20:15:14.320Z,28.63
2023-05-20T20:18:17.152Z,17.93
2023-05-20T20:21:20.271Z,18.57
2023-05-20T20:24:26.241Z,17.20
2023-05-20T20:27:29.409Z,17.05
2023-05-20T20:30:32.144Z,21.10
2023-05-20T20:33:34.775Z,22.40
2023-05-20T20:36:40.879Z,20.63
2023-05-20T20:39:45.451Z,21.65
2023-05-20T20:42:50.052Z,19.27
2023-05-20T20:45:53.247Z,16.55
2023-05-20T20:48:56.079Z,19.43
2023-05-20T20:51:58.696Z,17.90
2023-05-20T20:55:01.642Z,20.02
2023-05-20T20:58:05.286Z,18.23
2023-05-20T21:01:11.857Z,21.48
2023-05-20T21:04:17.444Z,25.23
2023-05-20T21:07:20.303Z,22.90
2023-05-20T21:10:22.925Z,22.48
2023-05-20T21:13:27.480Z,24.35
2023-05-20T21:16:30.146Z,20.52
2023-05-20T21:19:32.934Z,20.00
2023-05-20T21:22:35.703Z,21.97
2023-05-20T21:25:38.323Z,20.33
2023-05-20T21:28:41.080Z,20.00
2023-05-20T21:31:43.704Z,23.63
2023-05-20T21:34:46.317Z,21.13
2023-05-20T21:37:50.017Z,20.97
2023-05-20T21:40:52.699Z,21.55
2023-05-20T21:43:55.347Z,21.27
2023-05-20T21:46:57.906Z,20.42
2023-05-20T21:50:05.754Z,30.70
2023-05-20T21:53:08.370Z,25.03
2023-05-20T21:56:10.964Z,28.52
2023-05-20T21:59:14.821Z,26.27
2023-05-20T22:02:17.895Z,24.80
2023-05-20T22:05:21.052Z,22.30
2023-05-20T22:08:23.855Z,22.93
2023-05-20T22:11:27.723Z,23.98
2023-05-20T22:14:30.393Z,23.73
2023-05-20T22:17:36.732Z,27.20
2023-05-20T22:20:39.969Z,28.03
2023-05-20T22:23:42.616Z,28.93
2023-05-20T22:26:47.952Z,28.88
2023-05-20T22:29:50.589Z,28.52
2023-05-20T22:32:53.340Z,29.60
2023-05-20T22:35:57.203Z,27.30
2023-05-20T22:39:02.430Z,27.60
2023-05-20T22:42:05.145Z,23.42
2023-05-20T22:45:13.155Z,22.30
2023-05-20T22:48:15.721Z,23.63
2023-05-20T22:51:18.903Z,26.27
2023-05-20T22:54:21.548Z,24.57
2023-05-20T22:57:25.397Z,21.13
2023-05-20T23:00:30.700Z,23.55
2023-05-20T23:03:34.420Z,25.70
2023-05-20T23:06:38.305Z,24.73
2023-05-20T23:09:50.008Z,22.10
2023-05-20T23:12:52.904Z,21.15
2023-05-20T23:15:55.572Z,23.95
2023-05-20T23:18:58.381Z,23.00
2023-05-20T23:22:01.549Z,25.07
2023-05-20T23:25:05.815Z,23.27
2023-05-20T23:28:10.489Z,22.23
2023-05-20T23:31:14.875Z,24.38
2023-05-20T23:34:17.753Z,21.95
2023-05-20T23:37:20.812Z,21.90
2023-05-20T23:40:23.530Z,23.17
2023-05-20T23:43:26.168Z,24.25
2023-05-20T23:46:29.098Z,22.05
2023-05-20T23:49:34.719Z,20.98
2023-05-20T23:52:37.345Z,24.00
2023-05-20T23:55:41.031Z,23.27
2023-05-20T23:58:43.657Z,22.25
