createdAt,value
2023-02-14T00:00:23.871Z,1.10
2023-02-14T00:02:50.534Z,1.00
2023-02-14T00:05:17.181Z,1.00
2023-02-14T00:07:43.704Z,1.00
2023-02-14T00:10:10.686Z,1.20
2023-02-14T00:12:37.281Z,1.30
2023-02-14T00:15:04.101Z,1.30
2023-02-14T00:17:30.675Z,1.30
2023-02-14T00:19:57.207Z,1.20
2023-02-14T00:22:23.796Z,1.20
2023-02-14T00:24:50.338Z,1.40
2023-02-14T00:27:17.032Z,1.40
2023-02-14T00:29:43.596Z,1.20
2023-02-14T00:32:10.252Z,1.10
2023-02-14T00:34:36.870Z,1.00
2023-02-14T00:37:04.080Z,1.00
2023-02-14T00:39:30.699Z,1.00
2023-02-14T00:41:57.269Z,0.90
2023-02-14T00:44:24.028Z,1.00
2023-02-14T00:46:50.690Z,1.00
2023-02-14T00:49:17.556Z,1.00
2023-02-14T00:51:44.131Z,1.20
2023-02-14T00:54:10.714Z,1.30
2023-02-14T00:56:37.310Z,1.40
2023-02-14T00:59:03.908Z,1.30
2023-02-14T01:01:30.724Z,1.20
2023-02-14T01:03:57.305Z,1.10
2023-02-14T01:06:23.884Z,1.00
2023-02-14T01:08:50.452Z,1.00
2023-02-14T01:11:19.935Z,1.00
2023-02-14T01:13:47.999Z,1.00
2023-02-14T01:16:17.750Z,1.00
2023-02-14T01:18:44.809Z,0.90
2023-02-14T01:21:23.610Z,0.80
2023-02-14T01:23:52.583Z,0.80
2023-02-14T01:26:20.232Z,0.80
2023-02-14T01:28:47.200Z,0.80
2023-02-14T01:31:19.611Z,0.90
2023-02-14T01:33:47.539Z,0.90
2023-02-14T01:36:26.896Z,1.00
2023-02-14T01:38:55.739Z,0.90
2023-02-14T01:41:23.608Z,0.90
2023-02-14T01:43:51.118Z,0.90
2023-02-14T01:46:17.712Z,1.10
2023-02-14T01:48:44.526Z,1.10
2023-02-14T01:51:11.132Z,1.20
2023-02-14T01:53:37.848Z,1.20
2023-02-14T01:56:09.651Z,1.20
2023-02-14T01:58:38.860Z,1.10
2023-02-14T02:01:06.145Z,0.90
2023-02-14T02:03:39.943Z,0.80
2023-02-14T02:06:13.064Z,0.70
2023-02-14T02:08:51.970Z,0.80
2023-02-14T02:11:18.596Z,0.80
2023-02-14T02:13:45.145Z,0.90
2023-02-14T02:16:36.518Z,0.80
2023-02-14T02:19:27.035Z,0.80
2023-02-14T02:22:11.220Z,0.70
2023-02-14T02:24:53.419Z,0.60
2023-02-14T02:27:55.668Z,0.60
2023-02-14T02:30:43.390Z,0.60
2023-02-14T02:33:18.752Z,0.60
2023-02-14T02:36:18.535Z,0.70
2023-02-14T02:39:00.552Z,0.80
2023-02-14T02:41:41.163Z,0.80
2023-02-14T02:44:36.967Z,0.70
2023-02-14T02:47:15.228Z,0.80
2023-02-14T02:49:54.267Z,0.90
2023-02-14T02:52:40.403Z,1.00
2023-02-14T02:55:22.105Z,0.90
2023-02-14T02:57:50.959Z,0.90
2023-02-14T03:00:18.703Z,0.70
2023-02-14T03:02:49.733Z,0.60
2023-02-14T03:05:16.727Z,0.50
2023-02-14T03:07:43.316Z,0.50
2023-02-14T03:10:14.255Z,0.50
2023-02-14T03:12:40.790Z,0.60
2023-02-14T03:15:39.338Z,0.60
2023-02-14T03:18:18.431Z,0.60
2023-02-14T03:21:22.984Z,0.50
2023-02-14T03:24:17.891Z,0.70
2023-02-14T03:26:50.484Z,0.60
2023-02-14T03:29:29.088Z,0.50
2023-02-14T03:32:08.146Z,0.50
2023-02-14T03:34:59.416Z,0.50
2023-02-14T03:37:32.095Z,0.50
2023-02-14T03:40:01.397Z,0.40
2023-02-14T03:42:33.821Z,0.40
2023-02-14T03:45:02.190Z,0.40
2023-02-14T03:47:32.512Z,0.50
2023-02-14T03:50:26.893Z,0.50
2023-02-14T03:52:55.175Z,0.50
2023-02-14T03:55:30.314Z,0.50
2023-02-14T03:58:42.191Z,0.40
2023-02-14T04:01:43.731Z,0.40
2023-02-14T04:04:12.045Z,0.40
2023-02-14T04:06:38.690Z,0.40
2023-02-14T04:09:05.241Z,0.60
2023-02-14T04:11:33.670Z,0.50
2023-02-14T04:14:00.519Z,0.40
2023-02-14T04:16:28.355Z,0.40
2023-02-14T04:18:54.865Z,0.40
2023-02-14T04:21:21.396Z,0.40
2023-02-14T04:23:47.946Z,0.60
2023-02-14T04:26:14.582Z,0.50
2023-02-14T04:28:41.165Z,0.40
2023-02-14T04:31:07.904Z,0.60
2023-02-14T04:33:34.572Z,0.50
2023-02-14T04:36:01.526Z,0.70
2023-02-14T04:38:28.304Z,0.50
2023-02-14T04:40:54.907Z,0.50
2023-02-14T04:43:21.474Z,0.40
2023-02-14T04:45:48.026Z,0.40
2023-02-14T04:48:14.847Z,0.40
2023-02-14T04:50:41.434Z,0.30
2023-02-14T04:53:08.045Z,0.30
2023-02-14T04:55:34.597Z,0.20
2023-02-14T04:58:01.134Z,0.20
2023-02-14T05:00:27.766Z,0.10
2023-02-14T05:02:54.364Z,0.10
2023-02-14T05:05:20.948Z,0.00
2023-02-14T05:07:47.523Z,0.00
2023-02-14T05:10:14.550Z,0.00
2023-02-14T05:12:41.179Z,0.00
2023-02-14T05:15:08.170Z,0.00
2023-02-14T05:17:34.740Z,0.00
2023-02-14T05:20:01.314Z,0.00
2023-02-14T05:22:27.851Z,0.10
2023-02-14T05:24:54.438Z,0.10
2023-02-14T05:27:21.028Z,0.20
2023-02-14T05:29:47.572Z,0.30
2023-02-14T05:32:14.174Z,0.20
2023-02-14T05:34:40.759Z,0.10
2023-02-14T05:37:07.328Z,0.00
2023-02-14T05:39:33.876Z,0.00
2023-02-14T05:42:00.442Z,0.00
2023-02-14T05:44:27.063Z,-0.10
2023-02-14T05:46:53.660Z,-0.10
2023-02-14T05:49:20.297Z,-0.20
2023-02-14T05:51:46.861Z,-0.10
2023-02-14T05:54:13.442Z,0.10
2023-02-14T05:56:39.993Z,0.20
2023-02-14T05:59:06.570Z,0.30
2023-02-14T06:01:33.147Z,0.20
2023-02-14T06:03:59.747Z,0.10
2023-02-14T06:06:26.316Z,0.00
2023-02-14T06:08:52.869Z,0.00
2023-02-14T06:11:19.447Z,0.00
2023-02-14T06:13:46.017Z,0.10
2023-02-14T06:16:12.625Z,0.20
2023-02-14T06:18:39.196Z,0.20
2023-02-14T06:21:06.094Z,0.30
2023-02-14T06:23:32.658Z,0.10
2023-02-14T06:25:59.226Z,0.10
2023-02-14T06:28:28.902Z,-0.10
2023-02-14T06:30:55.553Z,-0.10
2023-02-14T06:33:22.296Z,-0.10
2023-02-14T06:35:49.062Z,-0.20
2023-02-14T06:38:15.722Z,-0.20
2023-02-14T06:40:42.277Z,-0.20
2023-02-14T06:43:08.809Z,-0.20
2023-02-14T06:45:35.388Z,-0.20
2023-02-14T06:48:01.937Z,-0.20
2023-02-14T06:50:28.511Z,-0.20
2023-02-14T06:52:55.064Z,-0.30
2023-02-14T06:55:21.759Z,-0.30
2023-02-14T06:57:48.322Z,-0.20
2023-02-14T07:00:15.181Z,-0.10
2023-02-14T07:02:41.978Z,-0.10
2023-02-14T07:05:09.735Z,-0.10
2023-02-14T07:07:36.383Z,-0.10
2023-02-14T07:10:03.062Z,-0.10
2023-02-14T07:12:29.702Z,-0.10
2023-02-14T07:14:56.247Z,-0.10
2023-02-14T07:17:22.855Z,-0.10
2023-02-14T07:19:49.449Z,-0.10
2023-02-14T07:22:16.029Z,-0.10
2023-02-14T07:24:42.564Z,-0.10
2023-02-14T07:27:09.148Z,0.00
2023-02-14T07:29:35.725Z,0.00
2023-02-14T07:32:02.414Z,-0.10
2023-02-14T07:34:29.051Z,0.00
2023-02-14T07:36:55.619Z,0.10
2023-02-14T07:39:22.223Z,0.30
2023-02-14T07:41:48.794Z,0.50
2023-02-14T07:44:15.442Z,0.50
2023-02-14T07:46:42.069Z,0.20
2023-02-14T07:49:08.708Z,0.00
2023-02-14T07:51:35.411Z,0.00
2023-02-14T07:54:02.049Z,0.10
2023-02-14T07:56:28.666Z,0.10
2023-02-14T07:58:55.299Z,0.10
2023-02-14T08:01:21.953Z,0.10
2023-02-14T08:03:48.553Z,0.10
2023-02-14T08:06:16.533Z,0.20
2023-02-14T08:08:43.089Z,0.20
2023-02-14T08:11:09.644Z,0.10
2023-02-14T08:13:36.259Z,0.10
2023-02-14T08:16:03.348Z,0.20
2023-02-14T08:18:31.372Z,0.20
2023-02-14T08:20:58.194Z,0.20
2023-02-14T08:23:25.472Z,0.10
2023-02-14T08:25:52.880Z,0.10
2023-02-14T08:28:22.091Z,0.00
2023-02-14T08:30:49.315Z,0.00
2023-02-14T08:33:16.012Z,-0.10
2023-02-14T08:35:42.552Z,-0.10
2023-02-14T08:38:09.171Z,-0.10
2023-02-14T08:40:35.951Z,0.00
2023-02-14T08:43:03.906Z,0.00
2023-02-14T08:45:30.551Z,0.00
2023-02-14T08:48:01.906Z,-0.10
2023-02-14T08:50:28.856Z,-0.10
2023-02-14T08:52:55.521Z,0.00
2023-02-14T08:55:22.138Z,0.00
2023-02-14T08:57:48.764Z,0.00
2023-02-14T09:00:15.932Z,0.00
2023-02-14T09:02:42.580Z,0.00
2023-02-14T09:05:09.178Z,0.00
2023-02-14T09:07:35.819Z,0.10
2023-02-14T09:10:02.436Z,0.10
2023-02-14T09:12:29.003Z,0.10
2023-02-14T09:14:55.613Z,0.10
2023-02-14T09:17:22.254Z,0.00
2023-02-14T09:19:48.920Z,0.10
2023-02-14T09:22:15.511Z,0.20
2023-02-14T09:24:42.113Z,0.20
2023-02-14T09:27:08.689Z,0.30
2023-02-14T09:29:36.462Z,0.30
2023-02-14T09:32:03.347Z,0.30
2023-02-14T09:34:30.032Z,0.30
2023-02-14T09:36:56.575Z,0.30
2023-02-14T09:39:23.277Z,0.40
2023-02-14T09:42:07.834Z,0.50
2023-02-14T09:44:43.175Z,0.50
2023-02-14T09:47:30.537Z,0.40
2023-02-14T09:49:59.060Z,0.40
2023-02-14T09:52:30.613Z,0.40
2023-02-14T09:55:03.062Z,0.40
2023-02-14T09:57:40.769Z,0.30
2023-02-14T10:00:24.309Z,0.40
2023-02-14T10:02:58.294Z,0.40
2023-02-14T10:05:36.246Z,0.50
2023-02-14T10:08:50.758Z,0.70
2023-02-14T10:11:22.332Z,0.70
2023-02-14T10:13:53.496Z,0.70
2023-02-14T10:16:28.073Z,0.90
2023-02-14T10:19:31.652Z,0.90
2023-02-14T10:22:02.218Z,0.90
2023-02-14T10:24:35.440Z,0.90
2023-02-14T10:27:11.817Z,1.00
2023-02-14T10:29:39.455Z,1.00
2023-02-14T10:32:14.013Z,1.10
2023-02-14T10:34:49.128Z,1.10
2023-02-14T10:37:42.387Z,1.20
2023-02-14T10:40:44.523Z,1.40
2023-02-14T10:43:18.861Z,1.30
2023-02-14T10:45:54.308Z,1.10
2023-02-14T10:48:29.821Z,1.30
2023-02-14T10:51:20.935Z,1.40
2023-02-14T10:54:05.504Z,1.40
2023-02-14T10:56:53.736Z,1.50
2023-02-14T10:59:51.019Z,1.70
2023-02-14T11:02:22.181Z,1.70
2023-02-14T11:04:49.670Z,1.80
2023-02-14T11:07:18.894Z,1.70
2023-02-14T11:09:46.117Z,1.70
2023-02-14T11:12:30.791Z,1.80
2023-02-14T11:15:30.627Z,2.00
2023-02-14T11:18:26.886Z,2.10
2023-02-14T11:21:05.420Z,1.90
2023-02-14T11:23:53.599Z,2.00
2023-02-14T11:26:26.492Z,2.20
2023-02-14T11:28:57.551Z,2.30
2023-02-14T11:31:37.903Z,2.30
2023-02-14T11:34:15.960Z,2.30
2023-02-14T11:36:42.606Z,2.40
2023-02-14T11:39:28.144Z,2.30
2023-02-14T11:41:57.763Z,2.20
2023-02-14T11:44:29.713Z,2.20
2023-02-14T11:46:57.685Z,2.20
2023-02-14T11:49:29.397Z,2.20
2023-02-14T11:51:58.459Z,2.20
2023-02-14T11:54:30.839Z,2.40
2023-02-14T11:57:08.354Z,2.60
2023-02-14T11:59:42.459Z,2.50
2023-02-14T12:02:46.634Z,2.40
2023-02-14T12:05:37.207Z,2.20
2023-02-14T12:08:06.717Z,2.20
2023-02-14T12:10:34.970Z,2.30
2023-02-14T12:13:23.906Z,2.50
2023-02-14T12:15:54.601Z,2.50
2023-02-14T12:18:48.947Z,2.40
2023-02-14T12:21:30.263Z,2.40
2023-02-14T12:24:13.003Z,2.60
2023-02-14T12:27:17.047Z,2.70
2023-02-14T12:29:51.098Z,2.60
2023-02-14T12:32:25.483Z,2.70
2023-02-14T12:35:03.219Z,2.70
2023-02-14T12:37:40.467Z,2.60
2023-02-14T12:40:46.402Z,2.70
2023-02-14T12:43:40.618Z,2.70
2023-02-14T12:46:45.169Z,2.70
2023-02-14T12:49:49.387Z,2.60
2023-02-14T12:52:54.207Z,2.70
2023-02-14T12:55:45.280Z,3.00
2023-02-14T12:58:17.769Z,3.00
2023-02-14T13:00:44.296Z,3.10
2023-02-14T13:03:36.644Z,3.10
2023-02-14T13:06:21.368Z,3.20
2023-02-14T13:09:15.546Z,3.10
2023-02-14T13:11:44.913Z,3.30
2023-02-14T13:14:26.266Z,3.30
2023-02-14T13:17:01.809Z,3.40
2023-02-14T13:19:53.824Z,3.40
2023-02-14T13:22:23.861Z,3.50
2023-02-14T13:25:10.059Z,3.40
2023-02-14T13:27:39.104Z,3.40
2023-02-14T13:30:17.196Z,3.30
2023-02-14T13:32:47.516Z,3.20
2023-02-14T13:35:19.845Z,3.10
2023-02-14T13:37:52.586Z,3.10
2023-02-14T13:40:22.923Z,3.10
2023-02-14T13:42:49.467Z,3.20
2023-02-14T13:45:51.996Z,3.30
2023-02-14T13:48:25.053Z,3.30
2023-02-14T13:50:56.369Z,3.40
2023-02-14T13:53:55.392Z,3.30
2023-02-14T13:56:21.924Z,3.40
2023-02-14T13:58:54.869Z,3.50
2023-02-14T14:01:41.299Z,3.70
2023-02-14T14:04:26.259Z,3.60
2023-02-14T14:07:04.811Z,3.50
2023-02-14T14:09:43.369Z,3.50
2023-02-14T14:12:27.743Z,3.50
2023-02-14T14:15:06.611Z,3.40
2023-02-14T14:17:36.026Z,3.40
2023-02-14T14:20:25.053Z,3.50
2023-02-14T14:22:55.072Z,3.50
2023-02-14T14:25:32.021Z,3.60
2023-02-14T14:27:58.879Z,3.60
2023-02-14T14:30:31.233Z,3.60
2023-02-14T14:33:32.099Z,3.50
2023-02-14T14:36:08.470Z,3.50
2023-02-14T14:38:46.513Z,3.50
2023-02-14T14:41:13.165Z,3.40
2023-02-14T14:43:40.671Z,3.40
2023-02-14T14:46:13.014Z,3.60
2023-02-14T14:48:48.379Z,3.60
2023-02-14T14:51:25.575Z,3.60
2023-02-14T14:54:17.883Z,3.60
2023-02-14T14:56:58.223Z,3.50
2023-02-14T14:59:37.505Z,3.30
2023-02-14T15:02:21.335Z,3.40
2023-02-14T15:04:48.020Z,3.40
2023-02-14T15:07:31.976Z,3.50
2023-02-14T15:09:59.124Z,3.50
2023-02-14T15:12:26.753Z,3.40
2023-02-14T15:14:53.453Z,3.20
2023-02-14T15:17:28.493Z,3.10
2023-02-14T15:19:59.003Z,3.10
2023-02-14T15:22:46.588Z,2.90
2023-02-14T15:25:21.537Z,2.90
2023-02-14T15:27:49.066Z,2.90
2023-02-14T15:30:32.177Z,2.80
2023-02-14T15:32:59.701Z,2.90
2023-02-14T15:35:33.199Z,3.00
2023-02-14T15:38:03.993Z,3.00
2023-02-14T15:40:33.404Z,3.10
2023-02-14T15:43:32.908Z,3.10
2023-02-14T15:46:19.755Z,3.00
2023-02-14T15:48:47.207Z,2.90
2023-02-14T15:51:20.935Z,2.90
2023-02-14T15:53:53.444Z,2.80
2023-02-14T15:56:24.313Z,2.80
2023-02-14T15:59:00.110Z,2.90
2023-02-14T16:01:27.014Z,2.80
2023-02-14T16:03:56.780Z,2.70
2023-02-14T16:06:37.151Z,2.70
2023-02-14T16:09:22.978Z,2.70
2023-02-14T16:11:49.559Z,2.80
2023-02-14T16:14:35.781Z,2.70
2023-02-14T16:17:10.795Z,2.70
2023-02-14T16:19:43.081Z,2.60
2023-02-14T16:22:24.203Z,2.60
2023-02-14T16:24:50.832Z,2.60
2023-02-14T16:27:17.647Z,2.60
2023-02-14T16:29:44.285Z,2.70
2023-02-14T16:32:22.262Z,2.60
2023-02-14T16:34:49.468Z,2.50
2023-02-14T16:37:32.176Z,2.40
2023-02-14T16:40:00.925Z,2.30
2023-02-14T16:42:27.686Z,2.30
2023-02-14T16:44:54.305Z,2.20
2023-02-14T16:47:21.485Z,2.20
2023-02-14T16:49:48.070Z,2.30
2023-02-14T16:52:23.700Z,2.20
2023-02-14T16:54:51.016Z,2.20
2023-02-14T16:57:27.938Z,2.20
2023-02-14T16:59:56.269Z,2.10
2023-02-14T17:02:23.418Z,2.00
2023-02-14T17:04:50.017Z,2.20
2023-02-14T17:07:16.732Z,2.30
2023-02-14T17:09:48.904Z,2.00
2023-02-14T17:12:20.832Z,1.90
2023-02-14T17:14:51.267Z,1.90
2023-02-14T17:17:18.002Z,1.90
2023-02-14T17:19:44.806Z,1.80
2023-02-14T17:22:13.390Z,1.70
2023-02-14T17:24:40.792Z,1.70
2023-02-14T17:27:07.404Z,1.60
2023-02-14T17:29:34.042Z,1.60
2023-02-14T17:32:00.714Z,1.60
2023-02-14T17:34:31.670Z,1.70
2023-02-14T17:36:58.508Z,1.60
2023-02-14T17:39:25.178Z,1.70
2023-02-14T17:41:51.747Z,1.60
2023-02-14T17:44:18.344Z,1.50
2023-02-14T17:46:45.009Z,1.50
2023-02-14T17:49:11.610Z,1.40
2023-02-14T17:51:38.195Z,1.50
2023-02-14T17:54:04.847Z,1.40
2023-02-14T17:56:31.486Z,1.50
2023-02-14T17:58:58.316Z,1.40
2023-02-14T18:01:27.651Z,1.40
2023-02-14T18:03:55.175Z,1.30
2023-02-14T18:06:21.782Z,1.30
2023-02-14T18:08:50.017Z,1.30
2023-02-14T18:11:18.188Z,1.30
2023-02-14T18:13:44.799Z,1.20
2023-02-14T18:16:16.937Z,1.30
2023-02-14T18:18:44.075Z,1.20
2023-02-14T18:21:12.830Z,1.20
2023-02-14T18:23:39.682Z,1.30
2023-02-14T18:26:10.695Z,1.30
2023-02-14T18:28:37.513Z,1.20
2023-02-14T18:31:07.040Z,1.20
2023-02-14T18:33:34.842Z,1.10
2023-02-14T18:36:02.672Z,1.30
2023-02-14T18:38:29.351Z,1.30
2023-02-14T18:40:56.010Z,1.30
2023-02-14T18:43:22.584Z,1.40
2023-02-14T18:45:49.181Z,1.10
2023-02-14T18:48:15.763Z,1.00
2023-02-14T18:50:42.337Z,1.00
2023-02-14T18:53:08.882Z,1.00
2023-02-14T18:55:37.354Z,1.20
2023-02-14T18:58:05.312Z,1.10
2023-02-14T19:00:33.450Z,1.10
2023-02-14T19:03:01.104Z,0.90
2023-02-14T19:05:27.911Z,0.90
2023-02-14T19:07:57.386Z,0.90
2023-02-14T19:10:24.174Z,0.90
2023-02-14T19:12:51.004Z,1.00
2023-02-14T19:15:17.699Z,0.90
2023-02-14T19:17:44.447Z,0.90
2023-02-14T19:20:11.545Z,0.90
2023-02-14T19:22:39.009Z,0.80
2023-02-14T19:25:06.060Z,0.90
2023-02-14T19:27:33.628Z,0.90
2023-02-14T19:30:01.067Z,0.90
2023-02-14T19:32:27.965Z,0.80
2023-02-14T19:34:54.616Z,0.70
2023-02-14T19:37:21.290Z,0.50
2023-02-14T19:39:47.891Z,0.40
2023-02-14T19:42:14.524Z,0.40
2023-02-14T19:44:41.360Z,0.40
2023-02-14T19:47:25.333Z,0.20
2023-02-14T19:49:53.774Z,0.20
2023-02-14T19:52:27.469Z,0.20
2023-02-14T19:54:54.243Z,0.30
2023-02-14T19:57:21.163Z,0.60
2023-02-14T19:59:48.027Z,0.70
2023-02-14T20:02:16.602Z,0.60
2023-02-14T20:04:43.541Z,0.50
2023-02-14T20:07:10.206Z,0.50
2023-02-14T20:09:36.900Z,0.50
2023-02-14T20:12:04.378Z,0.60
2023-02-14T20:14:43.622Z,0.60
2023-02-14T20:17:16.698Z,0.40
2023-02-14T20:19:43.220Z,0.60
2023-02-14T20:22:09.781Z,0.60
2023-02-14T20:24:36.449Z,0.70
2023-02-14T20:27:03.249Z,0.70
2023-02-14T20:29:29.953Z,0.60
2023-02-14T20:31:58.307Z,0.40
2023-02-14T20:34:25.686Z,0.30
2023-02-14T20:36:52.660Z,0.40
2023-02-14T20:39:20.657Z,0.40
2023-02-14T20:41:47.270Z,0.30
2023-02-14T20:44:15.335Z,0.30
2023-02-14T20:46:41.900Z,0.20
2023-02-14T20:49:10.043Z,0.20
2023-02-14T20:51:38.561Z,0.20
2023-02-14T20:54:05.235Z,0.20
2023-02-14T20:56:32.825Z,0.20
2023-02-14T20:59:02.483Z,0.20
2023-02-14T21:01:29.201Z,0.30
2023-02-14T21:03:55.908Z,0.20
2023-02-14T21:06:25.097Z,0.30
2023-02-14T21:08:52.054Z,0.50
2023-02-14T21:11:21.369Z,0.40
2023-02-14T21:13:48.006Z,0.40
2023-02-14T21:16:17.727Z,0.30
2023-02-14T21:18:46.439Z,0.30
2023-02-14T21:21:24.407Z,0.20
2023-02-14T21:23:52.486Z,0.30
2023-02-14T21:26:20.170Z,0.20
2023-02-14T21:28:47.276Z,0.30
2023-02-14T21:31:16.022Z,0.30
2023-02-14T21:33:42.684Z,0.40
2023-02-14T21:36:11.518Z,0.50
2023-02-14T21:38:38.454Z,0.50
2023-02-14T21:41:11.279Z,0.20
2023-02-14T21:43:40.900Z,0.00
2023-02-14T21:46:13.167Z,-0.10
2023-02-14T21:48:40.170Z,0.00
2023-02-14T21:51:07.043Z,0.10
2023-02-14T21:53:34.316Z,0.00
2023-02-14T21:56:05.817Z,0.00
2023-02-14T21:58:32.446Z,0.10
2023-02-14T22:00:59.331Z,0.10
2023-02-14T22:03:26.101Z,0.10
2023-02-14T22:05:52.700Z,0.00
2023-02-14T22:08:19.251Z,0.10
2023-02-14T22:10:45.798Z,0.10
2023-02-14T22:13:12.333Z,0.00
2023-02-14T22:15:38.927Z,0.10
2023-02-14T22:18:05.570Z,0.10
2023-02-14T22:20:32.130Z,0.10
2023-02-14T22:22:58.688Z,0.00
2023-02-14T22:25:25.444Z,-0.10
2023-02-14T22:27:52.015Z,-0.20
2023-02-14T22:30:18.749Z,-0.10
2023-02-14T22:32:45.329Z,-0.10
2023-02-14T22:35:11.887Z,-0.10
2023-02-14T22:37:38.409Z,0.00
2023-02-14T22:40:06.126Z,0.00
2023-02-14T22:42:32.753Z,-0.10
2023-02-14T22:44:59.369Z,0.00
2023-02-14T22:47:25.934Z,0.00
2023-02-14T22:49:52.504Z,-0.10
2023-02-14T22:52:19.049Z,-0.20
2023-02-14T22:54:45.605Z,-0.10
2023-02-14T22:57:12.169Z,-0.10
2023-02-14T22:59:38.853Z,0.00
2023-02-14T23:02:05.432Z,0.10
2023-02-14T23:04:32.053Z,0.10
2023-02-14T23:06:58.790Z,0.00
2023-02-14T23:09:25.522Z,0.00
2023-02-14T23:11:52.092Z,-0.10
2023-02-14T23:14:18.862Z,-0.30
2023-02-14T23:16:45.683Z,-0.30
2023-02-14T23:19:24.384Z,-0.40
2023-02-14T23:21:50.924Z,-0.40
2023-02-14T23:24:17.509Z,-0.40
2023-02-14T23:26:44.159Z,-0.40
2023-02-14T23:29:10.756Z,-0.30
2023-02-14T23:31:37.429Z,-0.30
2023-02-14T23:34:05.198Z,-0.40
2023-02-14T23:36:31.813Z,-0.40
2023-02-14T23:38:58.369Z,-0.40
2023-02-14T23:41:24.972Z,-0.40
2023-02-14T23:43:51.530Z,-0.50
2023-02-14T23:46:18.069Z,-0.40
2023-02-14T23:48:44.642Z,-0.40
2023-02-14T23:51:11.301Z,-0.30
2023-02-14T23:53:37.900Z,-0.30
2023-02-14T23:56:04.593Z,-0.30
2023-02-14T23:58:31.166Z,-0.30
