createdAt,value
2023-05-12T00:01:45.022Z,100.00
2023-05-12T00:04:41.969Z,100.00
2023-05-12T00:07:38.866Z,100.00
2023-05-12T00:10:35.757Z,100.00
2023-05-12T00:13:32.624Z,100.00
2023-05-12T00:16:29.581Z,100.00
2023-05-12T00:19:26.797Z,100.00
2023-05-12T00:22:23.794Z,100.00
2023-05-12T00:25:20.626Z,100.00
2023-05-12T00:28:18.761Z,100.00
2023-05-12T00:31:16.209Z,100.00
2023-05-12T00:34:13.078Z,100.00
2023-05-12T00:37:11.049Z,100.00
2023-05-12T00:40:09.330Z,100.00
2023-05-12T00:43:06.210Z,100.00
2023-05-12T00:46:06.218Z,100.00
2023-05-12T00:49:03.311Z,100.00
2023-05-12T00:52:00.264Z,100.00
2023-05-12T00:54:58.542Z,100.00
2023-05-12T00:57:56.029Z,100.00
2023-05-12T01:00:52.887Z,100.00
2023-05-12T01:03:50.009Z,100.00
2023-05-12T01:07:07.519Z,100.00
2023-05-12T01:10:04.861Z,100.00
2023-05-12T01:13:01.682Z,100.00
2023-05-12T01:16:02.473Z,100.00
2023-05-12T01:19:00.364Z,100.00
2023-05-12T01:21:58.178Z,100.00
2023-05-12T01:25:02.588Z,100.00
2023-05-12T01:28:00.357Z,100.00
2023-05-12T01:30:57.330Z,100.00
2023-05-12T01:33:54.303Z,100.00
2023-05-12T01:36:51.221Z,100.00
2023-05-12T01:39:48.238Z,100.00
2023-05-12T01:42:45.110Z,100.00
2023-05-12T01:45:41.989Z,100.00
2023-05-12T01:48:38.852Z,100.00
2023-05-12T01:51:35.893Z,100.00
2023-05-12T01:54:32.869Z,100.00
2023-05-12T01:57:29.735Z,100.00
2023-05-12T02:00:27.284Z,100.00
2023-05-12T02:03:24.262Z,100.00
2023-05-12T02:06:22.294Z,100.00
2023-05-12T02:09:19.175Z,100.00
2023-05-12T02:12:16.044Z,100.00
2023-05-12T02:15:12.986Z,100.00
2023-05-12T02:18:09.886Z,100.00
2023-05-12T02:21:07.014Z,100.00
2023-05-12T02:24:04.105Z,100.00
2023-05-12T02:27:01.012Z,100.00
2023-05-12T02:29:57.848Z,100.00
2023-05-12T02:32:54.724Z,100.00
2023-05-12T02:35:51.555Z,100.00
2023-05-12T02:38:48.466Z,100.00
2023-05-12T02:41:45.401Z,100.00
2023-05-12T02:44:42.276Z,100.00
2023-05-12T02:47:39.212Z,100.00
2023-05-12T02:50:36.168Z,100.00
2023-05-12T02:53:33.050Z,100.00
2023-05-12T02:56:31.882Z,100.00
2023-05-12T02:59:30.699Z,100.00
2023-05-12T03:02:28.083Z,100.00
2023-05-12T03:05:25.026Z,100.00
2023-05-12T03:08:22.258Z,100.00
2023-05-12T03:11:19.083Z,100.00
2023-05-12T03:14:16.055Z,100.00
2023-05-12T03:17:13.040Z,100.00
2023-05-12T03:20:10.443Z,100.00
2023-05-12T03:23:07.299Z,100.00
2023-05-12T03:26:04.248Z,100.00
2023-05-12T03:29:01.115Z,100.00
2023-05-12T03:31:58.042Z,100.00
2023-05-12T03:34:55.175Z,100.00
2023-05-12T03:37:52.025Z,100.00
2023-05-12T03:40:52.837Z,100.00
2023-05-12T03:43:49.896Z,100.00
2023-05-12T03:46:46.952Z,100.00
2023-05-12T03:49:44.029Z,100.00
2023-05-12T03:52:41.450Z,100.00
2023-05-12T03:55:38.618Z,100.00
2023-05-12T03:58:35.852Z,100.00
2023-05-12T04:01:32.746Z,100.00
2023-05-12T04:04:29.687Z,100.00
2023-05-12T04:07:26.794Z,100.00
2023-05-12T04:10:23.631Z,100.00
2023-05-12T04:13:20.457Z,100.00
2023-05-12T04:16:17.304Z,100.00
2023-05-12T04:19:14.183Z,100.00
2023-05-12T04:22:11.057Z,100.00
2023-05-12T04:25:08.572Z,100.00
2023-05-12T04:28:05.698Z,100.00
2023-05-12T04:31:06.975Z,100.00
2023-05-12T04:34:03.901Z,100.00
2023-05-12T04:37:01.099Z,100.00
2023-05-12T04:39:57.920Z,100.00
2023-05-12T04:42:55.007Z,100.00
2023-05-12T04:45:54.194Z,100.00
2023-05-12T04:48:51.081Z,100.00
2023-05-12T04:51:48.183Z,100.00
2023-05-12T04:54:45.054Z,100.00
2023-05-12T04:57:41.895Z,100.00
2023-05-12T05:00:38.910Z,100.00
2023-05-12T05:03:35.999Z,100.00
2023-05-12T05:06:33.118Z,100.00
2023-05-12T05:09:30.068Z,100.00
2023-05-12T05:12:26.982Z,100.00
2023-05-12T05:15:23.811Z,100.00
2023-05-12T05:18:23.777Z,100.00
2023-05-12T05:21:21.190Z,100.00
2023-05-12T05:24:18.059Z,100.00
2023-05-12T05:27:14.911Z,100.00
2023-05-12T05:30:12.113Z,100.00
2023-05-12T05:33:09.098Z,100.00
2023-05-12T05:36:06.558Z,100.00
2023-05-12T05:39:03.456Z,100.00
2023-05-12T05:42:00.281Z,100.00
2023-05-12T05:44:57.186Z,100.00
2023-05-12T05:47:54.172Z,100.00
2023-05-12T05:50:52.917Z,100.00
2023-05-12T05:53:49.752Z,100.00
2023-05-12T05:56:46.611Z,100.00
2023-05-12T05:59:43.793Z,100.00
2023-05-12T06:02:41.999Z,100.00
2023-05-12T06:05:39.164Z,100.00
2023-05-12T06:08:35.993Z,100.00
2023-05-12T06:11:32.837Z,100.00
2023-05-12T06:14:29.719Z,100.00
2023-05-12T06:17:26.793Z,100.00
2023-05-12T06:20:23.726Z,100.00
2023-05-12T06:23:20.547Z,100.00
2023-05-12T06:26:17.517Z,100.00
2023-05-12T06:29:15.209Z,100.00
2023-05-12T06:32:12.065Z,100.00
2023-05-12T06:35:09.408Z,100.00
2023-05-12T06:38:06.524Z,100.00
2023-05-12T06:41:03.580Z,100.00
2023-05-12T06:44:02.322Z,100.00
2023-05-12T06:46:59.367Z,100.00
2023-05-12T06:49:56.199Z,100.00
2023-05-12T06:52:53.483Z,100.00
2023-05-12T06:55:51.140Z,100.00
2023-05-12T06:58:48.251Z,100.00
2023-05-12T07:01:45.316Z,100.00
2023-05-12T07:04:42.284Z,100.00
2023-05-12T07:07:39.112Z,100.00
2023-05-12T07:10:35.993Z,100.00
2023-05-12T07:13:44.767Z,100.00
2023-05-12T07:16:45.357Z,100.00
2023-05-12T07:19:43.550Z,100.00
2023-05-12T07:22:40.542Z,100.00
2023-05-12T07:25:38.005Z,100.00
2023-05-12T07:28:36.529Z,100.00
2023-05-12T07:31:34.071Z,100.00
2023-05-12T07:34:33.871Z,100.00
2023-05-12T07:37:30.713Z,100.00
2023-05-12T07:40:27.595Z,100.00
2023-05-12T07:43:24.730Z,100.00
2023-05-12T07:46:21.923Z,100.00
2023-05-12T07:49:18.884Z,100.00
2023-05-12T07:52:15.712Z,100.00
2023-05-12T07:55:12.560Z,100.00
2023-05-12T07:58:09.521Z,100.00
2023-05-12T08:01:06.942Z,100.00
2023-05-12T08:04:04.011Z,100.00
2023-05-12T08:07:01.142Z,100.00
2023-05-12T08:09:57.995Z,100.00
2023-05-12T08:12:55.289Z,100.00
2023-05-12T08:15:52.236Z,100.00
2023-05-12T08:18:49.175Z,100.00
2023-05-12T08:21:46.139Z,100.00
2023-05-12T08:24:43.273Z,100.00
2023-05-12T08:27:40.184Z,100.00
2023-05-12T08:30:37.472Z,100.00
2023-05-12T08:33:37.290Z,100.00
2023-05-12T08:36:34.332Z,100.00
2023-05-12T08:39:31.975Z,100.00
2023-05-12T08:42:44.465Z,100.00
2023-05-12T08:45:41.742Z,99.44
2023-05-12T08:48:40.502Z,100.00
2023-05-12T08:51:38.238Z,100.00
2023-05-12T08:54:48.569Z,98.12
2023-05-12T08:57:50.069Z,91.09
2023-05-12T09:00:47.972Z,88.47
2023-05-12T09:03:45.350Z,87.29
2023-05-12T09:06:43.500Z,95.48
2023-05-12T09:09:44.208Z,90.07
2023-05-12T09:12:42.740Z,84.38
2023-05-12T09:15:45.916Z,75.97
2023-05-12T09:18:55.427Z,71.96
2023-05-12T09:21:52.664Z,82.38
2023-05-12T09:24:49.748Z,68.31
2023-05-12T09:27:49.264Z,87.57
2023-05-12T09:30:46.202Z,79.03
2023-05-12T09:33:43.105Z,96.02
2023-05-12T09:36:40.008Z,97.79
2023-05-12T09:39:37.171Z,100.00
2023-05-12T09:42:35.668Z,100.00
2023-05-12T09:45:37.018Z,100.00
2023-05-12T09:48:34.057Z,100.00
2023-05-12T09:51:31.480Z,100.00
2023-05-12T09:54:30.369Z,100.00
2023-05-12T09:57:29.777Z,100.00
2023-05-12T10:00:41.186Z,100.00
2023-05-12T10:03:48.775Z,100.00
2023-05-12T10:06:47.407Z,100.00
2023-05-12T10:09:45.334Z,100.00
2023-05-12T10:12:42.445Z,100.00
2023-05-12T10:15:39.682Z,93.96
2023-05-12T10:18:37.280Z,98.24
2023-05-12T10:21:36.584Z,99.47
2023-05-12T10:24:34.558Z,97.06
2023-05-12T10:27:33.309Z,94.65
2023-05-12T10:30:31.080Z,98.26
2023-05-12T10:33:28.464Z,90.99
2023-05-12T10:36:26.032Z,96.72
2023-05-12T10:39:29.992Z,77.98
2023-05-12T10:42:27.044Z,100.00
2023-05-12T10:45:24.342Z,96.59
2023-05-12T10:48:21.157Z,92.40
2023-05-12T10:51:28.808Z,100.00
2023-05-12T10:54:26.777Z,100.00
2023-05-12T10:57:23.782Z,91.11
2023-05-12T11:00:26.777Z,100.00
2023-05-12T11:03:25.848Z,100.00
2023-05-12T11:06:24.209Z,100.00
2023-05-12T11:09:21.892Z,100.00
2023-05-12T11:12:19.235Z,99.50
2023-05-12T11:15:18.050Z,98.22
2023-05-12T11:18:21.804Z,100.00
2023-05-12T11:21:18.662Z,100.00
2023-05-12T11:24:16.663Z,100.00
2023-05-12T11:27:19.873Z,100.00
2023-05-12T11:30:17.120Z,100.00
2023-05-12T11:33:14.726Z,100.00
2023-05-12T11:36:11.571Z,100.00
2023-05-12T11:39:22.889Z,100.00
2023-05-12T11:42:21.161Z,100.00
2023-05-12T11:45:26.045Z,100.00
2023-05-12T11:48:31.956Z,100.00
2023-05-12T11:51:28.904Z,100.00
2023-05-12T11:54:28.046Z,100.00
2023-05-12T11:57:36.155Z,100.00
2023-05-12T12:00:35.940Z,100.00
2023-05-12T12:03:32.910Z,100.00
2023-05-12T12:06:29.800Z,100.00
2023-05-12T12:09:52.757Z,100.00
2023-05-12T12:12:49.634Z,100.00
2023-05-12T12:15:46.565Z,100.00
2023-05-12T12:18:43.486Z,100.00
2023-05-12T12:21:40.547Z,100.00
2023-05-12T12:24:37.405Z,100.00
2023-05-12T12:27:34.260Z,100.00
2023-05-12T12:30:31.452Z,100.00
2023-05-12T12:33:28.406Z,100.00
2023-05-12T12:36:25.284Z,100.00
2023-05-12T12:39:23.229Z,98.47
2023-05-12T12:42:20.182Z,90.05
2023-05-12T12:45:19.283Z,90.34
2023-05-12T12:48:18.458Z,84.62
2023-05-12T12:51:15.330Z,86.83
2023-05-12T12:54:12.173Z,85.04
2023-05-12T12:57:09.185Z,88.85
2023-05-12T13:00:08.537Z,89.33
2023-05-12T13:03:06.495Z,83.73
2023-05-12T13:06:09.140Z,78.83
2023-05-12T13:09:09.162Z,89.28
2023-05-12T13:12:06.766Z,97.49
2023-05-12T13:15:03.968Z,86.73
2023-05-12T13:18:01.094Z,95.35
2023-05-12T13:20:58.324Z,84.57
2023-05-12T13:23:55.257Z,100.00
2023-05-12T13:26:52.269Z,95.65
2023-05-12T13:29:49.243Z,95.58
2023-05-12T13:32:46.887Z,100.00
2023-05-12T13:35:43.768Z,100.00
2023-05-12T13:38:40.831Z,100.00
2023-05-12T13:41:37.727Z,100.00
2023-05-12T13:44:34.599Z,100.00
2023-05-12T13:47:31.500Z,100.00
2023-05-12T13:50:29.825Z,100.00
2023-05-12T13:53:27.902Z,100.00
2023-05-12T13:56:26.767Z,100.00
2023-05-12T13:59:23.704Z,100.00
2023-05-12T14:02:20.619Z,100.00
2023-05-12T14:05:17.750Z,100.00
2023-05-12T14:08:14.663Z,100.00
2023-05-12T14:11:11.555Z,100.00
2023-05-12T14:14:08.499Z,100.00
2023-05-12T14:17:05.446Z,100.00
2023-05-12T14:20:06.284Z,100.00
2023-05-12T14:23:03.205Z,100.00
2023-05-12T14:26:00.129Z,100.00
2023-05-12T14:28:57.293Z,100.00
2023-05-12T14:31:54.246Z,100.00
2023-05-12T14:34:51.137Z,100.00
2023-05-12T14:37:47.975Z,100.00
2023-05-12T14:40:46.320Z,100.00
2023-05-12T14:43:43.231Z,100.00
2023-05-12T14:46:40.080Z,100.00
2023-05-12T14:49:37.210Z,100.00
2023-05-12T14:52:38.304Z,100.00
2023-05-12T14:55:35.141Z,100.00
2023-05-12T14:58:32.111Z,100.00
2023-05-12T15:01:29.077Z,100.00
2023-05-12T15:04:27.156Z,100.00
2023-05-12T15:07:23.993Z,100.00
2023-05-12T15:10:20.867Z,100.00
2023-05-12T15:13:20.244Z,100.00
2023-05-12T15:16:17.328Z,100.00
2023-05-12T15:19:15.290Z,100.00
2023-05-12T15:22:12.292Z,100.00
2023-05-12T15:25:09.594Z,100.00
2023-05-12T15:28:09.670Z,100.00
2023-05-12T15:31:06.532Z,100.00
2023-05-12T15:34:03.463Z,100.00
2023-05-12T15:37:00.446Z,100.00
2023-05-12T15:39:57.336Z,100.00
2023-05-12T15:42:54.166Z,100.00
2023-05-12T15:45:50.990Z,100.00
2023-05-12T15:48:50.718Z,100.00
2023-05-12T15:51:47.577Z,100.00
2023-05-12T15:54:44.410Z,100.00
2023-05-12T15:57:41.560Z,100.00
2023-05-12T16:00:38.480Z,100.00
2023-05-12T16:03:35.362Z,100.00
2023-05-12T16:06:32.298Z,100.00
2023-05-12T16:09:29.120Z,100.00
2023-05-12T16:12:26.156Z,100.00
2023-05-12T16:15:23.085Z,100.00
2023-05-12T16:18:20.011Z,100.00
2023-05-12T16:21:16.878Z,100.00
2023-05-12T16:24:13.696Z,100.00
2023-05-12T16:27:10.587Z,100.00
2023-05-12T16:30:08.584Z,100.00
2023-05-12T16:33:07.194Z,100.00
2023-05-12T16:36:04.267Z,100.00
2023-05-12T16:39:01.103Z,100.00
2023-05-12T16:41:58.329Z,100.00
2023-05-12T16:44:55.258Z,100.00
2023-05-12T16:47:52.331Z,100.00
2023-05-12T16:50:49.235Z,100.00
2023-05-12T16:53:46.359Z,100.00
2023-05-12T16:56:43.202Z,100.00
2023-05-12T16:59:40.037Z,100.00
2023-05-12T17:02:37.089Z,100.00
2023-05-12T17:05:34.076Z,100.00
2023-05-12T17:08:30.968Z,100.00
2023-05-12T17:11:27.878Z,100.00
2023-05-12T17:14:24.760Z,100.00
2023-05-12T17:17:21.759Z,100.00
2023-05-12T17:20:18.930Z,100.00
2023-05-12T17:23:16.615Z,100.00
2023-05-12T17:26:13.457Z,100.00
2023-05-12T17:29:10.405Z,100.00
2023-05-12T17:32:07.480Z,100.00
2023-05-12T17:35:04.812Z,100.00
2023-05-12T17:38:01.986Z,100.00
2023-05-12T17:40:58.913Z,100.00
2023-05-12T17:43:55.823Z,100.00
2023-05-12T17:46:52.679Z,100.00
2023-05-12T17:49:49.538Z,100.00
2023-05-12T17:52:46.362Z,100.00
2023-05-12T17:55:43.199Z,100.00
2023-05-12T17:58:40.063Z,100.00
2023-05-12T18:01:36.968Z,100.00
2023-05-12T18:04:34.743Z,100.00
2023-05-12T18:07:32.143Z,100.00
2023-05-12T18:10:29.066Z,100.00
2023-05-12T18:13:25.894Z,100.00
2023-05-12T18:16:29.182Z,100.00
2023-05-12T18:19:27.401Z,100.00
2023-05-12T18:22:24.627Z,100.00
2023-05-12T18:25:21.599Z,100.00
2023-05-12T18:28:18.558Z,100.00
2023-05-12T18:31:19.473Z,100.00
2023-05-12T18:34:16.727Z,100.00
2023-05-12T18:37:15.531Z,100.00
2023-05-12T18:40:12.728Z,100.00
2023-05-12T18:43:09.584Z,100.00
2023-05-12T18:46:06.458Z,100.00
2023-05-12T18:49:03.811Z,100.00
2023-05-12T18:52:00.753Z,100.00
2023-05-12T18:54:57.683Z,100.00
2023-05-12T18:57:54.576Z,100.00
2023-05-12T19:00:52.651Z,100.00
2023-05-12T19:03:50.521Z,100.00
2023-05-12T19:06:47.857Z,100.00
2023-05-12T19:09:45.158Z,100.00
2023-05-12T19:12:42.171Z,100.00
2023-05-12T19:15:39.321Z,100.00
2023-05-12T19:18:36.183Z,100.00
2023-05-12T19:21:33.597Z,100.00
2023-05-12T19:24:30.556Z,100.00
2023-05-12T19:27:28.137Z,100.00
2023-05-12T19:30:26.787Z,100.00
2023-05-12T19:33:23.759Z,100.00
2023-05-12T19:36:20.611Z,100.00
2023-05-12T19:39:17.452Z,100.00
2023-05-12T19:42:14.354Z,100.00
2023-05-12T19:45:11.632Z,100.00
2023-05-12T19:48:08.657Z,100.00
2023-05-12T19:51:05.575Z,100.00
2023-05-12T19:54:04.749Z,100.00
2023-05-12T19:57:02.088Z,100.00
2023-05-12T19:59:58.920Z,100.00
2023-05-12T20:02:56.074Z,100.00
2023-05-12T20:05:53.170Z,100.00
2023-05-12T20:08:49.992Z,100.00
2023-05-12T20:11:46.829Z,100.00
2023-05-12T20:14:43.729Z,100.00
2023-05-12T20:17:40.598Z,100.00
2023-05-12T20:20:37.486Z,100.00
2023-05-12T20:23:34.378Z,100.00
2023-05-12T20:26:31.236Z,100.00
2023-05-12T20:29:30.210Z,100.00
2023-05-12T20:32:27.173Z,100.00
2023-05-12T20:35:24.204Z,100.00
2023-05-12T20:38:21.232Z,100.00
2023-05-12T20:41:18.676Z,100.00
2023-05-12T20:44:15.646Z,100.00
2023-05-12T20:47:13.086Z,100.00
2023-05-12T20:50:11.842Z,100.00
2023-05-12T20:53:08.682Z,100.00
2023-05-12T20:56:08.214Z,100.00
2023-05-12T20:59:05.376Z,100.00
2023-05-12T21:02:02.246Z,100.00
2023-05-12T21:04:59.205Z,100.00
2023-05-12T21:07:56.460Z,100.00
2023-05-12T21:10:54.436Z,100.00
2023-05-12T21:13:51.273Z,100.00
2023-05-12T21:16:48.176Z,100.00
2023-05-12T21:19:45.328Z,100.00
2023-05-12T21:22:42.718Z,100.00
2023-05-12T21:25:39.927Z,100.00
2023-05-12T21:28:37.426Z,100.00
2023-05-12T21:31:34.288Z,100.00
2023-05-12T21:34:33.513Z,100.00
2023-05-12T21:37:30.454Z,100.00
2023-05-12T21:40:27.301Z,100.00
2023-05-12T21:43:24.178Z,100.00
2023-05-12T21:46:21.239Z,100.00
2023-05-12T21:49:18.220Z,100.00
2023-05-12T21:52:15.981Z,100.00
2023-05-12T21:55:12.996Z,100.00
2023-05-12T21:58:09.831Z,100.00
2023-05-12T22:01:07.063Z,100.00
2023-05-12T22:04:05.134Z,100.00
2023-05-12T22:07:02.167Z,100.00
2023-05-12T22:09:58.990Z,100.00
2023-05-12T22:12:56.481Z,100.00
2023-05-12T22:15:53.595Z,100.00
2023-05-12T22:18:50.761Z,100.00
2023-05-12T22:21:47.711Z,100.00
2023-05-12T22:24:44.934Z,100.00
2023-05-12T22:27:41.846Z,100.00
2023-05-12T22:30:38.673Z,100.00
2023-05-12T22:33:35.726Z,100.00
2023-05-12T22:36:32.579Z,100.00
2023-05-12T22:39:29.404Z,100.00
2023-05-12T22:42:26.278Z,100.00
2023-05-12T22:45:23.095Z,100.00
2023-05-12T22:48:20.397Z,100.00
2023-05-12T22:51:17.247Z,100.00
2023-05-12T22:54:14.091Z,100.00
2023-05-12T22:57:11.013Z,100.00
2023-05-12T23:00:08.775Z,100.00
2023-05-12T23:03:07.252Z,100.00
2023-05-12T23:06:04.311Z,100.00
2023-05-12T23:09:01.472Z,100.00
2023-05-12T23:11:58.310Z,100.00
2023-05-12T23:14:55.220Z,100.00
2023-05-12T23:17:52.317Z,100.00
2023-05-12T23:20:49.195Z,100.00
2023-05-12T23:23:46.021Z,100.00
2023-05-12T23:26:42.860Z,100.00
2023-05-12T23:29:39.757Z,100.00
2023-05-12T23:32:36.762Z,100.00
2023-05-12T23:35:33.800Z,100.00
2023-05-12T23:38:31.139Z,100.00
2023-05-12T23:41:31.539Z,100.00
2023-05-12T23:44:28.476Z,100.00
2023-05-12T23:47:25.411Z,100.00
2023-05-12T23:50:22.528Z,100.00
2023-05-12T23:53:19.811Z,100.00
2023-05-12T23:56:16.665Z,100.00
2023-05-12T23:59:13.546Z,100.00
