createdAt,value
2019-02-12T00:00:23.138Z,93.47
2019-02-12T00:02:51.938Z,94.13
2019-02-12T00:05:20.662Z,93.44
2019-02-12T00:07:49.389Z,93.14
2019-02-12T00:10:18.489Z,92.80
2019-02-12T00:12:47.201Z,92.16
2019-02-12T00:15:15.928Z,91.63
2019-02-12T00:17:44.702Z,91.28
2019-02-12T00:20:13.422Z,91.09
2019-02-12T00:22:42.152Z,90.45
2019-02-12T00:25:10.910Z,89.75
2019-02-12T00:27:39.634Z,89.48
2019-02-12T00:30:10.595Z,89.73
2019-02-12T00:32:39.429Z,89.92
2019-02-12T00:35:08.450Z,90.17
2019-02-12T00:37:37.167Z,90.30
2019-02-12T00:40:08.759Z,89.92
2019-02-12T00:42:37.475Z,90.69
2019-02-12T00:45:08.891Z,91.26
2019-02-12T00:47:37.652Z,91.27
2019-02-12T00:50:10.978Z,90.33
2019-02-12T00:52:39.704Z,90.00
2019-02-12T00:55:09.260Z,90.47
2019-02-12T00:57:37.985Z,91.08
2019-02-12T01:00:14.951Z,91.77
2019-02-12T01:02:43.678Z,91.97
2019-02-12T01:05:12.407Z,92.40
2019-02-12T01:07:41.179Z,92.37
2019-02-12T01:10:11.499Z,92.56
2019-02-12T01:12:40.220Z,93.58
2019-02-12T01:15:13.867Z,95.04
2019-02-12T01:17:42.583Z,95.31
2019-02-12T01:20:13.819Z,95.94
2019-02-12T01:22:42.786Z,96.44
2019-02-12T01:25:11.514Z,97.02
2019-02-12T01:27:40.244Z,97.22
2019-02-12T01:30:16.823Z,97.51
2019-02-12T01:32:45.552Z,98.01
2019-02-12T01:35:14.282Z,98.79
2019-02-12T01:37:43.093Z,99.43
2019-02-12T01:40:12.904Z,99.65
2019-02-12T01:42:41.626Z,99.85
2019-02-12T01:45:11.833Z,99.94
2019-02-12T01:47:40.576Z,100.00
2019-02-12T01:50:11.511Z,100.00
2019-02-12T01:52:40.322Z,100.00
2019-02-12T01:55:09.404Z,100.00
2019-02-12T01:57:38.129Z,99.66
2019-02-12T02:00:09.494Z,99.47
2019-02-12T02:02:38.222Z,99.56
2019-02-12T02:05:09.064Z,99.44
2019-02-12T02:07:37.955Z,99.40
2019-02-12T02:10:09.986Z,99.30
2019-02-12T02:12:38.712Z,99.18
2019-02-12T02:15:11.639Z,98.87
2019-02-12T02:17:40.355Z,97.67
2019-02-12T02:20:11.957Z,96.12
2019-02-12T02:22:42.277Z,95.55
2019-02-12T02:25:12.620Z,95.19
2019-02-12T02:27:41.358Z,94.70
2019-02-12T02:30:12.605Z,94.28
2019-02-12T02:32:41.311Z,93.94
2019-02-12T02:35:12.804Z,94.79
2019-02-12T02:37:41.668Z,94.32
2019-02-12T02:40:11.185Z,94.66
2019-02-12T02:42:39.913Z,94.00
2019-02-12T02:45:11.642Z,94.17
2019-02-12T02:47:40.383Z,94.16
2019-02-12T02:50:10.611Z,93.72
2019-02-12T02:52:39.665Z,92.82
2019-02-12T02:55:09.377Z,92.44
2019-02-12T02:57:38.103Z,92.09
2019-02-12T03:00:13.224Z,92.95
2019-02-12T03:02:41.938Z,92.08
2019-02-12T03:05:12.229Z,91.54
2019-02-12T03:07:41.011Z,91.18
2019-02-12T03:10:12.670Z,89.11
2019-02-12T03:12:44.528Z,88.44
2019-02-12T03:15:13.290Z,87.84
2019-02-12T03:17:42.014Z,88.49
2019-02-12T03:20:12.396Z,88.29
2019-02-12T03:22:41.298Z,88.26
2019-02-12T03:25:10.748Z,88.22
2019-02-12T03:27:39.552Z,88.13
2019-02-12T03:30:12.899Z,88.94
2019-02-12T03:32:41.935Z,88.92
2019-02-12T03:35:11.446Z,88.63
2019-02-12T03:37:40.259Z,88.40
2019-02-12T03:40:11.538Z,87.71
2019-02-12T03:42:40.262Z,88.10
2019-02-12T03:45:13.585Z,86.87
2019-02-12T03:47:42.308Z,86.67
2019-02-12T03:50:12.396Z,86.11
2019-02-12T03:52:42.418Z,85.51
2019-02-12T03:55:13.129Z,85.70
2019-02-12T03:57:42.982Z,85.83
2019-02-12T04:00:16.364Z,85.20
2019-02-12T04:02:59.969Z,85.39
2019-02-12T04:05:28.888Z,84.51
2019-02-12T04:07:57.586Z,83.89
2019-02-12T04:10:26.334Z,84.84
2019-02-12T04:12:55.207Z,84.54
2019-02-12T04:15:23.929Z,83.55
2019-02-12T04:17:52.632Z,83.20
2019-02-12T04:20:21.398Z,82.94
2019-02-12T04:22:50.116Z,83.85
2019-02-12T04:25:20.262Z,83.03
2019-02-12T04:27:49.503Z,81.86
2019-02-12T04:30:18.223Z,82.50
2019-02-12T04:32:46.933Z,82.84
2019-02-12T04:35:15.705Z,82.23
2019-02-12T04:37:44.408Z,81.79
2019-02-12T04:40:14.665Z,82.18
2019-02-12T04:42:45.505Z,82.49
2019-02-12T04:45:14.233Z,82.67
2019-02-12T04:47:42.945Z,81.76
2019-02-12T04:50:13.956Z,82.09
2019-02-12T04:52:42.663Z,81.06
2019-02-12T04:55:12.380Z,80.25
2019-02-12T04:57:41.125Z,80.35
2019-02-12T05:00:19.202Z,80.34
2019-02-12T05:02:47.980Z,80.25
2019-02-12T05:05:17.005Z,80.54
2019-02-12T05:07:45.718Z,80.04
2019-02-12T05:10:20.303Z,80.05
2019-02-12T05:12:49.008Z,79.67
2019-02-12T05:15:17.724Z,80.01
2019-02-12T05:17:46.523Z,79.94
2019-02-12T05:20:15.463Z,80.37
2019-02-12T05:22:44.157Z,79.56
2019-02-12T05:25:13.528Z,79.14
2019-02-12T05:27:42.267Z,78.79
2019-02-12T05:30:12.887Z,79.41
2019-02-12T05:32:41.745Z,80.00
2019-02-12T05:35:10.559Z,79.78
2019-02-12T05:37:39.275Z,79.17
2019-02-12T05:40:10.161Z,79.03
2019-02-12T05:42:38.982Z,78.04
2019-02-12T05:45:13.000Z,78.27
2019-02-12T05:47:42.082Z,77.12
2019-02-12T05:50:15.099Z,76.78
2019-02-12T05:52:53.249Z,77.01
2019-02-12T05:55:14.419Z,76.63
2019-02-12T05:57:43.141Z,75.50
2019-02-12T06:00:19.025Z,76.18
2019-02-12T06:02:47.749Z,75.80
2019-02-12T06:05:30.009Z,76.13
2019-02-12T06:07:58.736Z,75.91
2019-02-12T06:10:27.493Z,76.13
2019-02-12T06:12:56.327Z,75.28
2019-02-12T06:15:25.039Z,75.01
2019-02-12T06:17:53.739Z,74.81
2019-02-12T06:20:22.728Z,75.92
2019-02-12T06:22:51.444Z,75.49
2019-02-12T06:25:20.247Z,75.77
2019-02-12T06:27:49.403Z,75.80
2019-02-12T06:30:18.146Z,75.80
2019-02-12T06:32:46.857Z,76.07
2019-02-12T06:35:15.725Z,76.02
2019-02-12T06:37:44.439Z,74.69
2019-02-12T06:40:13.156Z,74.86
2019-02-12T06:42:41.934Z,75.22
2019-02-12T06:45:13.923Z,74.21
2019-02-12T06:47:42.635Z,74.08
2019-02-12T06:50:13.800Z,72.94
2019-02-12T06:52:42.518Z,73.58
2019-02-12T06:55:11.755Z,73.14
2019-02-12T06:57:40.985Z,72.92
2019-02-12T07:00:14.410Z,73.26
2019-02-12T07:03:11.638Z,73.47
2019-02-12T07:05:42.791Z,74.34
2019-02-12T07:08:23.703Z,74.40
2019-02-12T07:10:55.335Z,74.36
2019-02-12T07:13:30.172Z,74.80
2019-02-12T07:16:01.376Z,74.01
2019-02-12T07:18:48.020Z,73.92
2019-02-12T07:21:22.441Z,73.21
2019-02-12T07:24:09.119Z,73.77
2019-02-12T07:26:46.594Z,73.23
2019-02-12T07:29:35.362Z,73.68
2019-02-12T07:32:26.495Z,71.68
2019-02-12T07:35:14.707Z,70.89
2019-02-12T07:37:49.100Z,70.47
2019-02-12T07:40:29.897Z,70.64
2019-02-12T07:43:01.532Z,70.48
2019-02-12T07:45:42.080Z,70.34
2019-02-12T07:48:16.513Z,70.34
2019-02-12T07:50:53.748Z,70.71
2019-02-12T07:53:31.616Z,70.93
2019-02-12T07:56:09.213Z,71.01
2019-02-12T07:59:00.720Z,70.04
2019-02-12T08:01:58.137Z,69.75
2019-02-12T08:04:47.950Z,69.91
2019-02-12T08:07:28.566Z,69.73
2019-02-12T08:10:03.183Z,70.14
2019-02-12T08:12:43.442Z,69.79
2019-02-12T08:15:34.378Z,69.76
2019-02-12T08:18:09.197Z,70.51
2019-02-12T08:20:46.462Z,69.59
2019-02-12T08:23:23.800Z,68.63
2019-02-12T08:26:01.155Z,67.65
2019-02-12T08:28:38.790Z,66.65
2019-02-12T08:31:16.192Z,66.93
2019-02-12T08:34:05.931Z,67.25
2019-02-12T08:36:40.521Z,66.26
2019-02-12T08:39:36.204Z,65.18
2019-02-12T08:42:39.625Z,64.22
2019-02-12T08:45:13.898Z,65.45
2019-02-12T08:48:07.936Z,64.80
2019-02-12T08:51:06.424Z,65.61
2019-02-12T08:53:50.309Z,64.02
2019-02-12T08:56:31.346Z,63.88
2019-02-12T08:59:18.120Z,63.87
2019-02-12T09:01:55.816Z,64.07
2019-02-12T09:04:39.265Z,63.98
2019-02-12T09:07:35.095Z,64.19
2019-02-12T09:10:15.693Z,62.09
2019-02-12T09:12:58.834Z,63.83
2019-02-12T09:15:48.781Z,62.41
2019-02-12T09:18:40.010Z,62.23
2019-02-12T09:21:20.145Z,62.87
2019-02-12T09:24:00.342Z,62.80
2019-02-12T09:26:46.464Z,61.72
2019-02-12T09:29:36.336Z,62.06
2019-02-12T09:32:19.907Z,63.18
2019-02-12T09:34:57.611Z,62.74
2019-02-12T09:37:34.863Z,63.25
2019-02-12T09:40:24.619Z,61.64
2019-02-12T09:43:05.071Z,62.58
2019-02-12T09:45:39.485Z,61.58
2019-02-12T09:48:11.158Z,61.56
2019-02-12T09:50:55.102Z,60.84
2019-02-12T09:53:38.743Z,60.93
2019-02-12T09:56:16.749Z,60.64
2019-02-12T09:59:07.780Z,59.15
2019-02-12T10:01:42.177Z,59.91
2019-02-12T10:04:33.469Z,58.55
2019-02-12T10:07:05.135Z,58.63
2019-02-12T10:09:56.126Z,58.52
2019-02-12T10:12:27.798Z,57.42
2019-02-12T10:15:05.161Z,58.61
2019-02-12T10:17:39.934Z,58.66
2019-02-12T10:20:30.862Z,58.10
2019-02-12T10:23:20.649Z,57.13
2019-02-12T10:25:52.293Z,56.62
2019-02-12T10:28:48.557Z,57.52
2019-02-12T10:31:13.407Z,55.43
2019-02-12T10:33:42.140Z,56.49
2019-02-12T10:36:11.092Z,55.42
2019-02-12T10:38:39.819Z,56.05
2019-02-12T10:41:08.542Z,54.40
2019-02-12T10:43:37.432Z,55.04
2019-02-12T10:46:06.150Z,55.59
2019-02-12T10:48:34.873Z,55.79
2019-02-12T10:51:03.669Z,55.60
2019-02-12T10:53:32.391Z,54.79
2019-02-12T10:56:01.233Z,55.30
2019-02-12T10:58:30.461Z,57.56
2019-02-12T11:00:59.380Z,54.58
2019-02-12T11:03:28.092Z,55.43
2019-02-12T11:05:56.926Z,55.83
2019-02-12T11:08:25.644Z,56.31
2019-02-12T11:10:54.370Z,55.38
2019-02-12T11:13:23.164Z,53.42
2019-02-12T11:15:51.907Z,54.19
2019-02-12T11:18:20.610Z,55.49
2019-02-12T11:20:49.612Z,55.87
2019-02-12T11:23:18.606Z,54.28
2019-02-12T11:25:47.319Z,54.77
2019-02-12T11:28:16.085Z,54.69
2019-02-12T11:30:44.808Z,55.38
2019-02-12T11:33:13.524Z,54.62
2019-02-12T11:35:42.462Z,54.82
2019-02-12T11:38:11.347Z,55.18
2019-02-12T11:40:40.065Z,53.81
2019-02-12T11:43:08.810Z,53.73
2019-02-12T11:45:37.522Z,52.85
2019-02-12T11:48:06.257Z,51.68
2019-02-12T11:50:35.203Z,52.16
2019-02-12T11:53:03.927Z,53.32
2019-02-12T11:55:32.639Z,53.09
2019-02-12T11:58:02.057Z,50.73
2019-02-12T12:00:38.235Z,51.84
2019-02-12T12:03:07.213Z,53.92
2019-02-12T12:05:35.936Z,52.20
2019-02-12T12:08:04.655Z,53.72
2019-02-12T12:10:33.471Z,52.46
2019-02-12T12:13:02.199Z,52.19
2019-02-12T12:15:30.915Z,52.30
2019-02-12T12:17:59.742Z,52.74
2019-02-12T12:20:28.459Z,52.26
2019-02-12T12:22:57.175Z,52.74
2019-02-12T12:25:26.140Z,51.70
2019-02-12T12:27:54.848Z,52.98
2019-02-12T12:30:23.575Z,52.74
2019-02-12T12:32:52.526Z,52.78
2019-02-12T12:35:21.248Z,53.26
2019-02-12T12:37:49.954Z,52.32
2019-02-12T12:40:18.788Z,52.00
2019-02-12T12:42:47.503Z,51.95
2019-02-12T12:45:16.330Z,53.57
2019-02-12T12:47:45.084Z,52.62
2019-02-12T12:50:14.099Z,52.57
2019-02-12T12:52:42.813Z,52.23
2019-02-12T12:55:11.981Z,52.46
2019-02-12T12:57:42.231Z,53.35
2019-02-12T13:00:15.695Z,53.33
2019-02-12T13:02:44.892Z,53.31
2019-02-12T13:05:13.613Z,53.17
2019-02-12T13:07:42.350Z,53.84
2019-02-12T13:10:16.064Z,53.05
2019-02-12T13:12:44.774Z,53.96
2019-02-12T13:15:14.692Z,53.66
2019-02-12T13:17:43.602Z,53.97
2019-02-12T13:20:14.526Z,54.21
2019-02-12T13:22:43.229Z,54.28
2019-02-12T13:25:12.304Z,53.74
2019-02-12T13:27:41.016Z,52.85
2019-02-12T13:30:17.664Z,52.18
2019-02-12T13:32:46.379Z,53.55
2019-02-12T13:35:15.302Z,54.26
2019-02-12T13:37:44.074Z,54.78
2019-02-12T13:40:14.290Z,54.39
2019-02-12T13:42:43.001Z,54.02
2019-02-12T13:45:14.249Z,53.55
2019-02-12T13:47:42.965Z,54.85
2019-02-12T13:50:12.763Z,55.58
2019-02-12T13:52:41.885Z,54.41
2019-02-12T13:55:17.311Z,54.90
2019-02-12T13:57:42.071Z,55.91
2019-02-12T14:00:15.914Z,55.82
2019-02-12T14:02:44.673Z,55.65
2019-02-12T14:05:16.153Z,55.67
2019-02-12T14:07:45.203Z,56.79
2019-02-12T14:10:13.914Z,56.41
2019-02-12T14:12:42.630Z,56.16
2019-02-12T14:15:13.329Z,56.08
2019-02-12T14:17:42.055Z,56.59
2019-02-12T14:20:15.315Z,56.40
2019-02-12T14:22:44.196Z,56.29
2019-02-12T14:25:14.219Z,57.52
2019-02-12T14:27:42.931Z,57.58
2019-02-12T14:30:16.454Z,57.34
2019-02-12T14:32:45.184Z,57.10
2019-02-12T14:35:13.919Z,58.11
2019-02-12T14:37:42.683Z,58.21
2019-02-12T14:40:13.572Z,58.00
2019-02-12T14:42:42.302Z,58.22
2019-02-12T14:45:15.760Z,58.46
2019-02-12T14:47:44.482Z,59.25
2019-02-12T14:50:15.553Z,59.37
2019-02-12T14:52:44.359Z,59.39
2019-02-12T14:55:13.058Z,59.15
2019-02-12T14:57:41.867Z,59.09
2019-02-12T15:00:16.322Z,59.25
2019-02-12T15:02:45.033Z,60.08
2019-02-12T15:05:13.890Z,60.87
2019-02-12T15:07:42.764Z,60.63
2019-02-12T15:10:15.215Z,60.74
2019-02-12T15:12:44.881Z,60.82
2019-02-12T15:15:14.307Z,60.86
2019-02-12T15:17:43.012Z,61.62
2019-02-12T15:20:13.424Z,61.20
2019-02-12T15:22:42.294Z,61.19
2019-02-12T15:25:12.323Z,61.71
2019-02-12T15:27:41.062Z,62.30
2019-02-12T15:30:13.211Z,62.25
2019-02-12T15:32:41.925Z,62.80
2019-02-12T15:35:11.565Z,62.42
2019-02-12T15:37:40.839Z,62.72
2019-02-12T15:40:12.277Z,62.71
2019-02-12T15:42:41.039Z,62.38
2019-02-12T15:45:15.618Z,62.18
2019-02-12T15:47:44.344Z,61.95
2019-02-12T15:50:13.068Z,62.65
2019-02-12T15:52:41.967Z,62.67
2019-02-12T15:55:13.037Z,62.85
2019-02-12T15:57:45.185Z,62.59
2019-02-12T16:00:15.744Z,62.74
2019-02-12T16:02:46.460Z,62.96
2019-02-12T16:05:15.154Z,63.43
2019-02-12T16:07:45.206Z,64.00
2019-02-12T16:10:20.975Z,64.01
2019-02-12T16:12:51.451Z,64.85
2019-02-12T16:15:23.860Z,64.60
2019-02-12T16:17:51.232Z,64.76
2019-02-12T16:20:20.184Z,64.97
2019-02-12T16:22:48.915Z,65.37
2019-02-12T16:25:17.643Z,65.72
2019-02-12T16:27:46.540Z,65.98
2019-02-12T16:30:17.353Z,66.41
2019-02-12T16:32:46.077Z,66.97
2019-02-12T16:35:17.440Z,67.07
2019-02-12T16:37:46.357Z,67.80
2019-02-12T16:40:19.297Z,67.62
2019-02-12T16:42:48.194Z,67.76
2019-02-12T16:45:28.814Z,67.63
2019-02-12T16:47:57.979Z,67.41
2019-02-12T16:50:26.701Z,67.60
2019-02-12T16:52:55.418Z,67.46
2019-02-12T16:55:24.218Z,67.84
2019-02-12T16:57:52.928Z,68.35
2019-02-12T17:00:21.648Z,68.60
2019-02-12T17:02:50.754Z,69.01
2019-02-12T17:05:19.485Z,68.79
2019-02-12T17:07:48.225Z,68.78
2019-02-12T17:10:17.498Z,68.30
2019-02-12T17:12:46.236Z,68.18
2019-02-12T17:15:15.073Z,68.29
2019-02-12T17:17:43.956Z,68.38
2019-02-12T17:20:17.956Z,68.44
2019-02-12T17:22:58.198Z,68.95
2019-02-12T17:25:26.915Z,69.53
2019-02-12T17:28:01.555Z,69.75
2019-02-12T17:30:30.286Z,70.19
2019-02-12T17:32:59.026Z,69.87
2019-02-12T17:35:27.783Z,70.26
2019-02-12T17:37:57.958Z,70.42
2019-02-12T17:40:26.694Z,70.76
2019-02-12T17:42:55.467Z,71.36
2019-02-12T17:45:24.192Z,71.35
2019-02-12T17:47:52.966Z,71.18
2019-02-12T17:50:23.963Z,71.22
2019-02-12T17:52:52.692Z,71.27
2019-02-12T17:55:21.420Z,71.13
2019-02-12T17:57:50.305Z,70.84
2019-02-12T18:00:22.161Z,70.99
2019-02-12T18:02:50.879Z,70.90
2019-02-12T18:05:19.759Z,71.30
2019-02-12T18:07:48.479Z,71.54
2019-02-12T18:10:17.211Z,71.80
2019-02-12T18:12:46.063Z,71.57
2019-02-12T18:15:15.488Z,71.99
2019-02-12T18:17:44.211Z,72.02
2019-02-12T18:20:16.188Z,71.73
2019-02-12T18:22:44.950Z,71.99
2019-02-12T18:25:13.676Z,72.33
2019-02-12T18:27:42.777Z,72.25
2019-02-12T18:30:16.504Z,72.43
2019-02-12T18:32:45.220Z,72.82
2019-02-12T18:35:14.416Z,72.97
2019-02-12T18:37:43.196Z,73.44
2019-02-12T18:40:17.340Z,73.51
2019-02-12T18:42:46.191Z,73.56
2019-02-12T18:45:18.875Z,73.81
2019-02-12T18:47:47.553Z,73.85
2019-02-12T18:50:16.340Z,73.55
2019-02-12T18:52:45.069Z,73.48
2019-02-12T18:55:16.097Z,73.32
2019-02-12T18:57:45.062Z,73.59
2019-02-12T19:00:16.563Z,73.42
2019-02-12T19:02:45.276Z,73.56
2019-02-12T19:05:14.165Z,73.59
2019-02-12T19:07:43.082Z,73.74
2019-02-12T19:10:14.255Z,73.59
2019-02-12T19:12:43.724Z,73.87
2019-02-12T19:15:15.052Z,73.77
2019-02-12T19:17:45.859Z,73.98
2019-02-12T19:20:14.586Z,73.98
2019-02-12T19:22:43.309Z,73.94
2019-02-12T19:25:12.712Z,73.76
2019-02-12T19:27:41.430Z,74.15
2019-02-12T19:30:13.302Z,74.27
2019-02-12T19:32:45.351Z,74.02
2019-02-12T19:35:15.262Z,74.28
2019-02-12T19:37:44.853Z,74.09
2019-02-12T19:40:14.227Z,74.07
2019-02-12T19:42:42.949Z,73.99
2019-02-12T19:45:16.909Z,73.97
2019-02-12T19:47:45.705Z,73.78
2019-02-12T19:50:14.528Z,74.26
2019-02-12T19:52:43.941Z,74.18
2019-02-12T19:55:12.848Z,74.34
2019-02-12T19:57:41.571Z,74.21
2019-02-12T20:00:19.147Z,73.24
2019-02-12T20:02:48.469Z,73.10
2019-02-12T20:05:17.195Z,72.92
2019-02-12T20:07:46.005Z,73.25
2019-02-12T20:10:18.441Z,72.91
2019-02-12T20:12:47.173Z,73.02
2019-02-12T20:15:23.268Z,72.90
2019-02-12T20:17:52.021Z,72.77
2019-02-12T20:20:20.756Z,72.59
2019-02-12T20:22:49.638Z,72.73
2019-02-12T20:25:20.342Z,72.48
2019-02-12T20:27:48.794Z,72.40
2019-02-12T20:30:24.718Z,72.55
2019-02-12T20:32:53.436Z,73.15
2019-02-12T20:35:23.626Z,73.08
2019-02-12T20:37:52.502Z,73.34
2019-02-12T20:40:21.234Z,73.45
2019-02-12T20:42:52.924Z,73.70
2019-02-12T20:45:21.814Z,73.59
2019-02-12T20:47:51.036Z,73.97
2019-02-12T20:50:21.534Z,73.91
2019-02-12T20:52:50.457Z,74.20
2019-02-12T20:55:19.223Z,74.28
2019-02-12T20:57:48.036Z,74.35
2019-02-12T21:00:21.885Z,74.43
2019-02-12T21:02:50.715Z,74.37
2019-02-12T21:05:19.528Z,74.37
2019-02-12T21:07:48.407Z,74.51
2019-02-12T21:10:21.195Z,74.99
2019-02-12T21:12:49.920Z,74.87
2019-02-12T21:15:23.132Z,74.99
2019-02-12T21:17:51.848Z,74.71
2019-02-12T21:20:20.651Z,75.11
2019-02-12T21:22:49.759Z,75.02
2019-02-12T21:25:18.492Z,74.47
2019-02-12T21:27:47.224Z,74.70
2019-02-12T21:30:18.909Z,74.75
2019-02-12T21:32:47.635Z,75.12
2019-02-12T21:35:16.359Z,74.91
2019-02-12T21:37:45.328Z,75.22
2019-02-12T21:40:25.613Z,74.73
2019-02-12T21:42:54.386Z,74.63
2019-02-12T21:45:23.102Z,74.58
2019-02-12T21:47:51.825Z,74.88
2019-02-12T21:50:20.641Z,74.96
2019-02-12T21:52:49.367Z,74.97
2019-02-12T21:55:19.802Z,75.11
2019-02-12T21:57:48.584Z,74.47
2019-02-12T22:00:21.355Z,74.35
2019-02-12T22:02:50.074Z,74.51
2019-02-12T22:05:18.952Z,74.10
2019-02-12T22:07:47.687Z,73.54
2019-02-12T22:10:24.275Z,73.39
2019-02-12T22:12:53.014Z,73.54
2019-02-12T22:15:21.733Z,73.71
2019-02-12T22:17:50.504Z,74.01
2019-02-12T22:20:20.428Z,74.27
2019-02-12T22:22:49.187Z,73.38
2019-02-12T22:25:17.967Z,73.18
2019-02-12T22:27:46.692Z,73.36
2019-02-12T22:30:17.882Z,73.02
2019-02-12T22:32:46.637Z,73.07
2019-02-12T22:35:15.367Z,73.28
2019-02-12T22:37:44.087Z,73.25
2019-02-12T22:40:15.747Z,73.37
2019-02-12T22:42:44.564Z,73.17
2019-02-12T22:45:15.661Z,73.57
2019-02-12T22:47:44.609Z,73.34
2019-02-12T22:50:13.946Z,73.20
2019-02-12T22:52:42.652Z,73.34
2019-02-12T22:55:11.732Z,73.43
2019-02-12T22:57:48.576Z,73.11
2019-02-12T23:00:45.581Z,72.99
2019-02-12T23:03:14.422Z,72.82
2019-02-12T23:05:43.143Z,73.38
2019-02-12T23:08:11.916Z,73.43
2019-02-12T23:10:40.632Z,73.46
2019-02-12T23:13:09.454Z,73.92
2019-02-12T23:15:38.406Z,74.02
2019-02-12T23:18:07.120Z,73.41
2019-02-12T23:20:35.834Z,73.53
2019-02-12T23:23:04.844Z,73.56
2019-02-12T23:25:33.559Z,73.55
2019-02-12T23:28:02.276Z,73.78
2019-02-12T23:30:31.171Z,73.67
2019-02-12T23:32:59.891Z,73.70
2019-02-12T23:35:28.609Z,73.83
2019-02-12T23:37:57.388Z,74.00
2019-02-12T23:40:26.107Z,73.85
2019-02-12T23:42:54.829Z,74.34
2019-02-12T23:45:23.624Z,74.07
2019-02-12T23:47:52.347Z,74.33
2019-02-12T23:50:21.063Z,74.61
2019-02-12T23:52:50.200Z,74.07
2019-02-12T23:55:18.921Z,74.13
2019-02-12T23:57:47.631Z,74.28
