createdAt,value
2018-10-19T00:00:07.477Z,5.80
2018-10-19T00:02:36.727Z,5.70
2018-10-19T00:05:06.038Z,5.70
2018-10-19T00:07:34.624Z,5.70
2018-10-19T00:10:03.272Z,5.70
2018-10-19T00:12:32.512Z,5.60
2018-10-19T00:15:01.341Z,5.50
2018-10-19T00:17:29.843Z,5.50
2018-10-19T00:19:59.172Z,5.60
2018-10-19T00:22:28.318Z,5.60
2018-10-19T00:24:58.053Z,5.50
2018-10-19T00:27:27.723Z,5.50
2018-10-19T00:29:56.334Z,5.50
2018-10-19T00:32:28.596Z,5.50
2018-10-19T00:34:57.243Z,5.40
2018-10-19T00:37:32.414Z,5.40
2018-10-19T00:40:01.025Z,5.40
2018-10-19T00:44:57.265Z,5.40
2018-10-19T00:47:26.450Z,5.20
2018-10-19T00:49:55.709Z,5.20
2018-10-19T00:52:24.531Z,5.10
2018-10-19T00:54:53.112Z,5.10
2018-10-19T00:57:21.669Z,5.10
2018-10-19T00:59:50.268Z,5.00
2018-10-19T01:02:18.819Z,5.10
2018-10-19T01:04:48.273Z,5.00
2018-10-19T01:07:16.819Z,5.00
2018-10-19T01:09:45.901Z,5.00
2018-10-19T01:12:14.724Z,5.00
2018-10-19T01:14:44.159Z,4.90
2018-10-19T01:17:12.786Z,4.90
2018-10-19T01:19:42.591Z,4.80
2018-10-19T01:22:13.070Z,4.80
2018-10-19T01:24:41.644Z,4.90
2018-10-19T01:27:10.932Z,4.80
2018-10-19T01:29:40.228Z,4.80
2018-10-19T01:32:12.973Z,4.80
2018-10-19T01:34:45.762Z,4.80
2018-10-19T01:37:15.125Z,4.70
2018-10-19T01:39:43.810Z,4.70
2018-10-19T01:42:13.046Z,4.70
2018-10-19T01:44:42.696Z,4.70
2018-10-19T01:49:43.761Z,4.70
2018-10-19T01:52:17.478Z,4.80
2018-10-19T01:54:46.035Z,4.80
2018-10-19T01:57:14.917Z,4.80
2018-10-19T01:59:43.448Z,4.80
2018-10-19T02:02:12.467Z,4.90
2018-10-19T02:04:41.088Z,4.90
2018-10-19T02:07:10.687Z,4.80
2018-10-19T02:09:39.319Z,4.80
2018-10-19T02:12:08.925Z,4.70
2018-10-19T02:14:38.313Z,4.70
2018-10-19T02:17:07.641Z,4.60
2018-10-19T02:21:04.768Z,4.60
2018-10-19T02:23:34.524Z,4.60
2018-10-19T02:26:03.134Z,4.50
2018-10-19T02:28:36.662Z,4.40
2018-10-19T02:31:09.812Z,4.40
2018-10-19T02:33:38.422Z,4.30
2018-10-19T02:36:07.044Z,4.20
2018-10-19T02:38:39.689Z,4.20
2018-10-19T02:41:08.372Z,4.10
2018-10-19T02:43:37.101Z,4.10
2018-10-19T02:46:05.804Z,4.00
2018-10-19T02:48:34.447Z,4.20
2018-10-19T02:51:03.607Z,4.30
2018-10-19T02:53:32.425Z,4.30
2018-10-19T02:56:01.028Z,4.20
2018-10-19T02:58:29.663Z,4.10
2018-10-19T03:00:58.870Z,4.10
2018-10-19T03:03:27.785Z,4.20
2018-10-19T03:05:57.064Z,4.20
2018-10-19T03:08:26.179Z,4.20
2018-10-19T03:10:54.859Z,4.00
2018-10-19T03:13:23.569Z,4.10
2018-10-19T03:15:56.877Z,4.00
2018-10-19T03:18:25.943Z,4.00
2018-10-19T03:20:54.607Z,4.00
2018-10-19T03:23:23.165Z,4.00
2018-10-19T03:25:52.966Z,4.00
2018-10-19T03:28:21.785Z,4.00
2018-10-19T03:30:54.998Z,4.00
2018-10-19T03:33:23.450Z,4.00
2018-10-19T03:35:52.140Z,3.90
2018-10-19T03:38:21.599Z,3.80
2018-10-19T03:40:54.609Z,3.80
2018-10-19T03:43:27.341Z,3.70
2018-10-19T03:45:56.056Z,3.70
2018-10-19T03:48:24.641Z,3.70
2018-10-19T03:50:53.300Z,3.60
2018-10-19T03:53:21.953Z,3.60
2018-10-19T03:55:50.958Z,3.60
2018-10-19T03:58:26.278Z,3.60
2018-10-19T04:00:56.424Z,3.70
2018-10-19T04:03:25.047Z,3.70
2018-10-19T04:05:54.284Z,3.80
2018-10-19T04:08:23.277Z,3.90
2018-10-19T04:10:52.778Z,3.90
2018-10-19T04:13:21.664Z,4.10
2018-10-19T04:15:50.917Z,4.20
2018-10-19T04:18:19.953Z,4.30
2018-10-19T04:20:48.981Z,4.40
2018-10-19T04:23:17.996Z,4.50
2018-10-19T04:25:47.212Z,4.60
2018-10-19T04:28:15.900Z,4.60
2018-10-19T04:30:44.570Z,4.70
2018-10-19T04:33:13.409Z,4.70
2018-10-19T04:35:42.618Z,4.80
2018-10-19T04:38:11.184Z,4.90
2018-10-19T04:40:39.953Z,4.90
2018-10-19T04:43:08.717Z,5.00
2018-10-19T04:45:37.290Z,5.00
2018-10-19T04:48:07.018Z,5.00
2018-10-19T04:50:36.635Z,5.10
2018-10-19T04:53:05.601Z,5.10
2018-10-19T04:55:34.512Z,5.20
2018-10-19T04:58:04.292Z,5.30
2018-10-19T05:00:34.634Z,5.30
2018-10-19T05:03:03.519Z,5.30
2018-10-19T05:05:32.213Z,5.40
2018-10-19T05:08:01.827Z,5.30
2018-10-19T05:10:30.864Z,5.30
2018-10-19T05:13:00.149Z,5.30
2018-10-19T05:15:28.846Z,5.30
2018-10-19T05:18:00.946Z,5.30
2018-10-19T05:20:29.630Z,5.40
2018-10-19T05:22:58.445Z,5.30
2018-10-19T05:25:31.432Z,5.30
2018-10-19T05:28:00.328Z,5.30
2018-10-19T05:30:29.358Z,5.40
2018-10-19T05:32:57.973Z,5.40
2018-10-19T05:35:30.077Z,5.40
2018-10-19T05:37:58.674Z,5.50
2018-10-19T05:40:28.309Z,5.50
2018-10-19T05:42:56.894Z,5.50
2018-10-19T05:45:25.460Z,5.50
2018-10-19T05:47:53.968Z,5.50
2018-10-19T05:50:22.562Z,5.50
2018-10-19T05:52:51.138Z,5.50
2018-10-19T05:55:19.649Z,5.60
2018-10-19T05:57:48.929Z,5.60
2018-10-19T06:00:17.708Z,5.60
2018-10-19T06:02:46.843Z,5.60
2018-10-19T06:05:15.405Z,5.60
2018-10-19T06:07:44.067Z,5.60
2018-10-19T06:10:12.807Z,5.60
2018-10-19T06:12:42.137Z,5.50
2018-10-19T06:15:11.568Z,5.60
2018-10-19T06:17:40.743Z,5.60
2018-10-19T06:20:09.660Z,5.60
2018-10-19T06:22:38.131Z,5.70
2018-10-19T06:25:07.787Z,5.80
2018-10-19T06:27:36.475Z,6.00
2018-10-19T06:30:06.377Z,6.30
2018-10-19T06:32:35.184Z,6.40
2018-10-19T06:35:04.018Z,6.40
2018-10-19T06:37:32.930Z,6.30
2018-10-19T06:42:30.608Z,6.30
2018-10-19T06:45:00.145Z,6.30
2018-10-19T06:47:28.821Z,6.40
2018-10-19T06:49:57.291Z,6.50
2018-10-19T06:52:26.565Z,6.50
2018-10-19T06:54:55.193Z,6.50
2018-10-19T06:57:23.711Z,6.50
2018-10-19T06:59:52.277Z,6.50
2018-10-19T07:02:20.935Z,6.60
2018-10-19T07:04:49.492Z,6.60
2018-10-19T07:07:18.055Z,6.70
2018-10-19T07:09:46.596Z,6.70
2018-10-19T07:12:15.162Z,6.80
2018-10-19T07:14:43.681Z,6.90
2018-10-19T07:17:12.366Z,7.00
2018-10-19T07:19:40.856Z,7.30
2018-10-19T07:22:10.697Z,7.40
2018-10-19T07:24:39.384Z,7.60
2018-10-19T07:27:08.291Z,7.80
2018-10-19T07:29:37.444Z,7.70
2018-10-19T07:32:06.143Z,7.70
2018-10-19T07:34:34.838Z,7.70
2018-10-19T07:37:03.469Z,7.70
2018-10-19T07:39:32.729Z,7.80
2018-10-19T07:42:01.750Z,7.80
2018-10-19T07:44:30.507Z,7.80
2018-10-19T07:46:59.392Z,8.00
2018-10-19T07:49:27.995Z,8.20
2018-10-19T07:51:57.453Z,8.20
2018-10-19T07:54:30.851Z,8.40
2018-10-19T07:56:59.858Z,8.40
2018-10-19T07:59:28.465Z,8.50
2018-10-19T08:01:57.446Z,8.60
2018-10-19T08:04:26.032Z,8.70
2018-10-19T08:06:55.566Z,8.80
2018-10-19T08:09:25.566Z,8.90
2018-10-19T08:11:54.152Z,9.10
2018-10-19T08:14:22.812Z,9.20
2018-10-19T08:16:56.890Z,9.20
2018-10-19T08:19:25.446Z,9.20
2018-10-19T08:21:54.366Z,9.20
2018-10-19T08:24:23.364Z,9.20
2018-10-19T08:26:52.743Z,9.30
2018-10-19T08:29:22.071Z,9.40
2018-10-19T08:31:51.029Z,9.60
2018-10-19T08:34:20.341Z,9.70
2018-10-19T08:36:48.950Z,9.70
2018-10-19T08:39:17.481Z,9.70
2018-10-19T08:41:46.306Z,9.90
2018-10-19T08:44:15.182Z,10.10
2018-10-19T08:46:43.847Z,10.10
2018-10-19T08:49:13.290Z,10.10
2018-10-19T08:51:42.836Z,10.20
2018-10-19T08:54:12.094Z,10.20
2018-10-19T08:56:41.175Z,10.40
2018-10-19T08:59:09.869Z,10.40
2018-10-19T09:01:38.582Z,10.30
2018-10-19T09:04:07.228Z,10.30
2018-10-19T09:06:35.989Z,10.20
2018-10-19T09:09:08.483Z,10.20
2018-10-19T09:11:37.726Z,10.30
2018-10-19T09:14:17.438Z,10.50
2018-10-19T09:16:46.446Z,10.80
2018-10-19T09:19:16.256Z,11.00
2018-10-19T09:21:44.892Z,11.10
2018-10-19T09:24:13.998Z,11.20
2018-10-19T09:26:44.866Z,11.40
2018-10-19T09:29:14.568Z,11.50
2018-10-19T09:31:43.546Z,11.50
2018-10-19T09:34:12.141Z,11.60
2018-10-19T09:36:40.924Z,11.60
2018-10-19T09:39:11.985Z,11.50
2018-10-19T09:41:45.120Z,11.60
2018-10-19T09:44:13.706Z,11.60
2018-10-19T09:46:42.567Z,11.50
2018-10-19T09:49:12.543Z,11.50
2018-10-19T09:51:42.834Z,11.50
2018-10-19T09:54:12.793Z,11.40
2018-10-19T09:56:41.583Z,11.50
2018-10-19T09:59:10.256Z,11.50
2018-10-19T10:01:40.449Z,11.50
2018-10-19T10:04:09.023Z,11.60
2018-10-19T10:06:37.970Z,11.70
2018-10-19T10:09:15.088Z,11.80
2018-10-19T10:11:43.677Z,11.80
2018-10-19T10:14:12.625Z,11.90
2018-10-19T10:16:45.571Z,12.00
2018-10-19T10:19:19.221Z,12.10
2018-10-19T10:21:47.785Z,12.30
2018-10-19T10:26:44.499Z,12.30
2018-10-19T10:29:13.775Z,12.60
2018-10-19T10:31:42.516Z,12.70
2018-10-19T10:34:11.173Z,12.80
2018-10-19T10:36:40.213Z,12.80
2018-10-19T10:39:11.205Z,12.90
2018-10-19T10:41:40.120Z,13.00
2018-10-19T10:44:10.442Z,13.00
2018-10-19T10:46:39.336Z,13.10
2018-10-19T10:49:08.235Z,13.10
2018-10-19T10:51:37.205Z,13.10
2018-10-19T10:54:06.107Z,13.10
2018-10-19T10:56:35.136Z,13.20
2018-10-19T10:59:04.141Z,13.30
2018-10-19T11:01:37.976Z,13.30
2018-10-19T11:04:06.900Z,13.40
2018-10-19T11:06:35.410Z,13.50
2018-10-19T11:09:05.072Z,13.60
2018-10-19T11:11:33.720Z,13.70
2018-10-19T11:14:02.278Z,13.90
2018-10-19T11:16:31.082Z,13.90
2018-10-19T11:19:00.224Z,14.00
2018-10-19T11:21:28.983Z,14.10
2018-10-19T11:23:58.433Z,14.20
2018-10-19T11:26:27.226Z,14.40
2018-10-19T11:28:55.947Z,14.50
2018-10-19T11:31:24.639Z,14.60
2018-10-19T11:33:53.444Z,14.70
2018-10-19T11:36:21.983Z,14.80
2018-10-19T11:38:50.678Z,15.00
2018-10-19T11:41:19.357Z,15.10
2018-10-19T11:43:47.927Z,15.10
2018-10-19T11:46:16.864Z,15.30
2018-10-19T11:48:45.754Z,15.30
2018-10-19T11:51:14.454Z,15.40
2018-10-19T11:53:43.576Z,15.50
2018-10-19T11:56:12.704Z,15.50
2018-10-19T11:58:41.408Z,15.60
2018-10-19T12:01:10.323Z,15.60
2018-10-19T12:03:39.569Z,15.60
2018-10-19T12:06:08.497Z,15.70
2018-10-19T12:08:37.017Z,15.80
2018-10-19T12:11:06.186Z,16.00
2018-10-19T12:13:34.849Z,16.00
2018-10-19T12:16:04.018Z,16.10
2018-10-19T12:18:32.744Z,16.20
2018-10-19T12:21:01.621Z,16.30
2018-10-19T12:23:30.349Z,16.30
2018-10-19T12:25:59.332Z,16.30
2018-10-19T12:28:28.490Z,16.40
2018-10-19T12:30:58.479Z,16.40
2018-10-19T12:33:27.648Z,16.40
2018-10-19T12:35:56.517Z,16.40
2018-10-19T12:38:25.064Z,16.60
2018-10-19T12:40:53.635Z,16.70
2018-10-19T12:43:22.667Z,16.80
2018-10-19T12:46:29.341Z,16.90
2018-10-19T12:48:58.356Z,17.00
2018-10-19T12:54:06.546Z,17.10
2018-10-19T12:56:35.267Z,17.10
2018-10-19T12:59:04.394Z,17.20
2018-10-19T13:01:33.473Z,17.10
2018-10-19T13:04:02.788Z,17.00
2018-10-19T13:06:31.767Z,17.00
2018-10-19T13:09:00.999Z,16.90
2018-10-19T13:11:29.814Z,16.90
2018-10-19T13:13:58.634Z,17.00
2018-10-19T13:16:27.239Z,17.00
2018-10-19T13:18:55.804Z,17.10
2018-10-19T13:21:24.502Z,17.20
2018-10-19T13:23:53.535Z,17.30
2018-10-19T13:26:22.284Z,17.40
2018-10-19T13:28:50.981Z,17.50
2018-10-19T13:31:20.100Z,17.40
2018-10-19T13:33:48.862Z,17.30
2018-10-19T13:36:17.516Z,17.30
2018-10-19T13:38:46.442Z,17.30
2018-10-19T13:41:15.071Z,17.30
2018-10-19T13:43:44.457Z,17.30
2018-10-19T13:46:13.327Z,17.30
2018-10-19T13:48:42.169Z,17.30
2018-10-19T13:51:11.571Z,17.40
2018-10-19T13:53:40.057Z,17.40
2018-10-19T13:56:08.664Z,17.40
2018-10-19T13:58:37.253Z,17.40
2018-10-19T14:01:06.984Z,17.40
2018-10-19T14:03:35.645Z,17.40
2018-10-19T14:06:04.412Z,17.40
2018-10-19T14:08:33.137Z,17.50
2018-10-19T14:11:01.893Z,17.40
2018-10-19T14:13:30.575Z,17.40
2018-10-19T14:15:59.229Z,17.30
2018-10-19T14:18:27.778Z,17.20
2018-10-19T14:20:56.496Z,17.10
2018-10-19T14:23:25.502Z,17.10
2018-10-19T14:25:54.172Z,17.10
2018-10-19T14:28:23.461Z,17.20
2018-10-19T14:30:52.211Z,17.20
2018-10-19T14:33:21.231Z,17.10
2018-10-19T14:35:49.693Z,17.00
2018-10-19T14:38:18.289Z,16.90
2018-10-19T14:40:46.932Z,16.90
2018-10-19T14:43:15.762Z,16.90
2018-10-19T14:45:44.345Z,16.80
2018-10-19T14:48:13.030Z,16.80
2018-10-19T14:50:41.830Z,16.80
2018-10-19T14:53:10.565Z,16.80
2018-10-19T14:55:39.248Z,16.70
2018-10-19T14:58:07.466Z,16.70
2018-10-19T15:00:36.394Z,16.70
2018-10-19T15:03:05.956Z,16.70
2018-10-19T15:05:34.507Z,16.70
2018-10-19T15:08:03.344Z,16.70
2018-10-19T15:10:32.426Z,16.70
2018-10-19T15:13:00.628Z,16.60
2018-10-19T15:15:29.945Z,16.50
2018-10-19T15:17:59.443Z,16.50
2018-10-19T15:20:28.178Z,16.50
2018-10-19T15:22:57.104Z,16.40
2018-10-19T15:25:25.653Z,16.30
2018-10-19T15:27:54.265Z,16.20
2018-10-19T15:30:22.954Z,16.10
2018-10-19T15:32:51.571Z,16.00
2018-10-19T15:35:20.481Z,15.90
2018-10-19T15:37:49.917Z,15.80
2018-10-19T15:40:18.557Z,15.70
2018-10-19T15:42:47.338Z,15.60
2018-10-19T15:45:16.060Z,15.60
2018-10-19T15:47:44.632Z,15.50
2018-10-19T15:50:13.286Z,15.40
2018-10-19T15:52:41.895Z,15.40
2018-10-19T15:55:10.490Z,15.30
2018-10-19T15:57:39.388Z,15.10
2018-10-19T16:00:09.843Z,15.00
2018-10-19T16:02:38.513Z,14.90
2018-10-19T16:05:07.456Z,14.70
2018-10-19T16:07:36.321Z,14.50
2018-10-19T16:10:05.862Z,14.20
2018-10-19T16:12:34.417Z,14.00
2018-10-19T16:15:03.118Z,13.70
2018-10-19T16:17:31.798Z,13.50
2018-10-19T16:20:00.369Z,13.20
2018-10-19T16:22:29.172Z,13.00
2018-10-19T16:24:57.978Z,12.70
2018-10-19T16:27:26.836Z,12.50
2018-10-19T16:29:55.670Z,12.30
2018-10-19T16:32:24.711Z,12.10
2018-10-19T16:34:53.603Z,11.90
2018-10-19T16:37:22.473Z,11.70
2018-10-19T16:39:51.155Z,11.50
2018-10-19T16:42:20.083Z,11.40
2018-10-19T16:44:48.938Z,11.20
2018-10-19T16:47:17.597Z,11.00
2018-10-19T16:49:46.279Z,10.90
2018-10-19T16:52:15.314Z,10.70
2018-10-19T16:54:44.025Z,10.60
2018-10-19T16:57:12.827Z,10.40
2018-10-19T16:59:41.782Z,10.30
2018-10-19T17:02:10.740Z,10.10
2018-10-19T17:04:39.703Z,10.00
2018-10-19T17:07:08.607Z,9.90
2018-10-19T17:09:37.714Z,9.80
2018-10-19T17:12:06.873Z,9.70
2018-10-19T17:14:35.766Z,9.70
2018-10-19T17:17:05.069Z,9.60
2018-10-19T17:19:34.006Z,9.50
2018-10-19T17:22:02.751Z,9.40
2018-10-19T17:24:31.487Z,9.30
2018-10-19T17:27:00.904Z,9.20
2018-10-19T17:29:29.791Z,9.10
2018-10-19T17:31:58.417Z,9.00
2018-10-19T17:34:27.665Z,8.90
2018-10-19T17:36:56.283Z,8.70
2018-10-19T17:39:25.164Z,8.60
2018-10-19T17:41:54.566Z,8.60
2018-10-19T17:44:23.501Z,8.50
2018-10-19T17:46:52.248Z,8.40
2018-10-19T17:49:21.202Z,8.40
2018-10-19T17:51:50.014Z,8.30
2018-10-19T17:54:18.833Z,8.30
2018-10-19T17:56:47.995Z,8.20
2018-10-19T17:59:17.135Z,8.10
2018-10-19T18:01:45.996Z,8.00
2018-10-19T18:04:14.710Z,8.00
2018-10-19T18:06:43.671Z,7.90
2018-10-19T18:09:13.075Z,7.80
2018-10-19T18:11:42.356Z,7.80
2018-10-19T18:14:11.396Z,7.80
2018-10-19T18:16:40.315Z,7.70
2018-10-19T18:19:08.995Z,7.70
2018-10-19T18:21:39.203Z,7.60
2018-10-19T18:24:08.121Z,7.50
2018-10-19T18:26:37.182Z,7.50
2018-10-19T18:29:06.746Z,7.50
2018-10-19T18:31:35.718Z,7.50
2018-10-19T18:34:05.731Z,7.40
2018-10-19T18:36:35.369Z,7.30
2018-10-19T18:39:06.031Z,7.30
2018-10-19T18:41:35.191Z,7.30
2018-10-19T18:44:04.200Z,7.30
2018-10-19T18:46:33.266Z,7.30
2018-10-19T18:49:02.295Z,7.20
2018-10-19T18:51:31.576Z,7.10
2018-10-19T18:54:00.431Z,7.20
2018-10-19T18:56:29.164Z,7.10
2018-10-19T18:58:58.092Z,7.00
2018-10-19T19:01:27.051Z,7.00
2018-10-19T19:03:55.859Z,6.90
2018-10-19T19:06:24.587Z,6.90
2018-10-19T19:08:53.793Z,6.80
2018-10-19T19:11:22.579Z,6.70
2018-10-19T19:13:51.824Z,6.60
2018-10-19T19:16:25.948Z,6.60
2018-10-19T19:18:54.767Z,6.50
2018-10-19T19:21:23.496Z,6.50
2018-10-19T19:23:57.714Z,6.50
2018-10-19T19:26:27.337Z,6.50
2018-10-19T19:28:56.576Z,6.50
2018-10-19T19:31:25.336Z,6.40
2018-10-19T19:33:59.212Z,6.40
2018-10-19T19:36:28.088Z,6.40
2018-10-19T19:38:56.736Z,6.40
2018-10-19T19:41:30.887Z,6.40
2018-10-19T19:43:59.725Z,6.40
2018-10-19T19:46:29.231Z,6.30
2018-10-19T19:49:03.185Z,6.20
2018-10-19T19:51:31.753Z,6.20
2018-10-19T19:54:00.362Z,6.20
2018-10-19T19:56:29.029Z,6.10
2018-10-19T19:58:58.380Z,6.10
2018-10-19T20:01:27.185Z,6.00
2018-10-19T20:03:56.345Z,5.90
2018-10-19T20:06:25.064Z,5.90
2018-10-19T20:08:53.956Z,5.90
2018-10-19T20:11:22.618Z,5.90
2018-10-19T20:13:51.253Z,5.90
2018-10-19T20:16:19.948Z,5.90
2018-10-19T20:18:48.751Z,5.80
2018-10-19T20:21:17.455Z,5.80
2018-10-19T20:23:46.216Z,5.70
2018-10-19T20:26:14.958Z,5.70
2018-10-19T20:28:43.596Z,5.60
2018-10-19T20:31:12.297Z,5.60
2018-10-19T20:33:41.608Z,5.60
2018-10-19T20:36:10.290Z,5.60
2018-10-19T20:38:38.935Z,5.50
2018-10-19T20:41:07.819Z,5.50
2018-10-19T20:43:36.425Z,5.50
2018-10-19T20:46:05.296Z,5.40
2018-10-19T20:48:33.950Z,5.40
2018-10-19T20:51:02.922Z,5.30
2018-10-19T20:53:35.955Z,5.40
2018-10-19T20:56:05.519Z,5.40
2018-10-19T20:58:34.442Z,5.40
2018-10-19T21:01:03.665Z,5.30
2018-10-19T21:03:32.887Z,5.20
2018-10-19T21:06:01.911Z,5.20
2018-10-19T21:08:30.543Z,5.10
2018-10-19T21:10:59.890Z,5.10
2018-10-19T21:13:28.416Z,5.10
2018-10-19T21:15:56.983Z,5.10
2018-10-19T21:18:25.601Z,5.10
2018-10-19T21:20:54.202Z,5.10
2018-10-19T21:23:22.918Z,5.00
2018-10-19T21:25:51.671Z,5.00
2018-10-19T21:28:20.321Z,4.90
2018-10-19T21:30:48.977Z,4.90
2018-10-19T21:33:17.556Z,4.80
2018-10-19T21:35:46.164Z,4.90
2018-10-19T21:38:14.786Z,4.90
2018-10-19T21:40:43.358Z,4.80
2018-10-19T21:43:11.949Z,4.80
2018-10-19T21:45:40.620Z,4.80
2018-10-19T21:48:09.356Z,4.80
2018-10-19T21:50:37.964Z,4.70
2018-10-19T21:53:06.544Z,4.70
2018-10-19T21:55:35.103Z,4.60
2018-10-19T21:58:03.735Z,4.60
2018-10-19T22:00:32.408Z,4.60
2018-10-19T22:03:00.980Z,4.60
2018-10-19T22:05:29.548Z,4.50
2018-10-19T22:07:58.272Z,4.50
2018-10-19T22:10:26.799Z,4.50
2018-10-19T22:12:55.436Z,4.50
2018-10-19T22:15:24.059Z,4.50
2018-10-19T22:17:52.708Z,4.50
2018-10-19T22:20:22.122Z,4.50
2018-10-19T22:22:50.790Z,4.50
2018-10-19T22:25:19.492Z,4.50
2018-10-19T22:27:48.131Z,4.50
2018-10-19T22:30:16.696Z,4.50
2018-10-19T22:32:45.282Z,4.50
2018-10-19T22:35:13.888Z,4.50
2018-10-19T22:37:42.337Z,4.50
2018-10-19T22:40:10.875Z,4.50
2018-10-19T22:42:39.560Z,4.60
2018-10-19T22:45:08.185Z,4.60
2018-10-19T22:47:36.814Z,4.60
2018-10-19T22:50:05.425Z,4.50
2018-10-19T22:52:33.977Z,4.50
2018-10-19T22:55:02.794Z,4.40
2018-10-19T22:57:31.297Z,4.50
2018-10-19T23:00:00.113Z,4.40
2018-10-19T23:02:28.641Z,4.40
2018-10-19T23:04:57.298Z,4.50
2018-10-19T23:07:25.884Z,4.50
2018-10-19T23:09:54.440Z,4.60
2018-10-19T23:12:23.061Z,4.70
2018-10-19T23:14:51.602Z,4.70
2018-10-19T23:17:20.197Z,4.80
2018-10-19T23:19:48.764Z,4.90
2018-10-19T23:22:17.388Z,5.00
2018-10-19T23:24:45.887Z,5.10
2018-10-19T23:27:14.462Z,5.10
2018-10-19T23:29:42.977Z,5.20
2018-10-19T23:32:11.567Z,5.20
2018-10-19T23:34:40.153Z,5.30
2018-10-19T23:37:08.708Z,5.30
2018-10-19T23:39:37.295Z,5.40
2018-10-19T23:42:05.940Z,5.40
2018-10-19T23:44:34.446Z,5.40
2018-10-19T23:47:03.168Z,5.40
2018-10-19T23:49:31.637Z,5.50
2018-10-19T23:52:00.210Z,5.50
2018-10-19T23:54:28.711Z,5.50
2018-10-19T23:56:57.282Z,5.50
2018-10-19T23:59:25.825Z,5.60
