createdAt,value
2022-08-08T00:00:53.209Z,78.61
2022-08-08T00:02:55.536Z,78.99
2022-08-08T00:05:43.983Z,79.36
2022-08-08T00:08:49.195Z,79.73
2022-08-08T00:12:03.271Z,79.23
2022-08-08T00:14:59.234Z,78.95
2022-08-08T00:18:02.777Z,80.16
2022-08-08T00:20:42.691Z,79.79
2022-08-08T00:23:16.427Z,80.09
2022-08-08T00:25:51.002Z,80.48
2022-08-08T00:28:35.724Z,80.08
2022-08-08T00:32:28.854Z,80.60
2022-08-08T00:35:03.936Z,80.81
2022-08-08T00:37:48.193Z,81.68
2022-08-08T00:41:12.008Z,81.81
2022-08-08T00:43:20.101Z,81.12
2022-08-08T00:46:16.156Z,81.59
2022-08-08T00:49:22.430Z,81.58
2022-08-08T00:51:57.429Z,81.59
2022-08-08T00:54:34.315Z,82.60
2022-08-08T00:57:23.332Z,82.33
2022-08-08T01:00:10.505Z,82.55
2022-08-08T01:04:02.594Z,82.52
2022-08-08T01:06:14.022Z,82.66
2022-08-08T01:08:53.370Z,82.97
2022-08-08T01:11:54.319Z,83.39
2022-08-08T01:14:57.444Z,83.63
2022-08-08T01:17:53.159Z,83.99
2022-08-08T01:20:44.774Z,85.08
2022-08-08T01:24:06.347Z,84.24
2022-08-08T01:26:32.553Z,84.01
2022-08-08T01:29:02.369Z,84.70
2022-08-08T01:32:16.269Z,84.64
2022-08-08T01:34:56.508Z,84.20
2022-08-08T01:37:58.234Z,84.61
2022-08-08T01:40:46.838Z,85.27
2022-08-08T01:43:17.496Z,86.05
2022-08-08T01:45:57.362Z,86.44
2022-08-08T01:48:38.451Z,85.64
2022-08-08T01:51:48.636Z,86.31
2022-08-08T01:55:19.646Z,86.99
2022-08-08T01:58:10.979Z,85.93
2022-08-08T02:01:08.975Z,86.63
2022-08-08T02:04:05.844Z,86.56
2022-08-08T02:06:52.422Z,87.24
2022-08-08T02:10:02.274Z,87.87
2022-08-08T02:12:25.316Z,87.43
2022-08-08T02:15:03.051Z,87.59
2022-08-08T02:18:10.276Z,88.06
2022-08-08T02:21:20.548Z,88.14
2022-08-08T02:24:19.934Z,88.98
2022-08-08T02:27:03.566Z,89.36
2022-08-08T02:30:01.950Z,88.71
2022-08-08T02:33:03.506Z,89.63
2022-08-08T02:36:04.084Z,89.17
2022-08-08T02:38:29.018Z,89.87
2022-08-08T02:41:59.183Z,89.80
2022-08-08T02:44:42.758Z,90.15
2022-08-08T02:47:52.015Z,89.97
2022-08-08T02:50:55.543Z,89.88
2022-08-08T02:53:47.389Z,89.88
2022-08-08T02:56:50.848Z,90.76
2022-08-08T02:59:56.995Z,91.20
2022-08-08T03:02:30.330Z,90.76
2022-08-08T03:05:17.779Z,90.71
2022-08-08T03:08:02.194Z,91.15
2022-08-08T03:11:31.845Z,91.40
2022-08-08T03:15:58.739Z,91.51
2022-08-08T03:17:59.716Z,90.86
2022-08-08T03:20:51.844Z,90.74
2022-08-08T03:23:56.498Z,90.95
2022-08-08T03:26:25.577Z,91.44
2022-08-08T03:29:03.340Z,92.17
2022-08-08T03:32:06.639Z,92.44
2022-08-08T03:34:39.824Z,92.61
2022-08-08T03:37:59.505Z,92.23
2022-08-08T03:40:06.908Z,92.32
2022-08-08T03:42:54.436Z,92.48
2022-08-08T03:46:06.680Z,92.45
2022-08-08T03:48:21.128Z,92.67
2022-08-08T03:51:06.647Z,93.06
2022-08-08T03:53:42.570Z,92.62
2022-08-08T03:56:31.888Z,92.49
2022-08-08T03:59:00.889Z,92.72
2022-08-08T04:02:32.867Z,93.07
2022-08-08T04:04:30.630Z,93.07
2022-08-08T04:07:01.292Z,93.23
2022-08-08T04:09:59.339Z,92.80
2022-08-08T04:12:22.782Z,92.90
2022-08-08T04:14:51.043Z,93.40
2022-08-08T04:17:46.707Z,93.62
2022-08-08T04:20:08.327Z,93.49
2022-08-08T04:22:37.072Z,92.94
2022-08-08T04:25:07.973Z,93.17
2022-08-08T04:28:02.692Z,92.39
2022-08-08T04:30:24.631Z,92.72
2022-08-08T04:32:53.544Z,92.89
2022-08-08T04:35:23.704Z,92.49
2022-08-08T04:37:53.619Z,93.19
2022-08-08T04:40:25.880Z,92.42
2022-08-08T04:43:00.914Z,91.55
2022-08-08T04:45:39.278Z,91.85
2022-08-08T04:48:08.339Z,92.15
2022-08-08T04:50:40.342Z,91.05
2022-08-08T04:54:27.391Z,91.53
2022-08-08T04:56:03.389Z,92.11
2022-08-08T04:58:33.438Z,91.30
2022-08-08T05:01:05.839Z,90.85
2022-08-08T05:04:09.189Z,91.23
2022-08-08T05:06:25.680Z,89.79
2022-08-08T05:08:55.809Z,89.33
2022-08-08T05:11:26.152Z,88.76
2022-08-08T05:14:01.440Z,88.92
2022-08-08T05:16:50.925Z,89.28
2022-08-08T05:20:09.608Z,88.11
2022-08-08T05:22:10.551Z,87.91
2022-08-08T05:24:41.827Z,86.16
2022-08-08T05:27:16.708Z,86.35
2022-08-08T05:29:44.834Z,85.79
2022-08-08T05:32:12.621Z,85.29
2022-08-08T05:34:46.179Z,85.48
2022-08-08T05:37:19.702Z,85.39
2022-08-08T05:39:52.837Z,84.42
2022-08-08T05:42:34.623Z,82.72
2022-08-08T05:45:20.127Z,82.63
2022-08-08T05:48:00.135Z,83.60
2022-08-08T05:50:30.041Z,83.53
2022-08-08T05:53:54.343Z,83.03
2022-08-08T05:56:07.965Z,82.90
2022-08-08T05:58:56.727Z,81.18
2022-08-08T06:01:56.798Z,79.40
2022-08-08T06:04:23.289Z,80.85
2022-08-08T06:06:53.982Z,80.85
2022-08-08T06:10:00.577Z,80.22
2022-08-08T06:12:18.591Z,79.01
2022-08-08T06:14:47.735Z,78.58
2022-08-08T06:17:19.184Z,78.37
2022-08-08T06:19:54.609Z,77.65
2022-08-08T06:22:38.293Z,77.51
2022-08-08T06:25:15.837Z,77.14
2022-08-08T06:27:57.945Z,76.08
2022-08-08T06:30:28.954Z,76.22
2022-08-08T06:33:01.151Z,76.83
2022-08-08T06:36:07.432Z,76.76
2022-08-08T06:38:27.599Z,74.98
2022-08-08T06:41:08.055Z,74.94
2022-08-08T06:43:47.737Z,72.83
2022-08-08T06:46:30.125Z,71.59
2022-08-08T06:48:59.598Z,71.42
2022-08-08T06:51:31.183Z,70.28
2022-08-08T06:54:15.560Z,70.17
2022-08-08T06:56:47.202Z,68.66
2022-08-08T06:59:19.087Z,66.24
2022-08-08T07:02:27.018Z,66.36
2022-08-08T07:05:07.521Z,67.60
2022-08-08T07:08:07.765Z,64.90
2022-08-08T07:10:47.541Z,63.83
2022-08-08T07:13:18.468Z,62.88
2022-08-08T07:16:04.753Z,63.41
2022-08-08T07:19:01.016Z,62.93
2022-08-08T07:22:00.503Z,62.34
2022-08-08T07:24:47.948Z,61.57
2022-08-08T07:27:17.143Z,61.48
2022-08-08T07:30:02.020Z,60.56
2022-08-08T07:32:36.842Z,59.48
2022-08-08T07:35:08.781Z,58.81
2022-08-08T07:37:49.599Z,57.00
2022-08-08T07:40:48.470Z,56.84
2022-08-08T07:43:23.198Z,56.28
2022-08-08T07:46:23.585Z,54.85
2022-08-08T07:48:54.948Z,55.18
2022-08-08T07:51:45.605Z,54.80
2022-08-08T07:54:33.305Z,54.13
2022-08-08T07:57:19.995Z,53.65
2022-08-08T08:00:02.805Z,52.90
2022-08-08T08:02:39.132Z,52.73
2022-08-08T08:05:26.314Z,52.17
2022-08-08T08:08:15.254Z,50.22
2022-08-08T08:10:55.413Z,51.12
2022-08-08T08:14:05.911Z,50.95
2022-08-08T08:16:26.195Z,50.13
2022-08-08T08:19:01.763Z,48.05
2022-08-08T08:21:52.893Z,50.04
2022-08-08T08:24:51.889Z,49.46
2022-08-08T08:27:22.020Z,48.29
2022-08-08T08:29:53.897Z,48.69
2022-08-08T08:32:35.773Z,47.49
2022-08-08T08:35:07.832Z,45.70
2022-08-08T08:37:59.202Z,45.25
2022-08-08T08:40:25.048Z,45.93
2022-08-08T08:42:54.572Z,45.99
2022-08-08T08:45:23.909Z,45.79
2022-08-08T08:48:01.177Z,44.17
2022-08-08T08:50:35.154Z,44.54
2022-08-08T08:53:53.993Z,43.56
2022-08-08T08:56:06.911Z,44.34
2022-08-08T08:58:50.197Z,42.91
2022-08-08T09:01:35.423Z,41.08
2022-08-08T09:04:31.516Z,41.09
2022-08-08T09:07:12.870Z,42.33
2022-08-08T09:09:48.331Z,41.12
2022-08-08T09:12:27.551Z,39.90
2022-08-08T09:14:57.183Z,38.82
2022-08-08T09:17:40.999Z,39.69
2022-08-08T09:21:56.926Z,39.49
2022-08-08T09:23:01.253Z,37.99
2022-08-08T09:25:47.502Z,38.03
2022-08-08T09:28:35.676Z,37.90
2022-08-08T09:31:15.496Z,37.22
2022-08-08T09:34:15.553Z,37.92
2022-08-08T09:36:40.236Z,36.96
2022-08-08T09:39:21.597Z,36.98
2022-08-08T09:42:20.019Z,38.13
2022-08-08T09:45:15.857Z,38.00
2022-08-08T09:48:09.866Z,38.42
2022-08-08T09:50:43.890Z,37.61
2022-08-08T09:53:32.014Z,37.15
2022-08-08T09:56:12.650Z,37.75
2022-08-08T09:58:57.865Z,36.75
2022-08-08T10:02:00.202Z,36.55
2022-08-08T10:04:22.355Z,37.41
2022-08-08T10:07:07.225Z,36.29
2022-08-08T10:09:58.939Z,37.04
2022-08-08T10:12:54.442Z,35.97
2022-08-08T10:15:36.887Z,35.98
2022-08-08T10:18:10.637Z,34.82
2022-08-08T10:20:58.303Z,35.68
2022-08-08T10:23:50.836Z,36.64
2022-08-08T10:26:30.586Z,37.43
2022-08-08T10:29:57.096Z,35.92
2022-08-08T10:32:32.286Z,34.99
2022-08-08T10:35:11.880Z,34.18
2022-08-08T10:37:59.096Z,33.06
2022-08-08T10:40:30.802Z,36.78
2022-08-08T10:43:05.161Z,33.93
2022-08-08T10:45:57.269Z,32.93
2022-08-08T10:48:37.581Z,32.94
2022-08-08T10:51:51.029Z,33.93
2022-08-08T10:54:25.248Z,33.94
2022-08-08T10:56:58.380Z,33.59
2022-08-08T10:59:30.968Z,33.07
2022-08-08T11:01:59.261Z,33.43
2022-08-08T11:04:29.642Z,33.11
2022-08-08T11:07:06.796Z,32.16
2022-08-08T11:09:34.635Z,32.18
2022-08-08T11:12:13.249Z,35.22
2022-08-08T11:14:53.394Z,32.64
2022-08-08T11:18:00.211Z,33.37
2022-08-08T11:20:13.737Z,32.79
2022-08-08T11:22:41.982Z,32.50
2022-08-08T11:25:13.798Z,31.54
2022-08-08T11:27:42.578Z,31.80
2022-08-08T11:30:24.047Z,33.59
2022-08-08T11:32:58.244Z,33.66
2022-08-08T11:35:38.236Z,31.32
2022-08-08T11:38:35.058Z,30.65
2022-08-08T11:40:57.325Z,32.63
2022-08-08T11:43:38.792Z,33.32
2022-08-08T11:46:18.187Z,31.86
2022-08-08T11:48:47.216Z,31.92
2022-08-08T11:51:38.245Z,32.21
2022-08-08T11:54:27.139Z,31.07
2022-08-08T11:56:57.950Z,32.76
2022-08-08T12:00:00.553Z,33.80
2022-08-08T12:02:40.085Z,30.15
2022-08-08T12:05:12.339Z,32.68
2022-08-08T12:07:52.973Z,32.21
2022-08-08T12:10:22.756Z,32.35
2022-08-08T12:13:00.035Z,31.86
2022-08-08T12:15:42.613Z,31.23
2022-08-08T12:18:20.607Z,30.49
2022-08-08T12:20:50.684Z,31.64
2022-08-08T12:23:43.663Z,30.17
2022-08-08T12:26:27.336Z,31.06
2022-08-08T12:29:02.764Z,30.02
2022-08-08T12:31:39.020Z,30.42
2022-08-08T12:34:36.420Z,29.78
2022-08-08T12:37:08.389Z,30.61
2022-08-08T12:40:00.895Z,30.87
2022-08-08T12:42:26.452Z,30.83
2022-08-08T12:45:57.888Z,30.66
2022-08-08T12:48:09.808Z,31.39
2022-08-08T12:50:48.164Z,30.18
2022-08-08T12:53:37.597Z,31.65
2022-08-08T12:56:19.194Z,30.05
2022-08-08T12:58:54.258Z,29.74
2022-08-08T13:01:36.760Z,29.82
2022-08-08T13:04:24.630Z,29.47
2022-08-08T13:07:17.065Z,28.65
2022-08-08T13:10:05.658Z,31.60
2022-08-08T13:12:46.878Z,29.15
2022-08-08T13:15:19.532Z,29.13
2022-08-08T13:18:08.224Z,30.07
2022-08-08T13:20:44.775Z,29.16
2022-08-08T13:23:41.854Z,32.59
2022-08-08T13:26:18.274Z,29.31
2022-08-08T13:28:48.982Z,30.97
2022-08-08T13:31:17.149Z,31.26
2022-08-08T13:33:47.264Z,28.83
2022-08-08T13:36:26.041Z,31.79
2022-08-08T13:38:54.906Z,31.47
2022-08-08T13:41:28.382Z,29.55
2022-08-08T13:44:07.380Z,31.56
2022-08-08T13:46:38.365Z,32.32
2022-08-08T13:50:36.437Z,31.02
2022-08-08T13:52:07.539Z,30.10
2022-08-08T13:54:40.747Z,30.50
2022-08-08T13:57:14.929Z,33.83
2022-08-08T13:59:48.733Z,31.08
2022-08-08T14:02:21.632Z,30.38
2022-08-08T14:05:09.456Z,30.05
2022-08-08T14:07:49.938Z,31.42
2022-08-08T14:10:33.485Z,31.57
2022-08-08T14:13:10.082Z,32.34
2022-08-08T14:16:04.746Z,31.88
2022-08-08T14:18:57.841Z,32.76
2022-08-08T14:21:49.023Z,31.86
2022-08-08T14:24:34.052Z,30.69
2022-08-08T14:27:01.791Z,31.63
2022-08-08T14:29:39.254Z,32.40
2022-08-08T14:32:12.500Z,32.61
2022-08-08T14:34:42.699Z,33.02
2022-08-08T14:37:12.682Z,33.29
2022-08-08T14:40:06.708Z,32.14
2022-08-08T14:42:55.213Z,32.66
2022-08-08T14:45:47.161Z,32.53
2022-08-08T14:48:27.237Z,33.64
2022-08-08T14:51:04.421Z,32.55
2022-08-08T14:53:55.117Z,32.69
2022-08-08T14:56:25.701Z,32.81
2022-08-08T14:58:54.921Z,33.17
2022-08-08T15:01:37.323Z,33.06
2022-08-08T15:04:10.566Z,33.03
2022-08-08T15:06:39.007Z,33.34
2022-08-08T15:09:07.021Z,33.99
2022-08-08T15:11:39.405Z,33.00
2022-08-08T15:14:14.528Z,32.62
2022-08-08T15:16:44.401Z,32.62
2022-08-08T15:19:11.805Z,32.03
2022-08-08T15:21:44.594Z,32.15
2022-08-08T15:24:13.808Z,32.41
2022-08-08T15:26:43.960Z,31.26
2022-08-08T15:29:22.375Z,32.44
2022-08-08T15:32:19.142Z,32.34
2022-08-08T15:34:38.836Z,32.65
2022-08-08T15:37:07.639Z,32.38
2022-08-08T15:39:38.100Z,32.28
2022-08-08T15:42:10.334Z,31.85
2022-08-08T15:44:42.355Z,32.68
2022-08-08T15:47:16.025Z,32.39
2022-08-08T15:49:48.516Z,32.14
2022-08-08T15:52:17.614Z,31.93
2022-08-08T15:54:47.961Z,31.39
2022-08-08T15:57:19.973Z,30.78
2022-08-08T16:00:10.971Z,30.72
2022-08-08T16:02:50.162Z,30.65
2022-08-08T16:05:20.436Z,30.42
2022-08-08T16:07:52.562Z,29.19
2022-08-08T16:13:15.355Z,29.11
2022-08-08T16:13:32.448Z,28.75
2022-08-08T16:16:09.312Z,28.81
2022-08-08T16:18:56.701Z,27.99
2022-08-08T16:21:31.662Z,27.46
2022-08-08T16:24:02.457Z,26.22
2022-08-08T16:26:34.254Z,26.81
2022-08-08T16:29:07.863Z,27.18
2022-08-08T16:31:37.359Z,26.78
2022-08-08T16:34:04.648Z,25.61
2022-08-08T16:36:33.298Z,27.45
2022-08-08T16:39:09.793Z,25.54
2022-08-08T16:41:51.060Z,25.29
2022-08-08T16:44:27.664Z,25.68
2022-08-08T16:47:40.006Z,26.00
2022-08-08T16:50:15.801Z,25.86
2022-08-08T16:55:06.471Z,24.94
2022-08-08T16:55:55.183Z,24.13
2022-08-08T16:58:26.840Z,24.85
2022-08-08T17:00:58.915Z,26.29
2022-08-08T17:04:00.417Z,25.16
2022-08-08T17:06:17.637Z,25.29
2022-08-08T17:09:00.851Z,25.17
2022-08-08T17:11:48.155Z,24.22
2022-08-08T17:14:19.624Z,23.67
2022-08-08T17:16:51.858Z,23.95
2022-08-08T17:19:29.878Z,24.56
2022-08-08T17:21:57.983Z,24.74
2022-08-08T17:24:30.552Z,24.95
2022-08-08T17:26:59.536Z,25.41
2022-08-08T17:29:27.573Z,23.82
2022-08-08T17:31:57.748Z,24.88
2022-08-08T17:34:53.417Z,25.03
2022-08-08T17:37:13.647Z,26.59
2022-08-08T17:40:04.695Z,27.30
2022-08-08T17:42:28.133Z,29.77
2022-08-08T17:44:57.960Z,32.93
2022-08-08T17:47:28.237Z,34.78
2022-08-08T17:50:06.756Z,35.95
2022-08-08T17:52:35.291Z,38.40
2022-08-08T17:56:03.284Z,37.41
2022-08-08T17:57:52.900Z,37.50
2022-08-08T18:00:30.815Z,39.40
2022-08-08T18:03:08.723Z,39.40
2022-08-08T18:05:44.184Z,38.12
2022-08-08T18:08:24.901Z,38.61
2022-08-08T18:11:16.589Z,38.80
2022-08-08T18:13:46.165Z,39.48
2022-08-08T18:16:20.777Z,39.39
2022-08-08T18:18:56.551Z,39.19
2022-08-08T18:22:00.262Z,39.36
2022-08-08T18:24:21.111Z,39.22
2022-08-08T18:26:54.671Z,39.68
2022-08-08T18:29:33.446Z,39.84
2022-08-08T18:32:04.390Z,40.49
2022-08-08T18:34:33.219Z,40.12
2022-08-08T18:37:06.559Z,40.49
2022-08-08T18:39:41.883Z,40.96
2022-08-08T18:42:15.851Z,40.80
2022-08-08T18:44:54.992Z,41.19
2022-08-08T18:47:25.496Z,41.20
2022-08-08T18:49:57.468Z,41.37
2022-08-08T18:52:26.264Z,41.61
2022-08-08T18:55:00.652Z,41.62
2022-08-08T18:57:41.992Z,41.80
2022-08-08T19:00:15.689Z,42.27
2022-08-08T19:02:55.759Z,42.55
2022-08-08T19:05:31.792Z,42.39
2022-08-08T19:08:25.714Z,42.60
2022-08-08T19:10:58.530Z,42.73
2022-08-08T19:13:53.808Z,43.13
2022-08-08T19:16:15.870Z,43.21
2022-08-08T19:18:54.444Z,43.35
2022-08-08T19:21:30.927Z,43.83
2022-08-08T19:24:01.299Z,44.40
2022-08-08T19:26:34.680Z,44.44
2022-08-08T19:29:02.975Z,44.32
2022-08-08T19:31:35.231Z,45.38
2022-08-08T19:34:35.961Z,45.16
2022-08-08T19:36:58.984Z,44.76
2022-08-08T19:39:30.688Z,45.63
2022-08-08T19:42:06.666Z,45.17
2022-08-08T19:44:45.718Z,45.49
2022-08-08T19:47:14.714Z,45.65
2022-08-08T19:49:59.412Z,45.78
2022-08-08T19:52:35.247Z,45.81
2022-08-08T19:55:11.233Z,45.61
2022-08-08T19:57:43.514Z,45.89
2022-08-08T20:00:29.894Z,45.77
2022-08-08T20:03:14.917Z,46.98
2022-08-08T20:06:16.272Z,46.43
2022-08-08T20:08:36.919Z,46.57
2022-08-08T20:11:03.954Z,47.07
2022-08-08T20:14:31.208Z,47.33
2022-08-08T20:16:19.143Z,47.84
2022-08-08T20:18:52.860Z,48.37
2022-08-08T20:21:23.265Z,49.25
2022-08-08T20:23:57.661Z,50.58
2022-08-08T20:26:29.794Z,52.29
2022-08-08T20:29:04.592Z,52.72
2022-08-08T20:31:47.139Z,54.21
2022-08-08T20:34:29.544Z,55.60
2022-08-08T20:37:00.609Z,55.69
2022-08-08T20:39:39.019Z,57.44
2022-08-08T20:42:09.275Z,57.50
2022-08-08T20:44:37.717Z,57.76
2022-08-08T20:47:05.957Z,57.10
2022-08-08T20:49:50.872Z,56.64
2022-08-08T20:52:24.546Z,56.37
2022-08-08T20:54:51.957Z,53.26
2022-08-08T20:57:21.118Z,55.33
2022-08-08T20:59:48.682Z,53.76
2022-08-08T21:02:25.856Z,53.20
2022-08-08T21:04:57.455Z,53.76
2022-08-08T21:07:47.030Z,56.86
2022-08-08T21:10:15.760Z,57.87
2022-08-08T21:12:44.516Z,58.68
2022-08-08T21:15:16.732Z,60.00
2022-08-08T21:18:00.941Z,60.80
2022-08-08T21:20:34.497Z,60.67
2022-08-08T21:23:05.245Z,61.17
2022-08-08T21:25:36.754Z,57.50
2022-08-08T21:28:15.567Z,55.65
2022-08-08T21:30:49.843Z,59.06
2022-08-08T21:33:20.570Z,58.86
2022-08-08T21:36:13.965Z,60.60
2022-08-08T21:38:35.248Z,61.87
2022-08-08T21:41:02.252Z,62.05
2022-08-08T21:43:34.342Z,62.53
2022-08-08T21:48:05.025Z,63.65
2022-08-08T21:48:54.946Z,65.30
2022-08-08T21:54:22.395Z,60.71
2022-08-08T21:54:31.360Z,65.42
2022-08-08T21:57:08.134Z,62.21
2022-08-08T22:00:03.310Z,59.15
2022-08-08T22:02:25.032Z,63.61
2022-08-08T22:04:55.979Z,64.22
2022-08-08T22:07:34.510Z,66.50
2022-08-08T22:10:18.519Z,65.96
2022-08-08T22:13:18.999Z,67.44
2022-08-08T22:15:59.641Z,67.63
2022-08-08T22:18:34.331Z,68.77
2022-08-08T22:21:13.751Z,68.42
2022-08-08T22:23:50.362Z,69.91
2022-08-08T22:26:26.989Z,68.26
2022-08-08T22:29:13.226Z,68.14
2022-08-08T22:32:02.448Z,68.39
2022-08-08T22:34:32.365Z,68.10
2022-08-08T22:37:00.211Z,68.53
2022-08-08T22:39:39.263Z,68.71
2022-08-08T22:42:14.640Z,70.24
2022-08-08T22:44:55.057Z,71.85
2022-08-08T22:47:22.139Z,70.32
2022-08-08T22:49:53.958Z,71.11
2022-08-08T22:52:33.714Z,70.69
2022-08-08T22:55:04.737Z,70.20
2022-08-08T22:57:43.723Z,70.59
2022-08-08T23:00:16.624Z,71.73
2022-08-08T23:02:44.603Z,71.85
2022-08-08T23:05:17.643Z,71.18
2022-08-08T23:07:57.762Z,71.56
2022-08-08T23:10:26.851Z,72.36
2022-08-08T23:12:55.245Z,72.61
2022-08-08T23:16:39.188Z,72.21
2022-08-08T23:18:12.124Z,72.77
2022-08-08T23:20:41.182Z,74.15
2022-08-08T23:23:11.686Z,74.55
2022-08-08T23:25:48.551Z,73.18
2022-08-08T23:28:18.011Z,73.63
2022-08-08T23:30:47.234Z,74.42
2022-08-08T23:33:20.850Z,74.17
2022-08-08T23:36:08.425Z,73.74
2022-08-08T23:38:41.615Z,74.59
2022-08-08T23:41:23.131Z,75.55
2022-08-08T23:43:56.080Z,76.11
2022-08-08T23:49:03.211Z,75.95
2022-08-08T23:49:15.245Z,76.49
2022-08-08T23:52:06.573Z,76.18
2022-08-08T23:54:41.207Z,76.86
2022-08-08T23:57:26.760Z,77.21
2022-08-08T23:59:55.647Z,77.33
