createdAt,value
2022-11-26T00:04:57.571Z,93806.34
2022-11-26T00:10:02.484Z,93801.19
2022-11-26T00:15:18.930Z,93806.88
2022-11-26T00:20:30.820Z,93798.78
2022-11-26T00:25:39.797Z,93787.75
2022-11-26T00:30:43.888Z,93784.81
2022-11-26T00:35:54.921Z,93769.97
2022-11-26T00:40:59.730Z,93744.59
2022-11-26T00:46:03.585Z,93755.81
2022-11-26T00:51:06.963Z,93749.47
2022-11-26T00:56:21.085Z,93748.22
2022-11-26T01:01:30.765Z,93753.31
2022-11-26T01:06:37.761Z,93743.41
2022-11-26T01:11:41.556Z,93756.03
2022-11-26T01:16:46.988Z,93735.09
2022-11-26T01:21:50.873Z,93746.78
2022-11-26T01:26:55.020Z,93736.66
2022-11-26T01:31:58.605Z,93731.97
2022-11-26T01:37:02.325Z,93720.44
2022-11-26T01:42:23.433Z,93711.16
2022-11-26T01:47:30.075Z,93696.78
2022-11-26T01:52:33.501Z,93696.38
2022-11-26T01:57:39.031Z,93708.94
2022-11-26T02:02:42.920Z,93703.16
2022-11-26T02:07:47.928Z,93685.00
2022-11-26T02:12:51.868Z,93691.00
2022-11-26T02:18:10.086Z,93691.81
2022-11-26T02:23:17.121Z,93685.56
2022-11-26T02:29:01.677Z,93660.47
2022-11-26T02:34:25.590Z,93634.19
2022-11-26T02:39:30.321Z,93623.09
2022-11-26T02:44:46.502Z,93615.22
2022-11-26T02:49:52.154Z,93617.44
2022-11-26T02:54:57.533Z,93609.72
2022-11-26T03:00:00.937Z,93619.09
2022-11-26T03:05:07.163Z,93630.16
2022-11-26T03:10:10.797Z,93599.94
2022-11-26T03:15:14.177Z,93609.06
2022-11-26T03:20:18.810Z,93604.97
2022-11-26T03:25:22.004Z,93583.50
2022-11-26T03:30:25.399Z,93588.34
2022-11-26T03:35:29.334Z,93587.41
2022-11-26T03:40:33.142Z,93606.38
2022-11-26T03:45:36.306Z,93616.03
2022-11-26T03:50:39.935Z,93602.81
2022-11-26T03:55:43.528Z,93601.75
2022-11-26T04:00:46.836Z,93606.50
2022-11-26T04:05:50.191Z,93595.69
2022-11-26T04:10:54.074Z,93586.50
2022-11-26T04:15:58.172Z,93573.81
2022-11-26T04:21:01.630Z,93574.69
2022-11-26T04:26:06.325Z,93571.75
2022-11-26T04:31:09.521Z,93541.72
2022-11-26T04:36:14.423Z,93557.00
2022-11-26T04:41:18.318Z,93560.63
2022-11-26T04:46:22.140Z,93556.44
2022-11-26T04:51:25.352Z,93558.44
2022-11-26T04:56:29.281Z,93564.22
2022-11-26T05:01:32.510Z,93544.34
2022-11-26T05:06:36.630Z,93535.25
2022-11-26T05:11:40.230Z,93539.81
2022-11-26T05:16:44.379Z,93539.78
2022-11-26T05:21:50.157Z,93552.50
2022-11-26T05:26:57.192Z,93540.28
2022-11-26T05:32:00.873Z,93534.03
2022-11-26T05:37:04.884Z,93517.03
2022-11-26T05:42:09.522Z,93497.38
2022-11-26T05:47:12.912Z,93497.13
2022-11-26T05:52:16.477Z,93488.81
2022-11-26T05:57:20.878Z,93512.31
2022-11-26T06:02:24.427Z,93524.16
2022-11-26T06:07:28.084Z,93528.81
2022-11-26T06:12:31.830Z,93559.69
2022-11-26T06:17:35.543Z,93568.72
2022-11-26T06:22:40.726Z,93536.81
2022-11-26T06:27:44.513Z,93537.28
2022-11-26T06:32:49.204Z,93532.00
2022-11-26T06:37:53.776Z,93521.63
2022-11-26T06:42:57.113Z,93532.72
2022-11-26T06:48:00.399Z,93528.59
2022-11-26T06:53:03.674Z,93529.97
2022-11-26T06:58:07.429Z,93517.38
2022-11-26T07:03:11.186Z,93528.66
2022-11-26T07:08:14.987Z,93531.25
2022-11-26T07:13:18.237Z,93553.78
2022-11-26T07:18:22.120Z,93554.22
2022-11-26T07:23:25.381Z,93545.63
2022-11-26T07:28:30.371Z,93560.47
2022-11-26T07:33:34.101Z,93581.75
2022-11-26T07:38:37.831Z,93606.41
2022-11-26T07:43:42.589Z,93604.69
2022-11-26T07:48:46.537Z,93630.28
2022-11-26T07:53:50.890Z,93576.47
2022-11-26T07:58:55.873Z,93595.97
2022-11-26T08:04:01.168Z,93540.16
2022-11-26T08:09:05.390Z,93505.59
2022-11-26T08:14:12.467Z,93492.44
2022-11-26T08:19:15.735Z,93490.00
2022-11-26T08:24:20.873Z,93473.16
2022-11-26T08:29:24.538Z,93489.59
2022-11-26T08:34:28.044Z,93488.03
2022-11-26T08:39:32.083Z,93467.84
2022-11-26T08:44:35.291Z,93434.94
2022-11-26T08:49:38.555Z,93463.84
2022-11-26T08:54:45.352Z,93463.13
2022-11-26T08:59:50.937Z,93438.59
2022-11-26T09:04:54.659Z,93436.69
2022-11-26T09:09:58.707Z,93431.69
2022-11-26T09:15:03.657Z,93450.09
2022-11-26T09:20:08.585Z,93447.00
2022-11-26T09:25:12.326Z,93474.31
2022-11-26T09:30:16.785Z,93469.28
2022-11-26T09:35:20.062Z,93469.72
2022-11-26T09:40:32.503Z,93474.44
2022-11-26T09:45:54.330Z,93453.75
2022-11-26T09:51:08.181Z,93459.66
2022-11-26T09:56:20.769Z,93441.75
2022-11-26T10:01:25.357Z,93442.94
2022-11-26T10:06:46.871Z,93430.84
2022-11-26T10:12:25.929Z,93426.16
2022-11-26T10:17:38.928Z,93414.44
2022-11-26T10:23:16.558Z,93398.44
2022-11-26T10:28:34.856Z,93359.78
2022-11-26T10:33:48.916Z,93359.81
2022-11-26T10:38:53.646Z,93355.13
2022-11-26T10:44:30.581Z,93336.00
2022-11-26T10:49:34.561Z,93327.78
2022-11-26T10:54:41.618Z,93339.53
2022-11-26T10:59:51.950Z,93320.00
2022-11-26T11:04:59.686Z,93302.44
2022-11-26T11:10:13.760Z,93307.09
2022-11-26T11:15:22.140Z,93287.94
2022-11-26T11:20:40.427Z,93276.22
2022-11-26T11:26:09.303Z,93276.63
2022-11-26T11:31:16.548Z,93266.50
2022-11-26T11:36:27.640Z,93265.69
2022-11-26T11:41:42.898Z,93247.34
2022-11-26T11:47:07.940Z,93250.88
2022-11-26T11:52:35.187Z,93249.31
2022-11-26T11:57:55.083Z,93250.44
2022-11-26T12:03:43.275Z,93242.66
2022-11-26T12:08:53.513Z,93247.72
2022-11-26T12:14:22.285Z,93238.38
2022-11-26T12:19:37.141Z,93246.56
2022-11-26T12:25:04.974Z,93265.31
2022-11-26T12:30:22.003Z,93263.72
2022-11-26T12:35:33.405Z,93264.50
2022-11-26T12:40:45.272Z,93263.31
2022-11-26T12:45:57.504Z,93260.94
2022-11-26T12:51:24.382Z,93255.09
2022-11-26T12:56:34.144Z,93257.41
2022-11-26T13:01:37.848Z,93234.75
2022-11-26T13:07:10.245Z,93216.00
2022-11-26T13:12:36.965Z,93207.38
2022-11-26T13:18:01.059Z,93209.34
2022-11-26T13:23:04.279Z,93178.97
2022-11-26T13:28:10.176Z,93166.88
2022-11-26T13:33:22.342Z,93159.84
2022-11-26T13:38:42.670Z,93169.59
2022-11-26T13:44:13.062Z,93164.16
2022-11-26T13:49:23.587Z,93130.22
2022-11-26T13:54:32.636Z,93143.47
2022-11-26T13:59:37.075Z,93141.13
2022-11-26T14:04:41.326Z,93125.56
2022-11-26T14:09:45.124Z,93108.78
2022-11-26T14:14:50.810Z,93086.53
2022-11-26T14:19:59.157Z,93084.19
2022-11-26T14:25:07.423Z,93068.56
2022-11-26T14:30:14.003Z,93078.69
2022-11-26T14:35:39.754Z,93081.81
2022-11-26T14:40:42.974Z,93098.97
2022-11-26T14:46:13.161Z,93117.69
2022-11-26T14:51:25.559Z,93120.81
2022-11-26T14:56:31.132Z,93123.16
2022-11-26T15:01:34.422Z,93129.00
2022-11-26T15:06:43.501Z,93123.16
2022-11-26T15:12:15.666Z,93116.13
2022-11-26T15:17:22.272Z,93102.47
2022-11-26T15:22:39.389Z,93095.09
2022-11-26T15:27:55.321Z,93107.94
2022-11-26T15:33:02.994Z,93117.28
2022-11-26T15:38:21.309Z,93124.31
2022-11-26T15:43:35.381Z,93123.91
2022-11-26T15:48:52.921Z,93128.63
2022-11-26T15:53:57.260Z,93130.94
2022-11-26T15:59:05.501Z,93125.09
2022-11-26T16:04:37.966Z,93137.97
2022-11-26T16:09:42.804Z,93121.56
2022-11-26T16:14:46.067Z,93111.44
2022-11-26T16:19:50.296Z,93107.53
2022-11-26T16:25:25.826Z,93102.88
2022-11-26T16:30:32.134Z,93091.56
2022-11-26T16:35:50.922Z,93070.53
2022-11-26T16:40:55.266Z,93062.75
2022-11-26T16:45:59.062Z,93044.78
2022-11-26T16:51:02.759Z,93038.19
2022-11-26T16:56:08.151Z,93037.81
2022-11-26T17:01:11.808Z,93031.94
2022-11-26T17:06:35.390Z,93018.28
2022-11-26T17:11:39.162Z,93025.31
2022-11-26T17:16:43.126Z,93012.03
2022-11-26T17:21:46.382Z,93016.34
2022-11-26T17:26:50.313Z,93014.00
2022-11-26T17:31:53.744Z,93016.34
2022-11-26T17:37:01.112Z,93003.84
2022-11-26T17:42:05.518Z,93000.75
2022-11-26T17:47:18.270Z,92999.56
2022-11-26T17:52:24.913Z,92997.22
2022-11-26T17:57:28.907Z,92990.19
2022-11-26T18:02:33.109Z,92992.56
2022-11-26T18:07:37.978Z,93006.59
2022-11-26T18:12:42.192Z,93001.88
2022-11-26T18:17:54.688Z,92998.78
2022-11-26T18:23:00.500Z,93003.84
2022-11-26T18:28:04.448Z,92999.97
2022-11-26T18:33:07.745Z,92985.13
2022-11-26T18:38:12.211Z,92994.50
2022-11-26T18:43:15.906Z,92990.59
2022-11-26T18:48:20.305Z,92994.50
2022-11-26T18:53:23.578Z,92984.38
2022-11-26T18:58:27.916Z,92989.03
2022-11-26T19:03:31.657Z,92968.38
2022-11-26T19:08:39.367Z,92976.16
2022-11-26T19:13:43.219Z,92968.00
2022-11-26T19:18:48.093Z,92965.66
2022-11-26T19:23:52.511Z,92944.63
2022-11-26T19:28:57.144Z,92946.53
2022-11-26T19:34:01.570Z,92943.84
2022-11-26T19:39:06.725Z,92952.41
2022-11-26T19:44:10.097Z,92933.69
2022-11-26T19:49:13.777Z,92933.31
2022-11-26T19:54:17.004Z,92920.06
2022-11-26T19:59:21.061Z,92937.59
2022-11-26T20:04:28.123Z,92923.16
2022-11-26T20:09:31.489Z,92915.00
2022-11-26T20:14:35.642Z,92916.53
2022-11-26T20:19:39.710Z,92923.16
2022-11-26T20:24:43.669Z,92942.63
2022-11-26T20:29:47.760Z,92937.19
2022-11-26T20:34:55.608Z,92926.66
2022-11-26T20:40:00.204Z,92943.03
2022-11-26T20:45:04.553Z,92909.50
2022-11-26T20:50:11.560Z,92928.97
2022-11-26T20:55:18.642Z,92914.09
2022-11-26T21:00:27.386Z,92903.09
2022-11-26T21:05:34.952Z,92892.09
2022-11-26T21:10:40.993Z,92885.81
2022-11-26T21:15:49.842Z,92901.81
2022-11-26T21:20:54.661Z,92903.00
2022-11-26T21:25:58.411Z,92906.47
2022-11-26T21:31:17.400Z,92901.44
2022-11-26T21:36:21.368Z,92935.38
2022-11-26T21:41:28.314Z,92943.19
2022-11-26T21:46:37.867Z,92956.88
2022-11-26T21:51:42.067Z,92951.44
2022-11-26T21:56:46.405Z,92936.69
2022-11-26T22:01:50.101Z,92938.97
2022-11-26T22:06:54.186Z,92942.09
2022-11-26T22:11:57.685Z,92939.75
2022-11-26T22:17:01.598Z,92942.09
2022-11-26T22:22:05.530Z,92966.31
2022-11-26T22:27:09.426Z,92956.19
2022-11-26T22:32:12.817Z,92968.34
2022-11-26T22:37:16.494Z,92978.88
2022-11-26T22:42:20.096Z,92970.28
2022-11-26T22:47:24.615Z,92946.91
2022-11-26T22:52:28.187Z,92920.38
2022-11-26T22:57:32.002Z,92925.44
2022-11-26T23:02:35.768Z,92941.81
2022-11-26T23:07:39.102Z,92925.44
2022-11-26T23:12:43.124Z,92943.38
2022-11-26T23:17:46.742Z,92960.13
2022-11-26T23:22:49.847Z,92933.63
2022-11-26T23:27:53.052Z,92946.50
2022-11-26T23:32:56.522Z,92946.50
2022-11-26T23:38:00.133Z,92948.47
2022-11-26T23:43:08.445Z,92966.81
2022-11-26T23:48:13.211Z,92967.56
2022-11-26T23:53:17.229Z,92955.88
2022-11-26T23:58:21.815Z,92958.59
