createdAt,value
2022-10-25T00:01:01.032Z,99.90
2022-10-25T00:02:02.792Z,99.90
2022-10-25T00:03:04.795Z,99.90
2022-10-25T00:04:06.523Z,99.90
2022-10-25T00:05:11.992Z,99.90
2022-10-25T00:06:14.152Z,99.90
2022-10-25T00:07:15.769Z,99.90
2022-10-25T00:08:17.437Z,99.90
2022-10-25T00:09:19.062Z,99.90
2022-10-25T00:10:23.499Z,99.90
2022-10-25T00:11:29.993Z,99.90
2022-10-25T00:12:31.593Z,99.90
2022-10-25T00:13:33.509Z,99.90
2022-10-25T00:14:35.597Z,99.90
2022-10-25T00:15:37.589Z,99.90
2022-10-25T00:16:39.443Z,99.90
2022-10-25T00:17:41.730Z,99.90
2022-10-25T00:18:43.351Z,99.90
2022-10-25T00:19:45.320Z,99.90
2022-10-25T00:20:47.042Z,99.90
2022-10-25T00:21:48.670Z,99.90
2022-10-25T00:22:50.304Z,99.90
2022-10-25T00:23:52.474Z,99.90
2022-10-25T00:24:54.065Z,99.90
2022-10-25T00:26:07.010Z,99.90
2022-10-25T00:27:08.730Z,99.90
2022-10-25T00:28:10.547Z,99.90
2022-10-25T00:29:12.342Z,99.90
2022-10-25T00:30:14.284Z,99.90
2022-10-25T00:31:17.327Z,99.90
2022-10-25T00:32:19.548Z,99.90
2022-10-25T00:33:21.130Z,99.90
2022-10-25T00:34:22.809Z,99.90
2022-10-25T00:35:24.980Z,99.90
2022-10-25T00:36:27.357Z,99.90
2022-10-25T00:37:28.981Z,99.90
2022-10-25T00:38:31.295Z,99.90
2022-10-25T00:39:32.893Z,99.90
2022-10-25T00:40:35.102Z,99.90
2022-10-25T00:41:36.739Z,99.90
2022-10-25T00:42:38.454Z,99.90
2022-10-25T00:43:44.040Z,99.90
2022-10-25T00:45:25.542Z,99.90
2022-10-25T00:46:30.447Z,99.90
2022-10-25T00:47:42.753Z,99.90
2022-10-25T00:48:51.209Z,99.90
2022-10-25T00:50:14.649Z,99.90
2022-10-25T00:51:16.272Z,99.90
2022-10-25T00:52:18.013Z,99.90
2022-10-25T00:53:29.052Z,99.90
2022-10-25T00:54:36.374Z,99.90
2022-10-25T00:55:42.474Z,99.90
2022-10-25T00:56:45.520Z,99.90
2022-10-25T00:58:04.475Z,99.90
2022-10-25T00:59:10.051Z,99.90
2022-10-25T01:00:12.659Z,99.90
2022-10-25T01:01:15.875Z,99.90
2022-10-25T01:02:19.981Z,99.90
2022-10-25T01:03:24.114Z,99.90
2022-10-25T01:04:28.893Z,99.90
2022-10-25T01:05:30.794Z,99.90
2022-10-25T01:06:47.473Z,99.90
2022-10-25T01:07:49.419Z,99.90
2022-10-25T01:08:52.976Z,99.90
2022-10-25T01:09:54.977Z,99.90
2022-10-25T01:10:56.763Z,99.90
2022-10-25T01:11:58.449Z,99.90
2022-10-25T01:13:01.786Z,99.90
2022-10-25T01:14:08.943Z,99.90
2022-10-25T01:15:11.136Z,99.90
2022-10-25T01:16:34.608Z,99.90
2022-10-25T01:17:50.271Z,99.90
2022-10-25T01:19:26.841Z,99.90
2022-10-25T01:20:48.904Z,99.90
2022-10-25T01:22:07.051Z,99.90
2022-10-25T01:23:43.060Z,99.90
2022-10-25T01:25:14.135Z,99.90
2022-10-25T01:26:38.033Z,99.90
2022-10-25T01:27:53.602Z,99.90
2022-10-25T01:29:16.600Z,99.90
2022-10-25T01:30:26.203Z,99.90
2022-10-25T01:31:47.437Z,99.90
2022-10-25T01:35:16.105Z,99.90
2022-10-25T01:36:34.096Z,99.90
2022-10-25T01:38:13.549Z,99.90
2022-10-25T01:39:29.046Z,99.90
2022-10-25T01:41:08.716Z,99.90
2022-10-25T01:42:44.516Z,99.90
2022-10-25T01:44:07.347Z,99.90
2022-10-25T01:45:31.608Z,99.90
2022-10-25T01:46:55.908Z,99.90
2022-10-25T01:48:12.911Z,99.90
2022-10-25T01:49:20.047Z,99.90
2022-10-25T01:50:29.017Z,99.90
2022-10-25T01:51:30.624Z,99.90
2022-10-25T01:52:32.214Z,99.90
2022-10-25T01:53:33.875Z,99.90
2022-10-25T01:54:35.698Z,99.90
2022-10-25T01:55:43.909Z,99.90
2022-10-25T01:57:03.784Z,99.90
2022-10-25T01:58:08.517Z,99.90
2022-10-25T01:59:43.123Z,99.90
2022-10-25T02:00:59.342Z,99.90
2022-10-25T02:02:16.604Z,99.90
2022-10-25T02:03:25.700Z,99.90
2022-10-25T02:04:47.976Z,99.90
2022-10-25T02:06:27.208Z,99.90
2022-10-25T02:07:38.923Z,99.90
2022-10-25T02:08:54.753Z,99.90
2022-10-25T02:10:13.782Z,99.90
2022-10-25T02:11:32.668Z,99.90
2022-10-25T02:12:56.007Z,99.90
2022-10-25T02:14:07.124Z,99.90
2022-10-25T02:15:22.845Z,99.90
2022-10-25T02:16:37.669Z,99.90
2022-10-25T02:17:54.551Z,99.90
2022-10-25T02:19:01.382Z,99.90
2022-10-25T02:20:06.795Z,99.90
2022-10-25T02:21:12.581Z,99.90
2022-10-25T02:22:15.613Z,99.90
2022-10-25T02:23:18.670Z,99.90
2022-10-25T02:24:23.724Z,99.90
2022-10-25T02:25:25.369Z,99.90
2022-10-25T02:26:27.460Z,99.90
2022-10-25T02:27:30.955Z,99.90
2022-10-25T02:28:34.683Z,99.90
2022-10-25T02:29:37.469Z,99.90
2022-10-25T02:30:42.367Z,99.90
2022-10-25T02:31:44.800Z,99.90
2022-10-25T02:32:46.545Z,99.90
2022-10-25T02:33:48.404Z,99.90
2022-10-25T02:34:51.008Z,99.90
2022-10-25T02:36:09.453Z,99.90
2022-10-25T02:37:11.369Z,99.90
2022-10-25T02:38:13.039Z,99.90
2022-10-25T02:39:15.057Z,99.90
2022-10-25T02:40:16.894Z,99.90
2022-10-25T02:41:20.342Z,99.90
2022-10-25T02:42:21.949Z,99.90
2022-10-25T02:43:23.601Z,99.90
2022-10-25T02:44:25.219Z,99.90
2022-10-25T02:45:26.828Z,99.90
2022-10-25T02:46:28.502Z,99.90
2022-10-25T02:47:30.195Z,99.90
2022-10-25T02:48:31.809Z,99.90
2022-10-25T02:49:33.442Z,99.90
2022-10-25T02:50:35.044Z,99.90
2022-10-25T02:51:36.655Z,99.90
2022-10-25T02:52:38.330Z,99.90
2022-10-25T02:53:40.231Z,99.90
2022-10-25T02:54:41.816Z,99.90
2022-10-25T02:55:44.442Z,99.90
2022-10-25T02:56:46.111Z,99.90
2022-10-25T02:57:47.880Z,99.90
2022-10-25T02:58:51.367Z,99.90
2022-10-25T02:59:52.948Z,99.90
2022-10-25T03:00:54.666Z,99.90
2022-10-25T03:01:56.399Z,99.90
2022-10-25T03:02:58.256Z,99.90
2022-10-25T03:03:59.860Z,99.90
2022-10-25T03:05:01.456Z,99.90
2022-10-25T03:06:04.320Z,99.90
2022-10-25T03:07:06.004Z,99.90
2022-10-25T03:08:07.615Z,99.90
2022-10-25T03:09:09.217Z,99.90
2022-10-25T03:10:10.835Z,99.90
2022-10-25T03:11:13.304Z,99.90
2022-10-25T03:12:14.900Z,99.90
2022-10-25T03:13:17.138Z,99.90
2022-10-25T03:14:18.806Z,99.90
2022-10-25T03:15:20.376Z,99.90
2022-10-25T03:16:22.019Z,99.90
2022-10-25T03:17:23.620Z,99.90
2022-10-25T03:18:25.347Z,99.90
2022-10-25T03:19:26.957Z,99.90
2022-10-25T03:20:28.605Z,99.90
2022-10-25T03:21:30.275Z,99.90
2022-10-25T03:22:32.025Z,99.90
2022-10-25T03:23:34.745Z,99.90
2022-10-25T03:24:36.377Z,99.90
2022-10-25T03:25:38.003Z,99.90
2022-10-25T03:26:39.593Z,99.90
2022-10-25T03:27:41.167Z,99.90
2022-10-25T03:28:42.889Z,99.90
2022-10-25T03:29:44.594Z,99.90
2022-10-25T03:30:46.163Z,99.90
2022-10-25T03:31:47.725Z,99.90
2022-10-25T03:32:49.363Z,99.90
2022-10-25T03:33:51.269Z,99.90
2022-10-25T03:34:52.840Z,99.90
2022-10-25T03:35:55.719Z,99.90
2022-10-25T03:36:58.575Z,99.90
2022-10-25T03:38:00.212Z,99.90
2022-10-25T03:39:01.832Z,99.90
2022-10-25T03:40:03.725Z,99.90
2022-10-25T03:41:05.904Z,99.90
2022-10-25T03:42:07.466Z,99.90
2022-10-25T03:43:09.349Z,99.90
2022-10-25T03:44:11.104Z,99.90
2022-10-25T03:45:12.822Z,99.90
2022-10-25T03:46:14.460Z,99.90
2022-10-25T03:47:16.160Z,99.90
2022-10-25T03:48:17.889Z,99.90
2022-10-25T03:49:19.522Z,99.90
2022-10-25T03:50:21.151Z,99.90
2022-10-25T03:51:22.728Z,99.90
2022-10-25T03:52:24.403Z,99.90
2022-10-25T03:53:26.025Z,99.90
2022-10-25T03:54:29.208Z,99.90
2022-10-25T03:55:31.404Z,99.90
2022-10-25T03:56:32.965Z,99.90
2022-10-25T03:57:34.740Z,99.90
2022-10-25T03:58:36.317Z,99.90
2022-10-25T03:59:37.989Z,99.90
2022-10-25T04:00:39.673Z,99.90
2022-10-25T04:01:41.502Z,99.90
2022-10-25T04:02:43.191Z,99.90
2022-10-25T04:03:45.260Z,99.90
2022-10-25T04:04:46.916Z,99.90
2022-10-25T04:05:48.534Z,99.90
2022-10-25T04:06:50.123Z,99.90
2022-10-25T04:07:51.992Z,99.90
2022-10-25T04:08:53.600Z,99.90
2022-10-25T04:09:55.204Z,99.90
2022-10-25T04:10:56.800Z,99.90
2022-10-25T04:11:58.618Z,99.90
2022-10-25T04:13:00.301Z,99.90
2022-10-25T04:14:02.207Z,99.90
2022-10-25T04:15:04.007Z,99.90
2022-10-25T04:16:07.224Z,99.90
2022-10-25T04:17:11.877Z,99.90
2022-10-25T04:18:13.514Z,99.90
2022-10-25T04:19:15.340Z,99.90
2022-10-25T04:20:17.245Z,99.90
2022-10-25T04:21:22.321Z,99.90
2022-10-25T04:22:24.036Z,99.90
2022-10-25T04:23:25.768Z,99.90
2022-10-25T04:24:29.258Z,99.90
2022-10-25T04:25:31.557Z,99.90
2022-10-25T04:26:36.564Z,99.90
2022-10-25T04:27:38.240Z,99.90
2022-10-25T04:28:39.832Z,99.90
2022-10-25T04:29:41.471Z,99.90
2022-10-25T04:30:43.417Z,99.90
2022-10-25T04:31:45.040Z,99.90
2022-10-25T04:32:47.009Z,99.90
2022-10-25T04:33:53.346Z,99.90
2022-10-25T04:34:54.932Z,99.90
2022-10-25T04:35:57.404Z,99.90
2022-10-25T04:36:58.982Z,99.90
2022-10-25T04:38:00.757Z,99.90
2022-10-25T04:39:02.423Z,99.90
2022-10-25T04:40:04.891Z,99.90
2022-10-25T04:41:06.515Z,99.90
2022-10-25T04:43:10.672Z,99.90
2022-10-25T04:44:12.277Z,99.90
2022-10-25T04:45:13.889Z,99.90
2022-10-25T04:46:16.122Z,99.90
2022-10-25T04:47:17.709Z,99.90
2022-10-25T04:48:20.165Z,99.90
2022-10-25T04:49:21.855Z,99.90
2022-10-25T04:50:23.453Z,99.90
2022-10-25T04:51:25.058Z,99.90
2022-10-25T04:52:28.212Z,99.90
2022-10-25T04:53:29.998Z,99.90
2022-10-25T04:54:31.625Z,99.90
2022-10-25T04:55:33.637Z,99.90
2022-10-25T04:56:35.287Z,99.90
2022-10-25T04:57:36.984Z,99.90
2022-10-25T04:58:38.659Z,99.90
2022-10-25T04:59:40.261Z,99.90
2022-10-25T05:00:41.856Z,99.90
2022-10-25T05:01:43.794Z,99.90
2022-10-25T05:02:45.830Z,99.90
2022-10-25T05:03:48.827Z,99.90
2022-10-25T05:04:50.424Z,99.90
2022-10-25T05:05:52.038Z,99.90
2022-10-25T05:06:53.692Z,99.90
2022-10-25T05:07:55.302Z,99.90
2022-10-25T05:08:56.959Z,99.90
2022-10-25T05:09:58.533Z,99.90
2022-10-25T05:11:00.199Z,99.90
2022-10-25T05:12:01.798Z,99.90
2022-10-25T05:13:03.390Z,99.90
2022-10-25T05:14:05.092Z,99.90
2022-10-25T05:15:07.466Z,99.90
2022-10-25T05:16:21.905Z,99.90
2022-10-25T05:17:23.560Z,99.90
2022-10-25T05:18:25.406Z,99.90
2022-10-25T05:19:27.006Z,99.90
2022-10-25T05:20:29.190Z,99.90
2022-10-25T05:21:31.362Z,99.90
2022-10-25T05:22:33.237Z,99.90
2022-10-25T05:23:34.956Z,99.90
2022-10-25T05:24:36.559Z,99.90
2022-10-25T05:25:38.145Z,99.90
2022-10-25T05:26:39.745Z,99.90
2022-10-25T05:27:41.623Z,99.90
2022-10-25T05:28:45.337Z,99.90
2022-10-25T05:29:47.612Z,99.90
2022-10-25T05:30:49.188Z,99.90
2022-10-25T05:31:50.784Z,99.90
2022-10-25T05:32:52.423Z,99.90
2022-10-25T05:33:57.072Z,99.90
2022-10-25T05:34:58.685Z,99.90
2022-10-25T05:36:01.465Z,99.90
2022-10-25T05:37:03.067Z,99.90
2022-10-25T05:38:04.668Z,99.90
2022-10-25T05:39:06.389Z,99.90
2022-10-25T05:40:08.691Z,99.90
2022-10-25T05:41:12.209Z,99.90
2022-10-25T05:42:13.838Z,99.90
2022-10-25T05:43:15.448Z,99.90
2022-10-25T05:44:17.218Z,99.90
2022-10-25T05:45:18.813Z,99.90
2022-10-25T05:46:22.987Z,99.90
2022-10-25T05:47:24.587Z,99.90
2022-10-25T05:48:26.250Z,99.90
2022-10-25T05:49:27.846Z,99.90
2022-10-25T05:50:29.431Z,99.90
2022-10-25T05:51:35.873Z,99.90
2022-10-25T05:52:43.252Z,99.90
2022-10-25T05:53:46.886Z,99.90
2022-10-25T05:54:48.490Z,99.90
2022-10-25T05:55:50.058Z,99.90
2022-10-25T05:56:51.644Z,99.90
2022-10-25T05:57:53.277Z,99.90
2022-10-25T05:58:57.146Z,99.90
2022-10-25T05:59:58.812Z,99.90
2022-10-25T06:01:01.076Z,99.90
2022-10-25T06:02:02.970Z,99.90
2022-10-25T06:03:04.651Z,99.90
2022-10-25T06:04:07.163Z,99.90
2022-10-25T06:05:09.113Z,99.90
2022-10-25T06:06:11.974Z,99.90
2022-10-25T06:07:13.606Z,99.90
2022-10-25T06:08:15.200Z,99.90
2022-10-25T06:09:17.722Z,99.90
2022-10-25T06:10:19.329Z,99.90
2022-10-25T06:11:20.930Z,99.90
2022-10-25T06:12:22.523Z,99.90
2022-10-25T06:13:24.117Z,99.90
2022-10-25T06:14:25.743Z,99.90
2022-10-25T06:15:27.356Z,99.90
2022-10-25T06:16:29.454Z,99.90
2022-10-25T06:17:31.047Z,99.90
2022-10-25T06:18:34.309Z,99.90
2022-10-25T06:19:35.913Z,99.90
2022-10-25T06:20:37.630Z,99.90
2022-10-25T06:21:39.268Z,99.90
2022-10-25T06:22:40.847Z,99.90
2022-10-25T06:23:43.567Z,99.90
2022-10-25T06:24:45.171Z,99.90
2022-10-25T06:25:46.775Z,99.90
2022-10-25T06:26:48.429Z,99.90
2022-10-25T06:27:50.045Z,99.90
2022-10-25T06:28:54.076Z,99.90
2022-10-25T06:29:55.906Z,99.90
2022-10-25T06:31:05.850Z,99.90
2022-10-25T06:32:07.517Z,99.90
2022-10-25T06:33:09.121Z,99.90
2022-10-25T06:34:10.738Z,99.90
2022-10-25T06:35:12.381Z,99.90
2022-10-25T06:36:19.434Z,99.90
2022-10-25T06:37:21.021Z,99.90
2022-10-25T06:38:22.719Z,99.90
2022-10-25T06:39:24.303Z,99.90
2022-10-25T06:40:26.067Z,99.90
2022-10-25T06:41:31.273Z,99.90
2022-10-25T06:42:32.851Z,99.90
2022-10-25T06:43:34.916Z,99.90
2022-10-25T06:44:36.498Z,99.90
2022-10-25T06:45:38.136Z,99.90
2022-10-25T06:47:15.541Z,99.90
2022-10-25T06:48:03.074Z,99.90
2022-10-25T06:49:05.828Z,99.90
2022-10-25T06:51:10.465Z,99.90
2022-10-25T06:52:12.079Z,99.90
2022-10-25T06:53:14.612Z,99.90
2022-10-25T06:54:16.310Z,99.90
2022-10-25T06:55:18.007Z,99.90
2022-10-25T06:56:19.647Z,99.90
2022-10-25T06:57:21.225Z,99.90
2022-10-25T06:58:22.817Z,99.90
2022-10-25T06:59:24.644Z,99.90
2022-10-25T07:00:26.305Z,99.90
2022-10-25T07:01:28.427Z,99.90
2022-10-25T07:02:30.239Z,99.90
2022-10-25T07:03:35.323Z,99.90
2022-10-25T07:04:36.962Z,99.90
2022-10-25T07:05:38.609Z,99.90
2022-10-25T07:06:40.498Z,99.90
2022-10-25T07:07:42.082Z,99.90
2022-10-25T07:08:45.703Z,99.90
2022-10-25T07:09:47.276Z,99.90
2022-10-25T07:10:55.601Z,99.90
2022-10-25T07:11:57.215Z,99.90
2022-10-25T07:12:58.844Z,99.90
2022-10-25T07:14:01.338Z,99.90
2022-10-25T07:15:03.118Z,99.90
2022-10-25T07:16:06.823Z,99.90
2022-10-25T07:17:08.492Z,99.90
2022-10-25T07:18:10.104Z,99.90
2022-10-25T07:19:11.732Z,99.90
2022-10-25T07:20:13.325Z,99.90
2022-10-25T07:21:20.432Z,99.90
2022-10-25T07:22:22.084Z,99.90
2022-10-25T07:23:23.669Z,99.90
2022-10-25T07:24:25.380Z,99.90
2022-10-25T07:25:27.003Z,99.90
2022-10-25T07:26:33.680Z,99.90
2022-10-25T07:27:35.380Z,99.90
2022-10-25T07:28:37.114Z,99.90
2022-10-25T07:29:38.771Z,99.90
2022-10-25T07:30:47.704Z,99.90
2022-10-25T07:31:49.457Z,99.90
2022-10-25T07:32:51.228Z,99.90
2022-10-25T07:33:54.549Z,99.90
2022-10-25T07:36:06.517Z,99.90
2022-10-25T07:37:11.940Z,99.90
2022-10-25T07:38:14.092Z,99.90
2022-10-25T07:39:15.971Z,99.90
2022-10-25T07:40:17.600Z,99.90
2022-10-25T07:41:19.460Z,99.90
2022-10-25T07:42:21.048Z,99.90
2022-10-25T07:43:22.839Z,99.90
2022-10-25T07:44:25.118Z,99.90
2022-10-25T07:45:28.896Z,99.90
2022-10-25T07:46:32.774Z,99.90
2022-10-25T07:47:34.392Z,99.90
2022-10-25T07:48:36.231Z,99.90
2022-10-25T07:49:38.786Z,99.90
2022-10-25T07:50:40.388Z,99.90
2022-10-25T07:51:42.258Z,99.90
2022-10-25T07:52:43.835Z,99.90
2022-10-25T07:53:45.519Z,99.90
2022-10-25T07:54:47.160Z,99.90
2022-10-25T07:55:54.274Z,99.90
2022-10-25T07:56:55.940Z,99.90
2022-10-25T07:58:01.900Z,99.90
2022-10-25T07:59:03.695Z,99.90
2022-10-25T08:00:07.166Z,99.90
2022-10-25T08:01:10.464Z,99.90
2022-10-25T08:02:12.634Z,99.90
2022-10-25T08:03:16.096Z,99.90
2022-10-25T08:04:17.735Z,99.90
2022-10-25T08:05:19.412Z,99.90
2022-10-25T08:06:22.692Z,99.90
2022-10-25T08:07:24.269Z,99.90
2022-10-25T08:08:26.774Z,99.90
2022-10-25T08:09:37.647Z,99.90
2022-10-25T08:10:42.335Z,99.90
2022-10-25T08:11:44.047Z,99.90
2022-10-25T08:12:46.198Z,99.90
2022-10-25T08:13:50.236Z,99.90
2022-10-25T08:14:52.062Z,99.90
2022-10-25T08:15:55.792Z,99.90
2022-10-25T08:16:57.401Z,99.90
2022-10-25T08:18:00.611Z,99.90
2022-10-25T08:19:02.244Z,99.90
2022-10-25T08:20:04.163Z,99.90
2022-10-25T08:21:06.612Z,99.90
2022-10-25T08:22:08.978Z,99.90
2022-10-25T08:23:10.958Z,99.90
2022-10-25T08:24:12.750Z,99.90
2022-10-25T08:25:14.498Z,99.90
2022-10-25T08:26:16.763Z,99.90
2022-10-25T08:27:18.354Z,99.90
2022-10-25T08:28:20.269Z,99.90
2022-10-25T08:29:21.877Z,99.90
2022-10-25T08:30:23.845Z,99.90
2022-10-25T08:31:25.534Z,99.90
2022-10-25T08:32:28.458Z,99.90
2022-10-25T08:33:30.660Z,99.90
2022-10-25T08:34:33.224Z,99.90
2022-10-25T08:35:35.210Z,99.90
2022-10-25T08:36:36.887Z,99.90
2022-10-25T08:37:38.545Z,99.90
2022-10-25T08:38:40.187Z,99.90
2022-10-25T08:39:41.799Z,99.90
2022-10-25T08:41:00.949Z,99.90
2022-10-25T08:42:03.003Z,99.90
2022-10-25T08:43:25.839Z,99.90
2022-10-25T08:44:39.185Z,99.90
2022-10-25T08:45:55.151Z,99.90
2022-10-25T08:47:18.436Z,99.90
2022-10-25T08:48:26.913Z,99.90
2022-10-25T08:49:34.560Z,99.90
2022-10-25T08:50:44.753Z,99.90
2022-10-25T08:51:48.690Z,99.90
2022-10-25T08:52:53.710Z,99.90
2022-10-25T08:53:59.358Z,99.90
2022-10-25T08:55:05.749Z,99.90
2022-10-25T08:56:17.772Z,99.90
2022-10-25T08:57:32.406Z,99.90
2022-10-25T08:58:37.987Z,99.90
2022-10-25T08:59:42.684Z,99.90
2022-10-25T09:00:46.981Z,99.90
2022-10-25T09:01:55.188Z,99.90
2022-10-25T09:03:02.612Z,99.90
2022-10-25T09:04:04.363Z,99.90
2022-10-25T09:05:16.813Z,99.90
2022-10-25T09:06:34.259Z,99.90
2022-10-25T09:07:52.249Z,99.90
2022-10-25T09:09:16.269Z,99.90
2022-10-25T09:10:50.445Z,99.90
2022-10-25T09:12:01.697Z,99.90
2022-10-25T09:13:18.955Z,99.90
2022-10-25T09:14:50.132Z,99.90
2022-10-25T09:16:27.717Z,99.90
2022-10-25T09:17:47.307Z,99.90
2022-10-25T09:18:54.868Z,99.90
2022-10-25T09:20:04.790Z,99.90
2022-10-25T09:21:22.237Z,99.90
2022-10-25T09:22:30.434Z,99.90
2022-10-25T09:23:33.332Z,99.90
2022-10-25T09:24:43.876Z,99.90
2022-10-25T09:26:09.161Z,99.90
2022-10-25T09:27:36.680Z,99.90
2022-10-25T09:29:04.882Z,99.90
2022-10-25T09:30:13.176Z,99.90
2022-10-25T09:31:19.981Z,99.90
2022-10-25T09:32:32.819Z,99.90
2022-10-25T09:33:34.955Z,99.90
2022-10-25T09:34:36.745Z,99.90
2022-10-25T09:35:46.436Z,99.90
2022-10-25T09:36:52.064Z,99.90
2022-10-25T09:37:57.805Z,99.90
2022-10-25T09:39:05.652Z,99.90
2022-10-25T09:40:14.266Z,99.90
2022-10-25T09:41:15.824Z,99.90
2022-10-25T09:42:40.986Z,99.90
2022-10-25T09:43:52.776Z,99.90
2022-10-25T09:45:01.899Z,99.90
2022-10-25T09:46:17.457Z,83.60
2022-10-25T09:47:42.875Z,41.50
2022-10-25T09:49:02.553Z,82.50
2022-10-25T09:50:06.659Z,99.90
2022-10-25T09:51:35.877Z,99.90
2022-10-25T09:52:40.285Z,99.90
2022-10-25T09:53:43.417Z,99.90
2022-10-25T09:54:59.734Z,99.90
2022-10-25T09:56:04.144Z,99.90
2022-10-25T09:57:05.928Z,99.90
2022-10-25T09:58:16.881Z,99.90
2022-10-25T09:59:18.516Z,99.90
2022-10-25T10:00:20.221Z,99.90
2022-10-25T10:01:26.507Z,99.90
2022-10-25T10:02:28.449Z,99.90
2022-10-25T10:03:33.189Z,99.90
2022-10-25T10:04:37.474Z,99.90
2022-10-25T10:06:00.788Z,99.90
2022-10-25T10:07:22.631Z,99.90
2022-10-25T10:08:25.364Z,99.90
2022-10-25T10:09:31.274Z,99.90
2022-10-25T10:10:35.104Z,99.90
2022-10-25T10:11:37.457Z,99.90
2022-10-25T10:13:02.029Z,99.90
2022-10-25T10:14:20.625Z,99.90
2022-10-25T10:15:36.678Z,99.90
2022-10-25T10:16:46.324Z,99.90
2022-10-25T10:17:48.154Z,99.90
2022-10-25T10:18:50.141Z,99.90
2022-10-25T10:20:13.728Z,99.90
2022-10-25T10:21:23.048Z,99.90
2022-10-25T10:22:24.692Z,99.90
2022-10-25T10:23:32.801Z,99.90
2022-10-25T10:24:40.943Z,99.90
2022-10-25T10:25:45.645Z,99.90
2022-10-25T10:26:54.205Z,42.10
2022-10-25T10:27:57.648Z,13.20
2022-10-25T10:29:07.924Z,1.00
2022-10-25T10:30:23.822Z,1.00
2022-10-25T10:31:35.129Z,1.00
2022-10-25T10:33:51.313Z,1.00
2022-10-25T10:34:56.467Z,1.00
2022-10-25T10:36:28.654Z,1.00
2022-10-25T10:37:31.977Z,1.00
2022-10-25T10:38:33.776Z,1.00
2022-10-25T10:39:35.434Z,99.90
2022-10-25T10:40:37.065Z,99.90
2022-10-25T10:42:03.130Z,1.00
2022-10-25T10:43:23.800Z,1.00
2022-10-25T10:44:25.436Z,1.00
2022-10-25T10:45:27.063Z,1.00
2022-10-25T10:46:28.721Z,1.00
2022-10-25T10:47:43.906Z,1.00
2022-10-25T10:48:52.612Z,1.00
2022-10-25T10:49:54.315Z,1.00
2022-10-25T10:50:56.024Z,1.00
2022-10-25T10:51:57.656Z,1.00
2022-10-25T10:53:03.610Z,1.00
2022-10-25T10:54:27.956Z,99.90
2022-10-25T10:55:39.557Z,99.90
2022-10-25T10:56:41.205Z,99.90
2022-10-25T10:57:44.837Z,1.00
2022-10-25T10:58:53.390Z,1.00
2022-10-25T10:59:56.791Z,1.00
2022-10-25T11:01:10.085Z,1.00
2022-10-25T11:02:36.946Z,1.00
2022-10-25T11:03:53.460Z,1.00
2022-10-25T11:05:02.343Z,1.00
2022-10-25T11:06:29.380Z,1.00
2022-10-25T11:07:35.692Z,1.00
2022-10-25T11:08:37.349Z,1.00
2022-10-25T11:09:38.968Z,1.00
2022-10-25T11:10:40.595Z,1.00
2022-10-25T11:11:43.189Z,1.00
2022-10-25T11:12:44.960Z,1.00
2022-10-25T11:13:56.283Z,1.00
2022-10-25T11:14:57.880Z,10.40
2022-10-25T11:16:06.519Z,1.00
2022-10-25T11:17:11.137Z,1.00
2022-10-25T11:18:13.622Z,1.00
2022-10-25T11:19:46.533Z,1.00
2022-10-25T11:20:54.545Z,1.00
2022-10-25T11:22:17.271Z,1.00
2022-10-25T11:23:32.414Z,1.00
2022-10-25T11:24:51.976Z,1.00
2022-10-25T11:26:02.152Z,1.00
2022-10-25T11:27:15.812Z,1.00
2022-10-25T11:28:48.021Z,99.90
2022-10-25T11:30:19.440Z,22.40
2022-10-25T11:31:39.539Z,18.20
2022-10-25T11:33:09.189Z,99.90
2022-10-25T11:34:22.870Z,1.00
2022-10-25T11:36:05.401Z,1.00
2022-10-25T11:37:30.800Z,1.00
2022-10-25T11:38:35.439Z,1.00
2022-10-25T11:39:57.796Z,99.90
2022-10-25T11:41:29.189Z,99.90
2022-10-25T11:42:52.146Z,99.90
2022-10-25T11:44:06.316Z,99.90
2022-10-25T11:45:22.970Z,1.00
2022-10-25T11:46:30.438Z,29.70
2022-10-25T11:48:08.019Z,1.00
2022-10-25T11:49:36.071Z,99.90
2022-10-25T11:50:52.444Z,99.90
2022-10-25T11:52:09.008Z,1.00
2022-10-25T11:53:36.813Z,1.00
2022-10-25T11:54:51.065Z,99.90
2022-10-25T11:55:58.769Z,1.00
2022-10-25T11:57:18.255Z,1.00
2022-10-25T11:58:29.594Z,1.00
2022-10-25T11:59:49.786Z,1.00
2022-10-25T12:01:09.872Z,1.00
2022-10-25T12:02:32.420Z,99.90
2022-10-25T12:03:45.930Z,99.90
2022-10-25T12:05:12.335Z,1.00
2022-10-25T12:06:37.000Z,1.00
2022-10-25T12:07:51.661Z,1.00
2022-10-25T12:09:12.070Z,1.00
2022-10-25T12:10:26.980Z,99.90
2022-10-25T12:11:32.451Z,99.90
2022-10-25T12:12:46.667Z,46.30
2022-10-25T12:13:56.053Z,1.00
2022-10-25T12:15:00.626Z,99.90
2022-10-25T12:16:04.861Z,99.90
2022-10-25T12:17:31.736Z,99.90
2022-10-25T12:18:40.363Z,1.00
2022-10-25T12:19:46.265Z,1.00
2022-10-25T12:20:49.486Z,1.00
2022-10-25T12:22:01.582Z,1.00
2022-10-25T12:23:08.659Z,1.00
2022-10-25T12:24:18.193Z,1.00
2022-10-25T12:25:36.766Z,1.00
2022-10-25T12:26:42.046Z,1.00
2022-10-25T12:27:47.260Z,1.00
2022-10-25T12:28:49.940Z,99.90
2022-10-25T12:29:56.649Z,99.90
2022-10-25T12:31:01.790Z,1.00
2022-10-25T12:32:11.850Z,24.50
2022-10-25T12:33:25.991Z,99.90
2022-10-25T12:34:41.147Z,99.90
2022-10-25T12:35:52.236Z,92.60
2022-10-25T12:37:03.661Z,99.90
2022-10-25T12:38:11.957Z,1.00
2022-10-25T12:39:52.180Z,1.00
2022-10-25T12:40:59.848Z,1.00
2022-10-25T12:42:06.042Z,1.00
2022-10-25T12:43:35.498Z,1.00
2022-10-25T12:44:55.279Z,99.90
2022-10-25T12:45:59.958Z,99.90
2022-10-25T12:47:10.596Z,99.90
2022-10-25T12:48:47.115Z,99.90
2022-10-25T12:49:57.816Z,99.90
2022-10-25T12:51:32.964Z,1.00
2022-10-25T12:52:56.820Z,1.00
2022-10-25T12:54:33.174Z,1.00
2022-10-25T12:56:00.539Z,99.90
2022-10-25T12:57:08.094Z,99.90
2022-10-25T12:58:33.869Z,99.90
2022-10-25T12:59:51.917Z,99.90
2022-10-25T13:01:27.934Z,99.90
2022-10-25T13:02:35.335Z,99.90
2022-10-25T13:05:07.705Z,99.90
2022-10-25T13:06:25.861Z,1.00
2022-10-25T13:07:32.082Z,1.00
2022-10-25T13:08:34.459Z,1.00
2022-10-25T13:09:38.008Z,1.00
2022-10-25T13:10:56.912Z,1.00
2022-10-25T13:12:02.715Z,1.00
2022-10-25T13:13:18.897Z,1.00
2022-10-25T13:14:28.386Z,99.90
2022-10-25T13:15:43.040Z,99.90
2022-10-25T13:16:44.724Z,99.90
2022-10-25T13:18:02.994Z,99.90
2022-10-25T13:19:35.902Z,67.30
2022-10-25T13:20:46.251Z,39.80
2022-10-25T13:21:53.943Z,7.30
2022-10-25T13:22:56.065Z,1.00
2022-10-25T13:24:02.639Z,1.00
2022-10-25T13:25:13.233Z,1.00
2022-10-25T13:26:25.797Z,1.00
2022-10-25T13:27:28.917Z,99.90
2022-10-25T13:28:35.245Z,95.40
2022-10-25T13:29:51.257Z,99.90
2022-10-25T13:31:30.922Z,99.90
2022-10-25T13:32:34.988Z,99.90
2022-10-25T13:33:37.215Z,99.90
2022-10-25T13:34:38.835Z,99.90
2022-10-25T13:35:40.392Z,99.90
2022-10-25T13:36:53.398Z,99.90
2022-10-25T13:38:22.404Z,99.90
2022-10-25T13:39:29.088Z,99.90
2022-10-25T13:40:31.633Z,99.90
2022-10-25T13:41:45.256Z,99.90
2022-10-25T13:42:48.929Z,99.90
2022-10-25T13:43:58.813Z,99.90
2022-10-25T13:45:03.130Z,99.90
2022-10-25T13:46:04.962Z,99.90
2022-10-25T13:47:43.410Z,99.90
2022-10-25T13:48:45.186Z,99.90
2022-10-25T13:49:48.191Z,99.90
2022-10-25T13:50:57.332Z,99.90
2022-10-25T13:52:01.606Z,99.90
2022-10-25T13:53:26.549Z,99.90
2022-10-25T13:54:49.107Z,99.90
2022-10-25T13:56:04.448Z,99.90
2022-10-25T13:57:45.465Z,61.80
2022-10-25T13:58:52.711Z,99.50
2022-10-25T13:59:54.360Z,1.00
2022-10-25T14:00:59.011Z,3.20
2022-10-25T14:02:16.924Z,1.00
2022-10-25T14:03:19.581Z,1.00
2022-10-25T14:04:36.290Z,1.00
2022-10-25T14:05:56.182Z,1.00
2022-10-25T14:07:36.221Z,1.00
2022-10-25T14:08:54.475Z,42.50
2022-10-25T14:09:57.361Z,30.90
2022-10-25T14:11:12.582Z,70.70
2022-10-25T14:12:20.185Z,56.20
2022-10-25T14:13:28.197Z,84.80
2022-10-25T14:14:42.254Z,41.50
2022-10-25T14:15:57.003Z,99.90
2022-10-25T14:17:37.509Z,46.80
2022-10-25T14:18:40.318Z,21.30
2022-10-25T14:19:55.148Z,85.90
2022-10-25T14:21:01.543Z,80.20
2022-10-25T14:22:06.913Z,99.90
2022-10-25T14:23:15.972Z,99.90
2022-10-25T14:24:18.507Z,99.90
2022-10-25T14:25:35.120Z,1.00
2022-10-25T14:26:36.694Z,1.00
2022-10-25T14:27:38.353Z,1.00
2022-10-25T14:28:40.152Z,1.00
2022-10-25T14:29:43.841Z,1.00
2022-10-25T14:30:51.928Z,90.60
2022-10-25T14:31:55.307Z,1.00
2022-10-25T14:32:59.951Z,99.90
2022-10-25T14:34:01.543Z,1.00
2022-10-25T14:35:03.348Z,1.00
2022-10-25T14:36:10.725Z,1.00
2022-10-25T14:37:14.716Z,1.00
2022-10-25T14:38:19.801Z,99.90
2022-10-25T14:39:24.314Z,99.90
2022-10-25T14:40:29.034Z,99.90