createdAt,value
2024-04-15T00:01:24.991Z,1.48
2024-04-15T00:03:51.643Z,2.08
2024-04-15T00:06:18.566Z,2.03
2024-04-15T00:08:45.195Z,1.60
2024-04-15T00:11:13.061Z,1.90
2024-04-15T00:13:40.001Z,1.38
2024-04-15T00:16:10.824Z,1.55
2024-04-15T00:18:38.636Z,1.45
2024-04-15T00:21:09.933Z,1.73
2024-04-15T00:23:36.615Z,1.67
2024-04-15T00:26:03.988Z,1.27
2024-04-15T00:28:30.954Z,2.42
2024-04-15T00:30:57.962Z,1.63
2024-04-15T00:33:25.083Z,1.58
2024-04-15T00:35:51.851Z,1.75
2024-04-15T00:38:18.693Z,2.28
2024-04-15T00:40:45.535Z,1.75
2024-04-15T00:43:12.369Z,2.00
2024-04-15T00:45:39.813Z,1.55
2024-04-15T00:48:09.163Z,2.38
2024-04-15T00:50:38.957Z,2.58
2024-04-15T00:53:07.707Z,1.93
2024-04-15T00:55:37.005Z,1.90
2024-04-15T00:58:04.764Z,1.67
2024-04-15T01:00:32.140Z,2.30
2024-04-15T01:02:58.932Z,2.13
2024-04-15T01:05:25.708Z,2.70
2024-04-15T01:07:52.455Z,1.90
2024-04-15T01:10:19.753Z,2.10
2024-04-15T01:12:46.626Z,1.90
2024-04-15T01:15:13.346Z,2.20
2024-04-15T01:17:40.166Z,2.08
2024-04-15T01:20:07.210Z,1.75
2024-04-15T01:22:49.714Z,2.22
2024-04-15T01:25:16.479Z,1.65
2024-04-15T01:27:43.361Z,1.70
2024-04-15T01:30:10.586Z,2.03
2024-04-15T01:32:37.282Z,1.73
2024-04-15T01:35:04.177Z,1.77
2024-04-15T01:37:30.814Z,2.25
2024-04-15T01:39:57.580Z,2.90
2024-04-15T01:42:24.341Z,3.20
2024-04-15T01:44:51.003Z,1.90
2024-04-15T01:47:17.726Z,2.10
2024-04-15T01:49:44.461Z,2.10
2024-04-15T01:52:11.231Z,2.22
2024-04-15T01:54:37.958Z,1.80
2024-04-15T01:57:04.760Z,2.20
2024-04-15T01:59:31.422Z,1.75
2024-04-15T02:01:58.009Z,1.85
2024-04-15T02:04:24.737Z,2.15
2024-04-15T02:06:51.817Z,1.75
2024-04-15T02:09:19.378Z,1.60
2024-04-15T02:11:46.045Z,1.55
2024-04-15T02:14:12.683Z,2.20
2024-04-15T02:16:39.424Z,1.67
2024-04-15T02:19:06.024Z,1.92
2024-04-15T02:21:32.996Z,2.60
2024-04-15T02:23:59.744Z,2.33
2024-04-15T02:26:26.516Z,1.98
2024-04-15T02:28:53.186Z,2.17
2024-04-15T02:31:19.850Z,1.67
2024-04-15T02:33:46.625Z,2.50
2024-04-15T02:36:13.581Z,1.60
2024-04-15T02:38:40.218Z,1.40
2024-04-15T02:41:06.887Z,2.75
2024-04-15T02:43:33.494Z,2.15
2024-04-15T02:46:00.380Z,2.00
2024-04-15T02:48:27.075Z,1.80
2024-04-15T02:50:53.691Z,1.98
2024-04-15T02:53:20.319Z,2.13
2024-04-15T02:55:46.948Z,2.08
2024-04-15T02:58:13.671Z,1.25
2024-04-15T03:00:40.444Z,1.75
2024-04-15T03:03:07.111Z,1.95
2024-04-15T03:05:34.473Z,1.83
2024-04-15T03:08:01.093Z,1.88
2024-04-15T03:10:28.186Z,2.80
2024-04-15T03:12:56.292Z,1.88
2024-04-15T03:15:22.999Z,2.10
2024-04-15T03:17:50.272Z,2.63
2024-04-15T03:20:18.087Z,2.05
2024-04-15T03:22:51.405Z,2.20
2024-04-15T03:25:22.229Z,1.88
2024-04-15T03:27:50.124Z,1.70
2024-04-15T03:30:17.246Z,2.03
2024-04-15T03:32:44.030Z,1.63
2024-04-15T03:35:15.889Z,1.90
2024-04-15T03:37:43.878Z,1.70
2024-04-15T03:40:11.582Z,1.88
2024-04-15T03:42:38.362Z,1.90
2024-04-15T03:45:05.703Z,1.52
2024-04-15T03:47:32.702Z,1.60
2024-04-15T03:49:59.364Z,1.60
2024-04-15T03:52:26.040Z,2.47
2024-04-15T03:54:52.696Z,1.70
2024-04-15T03:57:20.214Z,1.77
2024-04-15T03:59:47.151Z,1.50
2024-04-15T04:02:13.916Z,2.17
2024-04-15T04:04:41.845Z,2.05
2024-04-15T04:07:08.724Z,1.50
2024-04-15T04:09:35.353Z,1.67
2024-04-15T04:12:01.968Z,1.63
2024-04-15T04:14:29.412Z,1.98
2024-04-15T04:16:55.987Z,2.28
2024-04-15T04:19:23.450Z,1.65
2024-04-15T04:21:50.163Z,1.63
2024-04-15T04:24:16.849Z,2.47
2024-04-15T04:26:43.479Z,2.97
2024-04-15T04:29:10.304Z,3.20
2024-04-15T04:31:40.389Z,2.40
2024-04-15T04:34:07.081Z,3.40
2024-04-15T04:36:33.714Z,2.20
2024-04-15T04:39:00.348Z,2.67
2024-04-15T04:41:27.004Z,2.40
2024-04-15T04:43:54.493Z,2.00
2024-04-15T04:46:21.182Z,2.30
2024-04-15T04:48:47.876Z,4.35
2024-04-15T04:51:14.512Z,2.22
2024-04-15T04:53:41.173Z,2.30
2024-04-15T04:56:08.870Z,2.45
2024-04-15T04:58:35.441Z,2.30
2024-04-15T05:01:11.715Z,2.47
2024-04-15T05:03:49.459Z,2.45
2024-04-15T05:06:17.716Z,2.40
2024-04-15T05:08:46.442Z,2.72
2024-04-15T05:11:13.799Z,2.47
2024-04-15T05:13:40.652Z,2.42
2024-04-15T05:16:08.660Z,3.25
2024-04-15T05:18:37.322Z,2.83
2024-04-15T05:21:05.509Z,3.47
2024-04-15T05:23:32.556Z,2.90
2024-04-15T05:26:01.535Z,3.05
2024-04-15T05:28:28.426Z,3.30
2024-04-15T05:30:57.283Z,3.30
2024-04-15T05:33:24.872Z,3.17
2024-04-15T05:35:51.768Z,3.22
2024-04-15T05:38:18.699Z,2.90
2024-04-15T05:40:46.350Z,3.10
2024-04-15T05:43:14.409Z,3.00
2024-04-15T05:45:42.012Z,2.78
2024-04-15T05:48:09.066Z,2.75
2024-04-15T05:50:35.714Z,2.55
2024-04-15T05:53:02.773Z,3.17
2024-04-15T05:55:29.403Z,2.20
2024-04-15T05:57:56.018Z,2.40
2024-04-15T06:00:25.172Z,3.35
2024-04-15T06:02:51.821Z,2.75
2024-04-15T06:05:18.763Z,2.17
2024-04-15T06:07:45.437Z,2.22
2024-04-15T06:10:12.412Z,2.40
2024-04-15T06:12:41.129Z,2.20
2024-04-15T06:15:11.044Z,2.88
2024-04-15T06:17:38.083Z,3.13
2024-04-15T06:20:05.167Z,2.45
2024-04-15T06:22:31.871Z,2.30
2024-04-15T06:24:58.540Z,2.28
2024-04-15T06:27:25.144Z,1.80
2024-04-15T06:29:51.748Z,2.00
2024-04-15T06:32:18.369Z,2.05
2024-04-15T06:34:45.008Z,2.08
2024-04-15T06:37:11.676Z,2.33
2024-04-15T06:39:38.894Z,2.47
2024-04-15T06:42:05.635Z,1.70
2024-04-15T06:44:32.919Z,31.27
2024-04-15T06:46:59.754Z,2.08
2024-04-15T06:49:26.574Z,3.53
2024-04-15T06:51:53.266Z,3.15
2024-04-15T06:54:19.947Z,3.35
2024-04-15T06:56:46.564Z,5.90
2024-04-15T06:59:13.569Z,2.70
2024-04-15T07:01:40.581Z,2.72
2024-04-15T07:04:08.388Z,2.00
2024-04-15T07:06:35.247Z,2.00
2024-04-15T07:09:01.939Z,2.13
2024-04-15T07:11:28.889Z,2.00
2024-04-15T07:13:55.631Z,2.20
2024-04-15T07:16:22.459Z,2.30
2024-04-15T07:18:49.206Z,2.20
2024-04-15T07:21:16.014Z,2.88
2024-04-15T07:23:46.031Z,2.25
2024-04-15T07:26:12.902Z,2.10
2024-04-15T07:28:39.518Z,2.08
2024-04-15T07:31:07.144Z,2.20
2024-04-15T07:33:33.919Z,2.67
2024-04-15T07:36:01.775Z,2.40
2024-04-15T07:38:28.701Z,2.03
2024-04-15T07:40:55.396Z,1.80
2024-04-15T07:43:22.177Z,2.80
2024-04-15T07:45:49.082Z,2.15
2024-04-15T07:48:16.625Z,2.30
2024-04-15T07:50:43.513Z,1.88
2024-04-15T07:53:10.389Z,2.28
2024-04-15T07:55:37.034Z,2.08
2024-04-15T07:58:03.946Z,2.10
2024-04-15T08:00:30.583Z,1.75
2024-04-15T08:02:57.522Z,2.40
2024-04-15T08:05:24.156Z,2.13
2024-04-15T08:07:53.461Z,2.15
2024-04-15T08:10:20.444Z,1.50
2024-04-15T08:12:47.570Z,1.92
2024-04-15T08:15:14.547Z,1.85
2024-04-15T08:17:41.275Z,2.13
2024-04-15T08:20:09.347Z,2.08
2024-04-15T08:22:36.011Z,1.77
2024-04-15T08:25:10.031Z,1.85
2024-04-15T08:27:38.773Z,1.83
2024-04-15T08:30:06.068Z,1.95
2024-04-15T08:32:33.290Z,1.75
2024-04-15T08:35:00.093Z,2.72
2024-04-15T08:37:26.994Z,1.73
2024-04-15T08:39:53.746Z,1.45
2024-04-15T08:42:31.607Z,1.38
2024-04-15T08:45:00.749Z,1.45
2024-04-15T08:47:31.993Z,1.55
2024-04-15T08:49:59.313Z,1.65
2024-04-15T08:52:26.232Z,1.52
2024-04-15T08:54:53.215Z,1.75
2024-04-15T08:57:20.921Z,2.33
2024-04-15T08:59:47.577Z,1.60
2024-04-15T09:02:17.595Z,1.48
2024-04-15T09:04:44.722Z,1.55
2024-04-15T09:07:11.870Z,1.70
2024-04-15T09:09:38.605Z,1.80
2024-04-15T09:12:05.482Z,1.60
2024-04-15T09:14:33.775Z,1.77
2024-04-15T09:17:02.635Z,1.63
2024-04-15T09:19:30.618Z,1.27
2024-04-15T09:22:03.517Z,1.30
2024-04-15T09:24:30.220Z,2.00
2024-04-15T09:26:56.821Z,1.40
2024-04-15T09:29:23.447Z,1.70
2024-04-15T09:31:50.144Z,1.80
2024-04-15T09:34:17.215Z,1.73
2024-04-15T09:36:46.216Z,2.53
2024-04-15T09:39:14.425Z,2.17
2024-04-15T09:41:43.359Z,1.90
2024-04-15T09:44:13.446Z,1.48
2024-04-15T09:46:42.412Z,1.63
2024-04-15T09:49:11.437Z,1.60
2024-04-15T09:51:42.201Z,1.70
2024-04-15T09:54:10.956Z,1.85
2024-04-15T09:56:48.851Z,1.95
2024-04-15T09:59:16.905Z,2.10
2024-04-15T10:01:46.987Z,2.00
2024-04-15T10:04:25.213Z,2.08
2024-04-15T10:06:59.328Z,2.00
2024-04-15T10:09:26.240Z,2.00
2024-04-15T10:11:53.460Z,2.95
2024-04-15T10:14:23.221Z,2.10
2024-04-15T10:19:26.479Z,2.15
2024-04-15T10:21:53.688Z,1.85
2024-04-15T10:24:32.729Z,1.80
2024-04-15T10:27:00.704Z,1.70
2024-04-15T10:29:29.967Z,2.75
2024-04-15T10:31:58.391Z,1.30
2024-04-15T10:34:27.703Z,2.05
2024-04-15T10:36:56.501Z,1.60
2024-04-15T10:39:25.327Z,1.63
2024-04-15T10:41:52.599Z,2.00
2024-04-15T10:44:19.326Z,1.60
2024-04-15T10:46:47.766Z,1.45
2024-04-15T10:49:15.803Z,1.33
2024-04-15T10:51:44.119Z,1.25
2024-04-15T10:54:10.751Z,4.97
2024-04-15T10:56:37.447Z,1.88
2024-04-15T10:59:04.598Z,1.92
2024-04-15T11:01:31.499Z,1.48
2024-04-15T11:03:58.664Z,1.50
2024-04-15T11:06:25.510Z,1.65
2024-04-15T11:08:52.115Z,1.98
2024-04-15T11:11:21.829Z,1.20
2024-04-15T11:13:49.651Z,1.85
2024-04-15T11:16:16.644Z,1.20
2024-04-15T11:18:43.374Z,2.03
2024-04-15T11:21:10.324Z,1.60
2024-04-15T11:23:37.478Z,1.45
2024-04-15T11:26:06.068Z,1.80
2024-04-15T11:28:34.580Z,1.70
2024-04-15T11:31:02.311Z,1.80
2024-04-15T11:33:29.547Z,1.73
2024-04-15T11:35:56.368Z,1.65
2024-04-15T11:38:23.570Z,1.60
2024-04-15T11:40:51.386Z,2.05
2024-04-15T11:43:19.048Z,1.77
2024-04-15T11:45:52.109Z,1.35
2024-04-15T11:48:19.260Z,3.40
2024-04-15T11:50:45.931Z,1.98
2024-04-15T11:53:12.586Z,1.92
2024-04-15T11:55:39.732Z,1.92
2024-04-15T11:58:08.447Z,1.85
2024-04-15T12:00:35.396Z,1.52
2024-04-15T12:03:02.546Z,2.08
2024-04-15T12:05:29.280Z,3.05
2024-04-15T12:07:57.606Z,1.60
2024-04-15T12:10:24.340Z,1.80
2024-04-15T12:12:51.145Z,1.83
2024-04-15T12:15:17.841Z,1.65
2024-04-15T12:17:45.870Z,1.77
2024-04-15T12:20:12.554Z,1.75
2024-04-15T12:22:39.168Z,1.95
2024-04-15T12:25:08.838Z,1.45
2024-04-15T12:27:40.624Z,1.70
2024-04-15T12:30:10.985Z,1.95
2024-04-15T12:32:41.120Z,1.65
2024-04-15T12:35:08.090Z,2.42
2024-04-15T12:37:35.590Z,1.60
2024-04-15T12:40:06.550Z,2.05
2024-04-15T12:42:33.212Z,2.00
2024-04-15T12:44:59.821Z,1.52
2024-04-15T12:47:26.682Z,1.58
2024-04-15T12:49:53.602Z,1.50
2024-04-15T12:52:20.279Z,1.75
2024-04-15T12:54:49.403Z,2.53
2024-04-15T12:57:17.696Z,1.92
2024-04-15T12:59:44.466Z,2.60
2024-04-15T13:02:11.355Z,2.83
2024-04-15T13:04:38.514Z,3.15
2024-04-15T13:07:05.506Z,3.65
2024-04-15T13:09:32.235Z,3.53
2024-04-15T13:11:59.080Z,3.85
2024-04-15T13:14:25.689Z,3.67
2024-04-15T13:16:52.287Z,4.07
2024-04-15T13:19:19.197Z,3.25
2024-04-15T13:21:46.000Z,3.80
2024-04-15T13:24:12.616Z,4.07
2024-04-15T13:26:39.226Z,3.92
2024-04-15T13:29:05.825Z,4.45
2024-04-15T13:31:32.804Z,4.13
2024-04-15T13:33:59.812Z,3.92
2024-04-15T13:36:26.749Z,3.83
2024-04-15T13:38:53.688Z,4.05
2024-04-15T13:41:20.323Z,4.10
2024-04-15T13:43:47.007Z,3.65
2024-04-15T13:46:14.788Z,4.15
2024-04-15T13:48:41.805Z,3.97
2024-04-15T13:51:08.604Z,4.00
2024-04-15T13:53:35.222Z,3.83
2024-04-15T13:56:02.019Z,3.25
2024-04-15T13:58:29.141Z,3.63
2024-04-15T14:00:57.616Z,3.85
2024-04-15T14:03:24.764Z,3.67
2024-04-15T14:05:52.093Z,3.17
2024-04-15T14:08:19.143Z,4.78
2024-04-15T14:10:46.303Z,4.30
2024-04-15T14:13:14.198Z,4.40
2024-04-15T14:15:41.542Z,5.10
2024-04-15T14:18:08.834Z,4.22
2024-04-15T14:20:35.530Z,4.82
2024-04-15T14:23:02.109Z,4.20
2024-04-15T14:25:28.734Z,4.97
2024-04-15T14:27:55.755Z,4.93
2024-04-15T14:30:22.432Z,4.97
2024-04-15T14:32:50.500Z,5.32
2024-04-15T14:35:18.289Z,5.35
2024-04-15T14:37:46.182Z,5.13
2024-04-15T14:40:21.821Z,4.75
2024-04-15T14:42:51.102Z,5.47
2024-04-15T14:45:18.131Z,5.05
2024-04-15T14:47:46.157Z,4.32
2024-04-15T14:50:13.138Z,4.18
2024-04-15T14:52:39.726Z,4.13
2024-04-15T14:55:06.520Z,4.10
2024-04-15T14:57:33.698Z,4.03
2024-04-15T15:00:00.602Z,4.50
2024-04-15T15:02:27.394Z,4.40
2024-04-15T15:04:54.023Z,4.13
2024-04-15T15:07:20.762Z,4.00
2024-04-15T15:09:47.479Z,4.50
2024-04-15T15:12:14.727Z,4.47
2024-04-15T15:14:41.318Z,3.97
2024-04-15T15:17:09.202Z,4.63
2024-04-15T15:19:36.581Z,3.90
2024-04-15T15:22:03.494Z,4.53
2024-04-15T15:24:30.193Z,3.92
2024-04-15T15:26:56.976Z,5.10
2024-04-15T15:29:23.986Z,4.15
2024-04-15T15:31:50.610Z,4.28
2024-04-15T15:34:17.419Z,4.07
2024-04-15T15:36:44.436Z,4.35
2024-04-15T15:39:11.152Z,5.03
2024-04-15T15:41:37.841Z,4.40
2024-04-15T15:44:04.651Z,5.10
2024-04-15T15:46:31.544Z,4.65
2024-04-15T15:48:58.263Z,4.97
2024-04-15T15:51:24.904Z,4.50
2024-04-15T15:53:51.514Z,5.65
2024-04-15T15:56:18.573Z,5.40
2024-04-15T15:58:45.867Z,5.75
2024-04-15T16:01:12.558Z,6.35
2024-04-15T16:03:39.412Z,6.15
2024-04-15T16:06:08.259Z,5.55
2024-04-15T16:08:34.874Z,6.00
2024-04-15T16:11:01.514Z,5.20
2024-04-15T16:13:28.864Z,5.25
2024-04-15T16:15:55.574Z,4.70
2024-04-15T16:18:22.616Z,5.60
2024-04-15T16:20:49.473Z,5.25
2024-04-15T16:23:16.094Z,5.25
2024-04-15T16:25:42.838Z,5.25
2024-04-15T16:28:09.476Z,4.95
2024-04-15T16:30:36.216Z,4.65
2024-04-15T16:33:03.143Z,4.80
2024-04-15T16:35:29.948Z,4.70
2024-04-15T16:37:56.618Z,4.70
2024-04-15T16:40:23.346Z,4.80
2024-04-15T16:42:49.975Z,4.90
2024-04-15T16:45:17.019Z,4.65
2024-04-15T16:47:44.729Z,4.70
2024-04-15T16:50:11.616Z,5.03
2024-04-15T16:52:39.559Z,4.85
2024-04-15T16:55:06.528Z,5.18
2024-04-15T16:57:33.199Z,4.95
2024-04-15T16:59:59.792Z,5.25
2024-04-15T17:02:27.487Z,5.53
2024-04-15T17:04:54.287Z,5.03
2024-04-15T17:07:21.259Z,5.28
2024-04-15T17:09:48.591Z,5.68
2024-04-15T17:12:15.254Z,5.70
2024-04-15T17:14:42.011Z,5.80
2024-04-15T17:17:11.766Z,5.90
2024-04-15T17:19:39.336Z,6.22
2024-04-15T17:22:06.150Z,6.20
2024-04-15T17:24:32.865Z,5.70
2024-04-15T17:26:59.882Z,6.03
2024-04-15T17:29:27.278Z,6.90
2024-04-15T17:31:54.419Z,6.97
2024-04-15T17:34:21.173Z,7.40
2024-04-15T17:36:47.997Z,7.07
2024-04-15T17:39:14.709Z,7.50
2024-04-15T17:41:41.352Z,7.18
2024-04-15T17:44:09.174Z,7.20
2024-04-15T17:46:37.060Z,7.22
2024-04-15T17:49:03.742Z,7.07
2024-04-15T17:51:30.446Z,7.40
2024-04-15T17:53:57.069Z,7.32
2024-04-15T17:56:24.071Z,7.22
2024-04-15T17:58:50.876Z,7.53
2024-04-15T18:01:17.663Z,7.50
2024-04-15T18:03:45.782Z,7.22
2024-04-15T18:06:12.742Z,7.55
2024-04-15T18:08:39.927Z,7.78
2024-04-15T18:11:06.694Z,7.45
2024-04-15T18:13:33.516Z,6.35
2024-04-15T18:16:00.708Z,7.30
2024-04-15T18:18:30.362Z,7.00
2024-04-15T18:20:59.022Z,7.22
2024-04-15T18:23:25.872Z,7.90
2024-04-15T18:25:52.784Z,7.65
2024-04-15T18:28:20.102Z,7.25
2024-04-15T18:30:46.854Z,7.22
2024-04-15T18:33:13.495Z,7.45
2024-04-15T18:35:40.313Z,6.82
2024-04-15T18:38:08.552Z,6.90
2024-04-15T18:40:35.366Z,6.43
2024-04-15T18:43:02.244Z,6.32
2024-04-15T18:45:28.992Z,6.55
2024-04-15T18:47:55.733Z,6.03
2024-04-15T18:50:24.063Z,5.22
2024-04-15T18:52:50.851Z,5.40
2024-04-15T18:55:17.635Z,4.40
2024-04-15T18:57:44.492Z,4.95
2024-04-15T19:00:11.782Z,4.97
2024-04-15T19:02:38.494Z,4.25
2024-04-15T19:05:05.464Z,5.03
2024-04-15T19:07:32.248Z,4.60
2024-04-15T19:09:59.028Z,5.03
2024-04-15T19:12:25.653Z,5.18
2024-04-15T19:15:05.666Z,5.22
2024-04-15T19:17:38.960Z,5.18
2024-04-15T19:20:06.212Z,5.78
2024-04-15T19:22:33.068Z,5.30
2024-04-15T19:24:59.770Z,4.30
2024-04-15T19:27:26.496Z,4.15
2024-04-15T19:29:53.807Z,1.40
2024-04-15T19:32:20.667Z,1.40
2024-04-15T19:34:49.228Z,0.77
2024-04-15T19:37:16.032Z,1.10
2024-04-15T19:39:43.053Z,0.95
2024-04-15T19:42:09.692Z,0.75
2024-04-15T19:44:36.352Z,0.70
2024-04-15T19:47:03.276Z,0.60
2024-04-15T19:49:30.072Z,0.70
2024-04-15T19:51:56.904Z,0.65
2024-04-15T19:54:23.618Z,0.98
2024-04-15T19:56:51.162Z,0.50
2024-04-15T19:59:17.847Z,0.70
2024-04-15T20:01:44.640Z,0.63
2024-04-15T20:04:11.400Z,0.70
2024-04-15T20:06:38.136Z,0.80
2024-04-15T20:09:05.164Z,0.70
2024-04-15T20:11:31.987Z,0.73
2024-04-15T20:13:58.672Z,0.65
2024-04-15T20:16:25.348Z,0.60
2024-04-15T20:18:55.557Z,1.00
2024-04-15T20:21:22.404Z,1.30
2024-04-15T20:23:49.327Z,1.30
2024-04-15T20:26:16.097Z,1.58
2024-04-15T20:28:42.714Z,1.88
2024-04-15T20:31:09.456Z,1.73
2024-04-15T20:33:36.207Z,1.30
2024-04-15T20:36:03.582Z,1.70
2024-04-15T20:38:31.556Z,1.77
2024-04-15T20:40:59.406Z,1.70
2024-04-15T20:43:26.213Z,2.08
2024-04-15T20:45:52.985Z,2.00
2024-04-15T20:48:19.647Z,1.85
2024-04-15T20:50:46.320Z,1.90
2024-04-15T20:53:13.043Z,1.63
2024-04-15T20:55:39.896Z,1.42
2024-04-15T20:58:06.850Z,1.60
2024-04-15T21:00:33.537Z,1.30
2024-04-15T21:03:01.890Z,1.77
2024-04-15T21:05:28.558Z,1.20
2024-04-15T21:07:55.293Z,1.35
2024-04-15T21:10:23.916Z,1.10
2024-04-15T21:12:50.769Z,0.70
2024-04-15T21:15:17.610Z,0.50
2024-04-15T21:17:44.299Z,0.70
2024-04-15T21:20:11.051Z,0.60
2024-04-15T21:22:37.942Z,0.50
2024-04-15T21:25:05.113Z,0.77
2024-04-15T21:27:31.823Z,0.57
2024-04-15T21:29:58.640Z,0.40
2024-04-15T21:32:25.470Z,0.70
2024-04-15T21:34:52.162Z,0.57
2024-04-15T21:37:18.861Z,0.40
2024-04-15T21:39:46.532Z,0.88
2024-04-15T21:42:13.383Z,0.93
2024-04-15T21:44:40.027Z,0.65
2024-04-15T21:47:10.704Z,1.20
2024-04-15T21:49:37.964Z,0.70
2024-04-15T21:52:05.135Z,0.88
2024-04-15T21:54:32.036Z,0.75
2024-04-15T21:57:01.767Z,1.02
2024-04-15T21:59:29.317Z,0.75
2024-04-15T22:01:56.116Z,0.80
2024-04-15T22:04:23.250Z,0.60
2024-04-15T22:06:49.936Z,0.77
2024-04-15T22:09:17.473Z,1.00
2024-04-15T22:11:44.356Z,0.80
2024-04-15T22:14:11.035Z,1.35
2024-04-15T22:16:37.804Z,0.90
2024-04-15T22:19:04.604Z,1.05
2024-04-15T22:21:31.259Z,0.90
2024-04-15T22:23:57.940Z,0.70
2024-04-15T22:26:24.634Z,1.13
2024-04-15T22:28:51.266Z,0.70
2024-04-15T22:31:17.998Z,0.70
2024-04-15T22:33:44.739Z,0.88
2024-04-15T22:36:11.448Z,0.63
2024-04-15T22:38:38.075Z,0.77
2024-04-15T22:41:04.806Z,1.23
2024-04-15T22:43:31.557Z,0.80
2024-04-15T22:45:58.224Z,0.70
2024-04-15T22:48:24.906Z,0.80
2024-04-15T22:50:51.617Z,0.88
2024-04-15T22:53:18.305Z,0.70
2024-04-15T22:55:45.185Z,1.00
2024-04-15T22:58:11.898Z,1.00
2024-04-15T23:00:38.521Z,1.00
2024-04-15T23:03:05.389Z,0.73
2024-04-15T23:05:32.061Z,0.68
2024-04-15T23:07:59.610Z,0.95
2024-04-15T23:10:26.400Z,0.90
2024-04-15T23:12:53.093Z,0.73
2024-04-15T23:15:19.734Z,0.80
2024-04-15T23:17:46.521Z,1.25
2024-04-15T23:20:13.229Z,0.57
2024-04-15T23:22:39.876Z,0.60
2024-04-15T23:25:09.643Z,0.90
2024-04-15T23:27:39.772Z,1.00
2024-04-15T23:30:07.123Z,0.55
2024-04-15T23:32:33.969Z,0.85
2024-04-15T23:35:00.708Z,0.80
2024-04-15T23:37:27.429Z,0.82
2024-04-15T23:39:54.664Z,0.73
2024-04-15T23:42:21.504Z,0.40
2024-04-15T23:44:48.121Z,0.60
2024-04-15T23:47:14.816Z,0.50
2024-04-15T23:49:42.022Z,0.73
2024-04-15T23:52:08.776Z,0.32
2024-04-15T23:54:35.434Z,0.93
2024-04-15T23:57:02.149Z,0.50
2024-04-15T23:59:28.826Z,0.80
