createdAt,value
2018-10-09T00:00:53.691Z,10.38
2018-10-09T00:01:53.599Z,10.33
2018-10-09T00:02:53.581Z,10.30
2018-10-09T00:03:53.556Z,10.36
2018-10-09T00:04:53.534Z,10.33
2018-10-09T00:05:53.513Z,10.30
2018-10-09T00:06:53.491Z,10.38
2018-10-09T00:07:53.473Z,10.36
2018-10-09T00:08:53.452Z,10.30
2018-10-09T00:09:53.426Z,10.30
2018-10-09T00:10:53.404Z,10.33
2018-10-09T00:11:53.383Z,10.31
2018-10-09T00:12:53.366Z,10.33
2018-10-09T00:13:53.339Z,10.31
2018-10-09T00:14:53.317Z,10.33
2018-10-09T00:15:53.296Z,10.46
2018-10-09T00:16:53.276Z,10.39
2018-10-09T00:17:53.254Z,10.38
2018-10-09T00:18:53.239Z,10.43
2018-10-09T00:19:53.212Z,10.49
2018-10-09T00:20:53.191Z,10.53
2018-10-09T00:21:53.169Z,10.53
2018-10-09T00:22:53.145Z,10.53
2018-10-09T00:23:53.124Z,10.51
2018-10-09T00:24:53.102Z,10.46
2018-10-09T00:25:53.103Z,10.59
2018-10-09T00:26:53.058Z,10.57
2018-10-09T00:27:53.045Z,10.59
2018-10-09T00:28:53.019Z,10.58
2018-10-09T00:29:52.993Z,10.68
2018-10-09T00:30:52.970Z,10.67
2018-10-09T00:31:52.955Z,10.68
2018-10-09T00:32:52.931Z,10.67
2018-10-09T00:33:52.904Z,10.67
2018-10-09T00:34:52.885Z,10.71
2018-10-09T00:35:52.862Z,10.69
2018-10-09T00:36:52.841Z,10.71
2018-10-09T00:37:52.822Z,10.75
2018-10-09T00:38:52.797Z,10.72
2018-10-09T00:39:52.775Z,10.75
2018-10-09T00:40:52.753Z,10.58
2018-10-09T00:41:52.731Z,10.59
2018-10-09T00:42:52.711Z,10.55
2018-10-09T00:43:52.687Z,10.55
2018-10-09T00:44:52.666Z,10.49
2018-10-09T00:45:52.645Z,10.51
2018-10-09T00:46:52.622Z,10.53
2018-10-09T00:47:52.605Z,10.51
2018-10-09T00:48:52.580Z,10.55
2018-10-09T00:49:52.563Z,10.51
2018-10-09T00:50:52.536Z,10.42
2018-10-09T00:51:52.514Z,10.34
2018-10-09T00:52:52.492Z,10.41
2018-10-09T00:53:52.474Z,10.39
2018-10-09T00:54:52.448Z,10.33
2018-10-09T00:55:52.427Z,10.30
2018-10-09T00:56:52.405Z,10.31
2018-10-09T00:57:52.383Z,10.28
2018-10-09T00:58:52.366Z,10.30
2018-10-09T00:59:52.340Z,10.28
2018-10-09T01:00:52.336Z,10.30
2018-10-09T01:01:52.297Z,10.31
2018-10-09T01:02:52.277Z,10.36
2018-10-09T01:03:52.253Z,10.21
2018-10-09T01:04:52.231Z,10.30
2018-10-09T01:05:52.213Z,10.28
2018-10-09T01:06:52.188Z,10.33
2018-10-09T01:07:52.164Z,10.31
2018-10-09T01:08:52.144Z,10.27
2018-10-09T01:09:52.122Z,10.28
2018-10-09T01:10:52.105Z,10.34
2018-10-09T01:11:52.080Z,10.23
2018-10-09T01:12:52.058Z,10.33
2018-10-09T01:13:52.036Z,10.33
2018-10-09T01:14:52.012Z,10.17
2018-10-09T01:15:51.992Z,10.34
2018-10-09T01:16:51.976Z,10.24
2018-10-09T01:17:51.948Z,10.24
2018-10-09T01:18:51.926Z,10.25
2018-10-09T01:19:51.904Z,10.27
2018-10-09T01:20:51.884Z,10.25
2018-10-09T01:21:51.860Z,10.28
2018-10-09T01:22:51.839Z,10.21
2018-10-09T01:23:51.817Z,10.13
2018-10-09T01:24:51.794Z,10.21
2018-10-09T01:25:51.772Z,10.20
2018-10-09T01:26:51.751Z,10.13
2018-10-09T01:27:51.729Z,10.18
2018-10-09T01:28:51.708Z,10.18
2018-10-09T01:29:51.687Z,10.15
2018-10-09T01:30:51.674Z,10.15
2018-10-09T01:31:51.643Z,10.15
2018-10-09T01:32:51.621Z,10.17
2018-10-09T01:33:51.598Z,10.15
2018-10-09T01:34:51.576Z,10.15
2018-10-09T01:35:51.553Z,10.18
2018-10-09T01:36:51.532Z,10.13
2018-10-09T01:37:51.510Z,10.17
2018-10-09T01:38:51.489Z,10.17
2018-10-09T01:39:51.467Z,10.17
2018-10-09T01:40:51.445Z,10.07
2018-10-09T01:41:51.422Z,10.07
2018-10-09T01:42:51.400Z,10.09
2018-10-09T01:43:51.379Z,9.99
2018-10-09T01:44:51.356Z,9.99
2018-10-09T01:45:51.335Z,10.10
2018-10-09T01:46:51.312Z,10.02
2018-10-09T01:47:51.291Z,9.90
2018-10-09T01:48:51.269Z,9.88
2018-10-09T01:49:51.246Z,9.95
2018-10-09T01:50:51.227Z,9.90
2018-10-09T01:51:51.204Z,9.91
2018-10-09T01:52:51.184Z,9.90
2018-10-09T01:53:51.159Z,9.87
2018-10-09T01:54:51.138Z,9.91
2018-10-09T01:55:51.119Z,9.94
2018-10-09T01:56:51.093Z,9.91
2018-10-09T01:57:51.070Z,9.97
2018-10-09T01:58:51.049Z,9.91
2018-10-09T01:59:51.028Z,9.91
2018-10-09T02:00:51.005Z,9.87
2018-10-09T02:01:50.982Z,9.90
2018-10-09T02:02:50.961Z,9.91
2018-10-09T02:03:50.940Z,9.97
2018-10-09T02:04:50.920Z,9.91
2018-10-09T02:05:50.894Z,9.90
2018-10-09T02:06:50.874Z,9.92
2018-10-09T02:07:50.850Z,9.91
2018-10-09T02:08:50.831Z,9.91
2018-10-09T02:09:50.810Z,10.02
2018-10-09T02:10:50.789Z,9.92
2018-10-09T02:11:50.764Z,10.05
2018-10-09T02:12:50.741Z,10.03
2018-10-09T02:13:50.718Z,10.02
2018-10-09T02:14:50.696Z,10.02
2018-10-09T02:15:50.675Z,9.97
2018-10-09T02:16:50.654Z,9.94
2018-10-09T02:17:50.635Z,9.90
2018-10-09T02:18:50.666Z,9.88
2018-10-09T02:19:50.588Z,9.92
2018-10-09T02:20:50.565Z,9.87
2018-10-09T02:21:50.542Z,9.91
2018-10-09T02:22:50.521Z,9.92
2018-10-09T02:23:50.499Z,9.91
2018-10-09T02:24:50.476Z,9.91
2018-10-09T02:25:50.454Z,9.92
2018-10-09T02:26:50.432Z,9.90
2018-10-09T02:27:50.410Z,9.99
2018-10-09T02:28:50.393Z,9.91
2018-10-09T02:29:50.366Z,9.91
2018-10-09T02:30:50.345Z,9.99
2018-10-09T02:31:50.321Z,9.90
2018-10-09T02:32:50.300Z,9.92
2018-10-09T02:33:50.282Z,9.85
2018-10-09T02:34:50.270Z,9.82
2018-10-09T02:35:50.235Z,9.85
2018-10-09T02:36:50.214Z,9.76
2018-10-09T02:37:50.190Z,9.80
2018-10-09T02:38:50.168Z,9.74
2018-10-09T02:39:50.150Z,9.72
2018-10-09T02:40:50.124Z,9.66
2018-10-09T02:41:50.104Z,9.73
2018-10-09T02:42:50.078Z,9.70
2018-10-09T02:43:50.058Z,9.67
2018-10-09T02:44:50.038Z,9.67
2018-10-09T02:45:50.014Z,9.66
2018-10-09T02:46:49.994Z,9.66
2018-10-09T02:47:49.979Z,9.66
2018-10-09T02:48:49.951Z,9.63
2018-10-09T02:49:49.925Z,9.64
2018-10-09T02:50:49.911Z,9.59
2018-10-09T02:51:49.881Z,9.64
2018-10-09T02:52:49.859Z,9.67
2018-10-09T02:53:49.836Z,9.67
2018-10-09T02:54:49.815Z,9.67
2018-10-09T02:55:49.792Z,9.67
2018-10-09T02:56:49.770Z,9.67
2018-10-09T02:57:49.749Z,9.70
2018-10-09T02:58:49.726Z,9.67
2018-10-09T02:59:49.704Z,9.64
2018-10-09T03:00:49.682Z,9.70
2018-10-09T03:01:49.660Z,9.69
2018-10-09T03:02:49.636Z,9.67
2018-10-09T03:03:49.616Z,9.64
2018-10-09T03:04:49.594Z,9.64
2018-10-09T03:05:49.569Z,9.66
2018-10-09T03:06:49.549Z,9.66
2018-10-09T03:07:49.526Z,9.64
2018-10-09T03:08:49.504Z,9.73
2018-10-09T03:09:49.481Z,9.74
2018-10-09T03:10:49.460Z,9.70
2018-10-09T03:11:49.441Z,9.74
2018-10-09T03:12:49.420Z,9.67
2018-10-09T03:13:49.396Z,9.66
2018-10-09T03:14:49.374Z,9.64
2018-10-09T03:15:49.349Z,9.66
2018-10-09T03:16:49.348Z,9.70
2018-10-09T03:17:49.303Z,9.73
2018-10-09T03:18:49.281Z,9.66
2018-10-09T03:19:49.262Z,9.70
2018-10-09T03:20:49.324Z,9.66
2018-10-09T03:21:49.215Z,9.67
2018-10-09T03:22:49.192Z,9.64
2018-10-09T03:23:49.171Z,9.67
2018-10-09T03:24:49.150Z,9.67
2018-10-09T03:25:49.126Z,9.66
2018-10-09T03:26:49.108Z,9.63
2018-10-09T03:27:49.082Z,9.67
2018-10-09T03:28:49.068Z,9.69
2018-10-09T03:29:49.036Z,9.70
2018-10-09T03:30:49.016Z,9.66
2018-10-09T03:31:48.995Z,9.69
2018-10-09T03:32:48.976Z,9.69
2018-10-09T03:33:48.948Z,9.64
2018-10-09T03:34:48.930Z,9.63
2018-10-09T03:35:48.904Z,9.67
2018-10-09T03:36:48.882Z,9.67
2018-10-09T03:37:48.860Z,9.64
2018-10-09T03:38:48.838Z,9.67
2018-10-09T03:39:48.816Z,9.66
2018-10-09T03:40:48.793Z,9.63
2018-10-09T03:41:48.771Z,9.62
2018-10-09T03:42:48.750Z,9.69
2018-10-09T03:43:48.730Z,9.69
2018-10-09T03:44:48.704Z,9.69
2018-10-09T03:45:48.687Z,9.64
2018-10-09T03:46:48.659Z,9.66
2018-10-09T03:47:48.637Z,9.74
2018-10-09T03:48:48.616Z,9.66
2018-10-09T03:49:48.592Z,9.64
2018-10-09T03:50:48.569Z,9.64
2018-10-09T03:51:48.548Z,9.70
2018-10-09T03:52:48.525Z,9.66
2018-10-09T03:53:48.506Z,9.67
2018-10-09T03:54:48.481Z,9.62
2018-10-09T03:55:48.461Z,9.67
2018-10-09T03:56:48.440Z,9.63
2018-10-09T03:57:48.414Z,9.55
2018-10-09T03:58:48.392Z,9.51
2018-10-09T03:59:48.377Z,9.52
2018-10-09T04:00:48.347Z,9.54
2018-10-09T04:01:48.324Z,9.52
2018-10-09T04:02:48.330Z,9.54
2018-10-09T04:03:48.280Z,9.54
2018-10-09T04:04:48.261Z,9.49
2018-10-09T04:05:48.237Z,9.54
2018-10-09T04:06:48.215Z,9.47
2018-10-09T04:07:48.195Z,9.55
2018-10-09T04:08:48.168Z,9.49
2018-10-09T04:09:48.146Z,9.42
2018-10-09T04:10:48.129Z,9.45
2018-10-09T04:11:48.101Z,9.48
2018-10-09T04:12:48.146Z,9.47
2018-10-09T04:13:48.060Z,9.52
2018-10-09T04:14:48.036Z,9.49
2018-10-09T04:15:48.012Z,9.49
2018-10-09T04:16:47.991Z,9.49
2018-10-09T04:17:47.972Z,9.48
2018-10-09T04:18:47.947Z,9.48
2018-10-09T04:19:47.923Z,9.44
2018-10-09T04:20:47.903Z,9.45
2018-10-09T04:21:47.879Z,9.44
2018-10-09T04:22:47.856Z,9.45
2018-10-09T04:23:47.836Z,9.37
2018-10-09T04:24:47.812Z,9.39
2018-10-09T04:25:47.790Z,9.33
2018-10-09T04:26:47.766Z,9.40
2018-10-09T04:27:47.746Z,9.40
2018-10-09T04:28:47.722Z,9.39
2018-10-09T04:29:47.700Z,9.42
2018-10-09T04:30:47.680Z,9.39
2018-10-09T04:31:47.656Z,9.37
2018-10-09T04:32:47.635Z,9.44
2018-10-09T04:33:47.614Z,9.40
2018-10-09T04:34:47.589Z,9.40
2018-10-09T04:35:47.567Z,9.36
2018-10-09T04:36:47.544Z,9.33
2018-10-09T04:37:47.521Z,9.40
2018-10-09T04:38:47.499Z,9.29
2018-10-09T04:39:47.475Z,9.34
2018-10-09T04:40:47.453Z,9.27
2018-10-09T04:41:47.430Z,9.29
2018-10-09T04:42:47.408Z,9.26
2018-10-09T04:43:47.387Z,9.21
2018-10-09T04:44:47.364Z,9.24
2018-10-09T04:45:47.342Z,9.21
2018-10-09T04:46:47.319Z,9.29
2018-10-09T04:47:47.296Z,9.21
2018-10-09T04:48:47.273Z,9.21
2018-10-09T04:49:47.253Z,9.24
2018-10-09T04:50:47.228Z,9.21
2018-10-09T04:51:47.207Z,9.19
2018-10-09T04:52:47.183Z,9.18
2018-10-09T04:53:47.163Z,9.26
2018-10-09T04:54:47.142Z,9.18
2018-10-09T04:55:47.116Z,9.12
2018-10-09T04:56:47.099Z,9.16
2018-10-09T04:57:47.070Z,9.13
2018-10-09T04:58:47.048Z,9.26
2018-10-09T04:59:47.029Z,9.21
2018-10-09T05:00:47.055Z,9.21
2018-10-09T05:01:46.981Z,9.16
2018-10-09T05:02:46.958Z,9.11
2018-10-09T05:03:46.937Z,9.19
2018-10-09T05:04:46.915Z,9.21
2018-10-09T05:05:46.894Z,9.18
2018-10-09T05:06:46.869Z,9.11
2018-10-09T05:07:46.845Z,9.18
2018-10-09T05:08:46.824Z,9.16
2018-10-09T05:09:46.804Z,9.09
2018-10-09T05:10:46.779Z,9.08
2018-10-09T05:11:46.756Z,9.08
2018-10-09T05:12:46.734Z,9.09
2018-10-09T05:13:46.719Z,9.08
2018-10-09T05:14:46.689Z,9.18
2018-10-09T05:15:46.667Z,9.12
2018-10-09T05:16:46.645Z,9.09
2018-10-09T05:17:46.691Z,9.05
2018-10-09T05:18:46.598Z,9.16
2018-10-09T05:19:46.576Z,9.18
2018-10-09T05:20:46.573Z,9.13
2018-10-09T05:21:46.529Z,9.15
2018-10-09T05:22:46.508Z,9.08
2018-10-09T05:23:46.487Z,9.16
2018-10-09T05:24:46.463Z,9.16
2018-10-09T05:25:46.442Z,9.15
2018-10-09T05:26:46.418Z,9.18
2018-10-09T05:27:46.395Z,9.22
2018-10-09T05:28:46.384Z,9.22
2018-10-09T05:29:46.354Z,9.21
2018-10-09T05:30:46.328Z,9.21
2018-10-09T05:31:46.306Z,9.18
2018-10-09T05:32:46.289Z,9.16
2018-10-09T05:33:46.265Z,9.12
2018-10-09T05:34:46.278Z,9.13
2018-10-09T05:35:46.215Z,9.13
2018-10-09T05:36:46.194Z,9.12
2018-10-09T05:37:46.260Z,9.05
2018-10-09T05:38:46.151Z,9.02
2018-10-09T05:39:46.125Z,9.13
2018-10-09T05:40:46.985Z,9.03
2018-10-09T05:41:46.086Z,9.18
2018-10-09T05:42:46.060Z,9.09
2018-10-09T05:43:46.038Z,9.08
2018-10-09T05:44:46.043Z,9.18
2018-10-09T05:45:45.988Z,9.08
2018-10-09T05:46:45.965Z,9.16
2018-10-09T05:47:45.944Z,9.13
2018-10-09T05:48:45.922Z,9.11
2018-10-09T05:49:45.899Z,9.09
2018-10-09T05:50:45.880Z,9.11
2018-10-09T05:51:45.854Z,9.11
2018-10-09T05:52:45.831Z,9.05
2018-10-09T05:53:45.810Z,9.02
2018-10-09T05:54:45.785Z,9.08
2018-10-09T05:55:45.764Z,9.13
2018-10-09T05:56:45.745Z,9.19
2018-10-09T05:57:45.717Z,9.18
2018-10-09T05:58:45.695Z,9.18
2018-10-09T05:59:45.675Z,9.19
2018-10-09T06:00:45.652Z,9.26
2018-10-09T06:01:45.627Z,9.22
2018-10-09T06:02:45.608Z,9.24
2018-10-09T06:03:45.584Z,9.22
2018-10-09T06:04:45.558Z,9.22
2018-10-09T06:05:45.582Z,9.26
2018-10-09T06:06:45.516Z,9.22
2018-10-09T06:07:45.494Z,9.34
2018-10-09T06:08:45.471Z,9.27
2018-10-09T06:09:45.446Z,9.31
2018-10-09T06:10:45.424Z,9.30
2018-10-09T06:11:45.407Z,9.39
2018-10-09T06:12:45.379Z,9.34
2018-10-09T06:13:45.355Z,9.39
2018-10-09T06:14:45.335Z,9.39
2018-10-09T06:15:45.344Z,9.44
2018-10-09T06:16:45.288Z,9.49
2018-10-09T06:17:45.287Z,9.48
2018-10-09T06:18:45.243Z,9.52
2018-10-09T06:19:45.221Z,9.48
2018-10-09T06:20:45.197Z,9.52
2018-10-09T06:21:45.211Z,9.54
2018-10-09T06:22:45.151Z,9.55
2018-10-09T06:23:45.133Z,9.54
2018-10-09T06:24:45.108Z,9.56
2018-10-09T06:25:45.085Z,9.67
2018-10-09T06:26:45.062Z,9.70
2018-10-09T06:27:45.040Z,9.66
2018-10-09T06:28:45.018Z,9.69
2018-10-09T06:29:44.994Z,9.67
2018-10-09T06:30:44.972Z,9.66
2018-10-09T06:31:44.951Z,9.64
2018-10-09T06:32:44.928Z,9.70
2018-10-09T06:33:44.915Z,9.73
2018-10-09T06:34:44.894Z,9.63
2018-10-09T06:35:44.860Z,9.67
2018-10-09T06:36:44.845Z,9.66
2018-10-09T06:37:44.816Z,9.72
2018-10-09T06:38:44.792Z,9.74
2018-10-09T06:39:44.773Z,9.82
2018-10-09T06:40:44.828Z,9.85
2018-10-09T06:41:44.727Z,9.81
2018-10-09T06:42:44.805Z,9.76
2018-10-09T06:43:44.679Z,9.76
2018-10-09T06:44:44.657Z,9.77
2018-10-09T06:45:44.656Z,9.84
2018-10-09T06:46:44.612Z,9.82
2018-10-09T06:47:44.667Z,9.84
2018-10-09T06:48:44.567Z,9.85
2018-10-09T06:49:44.544Z,9.76
2018-10-09T06:50:44.522Z,9.77
2018-10-09T06:51:44.502Z,9.87
2018-10-09T06:52:44.478Z,9.91
2018-10-09T06:53:44.585Z,9.94
2018-10-09T06:54:44.617Z,9.94
2018-10-09T06:55:44.410Z,9.92
2018-10-09T06:56:44.387Z,9.94
2018-10-09T06:57:44.365Z,10.05
2018-10-09T06:58:44.342Z,10.02
2018-10-09T06:59:44.319Z,10.06
2018-10-09T07:00:44.298Z,9.99
2018-10-09T07:01:44.274Z,10.05
2018-10-09T07:02:44.253Z,9.99
2018-10-09T07:03:44.232Z,10.12
2018-10-09T07:04:44.212Z,10.03
2018-10-09T07:05:44.186Z,10.07
2018-10-09T07:06:44.163Z,10.03
2018-10-09T07:07:44.140Z,10.06
2018-10-09T07:08:44.120Z,10.00
2018-10-09T07:09:44.098Z,10.09
2018-10-09T07:10:44.076Z,10.05
2018-10-09T07:11:44.166Z,10.07
2018-10-09T07:12:44.030Z,10.09
2018-10-09T07:13:44.007Z,10.09
2018-10-09T07:14:43.986Z,10.21
2018-10-09T07:15:43.994Z,10.18
2018-10-09T07:16:43.941Z,10.17
2018-10-09T07:17:43.920Z,10.28
2018-10-09T07:18:43.896Z,10.27
2018-10-09T07:19:43.875Z,10.27
2018-10-09T07:20:43.850Z,10.24
2018-10-09T07:21:43.829Z,10.33
2018-10-09T07:22:43.807Z,10.31
2018-10-09T07:23:43.806Z,10.31
2018-10-09T07:24:43.766Z,10.38
2018-10-09T07:25:43.738Z,10.41
2018-10-09T07:26:43.718Z,10.42
2018-10-09T07:27:43.748Z,10.51
2018-10-09T07:28:43.672Z,10.48
2018-10-09T07:29:43.648Z,10.43
2018-10-09T07:30:43.627Z,10.49
2018-10-09T07:31:43.604Z,10.55
2018-10-09T07:32:43.583Z,10.59
2018-10-09T07:33:43.559Z,10.59
2018-10-09T07:34:43.542Z,10.61
2018-10-09T07:35:43.515Z,10.59
2018-10-09T07:36:43.493Z,10.71
2018-10-09T07:37:43.604Z,10.77
2018-10-09T07:38:43.449Z,10.69
2018-10-09T07:39:43.428Z,10.79
2018-10-09T07:40:43.408Z,10.79
2018-10-09T07:41:43.381Z,10.87
2018-10-09T07:42:43.360Z,10.83
2018-10-09T07:43:43.363Z,10.87
2018-10-09T07:44:43.315Z,10.92
2018-10-09T07:45:43.293Z,11.01
2018-10-09T07:46:43.270Z,11.00
2018-10-09T07:47:43.249Z,11.04
2018-10-09T07:48:43.228Z,11.00
2018-10-09T07:49:43.204Z,11.07
2018-10-09T07:50:43.190Z,11.07
2018-10-09T07:51:43.159Z,11.04
2018-10-09T07:52:43.203Z,11.15
2018-10-09T07:53:43.186Z,11.20
2018-10-09T07:54:43.093Z,11.22
2018-10-09T07:55:43.072Z,11.16
2018-10-09T07:56:43.053Z,11.20
2018-10-09T07:57:43.064Z,11.20
2018-10-09T07:58:43.094Z,11.26
2018-10-09T07:59:42.984Z,11.20
2018-10-09T08:00:42.968Z,11.20
2018-10-09T08:01:42.939Z,11.38
2018-10-09T08:02:42.919Z,11.23
2018-10-09T08:03:42.900Z,11.37
2018-10-09T08:04:42.940Z,11.31
2018-10-09T08:05:42.852Z,11.34
2018-10-09T08:06:42.831Z,11.34
2018-10-09T08:07:42.857Z,11.33
2018-10-09T08:08:42.788Z,11.44
2018-10-09T08:09:42.763Z,11.48
2018-10-09T08:10:42.750Z,11.44
2018-10-09T08:11:42.720Z,11.49
2018-10-09T08:12:42.702Z,11.48
2018-10-09T08:13:42.678Z,11.53
2018-10-09T08:14:42.655Z,11.53
2018-10-09T08:15:42.633Z,11.65
2018-10-09T08:16:42.611Z,11.70
2018-10-09T08:17:42.589Z,11.70
2018-10-09T08:18:42.572Z,11.71
2018-10-09T08:19:42.546Z,11.77
2018-10-09T08:20:42.528Z,11.73
2018-10-09T08:21:42.510Z,11.83
2018-10-09T08:22:42.628Z,11.91
2018-10-09T08:23:42.490Z,11.89
2018-10-09T08:24:42.437Z,11.86
2018-10-09T08:25:42.414Z,11.96
2018-10-09T08:26:42.392Z,11.91
2018-10-09T08:27:42.370Z,11.99
2018-10-09T08:28:42.348Z,11.99
2018-10-09T08:29:42.327Z,12.07
2018-10-09T08:30:42.306Z,12.17
2018-10-09T08:31:42.284Z,12.11
2018-10-09T08:32:42.266Z,12.14
2018-10-09T08:33:42.251Z,12.17
2018-10-09T08:34:42.411Z,12.17
2018-10-09T08:35:42.197Z,12.18
2018-10-09T08:36:42.175Z,12.23
2018-10-09T08:37:42.154Z,12.20
2018-10-09T08:38:42.136Z,12.23
2018-10-09T08:39:42.111Z,12.26
2018-10-09T08:40:42.095Z,12.26
2018-10-09T08:41:42.070Z,12.25
2018-10-09T08:42:42.044Z,12.25
2018-10-09T08:43:42.032Z,12.33
2018-10-09T08:44:42.002Z,12.26
2018-10-09T08:45:41.980Z,12.25
2018-10-09T08:46:41.960Z,12.33
2018-10-09T08:47:41.938Z,12.30
2018-10-09T08:48:41.916Z,12.36
2018-10-09T08:49:41.894Z,12.32
2018-10-09T08:50:41.872Z,12.26
2018-10-09T08:51:41.850Z,12.28
2018-10-09T08:52:41.829Z,12.30
2018-10-09T08:53:41.810Z,12.35
2018-10-09T08:54:41.785Z,12.26
2018-10-09T08:55:41.764Z,12.26
2018-10-09T08:56:41.742Z,12.30
2018-10-09T08:57:41.727Z,12.30
2018-10-09T08:58:41.706Z,12.32
2018-10-09T08:59:41.679Z,12.32
2018-10-09T09:00:41.662Z,12.30
2018-10-09T09:01:41.635Z,12.29
2018-10-09T09:02:41.614Z,12.33
2018-10-09T09:03:41.682Z,12.29
2018-10-09T09:04:41.572Z,12.32
2018-10-09T09:05:41.607Z,12.28
2018-10-09T09:06:41.528Z,12.32
2018-10-09T09:07:41.508Z,12.29
2018-10-09T09:08:41.486Z,12.29
2018-10-09T09:09:41.548Z,12.25
2018-10-09T09:10:41.447Z,12.32
2018-10-09T09:11:41.448Z,12.30
2018-10-09T09:12:41.403Z,12.33
2018-10-09T09:13:41.376Z,12.28
2018-10-09T09:14:41.356Z,12.32
2018-10-09T09:15:41.339Z,12.36
2018-10-09T09:16:41.356Z,12.40
2018-10-09T09:17:41.292Z,12.43
2018-10-09T09:18:41.270Z,12.40
2018-10-09T09:19:41.276Z,12.43
2018-10-09T09:20:41.271Z,12.40
2018-10-09T09:21:41.204Z,12.58
2018-10-09T09:22:41.184Z,12.55
2018-10-09T09:23:41.163Z,12.51
2018-10-09T09:24:41.143Z,12.57
2018-10-09T09:25:41.120Z,12.61
2018-10-09T09:26:41.140Z,12.55
2018-10-09T09:27:41.112Z,12.57
2018-10-09T09:28:41.059Z,12.63
2018-10-09T09:29:41.034Z,12.61
2018-10-09T09:30:41.011Z,12.70
2018-10-09T09:31:40.991Z,12.66
2018-10-09T09:32:40.972Z,12.65
2018-10-09T09:33:40.948Z,12.69
2018-10-09T09:34:40.926Z,12.69
2018-10-09T09:35:40.926Z,12.84
2018-10-09T09:36:40.907Z,12.81
2018-10-09T09:37:40.874Z,12.81
2018-10-09T09:38:40.861Z,12.84
2018-10-09T09:39:40.829Z,12.90
2018-10-09T09:40:40.812Z,12.84
2018-10-09T09:41:40.777Z,12.98
2018-10-09T09:42:40.758Z,12.93
2018-10-09T09:43:40.735Z,13.03
2018-10-09T09:44:40.714Z,12.95
2018-10-09T09:45:40.696Z,13.03
2018-10-09T09:46:40.670Z,13.05
2018-10-09T09:47:40.648Z,13.13
2018-10-09T09:48:40.628Z,13.21
2018-10-09T09:49:40.605Z,13.23
2018-10-09T09:50:40.584Z,13.26
2018-10-09T09:51:40.563Z,13.30
2018-10-09T09:52:40.542Z,13.33
2018-10-09T09:53:40.529Z,13.28
2018-10-09T09:54:40.500Z,13.37
2018-10-09T09:55:40.480Z,13.39
2018-10-09T09:56:40.458Z,13.37
2018-10-09T09:57:40.448Z,13.33
2018-10-09T09:58:40.507Z,13.43
2018-10-09T09:59:40.394Z,13.45
2018-10-09T10:00:40.373Z,13.45
2018-10-09T10:01:40.351Z,13.43
2018-10-09T10:02:40.330Z,13.46
2018-10-09T10:03:40.346Z,13.54
2018-10-09T10:04:40.290Z,13.55
2018-10-09T10:05:40.268Z,13.55
2018-10-09T10:06:40.250Z,13.55
2018-10-09T10:07:40.225Z,13.54
2018-10-09T10:08:40.204Z,13.55
2018-10-09T10:09:40.183Z,13.61
2018-10-09T10:10:40.163Z,13.58
2018-10-09T10:11:40.141Z,13.68
2018-10-09T10:12:40.120Z,13.62
2018-10-09T10:13:40.099Z,13.64
2018-10-09T10:14:40.078Z,13.65
2018-10-09T10:15:40.118Z,13.75
2018-10-09T10:16:40.037Z,13.62
2018-10-09T10:17:40.014Z,13.68
2018-10-09T10:18:39.996Z,13.68
2018-10-09T10:19:39.978Z,13.67
2018-10-09T10:20:39.952Z,13.75
2018-10-09T10:21:39.930Z,13.78
2018-10-09T10:22:39.909Z,13.76
2018-10-09T10:23:39.889Z,13.79
2018-10-09T10:24:39.870Z,13.89
2018-10-09T10:25:39.846Z,13.91
2018-10-09T10:26:39.829Z,13.94
2018-10-09T10:27:39.807Z,13.93
2018-10-09T10:28:39.786Z,13.95
2018-10-09T10:29:39.764Z,13.98
2018-10-09T10:30:39.743Z,14.00
2018-10-09T10:31:39.723Z,14.00
2018-10-09T10:32:39.702Z,14.08
2018-10-09T10:33:39.681Z,14.04
2018-10-09T10:34:39.659Z,14.22
2018-10-09T10:35:39.692Z,14.26
2018-10-09T10:36:39.696Z,14.20
2018-10-09T10:37:39.598Z,14.36
2018-10-09T10:38:39.593Z,14.31
2018-10-09T10:39:39.559Z,14.30
2018-10-09T10:40:39.536Z,14.45
2018-10-09T10:41:39.513Z,14.37
2018-10-09T10:42:39.503Z,14.45
2018-10-09T10:43:39.474Z,14.43
2018-10-09T10:44:39.484Z,14.49
2018-10-09T10:45:39.434Z,14.53
2018-10-09T10:46:39.411Z,14.56
2018-10-09T10:47:39.399Z,14.55
2018-10-09T10:48:39.371Z,14.68
2018-10-09T10:49:39.349Z,14.66
2018-10-09T10:50:39.330Z,14.78
2018-10-09T10:51:39.307Z,14.73
2018-10-09T10:52:39.287Z,14.87
2018-10-09T10:53:39.266Z,14.94
2018-10-09T10:54:39.250Z,14.94
2018-10-09T10:55:39.226Z,15.07
2018-10-09T10:56:39.208Z,15.10
2018-10-09T10:57:39.183Z,15.14
2018-10-09T10:58:39.163Z,15.19
2018-10-09T10:59:39.147Z,15.17
2018-10-09T11:00:39.124Z,15.19
2018-10-09T11:01:39.129Z,15.15
2018-10-09T11:02:39.082Z,15.29
2018-10-09T11:03:39.062Z,15.35
2018-10-09T11:04:39.045Z,15.32
2018-10-09T11:05:39.022Z,15.35
2018-10-09T11:06:39.001Z,15.29
2018-10-09T11:07:38.980Z,15.22
2018-10-09T11:08:38.963Z,15.23
2018-10-09T11:09:38.940Z,15.35
2018-10-09T11:10:38.919Z,15.33
2018-10-09T11:11:38.898Z,15.36
2018-10-09T11:12:38.880Z,15.32
2018-10-09T11:13:38.858Z,15.29
2018-10-09T11:14:38.897Z,15.32
2018-10-09T11:15:38.819Z,15.35
2018-10-09T11:16:38.798Z,15.22
2018-10-09T11:17:38.778Z,15.27
2018-10-09T11:18:38.757Z,15.29
2018-10-09T11:19:38.738Z,15.29
2018-10-09T11:20:38.719Z,15.27
2018-10-09T11:21:38.733Z,15.27
2018-10-09T11:22:38.678Z,15.26
2018-10-09T11:23:38.679Z,15.25
2018-10-09T11:24:38.642Z,15.26
2018-10-09T11:25:38.617Z,15.26
2018-10-09T11:26:38.600Z,15.37
2018-10-09T11:27:38.578Z,15.33
2018-10-09T11:28:38.562Z,15.44
2018-10-09T11:29:38.538Z,15.36
2018-10-09T11:30:38.516Z,15.41
2018-10-09T11:31:38.500Z,15.44
2018-10-09T11:32:38.562Z,15.54
2018-10-09T11:33:38.462Z,15.45
2018-10-09T11:34:38.439Z,15.47
2018-10-09T11:35:38.422Z,15.45
2018-10-09T11:36:38.403Z,15.45
2018-10-09T11:37:38.377Z,15.43
2018-10-09T11:38:38.358Z,15.48
2018-10-09T11:39:38.336Z,15.43
2018-10-09T11:40:38.318Z,15.48
2018-10-09T11:41:38.302Z,15.43
2018-10-09T11:42:38.311Z,15.54
2018-10-09T11:43:38.257Z,15.48
2018-10-09T11:44:38.238Z,15.59
2018-10-09T11:45:38.216Z,15.57
2018-10-09T11:46:38.198Z,15.52
2018-10-09T11:47:38.180Z,15.55
2018-10-09T11:48:38.159Z,15.60
2018-10-09T11:49:38.138Z,15.51
2018-10-09T11:50:38.124Z,15.60
2018-10-09T11:51:38.105Z,15.54
2018-10-09T11:52:38.081Z,15.65
2018-10-09T11:53:38.064Z,15.62
2018-10-09T11:54:38.041Z,15.67
2018-10-09T11:55:38.022Z,15.70
2018-10-09T11:56:38.000Z,15.78
2018-10-09T11:57:37.980Z,15.78
2018-10-09T11:58:38.013Z,15.78
2018-10-09T11:59:37.943Z,15.85
2018-10-09T12:00:37.927Z,15.91
2018-10-09T12:01:37.903Z,15.90
2018-10-09T12:02:37.886Z,15.96
2018-10-09T12:03:37.865Z,16.05
2018-10-09T12:04:37.844Z,16.10
2018-10-09T12:05:37.837Z,16.21
2018-10-09T12:06:37.810Z,16.21
2018-10-09T12:07:37.784Z,16.17
2018-10-09T12:08:37.767Z,16.18
2018-10-09T12:09:37.745Z,16.12
2018-10-09T12:10:37.725Z,16.10
2018-10-09T12:11:37.705Z,16.13
2018-10-09T12:12:37.689Z,16.08
2018-10-09T12:13:37.668Z,16.16
2018-10-09T12:14:37.651Z,16.24
2018-10-09T12:15:37.640Z,16.16
2018-10-09T12:16:37.613Z,16.18
2018-10-09T12:17:37.587Z,16.25
2018-10-09T12:18:37.568Z,16.21
2018-10-09T12:19:37.549Z,16.21
2018-10-09T12:20:37.530Z,16.16
2018-10-09T12:21:37.640Z,16.18
2018-10-09T12:22:37.503Z,16.12
2018-10-09T12:23:37.473Z,16.16
2018-10-09T12:24:37.458Z,16.18
2018-10-09T12:25:37.435Z,16.21
2018-10-09T12:26:37.435Z,16.12
2018-10-09T12:27:37.396Z,16.13
2018-10-09T12:28:37.374Z,16.13
2018-10-09T12:29:37.355Z,16.09
2018-10-09T12:30:37.339Z,16.08
2018-10-09T12:31:37.316Z,16.12
2018-10-09T12:32:37.296Z,16.05
2018-10-09T12:33:37.277Z,16.09
2018-10-09T12:34:37.268Z,16.06
2018-10-09T12:35:37.240Z,16.16
2018-10-09T12:36:37.229Z,16.28
2018-10-09T12:37:37.212Z,16.22
2018-10-09T12:38:37.182Z,16.22
2018-10-09T12:39:37.162Z,16.26
2018-10-09T12:40:37.142Z,16.28
2018-10-09T12:41:37.122Z,16.32
2018-10-09T12:42:37.108Z,16.34
2018-10-09T12:43:37.087Z,16.32
2018-10-09T12:44:37.066Z,16.39
2018-10-09T12:45:37.045Z,16.36
2018-10-09T12:46:37.029Z,16.37
2018-10-09T12:47:37.006Z,16.41
2018-10-09T12:48:36.987Z,16.40
2018-10-09T12:49:36.967Z,16.47
2018-10-09T12:50:36.948Z,16.47
2018-10-09T12:51:36.930Z,16.47
2018-10-09T12:52:36.910Z,16.46
2018-10-09T12:53:36.890Z,16.50
2018-10-09T12:54:36.874Z,16.37
2018-10-09T12:55:36.853Z,16.41
2018-10-09T12:56:36.836Z,16.55
2018-10-09T12:57:36.813Z,16.55
2018-10-09T12:58:36.804Z,16.49
2018-10-09T12:59:36.777Z,16.51
2018-10-09T13:00:36.770Z,16.50
2018-10-09T13:01:36.745Z,16.51
2018-10-09T13:02:36.717Z,16.51