createdAt,value
2019-04-07T00:00:21.039Z,0.00
2019-04-07T00:01:20.734Z,0.00
2019-04-07T00:02:20.572Z,0.00
2019-04-07T00:03:20.856Z,0.00
2019-04-07T00:04:20.573Z,0.00
2019-04-07T00:05:20.757Z,0.00
2019-04-07T00:06:20.558Z,0.00
2019-04-07T00:07:20.534Z,0.00
2019-04-07T00:08:20.643Z,0.00
2019-04-07T00:09:20.574Z,0.00
2019-04-07T00:10:20.483Z,0.00
2019-04-07T00:11:20.563Z,0.00
2019-04-07T00:12:20.520Z,0.00
2019-04-07T00:13:20.453Z,0.00
2019-04-07T00:14:20.697Z,0.00
2019-04-07T00:15:20.848Z,0.00
2019-04-07T00:16:20.422Z,0.00
2019-04-07T00:17:20.659Z,0.00
2019-04-07T00:18:20.460Z,0.00
2019-04-07T00:19:20.881Z,0.00
2019-04-07T00:20:20.841Z,0.00
2019-04-07T00:21:20.781Z,0.00
2019-04-07T00:22:20.854Z,0.00
2019-04-07T00:23:20.403Z,0.00
2019-04-07T00:24:20.341Z,0.00
2019-04-07T00:25:20.892Z,0.00
2019-04-07T00:26:20.382Z,0.00
2019-04-07T00:27:20.314Z,0.00
2019-04-07T00:28:20.512Z,0.00
2019-04-07T00:29:20.284Z,0.00
2019-04-07T00:30:20.272Z,0.00
2019-04-07T00:31:20.525Z,0.00
2019-04-07T00:32:20.253Z,0.00
2019-04-07T00:33:20.697Z,0.00
2019-04-07T00:34:20.570Z,0.00
2019-04-07T00:35:26.822Z,0.00
2019-04-07T00:36:21.868Z,0.00
2019-04-07T00:37:20.702Z,0.00
2019-04-07T00:38:20.287Z,0.00
2019-04-07T00:39:20.813Z,0.00
2019-04-07T00:40:20.762Z,0.00
2019-04-07T00:41:20.170Z,0.00
2019-04-07T00:42:20.153Z,0.00
2019-04-07T00:43:20.131Z,0.00
2019-04-07T00:44:20.173Z,0.00
2019-04-07T00:45:20.632Z,0.00
2019-04-07T00:46:21.311Z,0.00
2019-04-07T00:47:20.726Z,0.00
2019-04-07T00:48:20.081Z,0.00
2019-04-07T00:49:20.604Z,0.00
2019-04-07T00:50:20.053Z,0.00
2019-04-07T00:51:20.670Z,0.00
2019-04-07T00:52:20.563Z,0.00
2019-04-07T00:53:20.116Z,0.00
2019-04-07T00:54:20.451Z,0.00
2019-04-07T00:55:20.079Z,0.00
2019-04-07T00:56:20.517Z,0.00
2019-04-07T00:57:19.992Z,0.00
2019-04-07T00:58:19.983Z,0.00
2019-04-07T00:59:19.951Z,0.00
2019-04-07T01:00:20.369Z,0.00
2019-04-07T01:01:20.640Z,0.00
2019-04-07T01:02:19.920Z,0.00
2019-04-07T01:03:19.961Z,0.00
2019-04-07T01:04:19.958Z,0.00
2019-04-07T01:05:20.541Z,0.00
2019-04-07T01:06:19.922Z,0.00
2019-04-07T01:07:20.150Z,0.00
2019-04-07T01:08:19.866Z,0.00
2019-04-07T01:09:19.934Z,0.00
2019-04-07T01:10:20.466Z,0.00
2019-04-07T01:11:20.085Z,0.00
2019-04-07T01:12:20.358Z,0.00
2019-04-07T01:13:19.897Z,0.00
2019-04-07T01:14:19.831Z,0.00
2019-04-07T01:15:19.842Z,0.00
2019-04-07T01:16:19.942Z,0.00
2019-04-07T01:17:19.774Z,0.00
2019-04-07T01:18:19.760Z,0.00
2019-04-07T01:19:20.027Z,0.00
2019-04-07T01:20:19.802Z,0.00
2019-04-07T01:21:20.297Z,0.00
2019-04-07T01:22:19.701Z,0.00
2019-04-07T01:23:20.295Z,0.00
2019-04-07T01:24:19.896Z,0.00
2019-04-07T01:25:20.307Z,0.00
2019-04-07T01:26:19.660Z,0.00
2019-04-07T01:27:20.354Z,0.00
2019-04-07T01:28:19.813Z,0.00
2019-04-07T01:29:20.014Z,0.00
2019-04-07T01:30:19.952Z,0.00
2019-04-07T01:31:19.776Z,0.00
2019-04-07T01:32:20.264Z,0.00
2019-04-07T01:33:19.606Z,0.00
2019-04-07T01:34:19.728Z,0.00
2019-04-07T01:35:20.235Z,0.00
2019-04-07T01:36:19.570Z,0.00
2019-04-07T01:37:19.738Z,0.00
2019-04-07T01:38:20.389Z,0.00
2019-04-07T01:39:19.521Z,0.00
2019-04-07T01:40:19.920Z,0.00
2019-04-07T01:41:19.523Z,0.00
2019-04-07T01:42:20.181Z,0.00
2019-04-07T01:43:19.506Z,0.00
2019-04-07T01:44:20.137Z,0.00
2019-04-07T01:45:19.502Z,0.00
2019-04-07T01:46:19.440Z,0.00
2019-04-07T01:47:20.048Z,0.00
2019-04-07T01:48:19.451Z,0.00
2019-04-07T01:49:19.453Z,0.00
2019-04-07T01:50:19.494Z,0.00
2019-04-07T01:51:19.915Z,0.00
2019-04-07T01:52:19.593Z,0.00
2019-04-07T01:53:20.032Z,0.00
2019-04-07T01:54:19.353Z,0.00
2019-04-07T01:55:19.400Z,0.00
2019-04-07T01:56:19.328Z,0.00
2019-04-07T01:57:20.055Z,0.00
2019-04-07T01:58:20.090Z,0.00
2019-04-07T01:59:19.809Z,0.00
2019-04-07T02:00:19.325Z,0.00
2019-04-07T02:01:19.324Z,0.00
2019-04-07T02:02:19.263Z,0.00
2019-04-07T02:03:19.586Z,0.00
2019-04-07T02:04:19.262Z,0.00
2019-04-07T02:05:19.875Z,0.00
2019-04-07T02:06:19.743Z,0.00
2019-04-07T02:07:19.541Z,0.00
2019-04-07T02:08:19.876Z,0.00
2019-04-07T02:09:19.189Z,0.00
2019-04-07T02:10:19.697Z,0.00
2019-04-07T02:11:19.202Z,0.00
2019-04-07T02:12:19.849Z,0.00
2019-04-07T02:13:19.778Z,0.00
2019-04-07T02:14:19.135Z,0.00
2019-04-07T02:15:19.176Z,0.00
2019-04-07T02:16:19.228Z,0.00
2019-04-07T02:17:19.884Z,0.00
2019-04-07T02:18:19.123Z,0.00
2019-04-07T02:19:19.104Z,0.00
2019-04-07T02:20:19.089Z,0.00
2019-04-07T02:21:19.654Z,0.00
2019-04-07T02:22:19.100Z,0.00
2019-04-07T02:23:19.113Z,0.00
2019-04-07T02:24:19.277Z,0.00
2019-04-07T02:25:19.803Z,0.00
2019-04-07T02:26:19.958Z,0.00
2019-04-07T02:27:19.403Z,0.00
2019-04-07T02:28:18.998Z,0.00
2019-04-07T02:29:19.238Z,0.00
2019-04-07T02:30:19.768Z,0.00
2019-04-07T02:31:19.178Z,0.00
2019-04-07T02:32:18.940Z,0.00
2019-04-07T02:33:19.187Z,0.00
2019-04-07T02:34:19.660Z,0.00
2019-04-07T02:35:18.942Z,0.00
2019-04-07T02:36:26.168Z,0.00
2019-04-07T02:37:20.594Z,0.00
2019-04-07T02:38:19.244Z,0.00
2019-04-07T02:39:19.518Z,0.00
2019-04-07T02:40:19.150Z,0.00
2019-04-07T02:41:19.800Z,0.00
2019-04-07T02:42:19.026Z,0.00
2019-04-07T02:43:19.453Z,0.00
2019-04-07T02:44:18.959Z,0.00
2019-04-07T02:45:19.760Z,0.00
2019-04-07T02:46:18.831Z,0.00
2019-04-07T02:47:18.775Z,0.00
2019-04-07T02:48:18.773Z,0.00
2019-04-07T02:49:18.795Z,0.00
2019-04-07T02:50:18.756Z,0.00
2019-04-07T02:51:18.739Z,0.00
2019-04-07T02:52:18.727Z,0.00
2019-04-07T02:53:19.470Z,0.00
2019-04-07T02:54:19.405Z,0.00
2019-04-07T02:55:19.493Z,0.00
2019-04-07T02:56:18.718Z,0.00
2019-04-07T02:57:18.981Z,0.00
2019-04-07T02:58:18.816Z,0.00
2019-04-07T02:59:19.725Z,0.00
2019-04-07T03:00:18.670Z,0.00
2019-04-07T03:01:18.650Z,0.00
2019-04-07T03:02:18.620Z,0.00
2019-04-07T03:03:18.835Z,0.00
2019-04-07T03:04:19.031Z,0.00
2019-04-07T03:05:18.588Z,0.00
2019-04-07T03:06:33.987Z,0.00
2019-04-07T03:07:20.061Z,0.00
2019-04-07T03:08:18.644Z,0.00
2019-04-07T03:09:18.757Z,0.00
2019-04-07T03:10:18.678Z,0.00
2019-04-07T03:11:18.558Z,0.00
2019-04-07T03:12:19.096Z,0.00
2019-04-07T03:13:18.496Z,0.00
2019-04-07T03:14:18.496Z,0.00
2019-04-07T03:15:19.307Z,0.00
2019-04-07T03:16:19.437Z,0.00
2019-04-07T03:17:18.449Z,0.00
2019-04-07T03:18:18.476Z,0.00
2019-04-07T03:19:19.307Z,0.00
2019-04-07T03:20:18.729Z,0.00
2019-04-07T03:21:19.628Z,0.00
2019-04-07T03:22:18.413Z,0.00
2019-04-07T03:23:18.659Z,0.00
2019-04-07T03:24:19.300Z,0.00
2019-04-07T03:25:18.510Z,0.00
2019-04-07T03:26:18.509Z,0.00
2019-04-07T03:27:18.335Z,0.00
2019-04-07T03:28:18.355Z,0.00
2019-04-07T03:29:18.330Z,0.00
2019-04-07T03:30:20.060Z,0.00
2019-04-07T03:31:20.009Z,0.00
2019-04-07T03:32:19.849Z,0.00
2019-04-07T03:33:21.744Z,0.00
2019-04-07T03:34:18.945Z,0.00
2019-04-07T03:35:20.921Z,0.00
2019-04-07T03:36:21.305Z,0.00
2019-04-07T03:37:31.300Z,0.00
2019-04-07T03:38:19.288Z,0.00
2019-04-07T03:39:18.894Z,0.00
2019-04-07T03:40:18.420Z,0.00
2019-04-07T03:41:18.312Z,0.00
2019-04-07T03:42:18.207Z,0.00
2019-04-07T03:43:18.158Z,0.00
2019-04-07T03:44:18.508Z,0.00
2019-04-07T03:45:18.762Z,0.00
2019-04-07T03:46:18.403Z,0.00
2019-04-07T03:47:18.411Z,0.00
2019-04-07T03:48:18.154Z,0.00
2019-04-07T03:49:18.768Z,0.00
2019-04-07T03:50:18.628Z,0.00
2019-04-07T03:51:18.970Z,0.00
2019-04-07T03:52:19.246Z,0.00
2019-04-07T03:53:18.108Z,0.00
2019-04-07T03:54:18.391Z,0.00
2019-04-07T03:55:18.033Z,0.00
2019-04-07T03:56:18.136Z,0.00
2019-04-07T03:57:18.008Z,0.00
2019-04-07T03:58:18.140Z,0.00
2019-04-07T03:59:18.313Z,0.00
2019-04-07T04:00:18.705Z,0.00
2019-04-07T04:01:18.031Z,0.00
2019-04-07T04:02:17.958Z,0.00
2019-04-07T04:03:17.947Z,0.00
2019-04-07T04:04:18.890Z,0.00
2019-04-07T04:05:18.886Z,0.00
2019-04-07T04:06:17.952Z,0.00
2019-04-07T04:07:29.379Z,0.00
2019-04-07T04:08:18.918Z,0.00
2019-04-07T04:09:17.907Z,0.00
2019-04-07T04:10:17.888Z,0.00
2019-04-07T04:11:18.198Z,0.00
2019-04-07T04:12:17.900Z,0.00
2019-04-07T04:13:17.847Z,0.00
2019-04-07T04:14:18.370Z,0.00
2019-04-07T04:15:18.401Z,0.00
2019-04-07T04:16:18.104Z,4.00
2019-04-07T04:17:18.321Z,0.00
2019-04-07T04:18:18.405Z,0.00
2019-04-07T04:19:18.795Z,4.00
2019-04-07T04:20:17.779Z,0.00
2019-04-07T04:21:17.854Z,4.00
2019-04-07T04:22:18.569Z,4.00
2019-04-07T04:23:17.882Z,4.00
2019-04-07T04:24:18.517Z,8.00
2019-04-07T04:25:17.746Z,8.00
2019-04-07T04:26:17.730Z,8.00
2019-04-07T04:27:17.686Z,12.00
2019-04-07T04:28:18.094Z,12.00
2019-04-07T04:29:17.661Z,16.00
2019-04-07T04:30:17.683Z,20.00
2019-04-07T04:31:17.928Z,20.00
2019-04-07T04:32:17.623Z,24.00
2019-04-07T04:33:18.040Z,28.00
2019-04-07T04:34:17.602Z,36.00
2019-04-07T04:35:17.659Z,40.00
2019-04-07T04:36:17.826Z,44.00
2019-04-07T04:37:33.266Z,52.00
2019-04-07T04:38:18.562Z,56.00
2019-04-07T04:39:19.712Z,64.00
2019-04-07T04:40:17.813Z,68.00
2019-04-07T04:41:17.541Z,80.00
2019-04-07T04:42:18.356Z,88.00
2019-04-07T04:43:17.839Z,96.00
2019-04-07T04:44:18.457Z,108.00
2019-04-07T04:45:17.905Z,120.00
2019-04-07T04:46:18.549Z,132.00
2019-04-07T04:47:17.473Z,148.00
2019-04-07T04:48:17.593Z,156.00
2019-04-07T04:49:17.465Z,172.00
2019-04-07T04:50:17.423Z,184.00
2019-04-07T04:51:18.328Z,200.00
2019-04-07T04:52:18.042Z,216.00
2019-04-07T04:53:18.447Z,232.00
2019-04-07T04:54:17.434Z,240.00
2019-04-07T04:55:17.372Z,248.00
2019-04-07T04:56:17.393Z,264.00
2019-04-07T04:57:17.791Z,272.00
2019-04-07T04:58:17.527Z,296.00
2019-04-07T04:59:18.156Z,324.00
2019-04-07T05:00:18.495Z,348.00
2019-04-07T05:01:17.555Z,360.00
2019-04-07T05:02:17.314Z,384.00
2019-04-07T05:03:18.179Z,412.00
2019-04-07T05:04:17.479Z,440.00
2019-04-07T05:05:18.104Z,464.00
2019-04-07T05:06:17.997Z,492.00
2019-04-07T05:07:17.246Z,528.00
2019-04-07T05:08:17.587Z,572.00
2019-04-07T05:09:17.997Z,616.00
2019-04-07T05:10:17.278Z,676.00
2019-04-07T05:11:17.504Z,736.00
2019-04-07T05:12:17.569Z,804.00
2019-04-07T05:13:17.203Z,868.00
2019-04-07T05:14:17.177Z,944.00
2019-04-07T05:15:17.552Z,1028.00
2019-04-07T05:16:17.571Z,1112.00
2019-04-07T05:17:17.370Z,1168.00
2019-04-07T05:18:17.444Z,1188.00
2019-04-07T05:19:17.127Z,1200.00
2019-04-07T05:20:17.305Z,1216.00
2019-04-07T05:21:17.088Z,1228.00
2019-04-07T05:22:17.868Z,1228.00
2019-04-07T05:23:18.004Z,1204.00
2019-04-07T05:24:17.067Z,1264.00
2019-04-07T05:25:17.381Z,1324.00
2019-04-07T05:26:17.040Z,1360.00
2019-04-07T05:27:17.429Z,1396.00
2019-04-07T05:28:17.079Z,1440.00
2019-04-07T05:29:17.062Z,1456.00
2019-04-07T05:30:16.998Z,1432.00
2019-04-07T05:31:17.727Z,1412.00
2019-04-07T05:32:17.001Z,1388.00
2019-04-07T05:33:16.967Z,1400.00
2019-04-07T05:34:20.518Z,1424.00
2019-04-07T05:35:18.715Z,1420.00
2019-04-07T05:36:16.940Z,1404.00
2019-04-07T05:37:17.626Z,1420.00
2019-04-07T05:38:16.935Z,1456.00
2019-04-07T05:39:17.473Z,1516.00
2019-04-07T05:40:16.897Z,1568.00
2019-04-07T05:41:17.148Z,1652.00
2019-04-07T05:42:17.499Z,1776.00
2019-04-07T05:43:17.382Z,1836.00
2019-04-07T05:44:17.682Z,1856.00
2019-04-07T05:45:17.286Z,1856.00
2019-04-07T05:46:17.645Z,1840.00
2019-04-07T05:47:16.836Z,1816.00
2019-04-07T05:48:18.523Z,1864.00
2019-04-07T05:49:17.729Z,1972.00
2019-04-07T05:50:16.799Z,2076.00
2019-04-07T05:51:16.759Z,2136.00
2019-04-07T05:52:17.194Z,2252.00
2019-04-07T05:53:17.029Z,2376.00
2019-04-07T05:54:18.984Z,2576.00
2019-04-07T05:55:20.631Z,2748.00
2019-04-07T05:56:17.715Z,2892.00
2019-04-07T05:57:16.734Z,2892.00
2019-04-07T05:58:16.699Z,2864.00
2019-04-07T05:59:16.679Z,2820.00
2019-04-07T06:00:17.056Z,2832.00
2019-04-07T06:01:21.731Z,2904.00
2019-04-07T06:02:17.836Z,2872.00
2019-04-07T06:03:16.718Z,2840.00
2019-04-07T06:04:18.379Z,2900.00
2019-04-07T06:05:17.708Z,3004.00
2019-04-07T06:06:19.100Z,3244.00
2019-04-07T06:07:16.598Z,3560.00
2019-04-07T06:08:24.700Z,3976.00
2019-04-07T06:09:18.920Z,4168.00
2019-04-07T06:10:16.739Z,4264.00
2019-04-07T06:11:16.961Z,4396.00
2019-04-07T06:12:17.097Z,4368.00
2019-04-07T06:13:17.498Z,4332.00
2019-04-07T06:14:16.984Z,4364.00
2019-04-07T06:15:20.961Z,4284.00
2019-04-07T06:16:19.961Z,4296.00
2019-04-07T06:17:16.497Z,4316.00
2019-04-07T06:18:16.460Z,4464.00
2019-04-07T06:19:17.039Z,4572.00
2019-04-07T06:20:17.793Z,4756.00
2019-04-07T06:21:17.258Z,4984.00
2019-04-07T06:22:19.867Z,5164.00
2019-04-07T06:23:16.999Z,5220.00
2019-04-07T06:24:16.908Z,5348.00
2019-04-07T06:25:16.621Z,5672.00
2019-04-07T06:26:17.330Z,6112.00
2019-04-07T06:27:17.842Z,6396.00
2019-04-07T06:28:18.820Z,6700.00
2019-04-07T06:29:17.017Z,6296.00
2019-04-07T06:30:16.603Z,6312.00
2019-04-07T06:31:16.348Z,8268.00
2019-04-07T06:32:16.621Z,12124.00
2019-04-07T06:33:16.313Z,20192.00
2019-04-07T06:34:16.297Z,28096.00
2019-04-07T06:35:16.953Z,24544.00
2019-04-07T06:36:18.752Z,17024.00
2019-04-07T06:37:16.257Z,8404.00
2019-04-07T06:38:16.640Z,7692.00
2019-04-07T06:39:18.188Z,8372.00
2019-04-07T06:40:20.369Z,8408.00
2019-04-07T06:41:17.422Z,8252.00
2019-04-07T06:42:16.257Z,8248.00
2019-04-07T06:43:16.920Z,7592.00
2019-04-07T06:44:19.881Z,8656.00
2019-04-07T06:45:20.618Z,17440.00
2019-04-07T06:46:16.229Z,16480.00
2019-04-07T06:47:17.744Z,6176.00
2019-04-07T06:48:16.623Z,5612.00
2019-04-07T06:49:16.117Z,4944.00
2019-04-07T06:50:16.892Z,4792.00
2019-04-07T06:51:16.151Z,6196.00
2019-04-07T06:52:16.091Z,6208.00
2019-04-07T06:53:18.682Z,6292.00
2019-04-07T06:54:21.030Z,8252.00
2019-04-07T06:55:17.079Z,7812.00
2019-04-07T06:56:16.561Z,7608.00
2019-04-07T06:57:16.043Z,6972.00
2019-04-07T06:58:16.398Z,7404.00
2019-04-07T06:59:16.573Z,7792.00
2019-04-07T07:00:17.437Z,8308.00
2019-04-07T07:01:16.585Z,8624.00
2019-04-07T07:02:16.017Z,8740.00
2019-04-07T07:03:16.571Z,8456.00
2019-04-07T07:04:15.982Z,9780.00
2019-04-07T07:05:16.372Z,12000.00
2019-04-07T07:06:17.346Z,9012.00
2019-04-07T07:07:16.738Z,8624.00
2019-04-07T07:08:19.361Z,11644.00
2019-04-07T07:09:16.919Z,10424.00
2019-04-07T07:10:26.152Z,10912.00
2019-04-07T07:11:27.229Z,16832.00
2019-04-07T07:12:22.573Z,17440.00
2019-04-07T07:13:28.478Z,23552.00
2019-04-07T07:14:31.357Z,21728.00
2019-04-07T07:15:16.837Z,18400.00
2019-04-07T07:16:17.137Z,12388.00
2019-04-07T07:17:18.293Z,11300.00
2019-04-07T07:18:20.068Z,9364.00
2019-04-07T07:19:16.806Z,8972.00
2019-04-07T07:20:15.831Z,7752.00
2019-04-07T07:21:16.575Z,7876.00
2019-04-07T07:22:17.156Z,10352.00
2019-04-07T07:23:15.847Z,15584.00
2019-04-07T07:24:18.495Z,27072.00
2019-04-07T07:25:17.013Z,31136.00
2019-04-07T07:26:17.159Z,32864.00
2019-04-07T07:27:16.400Z,41056.00
2019-04-07T07:28:16.165Z,49920.00
2019-04-07T07:29:18.064Z,52096.00
2019-04-07T07:30:18.367Z,48224.00
2019-04-07T07:31:16.479Z,44320.00
2019-04-07T07:32:15.912Z,43872.00
2019-04-07T07:33:15.731Z,48128.00
2019-04-07T07:34:16.392Z,48384.00
2019-04-07T07:35:16.465Z,48352.00
2019-04-07T07:36:18.350Z,45344.00
2019-04-07T07:37:16.668Z,28544.00
2019-04-07T07:38:15.615Z,14396.00
2019-04-07T07:39:15.595Z,12988.00
2019-04-07T07:40:18.049Z,12940.00
2019-04-07T07:41:19.202Z,12700.00
2019-04-07T07:42:19.092Z,12644.00
2019-04-07T07:43:16.581Z,15584.00
2019-04-07T07:44:15.622Z,35808.00
2019-04-07T07:45:15.664Z,53568.00
2019-04-07T07:46:18.176Z,50560.00
2019-04-07T07:47:17.627Z,48640.00
2019-04-07T07:48:16.314Z,50496.00
2019-04-07T07:49:15.759Z,53216.00
2019-04-07T07:50:15.462Z,50912.00
2019-04-07T07:51:16.362Z,48512.00
2019-04-07T07:52:18.712Z,47296.00
2019-04-07T07:53:16.893Z,45408.00
2019-04-07T07:54:16.145Z,45408.00
2019-04-07T07:55:15.519Z,41152.00
2019-04-07T07:56:16.044Z,45632.00
2019-04-07T07:57:16.036Z,36736.00
2019-04-07T07:58:15.769Z,38016.00
2019-04-07T07:59:15.403Z,24864.00
2019-04-07T08:00:15.633Z,15200.00
2019-04-07T08:01:15.932Z,13088.00
2019-04-07T08:02:19.442Z,13172.00
2019-04-07T08:03:15.583Z,13388.00
2019-04-07T08:04:16.114Z,13928.00
2019-04-07T08:05:16.011Z,26560.00
2019-04-07T08:06:16.041Z,43200.00
2019-04-07T08:07:16.372Z,50272.00
2019-04-07T08:08:16.346Z,55136.00
2019-04-07T08:09:18.683Z,41504.00
2019-04-07T08:10:16.950Z,17280.00
2019-04-07T08:11:16.693Z,14580.00
2019-04-07T08:12:15.275Z,28640.00
2019-04-07T08:13:15.611Z,45920.00
2019-04-07T08:14:18.069Z,46304.00
2019-04-07T08:15:15.267Z,48384.00
2019-04-07T08:16:15.235Z,51552.00
2019-04-07T08:17:15.178Z,49952.00
2019-04-07T08:18:15.727Z,47200.00
2019-04-07T08:19:15.297Z,46688.00
2019-04-07T08:20:15.327Z,47680.00
2019-04-07T08:21:18.455Z,32352.00
2019-04-07T08:22:26.592Z,16832.00
2019-04-07T08:23:16.126Z,14352.00
2019-04-07T08:24:17.671Z,14424.00
2019-04-07T08:25:15.348Z,15776.00
2019-04-07T08:26:15.847Z,13272.00
2019-04-07T08:27:15.103Z,14160.00
2019-04-07T08:28:15.723Z,14108.00
2019-04-07T08:29:15.551Z,14592.00
2019-04-07T08:30:15.029Z,14860.00
2019-04-07T08:31:17.730Z,16128.00
2019-04-07T08:32:16.550Z,16480.00
2019-04-07T08:33:15.859Z,16480.00
2019-04-07T08:34:14.991Z,16064.00
2019-04-07T08:35:15.380Z,15240.00
2019-04-07T08:36:15.038Z,14956.00
2019-04-07T08:37:15.464Z,15132.00
2019-04-07T08:38:19.218Z,28384.00
2019-04-07T08:39:22.855Z,50848.00
2019-04-07T08:40:16.340Z,53312.00
2019-04-07T08:41:15.877Z,50688.00
2019-04-07T08:42:18.550Z,42656.00
2019-04-07T08:43:14.932Z,28192.00
2019-04-07T08:44:15.006Z,18272.00
2019-04-07T08:45:15.538Z,17280.00
2019-04-07T08:46:15.311Z,18368.00
2019-04-07T08:47:20.765Z,27648.00
2019-04-07T08:48:18.262Z,33888.00
2019-04-07T08:49:14.824Z,35392.00
2019-04-07T08:50:15.179Z,33728.00
2019-04-07T08:51:14.862Z,30528.00
2019-04-07T08:52:15.274Z,23584.00
2019-04-07T08:53:14.840Z,20256.00
2019-04-07T08:54:16.850Z,19232.00
2019-04-07T08:55:15.052Z,17920.00
2019-04-07T08:56:15.414Z,27104.00
2019-04-07T08:57:15.266Z,26624.00
2019-04-07T08:58:25.141Z,46336.00
2019-04-07T08:59:16.992Z,30560.00
2019-04-07T09:00:17.311Z,24672.00
2019-04-07T09:01:17.355Z,22624.00
2019-04-07T09:02:16.227Z,18912.00
2019-04-07T09:03:15.970Z,19136.00
2019-04-07T09:04:16.497Z,20864.00
2019-04-07T09:05:14.649Z,24736.00
2019-04-07T09:06:14.638Z,19744.00
2019-04-07T09:07:15.386Z,18848.00
2019-04-07T09:08:14.945Z,22208.00
2019-04-07T09:09:14.636Z,26176.00
2019-04-07T09:10:18.345Z,40672.00
2019-04-07T09:11:14.728Z,31072.00
2019-04-07T09:12:15.230Z,22016.00
2019-04-07T09:13:14.685Z,19424.00
2019-04-07T09:14:16.014Z,18912.00
2019-04-07T09:15:14.547Z,17568.00
2019-04-07T09:16:16.186Z,16832.00
2019-04-07T09:17:14.929Z,15488.00
2019-04-07T09:18:16.048Z,15744.00
2019-04-07T09:19:14.969Z,13764.00
2019-04-07T09:20:14.701Z,13328.00
2019-04-07T09:21:15.641Z,11988.00
2019-04-07T09:22:14.540Z,11628.00
2019-04-07T09:23:14.691Z,11396.00
2019-04-07T09:24:15.051Z,11544.00
2019-04-07T09:25:14.465Z,11412.00
2019-04-07T09:26:15.066Z,11632.00
2019-04-07T09:27:18.576Z,13436.00
2019-04-07T09:28:15.401Z,12708.00
2019-04-07T09:29:15.022Z,13544.00
2019-04-07T09:30:14.369Z,13256.00
2019-04-07T09:31:14.429Z,12432.00
2019-04-07T09:32:14.393Z,11616.00
2019-04-07T09:33:14.853Z,10896.00
2019-04-07T09:34:18.282Z,10456.00
2019-04-07T09:35:15.576Z,10200.00
2019-04-07T09:36:14.340Z,9856.00
2019-04-07T09:37:14.318Z,9516.00
2019-04-07T09:38:14.417Z,9236.00
2019-04-07T09:39:14.477Z,9012.00
2019-04-07T09:40:17.192Z,8900.00
2019-04-07T09:41:16.487Z,8868.00
2019-04-07T09:42:15.952Z,8888.00
2019-04-07T09:43:17.557Z,8984.00
2019-04-07T09:44:14.419Z,9060.00
2019-04-07T09:45:14.222Z,9020.00
2019-04-07T09:46:14.739Z,9136.00
2019-04-07T09:47:16.447Z,8712.00
2019-04-07T09:48:17.710Z,8564.00
2019-04-07T09:49:15.161Z,8524.00
2019-04-07T09:50:14.200Z,8536.00
2019-04-07T09:51:14.169Z,8600.00
2019-04-07T09:52:16.075Z,8616.00
2019-04-07T09:53:17.942Z,8732.00
2019-04-07T09:54:14.898Z,9052.00
2019-04-07T09:55:14.365Z,9400.00
2019-04-07T09:56:14.173Z,9468.00
2019-04-07T09:57:14.217Z,9508.00
2019-04-07T09:58:14.830Z,9828.00
2019-04-07T09:59:16.976Z,9740.00
2019-04-07T10:00:15.942Z,9596.00
2019-04-07T10:01:18.920Z,9168.00
2019-04-07T10:02:15.626Z,9168.00
2019-04-07T10:03:16.050Z,9576.00
2019-04-07T10:04:14.012Z,9732.00
2019-04-07T10:05:14.012Z,9360.00
2019-04-07T10:06:14.014Z,8976.00
2019-04-07T10:07:15.345Z,9340.00
2019-04-07T10:08:14.812Z,9560.00
2019-04-07T10:09:14.538Z,9636.00
2019-04-07T10:10:14.876Z,9184.00
2019-04-07T10:11:14.685Z,8868.00
2019-04-07T10:12:14.033Z,8148.00
2019-04-07T10:13:14.611Z,7972.00
2019-04-07T10:14:13.963Z,8340.00
2019-04-07T10:15:14.051Z,8936.00
2019-04-07T10:16:14.874Z,8812.00
2019-04-07T10:17:14.365Z,8240.00
2019-04-07T10:18:14.216Z,8196.00
2019-04-07T10:19:14.128Z,7720.00
2019-04-07T10:20:14.362Z,7448.00
2019-04-07T10:21:14.306Z,8120.00
2019-04-07T10:22:13.986Z,8692.00
2019-04-07T10:23:14.134Z,8884.00
2019-04-07T10:24:14.169Z,8896.00
2019-04-07T10:25:14.398Z,8844.00
2019-04-07T10:26:14.527Z,10152.00
2019-04-07T10:27:14.586Z,10572.00
2019-04-07T10:28:13.873Z,10888.00
2019-04-07T10:29:13.769Z,9212.00
2019-04-07T10:30:14.573Z,8676.00
2019-04-07T10:31:13.873Z,7980.00
2019-04-07T10:32:13.700Z,7172.00
2019-04-07T10:33:14.403Z,6892.00
2019-04-07T10:34:13.739Z,7864.00
2019-04-07T10:35:14.428Z,7284.00
2019-04-07T10:36:13.753Z,7364.00
2019-04-07T10:37:14.489Z,7636.00
2019-04-07T10:38:14.177Z,7716.00
2019-04-07T10:39:14.280Z,7872.00
2019-04-07T10:40:19.769Z,8036.00
2019-04-07T10:41:15.141Z,8076.00
2019-04-07T10:42:13.783Z,7508.00
2019-04-07T10:43:13.810Z,7304.00
2019-04-07T10:44:13.961Z,7072.00
2019-04-07T10:45:13.621Z,6660.00
2019-04-07T10:46:14.676Z,6888.00
2019-04-07T10:47:13.562Z,7300.00
2019-04-07T10:48:13.546Z,7456.00
2019-04-07T10:49:13.524Z,8172.00
2019-04-07T10:50:14.262Z,8216.00
2019-04-07T10:51:13.579Z,8880.00
2019-04-07T10:52:13.486Z,8244.00
2019-04-07T10:53:14.231Z,7624.00
2019-04-07T10:54:13.654Z,8548.00
2019-04-07T10:55:14.126Z,9228.00
2019-04-07T10:56:14.213Z,8156.00
2019-04-07T10:57:13.420Z,8832.00
2019-04-07T10:58:14.066Z,7200.00
2019-04-07T10:59:13.652Z,6824.00
2019-04-07T11:00:13.524Z,7764.00
2019-04-07T11:01:13.475Z,7640.00
2019-04-07T11:02:13.539Z,7200.00
2019-04-07T11:03:13.352Z,8584.00
2019-04-07T11:04:13.837Z,8756.00
2019-04-07T11:05:14.117Z,8456.00
2019-04-07T11:06:13.824Z,7872.00
2019-04-07T11:07:14.041Z,6764.00
2019-04-07T11:08:13.832Z,6064.00
2019-04-07T11:09:13.313Z,6176.00
2019-04-07T11:10:13.298Z,6900.00
2019-04-07T11:11:14.534Z,5776.00
2019-04-07T11:12:13.292Z,5788.00
2019-04-07T11:13:14.631Z,5636.00
2019-04-07T11:14:13.400Z,5564.00
2019-04-07T11:15:13.782Z,5528.00
2019-04-07T11:16:13.222Z,6804.00
2019-04-07T11:17:13.934Z,6976.00
2019-04-07T11:18:13.646Z,6528.00
2019-04-07T11:19:13.182Z,5832.00
2019-04-07T11:20:13.324Z,5680.00
2019-04-07T11:21:13.156Z,5580.00
2019-04-07T11:22:14.401Z,6076.00
2019-04-07T11:23:13.192Z,6468.00
2019-04-07T11:24:13.918Z,7040.00
2019-04-07T11:25:13.118Z,7220.00
2019-04-07T11:26:13.465Z,7384.00
2019-04-07T11:27:13.168Z,7612.00
2019-04-07T11:28:13.374Z,7328.00
2019-04-07T11:29:13.307Z,7156.00
2019-04-07T11:30:13.313Z,6856.00
2019-04-07T11:31:13.052Z,6592.00
2019-04-07T11:32:13.904Z,6508.00
2019-04-07T11:33:13.128Z,5712.00
2019-04-07T11:34:13.026Z,5760.00
2019-04-07T11:35:13.705Z,5896.00
2019-04-07T11:36:13.805Z,5980.00
2019-04-07T11:37:14.217Z,5484.00
2019-04-07T11:38:13.611Z,5032.00
2019-04-07T11:39:13.469Z,4656.00
2019-04-07T11:40:12.976Z,4328.00
2019-04-07T11:41:12.944Z,4236.00
2019-04-07T11:42:13.123Z,4480.00
2019-04-07T11:43:13.090Z,4536.00
2019-04-07T11:44:12.985Z,4696.00
2019-04-07T11:45:13.802Z,5428.00
2019-04-07T11:46:12.888Z,5636.00
2019-04-07T11:47:12.885Z,5860.00
2019-04-07T11:48:12.876Z,6128.00
2019-04-07T11:49:13.504Z,6068.00
2019-04-07T11:50:13.489Z,5924.00
2019-04-07T11:51:13.029Z,5748.00
2019-04-07T11:52:13.584Z,5488.00
2019-04-07T11:53:13.442Z,5248.00
2019-04-07T11:54:13.004Z,4868.00
2019-04-07T11:55:12.793Z,4944.00
2019-04-07T11:56:13.263Z,5264.00
2019-04-07T11:57:13.591Z,5504.00
2019-04-07T11:58:16.552Z,5288.00
2019-04-07T11:59:14.699Z,4844.00
2019-04-07T12:00:12.849Z,4844.00
2019-04-07T12:01:14.466Z,4868.00
2019-04-07T12:02:12.748Z,4952.00
2019-04-07T12:03:12.716Z,4952.00
2019-04-07T12:04:15.196Z,4984.00
2019-04-07T12:05:12.708Z,5220.00
2019-04-07T12:06:14.291Z,5464.00
2019-04-07T12:07:12.816Z,5600.00
2019-04-07T12:08:12.660Z,5324.00
2019-04-07T12:09:13.099Z,5172.00
2019-04-07T12:10:12.641Z,4868.00
2019-04-07T12:11:14.511Z,3892.00
2019-04-07T12:12:12.697Z,3812.00
2019-04-07T12:13:13.282Z,4316.00
2019-04-07T12:14:16.337Z,4484.00
2019-04-07T12:15:13.080Z,4544.00
2019-04-07T12:16:13.329Z,4500.00
2019-04-07T12:17:13.849Z,5284.00
2019-04-07T12:18:16.816Z,5512.00
2019-04-07T12:19:13.857Z,5620.00
2019-04-07T12:20:12.546Z,5468.00
2019-04-07T12:21:19.357Z,5308.00
2019-04-07T12:22:14.316Z,5616.00
2019-04-07T12:23:16.266Z,5528.00
2019-04-07T12:24:13.750Z,5212.00
2019-04-07T12:25:12.557Z,5164.00
2019-04-07T12:26:12.861Z,5068.00
2019-04-07T12:27:13.644Z,4440.00