createdAt,value
2019-05-01T00:01:29.515Z,10.40
2019-05-01T00:03:59.649Z,10.30
2019-05-01T00:06:29.811Z,10.30
2019-05-01T00:08:58.397Z,10.30
2019-05-01T00:11:28.302Z,10.30
2019-05-01T00:13:56.752Z,10.20
2019-05-01T00:16:25.271Z,10.20
2019-05-01T00:18:53.744Z,10.10
2019-05-01T00:21:22.208Z,10.20
2019-05-01T00:23:50.708Z,10.20
2019-05-01T00:26:19.279Z,10.10
2019-05-01T00:28:47.799Z,10.10
2019-05-01T00:31:16.652Z,10.10
2019-05-01T00:33:45.150Z,10.00
2019-05-01T00:36:13.760Z,10.00
2019-05-01T00:38:42.200Z,9.90
2019-05-01T00:41:10.664Z,9.80
2019-05-01T00:43:39.172Z,9.80
2019-05-01T00:46:07.615Z,9.70
2019-05-01T00:48:36.084Z,9.70
2019-05-01T00:51:04.660Z,9.60
2019-05-01T00:53:33.104Z,9.70
2019-05-01T00:56:03.225Z,9.60
2019-05-01T00:58:49.518Z,9.60
2019-05-01T01:01:36.182Z,9.50
2019-05-01T01:04:05.125Z,9.40
2019-05-01T01:06:33.572Z,9.40
2019-05-01T01:09:02.147Z,9.40
2019-05-01T01:11:30.656Z,9.30
2019-05-01T01:13:59.404Z,9.30
2019-05-01T01:16:27.892Z,9.40
2019-05-01T01:18:56.337Z,9.30
2019-05-01T01:21:25.021Z,9.30
2019-05-01T01:23:53.581Z,9.30
2019-05-01T01:26:22.081Z,9.20
2019-05-01T01:28:50.590Z,9.20
2019-05-01T01:31:19.077Z,9.20
2019-05-01T01:33:47.589Z,9.10
2019-05-01T01:36:16.045Z,8.90
2019-05-01T01:38:44.600Z,9.00
2019-05-01T01:41:13.185Z,8.90
2019-05-01T01:43:58.785Z,9.00
2019-05-01T01:46:28.942Z,8.90
2019-05-01T01:48:58.420Z,8.80
2019-05-01T01:51:26.969Z,8.80
2019-05-01T01:53:56.843Z,8.70
2019-05-01T01:56:25.631Z,8.70
2019-05-01T01:58:54.545Z,8.70
2019-05-01T02:01:31.031Z,8.60
2019-05-01T02:04:04.415Z,8.70
2019-05-01T02:06:33.003Z,8.60
2019-05-01T02:09:01.581Z,8.90
2019-05-01T02:11:30.119Z,8.80
2019-05-01T02:13:58.704Z,8.70
2019-05-01T02:16:27.644Z,8.90
2019-05-01T02:18:56.183Z,8.80
2019-05-01T02:21:24.700Z,8.60
2019-05-01T02:23:53.210Z,8.70
2019-05-01T02:26:23.789Z,8.70
2019-05-01T02:28:54.454Z,8.60
2019-05-01T02:31:32.292Z,8.70
2019-05-01T02:34:03.151Z,8.70
2019-05-01T02:36:32.506Z,8.60
2019-05-01T02:39:02.189Z,8.70
2019-05-01T02:41:31.466Z,8.60
2019-05-01T02:44:02.985Z,8.60
2019-05-01T02:46:34.261Z,8.60
2019-05-01T02:49:08.791Z,8.60
2019-05-01T02:51:40.402Z,8.60
2019-05-01T02:54:10.394Z,8.80
2019-05-01T02:56:42.424Z,8.80
2019-05-01T02:59:12.006Z,8.80
2019-05-01T03:01:47.132Z,8.70
2019-05-01T03:04:11.893Z,8.70
2019-05-01T03:06:40.877Z,8.70
2019-05-01T03:09:09.468Z,8.70
2019-05-01T03:11:40.122Z,8.80
2019-05-01T03:14:11.677Z,8.80
2019-05-01T03:16:41.328Z,8.90
2019-05-01T03:19:15.562Z,9.00
2019-05-01T03:21:55.264Z,9.00
2019-05-01T03:24:24.673Z,9.00
2019-05-01T03:26:54.025Z,9.10
2019-05-01T03:29:23.101Z,9.00
2019-05-01T03:32:14.342Z,8.90
2019-05-01T03:34:22.237Z,8.90
2019-05-01T03:36:50.772Z,8.80
2019-05-01T03:39:19.372Z,8.70
2019-05-01T03:41:48.160Z,8.80
2019-05-01T03:44:17.427Z,8.80
2019-05-01T03:46:46.530Z,8.80
2019-05-01T03:49:15.304Z,8.90
2019-05-01T03:51:44.501Z,8.90
2019-05-01T03:54:13.522Z,8.90
2019-05-01T03:56:42.515Z,9.00
2019-05-01T03:59:11.099Z,8.90
2019-05-01T04:01:41.723Z,8.80
2019-05-01T04:04:12.095Z,8.90
2019-05-01T04:06:41.040Z,8.90
2019-05-01T04:09:09.506Z,8.90
2019-05-01T04:11:38.023Z,8.70
2019-05-01T04:14:06.611Z,8.60
2019-05-01T04:16:35.593Z,8.60
2019-05-01T04:19:05.117Z,8.40
2019-05-01T04:21:35.284Z,8.50
2019-05-01T04:24:04.000Z,8.50
2019-05-01T04:26:32.609Z,8.60
2019-05-01T04:29:02.759Z,8.50
2019-05-01T04:31:33.379Z,8.40
2019-05-01T04:34:03.903Z,8.40
2019-05-01T04:36:37.654Z,8.40
2019-05-01T04:39:09.016Z,8.50
2019-05-01T04:41:37.702Z,8.50
2019-05-01T04:44:06.315Z,8.50
2019-05-01T04:46:35.696Z,8.60
2019-05-01T04:49:04.362Z,8.70
2019-05-01T04:51:33.172Z,8.70
2019-05-01T04:54:01.875Z,8.70
2019-05-01T04:56:30.647Z,8.60
2019-05-01T04:58:59.889Z,8.60
2019-05-01T05:01:30.115Z,8.60
2019-05-01T05:03:59.338Z,8.70
2019-05-01T05:06:28.137Z,8.60
2019-05-01T05:08:57.309Z,8.70
2019-05-01T05:11:27.540Z,8.70
2019-05-01T05:14:15.858Z,8.80
2019-05-01T05:16:51.969Z,8.80
2019-05-01T05:19:20.957Z,8.80
2019-05-01T05:21:49.847Z,8.90
2019-05-01T05:24:18.425Z,9.00
2019-05-01T05:26:47.153Z,9.00
2019-05-01T05:29:19.209Z,9.00
2019-05-01T05:31:49.065Z,9.10
2019-05-01T05:34:20.449Z,9.20
2019-05-01T05:36:52.759Z,9.30
2019-05-01T05:39:31.826Z,9.30
2019-05-01T05:42:01.990Z,9.30
2019-05-01T05:44:30.560Z,9.40
2019-05-01T05:46:59.185Z,9.50
2019-05-01T05:49:27.698Z,9.50
2019-05-01T05:51:59.778Z,9.50
2019-05-01T05:54:31.852Z,9.70
2019-05-01T05:57:05.121Z,9.70
2019-05-01T05:59:39.718Z,9.90
2019-05-01T06:02:12.935Z,9.90
2019-05-01T06:05:01.169Z,9.90
2019-05-01T06:07:50.610Z,10.00
2019-05-01T06:10:28.158Z,9.90
2019-05-01T06:13:17.897Z,10.00
2019-05-01T06:15:52.129Z,10.10
2019-05-01T06:18:22.472Z,10.20
2019-05-01T06:20:57.246Z,10.30
2019-05-01T06:23:29.618Z,10.50
2019-05-01T06:26:02.849Z,10.60
2019-05-01T06:28:31.922Z,10.70
2019-05-01T06:31:17.758Z,10.80
2019-05-01T06:33:48.385Z,10.90
2019-05-01T06:36:15.047Z,11.10
2019-05-01T06:38:44.662Z,11.20
2019-05-01T06:41:14.313Z,11.30
2019-05-01T06:43:43.881Z,11.50
2019-05-01T06:46:14.261Z,11.70
2019-05-01T06:49:02.608Z,11.90
2019-05-01T06:57:20.195Z,11.90
2019-05-01T06:59:48.989Z,11.80
2019-05-01T07:02:18.772Z,11.90
2019-05-01T07:04:49.530Z,11.90
2019-05-01T07:07:27.634Z,11.90
2019-05-01T07:09:52.930Z,12.00
2019-05-01T07:12:23.959Z,12.10
2019-05-01T07:14:55.494Z,12.20
2019-05-01T07:17:24.010Z,12.30
2019-05-01T07:20:11.985Z,12.40
2019-05-01T07:22:42.158Z,12.60
2019-05-01T07:25:11.539Z,12.80
2019-05-01T07:27:40.144Z,13.00
2019-05-01T07:30:15.859Z,13.00
2019-05-01T07:32:42.803Z,13.10
2019-05-01T07:35:11.653Z,13.40
2019-05-01T07:37:40.245Z,13.40
2019-05-01T07:40:09.028Z,13.20
2019-05-01T07:42:48.246Z,13.40
2019-05-01T07:45:20.979Z,13.50
2019-05-01T07:47:51.989Z,13.50
2019-05-01T07:50:23.867Z,13.30
2019-05-01T07:52:52.195Z,13.30
2019-05-01T07:55:37.764Z,13.50
2019-05-01T07:58:15.812Z,13.60
2019-05-01T08:00:45.649Z,13.60
2019-05-01T08:03:14.117Z,13.70
2019-05-01T08:05:45.556Z,13.60
2019-05-01T08:08:12.925Z,13.80
2019-05-01T08:10:41.517Z,13.90
2019-05-01T08:13:09.962Z,14.20
2019-05-01T08:15:38.529Z,14.20
2019-05-01T08:18:17.793Z,14.20
2019-05-01T08:20:50.380Z,14.40
2019-05-01T08:23:20.093Z,14.50
2019-05-01T08:25:48.540Z,14.50
2019-05-01T08:28:18.661Z,14.70
2019-05-01T08:30:52.735Z,14.80
2019-05-01T08:33:20.639Z,14.80
2019-05-01T08:35:49.121Z,14.90
2019-05-01T08:38:17.580Z,14.90
2019-05-01T08:40:46.061Z,15.00
2019-05-01T08:43:18.173Z,15.00
2019-05-01T08:45:49.269Z,15.20
2019-05-01T08:48:25.371Z,15.60
2019-05-01T08:50:54.524Z,15.80
2019-05-01T08:53:23.984Z,15.90
2019-05-01T08:55:52.615Z,15.60
2019-05-01T08:58:21.058Z,15.90
2019-05-01T09:00:49.517Z,15.90
2019-05-01T09:03:18.865Z,15.80
2019-05-01T09:05:52.292Z,15.50
2019-05-01T09:08:18.435Z,15.90
2019-05-01T09:10:49.471Z,15.90
2019-05-01T09:13:18.839Z,16.00
2019-05-01T09:15:48.274Z,15.90
2019-05-01T09:18:18.887Z,16.00
2019-05-01T09:20:49.209Z,16.00
2019-05-01T09:23:17.725Z,16.10
2019-05-01T09:25:54.195Z,16.10
2019-05-01T09:28:30.250Z,15.90
2019-05-01T09:31:02.166Z,16.10
2019-05-01T09:33:31.976Z,16.50
2019-05-01T09:36:00.841Z,16.20
2019-05-01T09:38:29.529Z,16.40
2019-05-01T09:40:58.065Z,16.90
2019-05-01T09:43:26.509Z,17.00
2019-05-01T09:45:55.059Z,16.90
2019-05-01T09:48:23.654Z,16.80
2019-05-01T09:50:56.403Z,16.70
2019-05-01T09:53:34.267Z,17.10
2019-05-01T09:56:07.710Z,17.10
2019-05-01T09:58:37.218Z,16.60
2019-05-01T10:01:05.866Z,16.80
2019-05-01T10:03:34.289Z,17.10
2019-05-01T10:06:02.911Z,17.20
2019-05-01T10:08:34.959Z,17.30
2019-05-01T10:11:05.082Z,17.40
2019-05-01T10:13:31.709Z,17.50
2019-05-01T10:16:01.929Z,17.50
2019-05-01T10:18:30.365Z,17.60
2019-05-01T10:20:58.838Z,17.40
2019-05-01T10:23:27.297Z,17.60
2019-05-01T10:25:57.375Z,17.80
2019-05-01T10:28:36.581Z,18.20
2019-05-01T10:31:11.818Z,18.00
2019-05-01T10:33:41.358Z,17.80
2019-05-01T10:36:19.146Z,17.60
2019-05-01T10:38:46.746Z,17.90
2019-05-01T10:41:14.918Z,18.40
2019-05-01T10:43:43.429Z,18.50
2019-05-01T10:46:11.900Z,18.50
2019-05-01T10:48:40.333Z,18.70
2019-05-01T10:51:08.802Z,18.60
2019-05-01T10:53:37.272Z,18.80
2019-05-01T10:56:05.712Z,18.30
2019-05-01T10:58:34.158Z,18.40
2019-05-01T11:01:04.284Z,18.80
2019-05-01T11:03:32.793Z,18.50
2019-05-01T11:06:01.309Z,18.50
2019-05-01T11:08:29.780Z,18.60
2019-05-01T11:10:58.221Z,18.60
2019-05-01T11:13:26.673Z,18.70
2019-05-01T11:15:55.229Z,18.90
2019-05-01T11:18:23.670Z,19.00
2019-05-01T11:20:52.113Z,18.60
2019-05-01T11:23:20.617Z,18.20
2019-05-01T11:25:49.069Z,18.10
2019-05-01T11:28:17.578Z,18.00
2019-05-01T11:30:46.304Z,17.80
2019-05-01T11:33:19.560Z,17.30
2019-05-01T11:36:09.686Z,17.50
2019-05-01T11:38:43.754Z,17.40
2019-05-01T11:41:22.509Z,17.90
2019-05-01T11:43:50.947Z,18.40
2019-05-01T11:46:19.461Z,19.10
2019-05-01T11:48:48.504Z,19.20
2019-05-01T11:51:17.059Z,19.50
2019-05-01T11:53:45.576Z,19.20
2019-05-01T11:56:14.220Z,18.90
2019-05-01T11:58:42.667Z,19.60
2019-05-01T12:01:12.761Z,20.20
2019-05-01T12:03:41.241Z,20.10
2019-05-01T12:06:22.153Z,20.00
2019-05-01T12:08:39.851Z,20.50
2019-05-01T12:11:09.695Z,20.80
2019-05-01T12:13:43.889Z,20.80
2019-05-01T12:16:12.404Z,21.00
2019-05-01T12:18:40.897Z,19.90
2019-05-01T12:21:09.567Z,20.40
2019-05-01T12:23:38.040Z,21.20
2019-05-01T12:26:06.761Z,21.70
2019-05-01T12:28:35.205Z,21.70
2019-05-01T12:31:04.120Z,21.10
2019-05-01T12:33:33.561Z,20.80
2019-05-01T12:36:03.637Z,21.20
2019-05-01T12:38:32.076Z,21.20
2019-05-01T12:41:14.150Z,22.10
2019-05-01T12:43:42.678Z,23.80
2019-05-01T12:46:12.838Z,22.90
2019-05-01T12:48:41.393Z,22.60
2019-05-01T12:51:10.205Z,22.70
2019-05-01T12:53:43.238Z,22.60
2019-05-01T12:56:16.042Z,22.90
2019-05-01T12:58:44.625Z,23.50
2019-05-01T13:01:13.145Z,25.10
2019-05-01T13:03:41.623Z,24.60
2019-05-01T13:06:10.069Z,23.80
2019-05-01T13:08:38.532Z,24.40
2019-05-01T13:11:07.100Z,24.40
2019-05-01T13:13:35.542Z,24.00
2019-05-01T13:16:04.116Z,24.80
2019-05-01T13:18:32.607Z,24.10
2019-05-01T13:21:01.042Z,24.10
2019-05-01T13:23:29.622Z,23.40
2019-05-01T13:25:59.740Z,23.50
2019-05-01T13:28:45.146Z,22.90
2019-05-01T13:31:21.610Z,22.80
2019-05-01T13:33:50.398Z,24.00
2019-05-01T13:36:18.913Z,25.40
2019-05-01T13:38:47.465Z,24.60
2019-05-01T13:41:15.936Z,25.20
2019-05-01T13:43:44.512Z,24.60
2019-05-01T13:46:13.062Z,24.40
2019-05-01T13:48:41.574Z,23.80
2019-05-01T13:51:10.094Z,23.30
2019-05-01T13:53:38.563Z,23.50
2019-05-01T13:56:07.249Z,21.80
2019-05-01T13:58:35.773Z,21.60
2019-05-01T14:01:04.514Z,21.40
2019-05-01T14:03:33.030Z,21.20
2019-05-01T14:06:01.482Z,21.50
2019-05-01T14:08:29.945Z,22.30
2019-05-01T14:10:58.393Z,21.10
2019-05-01T14:13:26.837Z,21.70
2019-05-01T14:15:55.322Z,21.00
2019-05-01T14:18:23.766Z,21.00
2019-05-01T14:21:02.866Z,21.20
2019-05-01T14:23:38.909Z,21.90
2019-05-01T14:26:08.315Z,22.40
2019-05-01T14:28:36.140Z,22.00
2019-05-01T14:31:06.132Z,20.90
2019-05-01T14:33:34.608Z,21.90
2019-05-01T14:36:04.763Z,22.20
2019-05-01T14:38:33.203Z,22.00
2019-05-01T14:41:01.761Z,22.00
2019-05-01T14:43:30.286Z,22.70
2019-05-01T14:45:58.793Z,22.70
2019-05-01T14:48:27.278Z,23.40
2019-05-01T14:50:55.799Z,23.70
2019-05-01T14:53:24.243Z,23.70
2019-05-01T14:55:52.724Z,24.00
2019-05-01T14:58:21.244Z,24.00
2019-05-01T15:00:49.776Z,23.20
2019-05-01T15:03:18.242Z,22.90
2019-05-01T15:05:46.766Z,22.90
2019-05-01T15:08:15.232Z,22.50
2019-05-01T15:10:43.726Z,23.10
2019-05-01T15:13:26.008Z,23.90
2019-05-01T15:15:56.440Z,23.30
2019-05-01T15:18:43.088Z,22.70
2019-05-01T15:21:11.629Z,22.00
2019-05-01T15:23:52.883Z,22.20
2019-05-01T15:26:10.383Z,22.30
2019-05-01T15:28:38.863Z,22.70
2019-05-01T15:31:07.479Z,22.90
2019-05-01T15:33:35.991Z,22.80
2019-05-01T15:36:04.794Z,22.60
2019-05-01T15:38:33.449Z,22.20
2019-05-01T15:41:12.396Z,22.50
2019-05-01T15:43:42.551Z,22.70
2019-05-01T15:46:10.995Z,21.80
2019-05-01T15:48:39.493Z,21.90
2019-05-01T15:51:07.989Z,21.10
2019-05-01T15:53:36.429Z,20.20
2019-05-01T15:56:04.918Z,20.40
2019-05-01T15:58:33.508Z,19.80
2019-05-01T16:01:01.945Z,18.80
2019-05-01T16:03:30.416Z,18.60
2019-05-01T16:05:58.932Z,19.20
2019-05-01T16:08:27.369Z,19.60
2019-05-01T16:11:00.218Z,19.20
2019-05-01T16:13:28.656Z,18.70
2019-05-01T16:15:57.101Z,18.50
2019-05-01T16:18:25.620Z,18.30
2019-05-01T16:20:54.129Z,18.40
2019-05-01T16:23:22.567Z,18.50
2019-05-01T16:25:51.064Z,19.00
2019-05-01T16:28:19.740Z,19.00
2019-05-01T16:30:48.257Z,18.60
2019-05-01T16:33:16.725Z,18.80
2019-05-01T16:35:45.166Z,18.70
2019-05-01T16:38:23.165Z,18.50
2019-05-01T16:40:53.641Z,18.10
2019-05-01T16:43:22.084Z,17.60
2019-05-01T16:45:50.551Z,17.40
2019-05-01T16:48:19.022Z,17.20
2019-05-01T16:50:47.532Z,17.10
2019-05-01T16:53:16.130Z,17.00
2019-05-01T16:55:44.781Z,17.00
2019-05-01T16:58:14.956Z,16.90
2019-05-01T17:01:02.388Z,16.90
2019-05-01T17:03:32.681Z,16.60
2019-05-01T17:06:11.875Z,16.50
2019-05-01T17:08:41.964Z,16.50
2019-05-01T17:11:12.177Z,16.40
2019-05-01T17:13:40.782Z,16.30
2019-05-01T17:16:09.405Z,16.10
2019-05-01T17:18:37.861Z,16.10
2019-05-01T17:21:06.356Z,16.00
2019-05-01T17:23:34.833Z,15.90
2019-05-01T17:26:03.278Z,16.00
2019-05-01T17:28:34.524Z,16.00
2019-05-01T17:31:03.036Z,16.00
2019-05-01T17:33:31.554Z,15.90
2019-05-01T17:36:00.229Z,15.80
2019-05-01T17:38:28.684Z,15.80
2019-05-01T17:40:57.204Z,15.70
2019-05-01T17:43:25.787Z,15.70
2019-05-01T17:45:54.246Z,15.70
2019-05-01T17:48:23.370Z,15.70
2019-05-01T17:50:54.924Z,15.70
2019-05-01T17:53:22.105Z,15.60
2019-05-01T17:55:50.684Z,15.60
2019-05-01T17:58:19.164Z,15.60
2019-05-01T18:00:49.538Z,15.40
2019-05-01T18:03:28.686Z,15.30
2019-05-01T18:06:05.028Z,15.30
2019-05-01T18:08:33.585Z,15.10
2019-05-01T18:11:02.047Z,15.10
2019-05-01T18:13:31.122Z,14.80
2019-05-01T18:15:59.619Z,14.80
2019-05-01T18:18:28.298Z,14.90
2019-05-01T18:20:56.960Z,14.80
2019-05-01T18:23:47.593Z,14.80
2019-05-01T18:26:31.532Z,14.60
2019-05-01T18:29:05.839Z,14.60
2019-05-01T18:31:34.788Z,14.50
2019-05-01T18:34:04.509Z,14.40
2019-05-01T18:36:37.593Z,14.40
2019-05-01T18:39:16.813Z,14.50
2019-05-01T18:41:50.298Z,14.50
2019-05-01T18:44:20.121Z,14.50
2019-05-01T18:46:48.641Z,14.40
2019-05-01T18:49:17.269Z,14.20
2019-05-01T18:51:45.864Z,14.30
2019-05-01T18:54:14.389Z,14.20
2019-05-01T18:56:42.890Z,13.90
2019-05-01T18:59:11.419Z,13.60
2019-05-01T19:01:43.951Z,13.30
2019-05-01T19:04:10.241Z,13.10
2019-05-01T19:06:41.366Z,12.90
2019-05-01T19:09:15.123Z,12.80
2019-05-01T19:11:39.822Z,12.60
2019-05-01T19:14:08.719Z,12.40
2019-05-01T19:16:39.909Z,12.40
2019-05-01T19:19:07.470Z,12.40
2019-05-01T19:21:37.185Z,12.20
2019-05-01T19:24:06.088Z,12.20
2019-05-01T19:26:38.180Z,12.00
2019-05-01T19:29:05.194Z,11.90
2019-05-01T19:31:33.655Z,12.00
2019-05-01T19:34:02.287Z,11.80
2019-05-01T19:36:30.745Z,11.90
2019-05-01T19:38:59.256Z,11.70
2019-05-01T19:41:27.760Z,11.70
2019-05-01T19:43:56.274Z,11.80
2019-05-01T19:46:25.343Z,11.90
2019-05-01T19:48:53.841Z,11.80
2019-05-01T19:51:24.161Z,11.80
2019-05-01T19:53:53.563Z,11.80
2019-05-01T19:56:22.799Z,11.80
2019-05-01T19:58:51.685Z,11.80
2019-05-01T20:01:20.213Z,11.90
2019-05-01T20:03:48.759Z,11.90
2019-05-01T20:06:17.213Z,11.80
2019-05-01T20:08:45.720Z,11.50
2019-05-01T20:11:14.282Z,11.70
2019-05-01T20:13:42.808Z,11.60
2019-05-01T20:16:11.542Z,11.60
2019-05-01T20:18:40.031Z,11.60
2019-05-01T20:21:08.828Z,11.50
2019-05-01T20:23:37.297Z,11.40
2019-05-01T20:26:05.989Z,11.40
2019-05-01T20:28:34.447Z,11.50
2019-05-01T20:31:02.972Z,11.50
2019-05-01T20:33:33.436Z,11.50
2019-05-01T20:36:05.208Z,11.60
2019-05-01T20:38:31.812Z,11.60
2019-05-01T20:41:00.391Z,11.50
2019-05-01T20:43:28.834Z,11.40
2019-05-01T20:45:57.429Z,11.30
2019-05-01T20:48:26.337Z,11.10
2019-05-01T20:50:54.790Z,11.00
2019-05-01T20:53:23.237Z,11.20
2019-05-01T20:55:53.396Z,11.10
2019-05-01T20:58:22.416Z,11.00
2019-05-01T21:00:53.446Z,11.10
2019-05-01T21:03:22.801Z,11.10
2019-05-01T21:06:02.971Z,11.20
2019-05-01T21:08:42.805Z,11.20
2019-05-01T21:11:18.609Z,11.20
2019-05-01T21:13:47.114Z,11.30
2019-05-01T21:16:15.628Z,11.30
2019-05-01T21:18:44.149Z,11.30
2019-05-01T21:21:14.165Z,11.40
2019-05-01T21:23:43.466Z,11.30
2019-05-01T21:26:13.782Z,11.30
2019-05-01T21:28:44.772Z,11.40
2019-05-01T21:31:13.795Z,11.50
2019-05-01T21:33:48.972Z,11.50
2019-05-01T21:36:12.770Z,11.50
2019-05-01T21:38:41.325Z,11.40
2019-05-01T21:41:09.768Z,11.40
2019-05-01T21:43:38.312Z,11.40
2019-05-01T21:46:06.774Z,11.50
2019-05-01T21:48:35.213Z,11.50
2019-05-01T21:51:07.346Z,11.30
2019-05-01T21:53:37.254Z,11.30
2019-05-01T21:56:06.095Z,11.40
2019-05-01T21:58:35.928Z,11.40
2019-05-01T22:01:06.769Z,11.40
2019-05-01T22:03:35.282Z,11.30
2019-05-01T22:06:04.024Z,11.30
2019-05-01T22:08:34.372Z,11.30
2019-05-01T22:11:03.594Z,11.20
2019-05-01T22:13:32.273Z,11.30
2019-05-01T22:16:05.056Z,11.20
2019-05-01T22:18:37.805Z,11.10
2019-05-01T22:21:07.961Z,11.00
2019-05-01T22:23:54.548Z,11.00
2019-05-01T22:26:24.682Z,10.90
2019-05-01T22:28:56.043Z,10.80
2019-05-01T22:31:26.328Z,10.80
2019-05-01T22:33:56.438Z,10.80
2019-05-01T22:36:24.908Z,10.70
2019-05-01T22:38:53.409Z,10.70
2019-05-01T22:41:21.868Z,10.80
2019-05-01T22:43:50.377Z,10.70
2019-05-01T22:46:20.514Z,10.80
2019-05-01T22:48:48.953Z,10.80
2019-05-01T22:51:19.045Z,10.90
2019-05-01T22:53:49.447Z,10.90
2019-05-01T22:56:17.950Z,10.90
2019-05-01T22:58:46.397Z,11.00
2019-05-01T23:01:18.231Z,11.00
2019-05-01T23:03:50.707Z,11.10
2019-05-01T23:06:19.401Z,11.00
2019-05-01T23:08:47.912Z,11.00
2019-05-01T23:11:20.174Z,11.10
2019-05-01T23:13:46.900Z,11.10
2019-05-01T23:16:16.758Z,11.10
2019-05-01T23:18:47.151Z,11.10
2019-05-01T23:21:16.125Z,11.10
2019-05-01T23:23:44.771Z,11.00
2019-05-01T23:26:16.735Z,11.00
2019-05-01T23:28:43.549Z,11.00
2019-05-01T23:31:12.137Z,10.90
2019-05-01T23:33:40.584Z,10.90
2019-05-01T23:36:09.066Z,10.90
2019-05-01T23:38:37.512Z,10.90
2019-05-01T23:41:06.033Z,10.90
2019-05-01T23:43:34.540Z,10.90
2019-05-01T23:46:03.062Z,11.00
2019-05-01T23:48:31.518Z,11.00
2019-05-01T23:51:00.169Z,11.00
2019-05-01T23:53:28.689Z,11.10
2019-05-01T23:56:00.154Z,11.10
2019-05-01T23:58:27.414Z,11.20
