createdAt,value
2018-08-04T00:03:59.988Z,86.60
2018-08-04T00:09:07.674Z,87.90
2018-08-04T00:14:12.833Z,88.60
2018-08-04T00:19:17.528Z,88.40
2018-08-04T00:24:23.164Z,89.10
2018-08-04T00:29:27.959Z,89.90
2018-08-04T00:34:32.639Z,90.20
2018-08-04T00:39:37.923Z,90.30
2018-08-04T00:49:46.808Z,90.90
2018-08-04T00:59:55.626Z,91.50
2018-08-04T01:05:00.256Z,91.40
2018-08-04T01:10:05.534Z,91.20
2018-08-04T01:15:10.337Z,91.50
2018-08-04T01:20:15.865Z,92.00
2018-08-04T01:25:20.662Z,92.00
2018-08-04T01:30:25.339Z,92.30
2018-08-04T01:35:30.022Z,92.20
2018-08-04T01:40:34.708Z,92.20
2018-08-04T01:45:39.529Z,92.80
2018-08-04T01:50:44.127Z,92.30
2018-08-04T01:55:48.878Z,92.80
2018-08-04T02:00:53.430Z,92.70
2018-08-04T02:05:58.047Z,92.90
2018-08-04T02:11:02.686Z,92.90
2018-08-04T02:16:07.357Z,92.90
2018-08-04T02:21:12.053Z,93.10
2018-08-04T02:26:17.084Z,93.20
2018-08-04T02:31:21.765Z,93.50
2018-08-04T02:36:26.444Z,93.60
2018-08-04T02:41:32.803Z,93.90
2018-08-04T02:46:37.493Z,94.40
2018-08-04T02:51:42.172Z,94.40
2018-08-04T02:56:46.970Z,94.40
2018-08-04T03:06:56.699Z,95.70
2018-08-04T03:12:01.746Z,94.90
2018-08-04T03:17:06.538Z,94.40
2018-08-04T03:22:11.229Z,94.30
2018-08-04T03:27:16.020Z,94.50
2018-08-04T03:32:20.713Z,95.00
2018-08-04T03:37:25.626Z,94.90
2018-08-04T03:42:30.310Z,95.80
2018-08-04T03:47:35.109Z,97.20
2018-08-04T03:52:39.911Z,97.50
2018-08-04T03:57:44.595Z,97.50
2018-08-04T04:02:49.274Z,99.00
2018-08-04T04:07:53.956Z,99.90
2018-08-04T04:12:58.523Z,99.90
2018-08-04T04:18:03.342Z,99.90
2018-08-04T04:23:08.005Z,99.90
2018-08-04T04:28:12.804Z,99.60
2018-08-04T04:33:17.490Z,98.00
2018-08-04T04:43:26.129Z,97.00
2018-08-04T04:48:30.707Z,96.60
2018-08-04T04:53:35.497Z,96.70
2018-08-04T04:58:40.056Z,96.50
2018-08-04T05:03:44.740Z,96.40
2018-08-04T05:08:49.500Z,96.60
2018-08-04T05:13:54.106Z,96.30
2018-08-04T05:18:59.266Z,96.40
2018-08-04T05:24:03.950Z,96.20
2018-08-04T05:29:08.571Z,95.90
2018-08-04T05:34:13.430Z,96.10
2018-08-04T05:39:19.082Z,95.80
2018-08-04T05:44:23.754Z,96.20
2018-08-04T05:49:28.315Z,95.50
2018-08-04T05:54:32.877Z,95.90
2018-08-04T05:59:37.682Z,96.10
2018-08-04T06:04:42.412Z,95.90
2018-08-04T06:09:47.045Z,95.60
2018-08-04T06:14:51.852Z,95.90
2018-08-04T06:19:57.368Z,95.60
2018-08-04T06:25:01.992Z,95.30
2018-08-04T06:30:08.172Z,95.10
2018-08-04T06:35:12.859Z,94.90
2018-08-04T06:40:17.418Z,94.90
2018-08-04T06:45:22.039Z,94.80
2018-08-04T06:50:26.539Z,94.90
2018-08-04T06:55:31.224Z,94.30
2018-08-04T07:00:36.502Z,93.90
2018-08-04T07:05:41.067Z,93.60
2018-08-04T07:10:45.752Z,93.70
2018-08-04T07:15:51.632Z,93.10
2018-08-04T07:31:04.839Z,91.80
2018-08-04T07:36:09.521Z,91.10
2018-08-04T07:41:14.438Z,89.60
2018-08-04T07:46:19.244Z,87.10
2018-08-04T07:51:26.008Z,88.40
2018-08-04T07:56:32.083Z,89.30
2018-08-04T08:01:37.134Z,88.40
2018-08-04T08:06:41.812Z,84.50
2018-08-04T08:11:46.610Z,82.80
2018-08-04T08:17:16.110Z,83.40
2018-08-04T08:22:41.417Z,81.70
2018-08-04T08:27:48.208Z,80.90
2018-08-04T08:32:56.590Z,81.30
2018-08-04T08:38:36.547Z,78.50
2018-08-04T08:48:52.347Z,72.80
2018-08-04T08:53:58.232Z,72.70
2018-08-04T08:59:03.078Z,71.40
2018-08-04T09:04:08.448Z,70.40
2018-08-04T09:09:14.006Z,70.60
2018-08-04T09:14:18.561Z,69.00
2018-08-04T09:19:23.355Z,65.80
2018-08-04T09:24:27.917Z,66.60
2018-08-04T09:34:36.617Z,65.60
2018-08-04T09:39:41.488Z,64.60
2018-08-04T09:44:46.231Z,62.50
2018-08-04T09:49:50.966Z,61.00
2018-08-04T09:54:56.008Z,62.80
2018-08-04T10:00:00.813Z,63.90
2018-08-04T10:05:05.730Z,64.30
2018-08-04T10:10:12.105Z,63.70
2018-08-04T10:15:16.777Z,63.30
2018-08-04T10:20:21.515Z,60.90
2018-08-04T10:25:26.139Z,60.90
2018-08-04T10:30:30.826Z,60.80
2018-08-04T10:35:35.622Z,60.20
2018-08-04T10:40:40.360Z,59.50
2018-08-04T10:45:44.987Z,59.40
2018-08-04T10:55:53.632Z,55.50
2018-08-04T11:00:58.314Z,56.70
2018-08-04T11:06:03.114Z,56.50
2018-08-04T11:11:08.281Z,56.70
2018-08-04T11:16:13.076Z,55.00
2018-08-04T11:21:17.760Z,52.10
2018-08-04T11:26:22.454Z,53.60
2018-08-04T11:31:27.258Z,53.40
2018-08-04T11:36:32.285Z,53.40
2018-08-04T11:41:36.991Z,52.70
2018-08-04T11:46:41.654Z,51.40
2018-08-04T11:51:47.050Z,51.60
2018-08-04T11:56:51.616Z,51.30
2018-08-04T12:01:56.354Z,51.70
2018-08-04T12:07:01.351Z,51.90
2018-08-04T12:12:06.035Z,51.50
2018-08-04T12:17:10.723Z,50.90
2018-08-04T12:22:15.752Z,50.70
2018-08-04T12:27:20.516Z,50.20
2018-08-04T12:32:25.374Z,49.60
2018-08-04T12:37:30.171Z,50.00
2018-08-04T12:42:35.699Z,49.80
2018-08-04T12:47:40.231Z,48.80
2018-08-04T12:52:44.921Z,49.00
2018-08-04T12:57:49.713Z,49.30
2018-08-04T13:02:54.638Z,50.10
2018-08-04T13:08:00.276Z,50.40
2018-08-04T13:18:09.818Z,50.00
2018-08-04T13:23:14.444Z,50.30
2018-08-04T13:28:19.018Z,50.00
2018-08-04T13:33:23.692Z,49.90
2018-08-04T13:38:28.607Z,49.80
2018-08-04T13:43:33.773Z,51.00
2018-08-04T13:48:39.414Z,51.50
2018-08-04T13:58:48.295Z,51.00
2018-08-04T14:03:53.153Z,51.00
2018-08-04T14:08:57.839Z,50.60
2018-08-04T14:14:03.444Z,51.90
2018-08-04T14:19:08.227Z,51.00
2018-08-04T14:24:14.344Z,50.70
2018-08-04T14:29:19.087Z,50.40
2018-08-04T14:34:24.193Z,50.50
2018-08-04T14:39:29.185Z,51.10
2018-08-04T14:44:33.910Z,51.00
2018-08-04T14:49:38.496Z,52.10
2018-08-04T14:54:43.045Z,52.00
2018-08-04T14:59:47.611Z,52.00
2018-08-04T15:04:52.320Z,52.30
2018-08-04T15:09:57.120Z,52.40
2018-08-04T15:15:02.129Z,51.80
2018-08-04T15:20:07.421Z,52.10
2018-08-04T15:25:12.328Z,53.30
2018-08-04T15:30:17.126Z,53.70
2018-08-04T15:35:21.931Z,53.80
2018-08-04T15:40:26.732Z,53.60
2018-08-04T15:50:35.384Z,54.80
2018-08-04T15:55:40.431Z,55.30
2018-08-04T16:00:45.222Z,55.50
2018-08-04T16:05:50.144Z,56.60
2018-08-04T16:10:55.425Z,55.50
2018-08-04T16:16:00.107Z,56.20
2018-08-04T16:21:05.388Z,57.70
2018-08-04T16:26:10.786Z,58.30
2018-08-04T16:31:15.612Z,59.00
2018-08-04T16:36:20.639Z,59.80
2018-08-04T16:41:26.288Z,60.20
2018-08-04T16:46:31.201Z,61.20
2018-08-04T16:51:36.018Z,62.60
2018-08-04T16:56:40.937Z,63.90
2018-08-04T17:01:45.727Z,65.30
2018-08-04T17:06:50.584Z,66.50
2018-08-04T17:11:55.460Z,68.20
2018-08-04T17:17:00.124Z,68.70
2018-08-04T17:22:05.106Z,70.30
2018-08-04T17:27:10.095Z,71.80
2018-08-04T17:32:15.016Z,72.00
2018-08-04T17:37:19.866Z,73.60
2018-08-04T17:42:24.854Z,75.40
2018-08-04T17:47:29.669Z,76.10
2018-08-04T17:52:34.460Z,76.20
2018-08-04T17:57:39.264Z,77.50
2018-08-04T18:02:44.439Z,79.20
2018-08-04T18:07:49.364Z,79.70
2018-08-04T18:12:54.267Z,80.70
2018-08-04T18:17:59.195Z,81.40
2018-08-04T18:23:03.989Z,81.60
2018-08-04T18:28:08.672Z,82.10
2018-08-04T18:33:13.477Z,82.40
2018-08-04T18:38:18.275Z,83.00
2018-08-04T18:43:23.196Z,83.60
2018-08-04T18:48:27.998Z,84.80
2018-08-04T18:53:32.677Z,85.40
2018-08-04T18:58:38.002Z,86.70
2018-08-04T19:03:42.898Z,87.90
2018-08-04T19:08:47.564Z,90.20
2018-08-04T19:13:52.486Z,90.50
2018-08-04T19:18:57.171Z,91.50
2018-08-04T19:24:01.979Z,92.00
2018-08-04T19:29:06.654Z,93.00
2018-08-04T19:34:11.340Z,93.50
2018-08-04T19:39:16.078Z,94.10
2018-08-04T19:44:20.941Z,94.60
2018-08-04T19:49:26.219Z,95.10
2018-08-04T19:54:30.901Z,95.50
2018-08-04T19:59:35.586Z,96.40
2018-08-04T20:04:40.081Z,96.80
2018-08-04T20:09:45.196Z,97.20
2018-08-04T20:14:50.866Z,97.50
2018-08-04T20:19:55.869Z,97.60
2018-08-04T20:25:00.800Z,98.10
2018-08-04T20:35:10.397Z,99.50
2018-08-04T20:40:15.315Z,99.90
2018-08-04T20:45:20.378Z,99.90
2018-08-04T20:50:25.042Z,99.90
2018-08-04T20:55:29.843Z,99.90
2018-08-04T21:00:38.962Z,99.90
2018-08-04T21:05:43.764Z,99.90
2018-08-04T21:10:48.812Z,99.90
2018-08-04T21:15:53.745Z,99.90
2018-08-04T21:20:58.656Z,99.90
2018-08-04T21:26:03.336Z,99.90
2018-08-04T21:31:08.857Z,99.90
2018-08-04T21:36:13.539Z,99.90
2018-08-04T22:27:36.012Z,99.90
2018-08-04T22:32:41.519Z,99.90
2018-08-04T22:37:47.410Z,99.90
2018-08-04T22:42:52.200Z,99.90
2018-08-04T22:47:57.060Z,99.90
2018-08-04T22:53:01.837Z,99.90
2018-08-04T22:58:06.726Z,99.90
2018-08-04T23:03:12.380Z,99.90
2018-08-04T23:08:17.058Z,99.90
2018-08-04T23:13:21.860Z,99.90
2018-08-04T23:18:26.656Z,99.90
2018-08-04T23:23:32.177Z,99.90
2018-08-04T23:28:37.102Z,99.90
2018-08-04T23:38:46.704Z,99.90
2018-08-04T23:43:52.825Z,99.90
2018-08-04T23:48:57.512Z,99.90
2018-08-04T23:54:02.307Z,99.90
2018-08-04T23:59:07.356Z,99.90
