createdAt,value
2018-07-08T00:01:11.770Z,16.50
2018-07-08T00:03:39.805Z,16.50
2018-07-08T00:06:08.265Z,16.50
2018-07-08T00:08:36.265Z,16.20
2018-07-08T00:11:04.402Z,16.10
2018-07-08T00:13:35.033Z,16.20
2018-07-08T00:16:07.611Z,16.20
2018-07-08T00:18:35.968Z,16.10
2018-07-08T00:21:05.325Z,16.10
2018-07-08T00:23:34.514Z,16.10
2018-07-08T00:26:02.788Z,16.00
2018-07-08T00:28:31.553Z,16.00
2018-07-08T00:31:00.157Z,16.00
2018-07-08T00:33:28.335Z,16.00
2018-07-08T00:35:56.650Z,15.80
2018-07-08T00:38:24.736Z,15.70
2018-07-08T00:40:53.373Z,15.40
2018-07-08T00:43:24.209Z,15.30
2018-07-08T00:48:20.375Z,15.10
2018-07-08T00:50:48.406Z,14.90
2018-07-08T00:53:16.882Z,14.90
2018-07-08T00:55:45.058Z,14.80
2018-07-08T00:58:13.354Z,14.50
2018-07-08T01:00:43.097Z,14.60
2018-07-08T01:05:40.222Z,14.70
2018-07-08T01:08:08.510Z,14.60
2018-07-08T01:10:37.541Z,14.40
2018-07-08T01:13:05.950Z,14.40
2018-07-08T01:15:34.182Z,14.20
2018-07-08T01:18:02.264Z,14.10
2018-07-08T01:20:30.743Z,14.30
2018-07-08T01:22:59.197Z,14.40
2018-07-08T01:25:38.620Z,14.30
2018-07-08T01:28:08.192Z,14.40
2018-07-08T01:30:37.789Z,14.50
2018-07-08T01:33:05.974Z,14.50
2018-07-08T01:35:33.951Z,14.60
2018-07-08T01:38:02.048Z,14.40
2018-07-08T01:42:58.950Z,14.30
2018-07-08T01:45:36.887Z,14.20
2018-07-08T01:48:05.189Z,14.20
2018-07-08T01:53:01.950Z,14.20
2018-07-08T01:55:29.994Z,14.10
2018-07-08T01:57:58.551Z,14.00
2018-07-08T02:00:27.088Z,14.00
2018-07-08T02:02:55.701Z,13.90
2018-07-08T02:05:23.750Z,13.90
2018-07-08T02:07:51.987Z,13.80
2018-07-08T02:10:21.367Z,13.80
2018-07-08T02:12:50.032Z,13.70
2018-07-08T02:15:18.370Z,13.70
2018-07-08T02:17:47.122Z,13.70
2018-07-08T02:20:17.397Z,13.50
2018-07-08T02:22:46.314Z,13.60
2018-07-08T02:25:14.522Z,13.70
2018-07-08T02:27:43.007Z,13.80
2018-07-08T02:30:11.075Z,13.90
2018-07-08T02:32:39.477Z,14.00
2018-07-08T02:35:07.571Z,13.90
2018-07-08T02:37:35.730Z,13.80
2018-07-08T02:42:32.069Z,13.80
2018-07-08T02:45:00.366Z,13.70
2018-07-08T02:47:28.434Z,13.70
2018-07-08T02:49:56.434Z,13.70
2018-07-08T02:52:24.449Z,13.80
2018-07-08T02:54:52.504Z,13.80
2018-07-08T02:57:20.699Z,13.80
2018-07-08T03:07:13.785Z,13.70
2018-07-08T03:09:41.945Z,13.70
2018-07-08T03:12:11.346Z,13.80
2018-07-08T03:14:39.544Z,13.70
2018-07-08T03:17:08.401Z,13.50
2018-07-08T03:19:37.839Z,13.30
2018-07-08T03:22:06.389Z,13.20
2018-07-08T03:24:35.194Z,13.10
2018-07-08T03:27:05.284Z,12.90
2018-07-08T03:29:33.561Z,12.70
2018-07-08T03:32:01.802Z,12.70
2018-07-08T03:34:30.516Z,12.60
2018-07-08T03:36:58.533Z,12.70
2018-07-08T03:41:54.712Z,12.60
2018-07-08T03:44:22.696Z,12.70
2018-07-08T03:46:50.886Z,12.80
2018-07-08T03:49:19.145Z,12.90
2018-07-08T03:51:47.482Z,12.80
2018-07-08T03:56:49.697Z,12.70
2018-07-08T04:01:46.241Z,12.70
2018-07-08T04:04:14.454Z,12.70
2018-07-08T04:06:42.850Z,12.60
2018-07-08T04:11:40.162Z,12.60
2018-07-08T04:14:08.276Z,12.70
2018-07-08T04:16:36.732Z,12.60
2018-07-08T04:19:05.121Z,12.80
2018-07-08T04:21:33.622Z,12.70
2018-07-08T04:24:01.747Z,12.70
2018-07-08T04:26:29.927Z,12.70
2018-07-08T04:28:58.458Z,12.90
2018-07-08T04:31:26.681Z,12.90
2018-07-08T04:33:55.028Z,12.90
2018-07-08T04:36:23.035Z,13.10
2018-07-08T04:38:51.297Z,12.90
2018-07-08T04:41:19.509Z,12.90
2018-07-08T04:43:47.569Z,13.00
2018-07-08T04:46:15.857Z,13.00
2018-07-08T04:48:43.986Z,12.90
2018-07-08T04:51:12.200Z,12.90
2018-07-08T04:53:40.383Z,12.90
2018-07-08T04:56:08.629Z,12.90
2018-07-08T04:58:37.778Z,12.90
2018-07-08T05:01:05.883Z,13.00
2018-07-08T05:03:34.174Z,13.00
2018-07-08T05:06:02.245Z,13.10
2018-07-08T05:08:30.234Z,13.20
2018-07-08T05:10:58.500Z,13.20
2018-07-08T05:13:26.794Z,13.30
2018-07-08T05:15:54.982Z,13.40
2018-07-08T05:18:23.778Z,13.50
2018-07-08T05:20:53.163Z,13.60
2018-07-08T05:23:22.505Z,13.60
2018-07-08T05:25:50.801Z,13.70
2018-07-08T05:28:19.137Z,13.90
2018-07-08T05:30:50.513Z,13.80
2018-07-08T05:33:18.733Z,13.90
2018-07-08T05:35:47.004Z,13.80
2018-07-08T05:38:15.016Z,13.90
2018-07-08T05:40:43.042Z,14.00
2018-07-08T05:43:12.118Z,14.10
2018-07-08T05:45:40.141Z,14.10
2018-07-08T05:48:08.172Z,14.20
2018-07-08T05:50:36.414Z,14.30
2018-07-08T05:53:04.523Z,14.40
2018-07-08T05:55:32.566Z,14.50
2018-07-08T05:58:04.743Z,14.70
2018-07-08T06:00:33.257Z,14.70
2018-07-08T06:03:02.409Z,14.80
2018-07-08T06:05:31.889Z,14.80
2018-07-08T06:07:59.985Z,14.80
2018-07-08T06:10:28.974Z,15.00
2018-07-08T06:12:56.982Z,15.10
2018-07-08T06:15:25.485Z,15.20
2018-07-08T06:17:56.093Z,15.30
2018-07-08T06:20:24.259Z,15.40
2018-07-08T06:22:52.621Z,15.60
2018-07-08T06:25:20.600Z,15.50
2018-07-08T06:27:49.352Z,15.50
2018-07-08T06:30:17.467Z,15.70
2018-07-08T06:32:45.623Z,15.80
2018-07-08T06:35:14.018Z,16.00
2018-07-08T06:37:42.070Z,15.80
2018-07-08T06:40:10.219Z,15.90
2018-07-08T06:42:38.376Z,16.20
2018-07-08T06:45:06.407Z,16.40
2018-07-08T06:47:34.672Z,16.60
2018-07-08T06:50:04.141Z,16.90
2018-07-08T06:52:34.033Z,17.90
2018-07-08T06:55:02.394Z,19.80
2018-07-08T06:57:30.674Z,21.20
2018-07-08T06:59:58.728Z,21.10
2018-07-08T07:02:28.125Z,22.70
2018-07-08T07:04:56.726Z,23.00
2018-07-08T07:07:25.090Z,23.20
2018-07-08T07:09:53.330Z,23.80
2018-07-08T07:12:28.774Z,24.40
2018-07-08T07:15:00.052Z,24.50
2018-07-08T07:17:28.114Z,23.90
2018-07-08T07:19:56.218Z,24.00
2018-07-08T07:22:25.248Z,24.10
2018-07-08T07:24:53.443Z,23.60
2018-07-08T07:27:22.338Z,24.20
2018-07-08T07:29:51.206Z,25.20
2018-07-08T07:32:19.275Z,25.80
2018-07-08T07:34:47.591Z,23.90
2018-07-08T07:37:16.509Z,24.40
2018-07-08T07:42:14.635Z,25.70
2018-07-08T07:44:42.724Z,25.90
2018-07-08T07:47:11.753Z,25.40
2018-07-08T07:49:41.245Z,25.00
2018-07-08T07:52:11.358Z,25.40
2018-07-08T07:54:39.843Z,25.60
2018-07-08T07:57:08.010Z,25.50
2018-07-08T07:59:38.009Z,24.90
2018-07-08T08:02:07.182Z,25.50
2018-07-08T08:04:35.748Z,25.60
2018-07-08T08:07:04.615Z,25.20
2018-07-08T08:09:35.767Z,24.30
2018-07-08T08:12:05.371Z,23.70
2018-07-08T08:14:34.841Z,23.70
2018-07-08T08:17:03.001Z,24.60
2018-07-08T08:19:31.639Z,25.00
2018-07-08T08:22:01.087Z,25.00
2018-07-08T08:24:33.144Z,25.20
2018-07-08T08:27:02.339Z,25.30
2018-07-08T08:29:31.810Z,26.00
2018-07-08T08:32:00.875Z,23.60
2018-07-08T08:35:06.489Z,24.90
2018-07-08T08:37:37.956Z,25.30
2018-07-08T08:40:07.589Z,24.30
2018-07-08T08:42:38.290Z,25.20
2018-07-08T08:45:09.283Z,23.60
2018-07-08T08:47:38.331Z,25.10
2018-07-08T08:50:07.358Z,25.00
2018-07-08T08:52:38.520Z,26.20
2018-07-08T08:55:08.321Z,27.80
2018-07-08T08:57:38.019Z,25.80
2018-07-08T09:00:08.265Z,26.30
2018-07-08T09:02:38.354Z,26.60
2018-07-08T09:05:07.601Z,27.00
2018-07-08T09:07:38.294Z,26.50
2018-07-08T09:10:07.362Z,24.70
2018-07-08T09:12:36.370Z,26.60
2018-07-08T09:15:05.211Z,26.90
2018-07-08T09:17:33.654Z,26.60
2018-07-08T09:20:07.069Z,25.40
2018-07-08T09:22:42.824Z,26.70
2018-07-08T09:25:11.632Z,26.40
2018-07-08T09:27:40.523Z,24.90
2018-07-08T09:30:09.086Z,26.20
2018-07-08T09:32:37.582Z,26.70
2018-07-08T09:35:05.657Z,26.10
2018-07-08T09:37:36.801Z,27.20
2018-07-08T09:40:06.618Z,27.70
2018-07-08T09:42:40.621Z,27.30
2018-07-08T09:45:10.320Z,26.60
2018-07-08T09:47:39.827Z,26.30
2018-07-08T09:50:08.374Z,26.90
2018-07-08T09:52:37.793Z,27.20
2018-07-08T09:55:07.429Z,26.30
2018-07-08T09:57:36.224Z,24.70
2018-07-08T10:00:06.106Z,23.80
2018-07-08T10:02:35.537Z,23.60
2018-07-08T10:05:04.512Z,23.90
2018-07-08T10:07:35.281Z,24.00
2018-07-08T10:10:04.033Z,23.80
2018-07-08T10:12:33.217Z,24.00
2018-07-08T10:15:01.338Z,23.60
2018-07-08T10:17:31.161Z,23.90
2018-07-08T10:22:28.366Z,23.70
2018-07-08T10:24:57.842Z,23.70
2018-07-08T10:29:43.053Z,23.80
2018-07-08T10:32:13.782Z,23.90
2018-07-08T10:34:42.083Z,24.00
2018-07-08T10:37:11.686Z,24.00
2018-07-08T10:39:41.218Z,24.20
2018-07-08T10:42:13.078Z,24.10
2018-07-08T10:44:42.872Z,24.20
2018-07-08T10:47:14.263Z,24.30
2018-07-08T10:49:42.608Z,24.60
2018-07-08T10:52:12.730Z,24.00
2018-07-08T10:54:42.308Z,24.50
2018-07-08T10:57:12.174Z,24.00
2018-07-08T10:59:41.349Z,23.90
2018-07-08T11:02:10.727Z,23.70
2018-07-08T11:04:42.803Z,23.90
2018-07-08T11:07:11.326Z,23.90
2018-07-08T11:09:44.886Z,24.30
2018-07-08T11:12:15.924Z,24.40
2018-07-08T11:14:45.389Z,24.50
2018-07-08T11:17:15.025Z,23.90
2018-07-08T11:19:43.283Z,23.50
2018-07-08T11:22:11.891Z,23.40
2018-07-08T11:24:41.080Z,23.60
2018-07-08T11:27:10.806Z,23.60
2018-07-08T11:29:38.969Z,23.90
2018-07-08T11:32:10.339Z,24.00
2018-07-08T11:34:38.806Z,24.10
2018-07-08T11:37:07.346Z,24.10
2018-07-08T11:39:35.847Z,24.10
2018-07-08T11:42:04.364Z,24.30
2018-07-08T11:44:35.823Z,23.70
2018-07-08T11:47:04.090Z,23.80
2018-07-08T11:49:35.356Z,24.30
2018-07-08T11:52:12.427Z,24.30
2018-07-08T11:54:40.478Z,24.50
2018-07-08T11:57:08.797Z,24.80
2018-07-08T11:59:38.075Z,24.60
2018-07-08T12:02:07.345Z,24.40
2018-07-08T12:04:35.994Z,24.40
2018-07-08T12:07:05.604Z,24.10
2018-07-08T12:09:33.897Z,24.10
2018-07-08T12:12:05.620Z,24.10
2018-07-08T12:14:41.573Z,24.10
2018-07-08T12:19:49.659Z,24.40
2018-07-08T12:22:17.984Z,24.50
2018-07-08T12:24:47.294Z,24.80
2018-07-08T12:27:15.454Z,24.70
2018-07-08T12:29:45.074Z,24.90
2018-07-08T12:32:13.692Z,24.90
2018-07-08T12:34:41.931Z,25.10
2018-07-08T12:37:10.435Z,25.30
2018-07-08T12:39:38.938Z,25.00
2018-07-08T12:42:10.379Z,25.30
2018-07-08T12:44:38.935Z,25.60
2018-07-08T12:47:08.548Z,25.50
2018-07-08T12:49:37.785Z,25.70
2018-07-08T12:52:10.490Z,25.60
2018-07-08T12:54:40.694Z,25.40
2018-07-08T12:57:12.549Z,25.50
2018-07-08T12:59:41.849Z,25.70
2018-07-08T13:02:10.670Z,25.60
2018-07-08T13:04:40.608Z,25.90
2018-07-08T13:07:09.377Z,25.90
2018-07-08T13:09:55.369Z,25.90
2018-07-08T13:12:30.366Z,25.50
2018-07-08T13:14:59.698Z,25.50
2018-07-08T13:17:30.105Z,25.50
2018-07-08T13:19:59.368Z,25.90
2018-07-08T13:22:28.398Z,26.00
2018-07-08T13:24:58.196Z,26.10
2018-07-08T13:27:29.706Z,26.00
2018-07-08T13:30:03.082Z,25.40
2018-07-08T13:32:33.928Z,25.40
2018-07-08T13:35:02.365Z,25.60
2018-07-08T13:37:34.743Z,25.90
2018-07-08T13:40:03.567Z,26.10
2018-07-08T13:42:32.669Z,26.40
2018-07-08T13:45:01.979Z,26.50
2018-07-08T13:47:31.391Z,26.40
2018-07-08T13:50:00.285Z,26.20
2018-07-08T13:52:28.783Z,26.40
2018-07-08T13:54:58.417Z,26.80
2018-07-08T13:57:29.737Z,26.70
2018-07-08T14:00:00.354Z,26.50
2018-07-08T14:02:29.714Z,26.40
2018-07-08T14:04:58.596Z,26.50
2018-07-08T14:07:35.406Z,26.50
2018-07-08T14:10:06.766Z,26.50
2018-07-08T14:12:34.993Z,26.30
2018-07-08T14:15:03.494Z,26.20
2018-07-08T14:17:32.030Z,26.20
2018-07-08T14:20:02.554Z,26.20
2018-07-08T14:22:30.771Z,26.30
2018-07-08T14:25:00.357Z,26.50
2018-07-08T14:27:28.646Z,26.50
2018-07-08T14:29:57.378Z,26.50
2018-07-08T14:32:26.107Z,26.60
2018-07-08T14:34:54.901Z,26.40
2018-07-08T14:37:23.296Z,26.40
2018-07-08T14:39:52.099Z,26.40
2018-07-08T14:42:22.700Z,26.60
2018-07-08T14:44:50.916Z,26.80
2018-07-08T14:47:19.241Z,26.60
2018-07-08T14:49:47.789Z,26.70
2018-07-08T14:52:16.905Z,26.90
2018-07-08T14:54:45.352Z,26.80
2018-07-08T14:57:14.345Z,26.90
2018-07-08T14:59:47.052Z,26.80
2018-07-08T15:02:16.339Z,26.90
2018-07-08T15:04:45.186Z,26.60
2018-07-08T15:07:15.796Z,26.60
2018-07-08T15:09:44.161Z,26.70
2018-07-08T15:12:14.720Z,26.60
2018-07-08T15:14:44.982Z,26.70
2018-07-08T15:17:13.277Z,26.60
2018-07-08T15:19:41.672Z,26.40
2018-07-08T15:22:11.682Z,26.50
2018-07-08T15:24:41.757Z,26.80
2018-07-08T15:27:10.049Z,27.00
2018-07-08T15:29:38.792Z,26.80
2018-07-08T15:32:10.750Z,27.20
2018-07-08T15:34:41.948Z,27.20
2018-07-08T15:37:10.238Z,27.20
2018-07-08T15:39:38.609Z,27.10
2018-07-08T15:42:06.985Z,26.90
2018-07-08T15:44:35.344Z,26.90
2018-07-08T15:47:03.989Z,26.90
2018-07-08T15:49:32.557Z,26.90
2018-07-08T15:52:03.396Z,26.70
2018-07-08T15:54:31.961Z,26.70
2018-07-08T15:57:01.598Z,26.80
2018-07-08T15:59:31.854Z,26.60
2018-07-08T16:02:01.326Z,26.70
2018-07-08T16:04:30.629Z,26.80
2018-07-08T16:07:00.800Z,26.80
2018-07-08T16:09:29.265Z,26.30
2018-07-08T16:11:57.604Z,26.50
2018-07-08T16:14:27.361Z,26.70
2018-07-08T16:16:55.720Z,26.80
2018-07-08T16:19:24.017Z,26.70
2018-07-08T16:21:52.222Z,26.80
2018-07-08T16:24:21.596Z,26.80
2018-07-08T16:26:51.049Z,26.80
2018-07-08T16:29:20.652Z,26.60
2018-07-08T16:31:49.046Z,26.60
2018-07-08T16:34:18.884Z,26.60
2018-07-08T16:36:47.631Z,26.70
2018-07-08T16:39:17.081Z,26.50
2018-07-08T16:41:45.838Z,26.60
2018-07-08T16:44:16.005Z,26.70
2018-07-08T16:46:45.821Z,26.60
2018-07-08T16:49:15.166Z,26.70
2018-07-08T16:51:46.099Z,26.60
2018-07-08T16:54:15.955Z,26.50
2018-07-08T16:56:44.750Z,26.40
2018-07-08T16:59:15.133Z,26.40
2018-07-08T17:01:43.744Z,26.20
2018-07-08T17:04:12.634Z,26.30
2018-07-08T17:06:43.037Z,26.40
2018-07-08T17:09:13.706Z,26.40
2018-07-08T17:11:44.400Z,26.30
2018-07-08T17:14:12.730Z,26.30
2018-07-08T17:16:41.762Z,26.30
2018-07-08T17:19:12.022Z,26.20
2018-07-08T17:21:41.276Z,26.20
2018-07-08T17:24:10.491Z,26.10
2018-07-08T17:26:39.268Z,26.00
2018-07-08T17:29:08.623Z,25.90
2018-07-08T17:31:37.803Z,25.80
2018-07-08T17:34:07.531Z,25.70
2018-07-08T17:36:37.125Z,25.60
2018-07-08T17:39:11.950Z,25.60
2018-07-08T17:41:40.399Z,25.60
2018-07-08T17:44:09.350Z,25.50
2018-07-08T17:46:39.154Z,25.50
2018-07-08T17:49:07.422Z,25.50
2018-07-08T17:51:37.351Z,25.40
2018-07-08T17:54:05.630Z,25.40
2018-07-08T17:56:33.971Z,25.30
2018-07-08T17:59:03.679Z,25.20
2018-07-08T18:01:33.339Z,25.10
2018-07-08T18:04:03.139Z,25.10
2018-07-08T18:06:32.122Z,25.00
2018-07-08T18:09:02.419Z,24.90
2018-07-08T18:11:30.860Z,24.90
2018-07-08T18:13:58.952Z,24.90
2018-07-08T18:16:28.635Z,24.90
2018-07-08T18:18:56.677Z,24.70
2018-07-08T18:21:24.844Z,24.70
2018-07-08T18:23:54.275Z,24.60
2018-07-08T18:26:24.803Z,24.50
2018-07-08T18:28:53.922Z,24.50
2018-07-08T18:31:24.649Z,24.40
2018-07-08T18:33:53.112Z,24.30
2018-07-08T18:36:22.806Z,24.30
2018-07-08T18:38:52.163Z,24.20
2018-07-08T18:41:24.602Z,24.20
2018-07-08T18:43:53.695Z,24.10
2018-07-08T18:46:22.902Z,24.10
2018-07-08T18:48:52.218Z,24.00
2018-07-08T18:51:23.592Z,23.90
2018-07-08T18:53:52.266Z,23.90
2018-07-08T18:56:26.609Z,23.90
2018-07-08T18:58:54.677Z,23.80
2018-07-08T19:01:23.351Z,23.80
2018-07-08T19:03:53.794Z,23.70
2018-07-08T19:06:22.460Z,23.60
2018-07-08T19:08:52.267Z,23.50
2018-07-08T19:11:23.659Z,23.50
2018-07-08T19:13:56.094Z,23.40
2018-07-08T19:16:25.757Z,23.40
2018-07-08T19:18:54.393Z,23.30
2018-07-08T19:21:23.667Z,23.20
2018-07-08T19:23:56.639Z,23.20
2018-07-08T19:26:24.946Z,23.10
2018-07-08T19:28:54.035Z,23.10
2018-07-08T19:31:22.420Z,23.00
2018-07-08T19:33:51.270Z,22.90
2018-07-08T19:36:20.018Z,22.90
2018-07-08T19:38:53.922Z,22.70
2018-07-08T19:41:22.147Z,22.70
2018-07-08T19:43:50.408Z,22.60
2018-07-08T19:46:18.526Z,22.60
2018-07-08T19:48:49.842Z,22.50
2018-07-08T19:51:18.887Z,22.40
2018-07-08T19:56:27.187Z,22.30
2018-07-08T19:58:55.867Z,22.20
2018-07-08T20:01:25.260Z,22.10
2018-07-08T20:03:54.827Z,22.10
2018-07-08T20:06:23.263Z,22.10
2018-07-08T20:08:52.782Z,22.00
2018-07-08T20:11:21.821Z,22.00
2018-07-08T20:13:50.844Z,21.90
2018-07-08T20:16:20.062Z,21.90
2018-07-08T20:18:51.146Z,21.90
2018-07-08T20:21:20.810Z,21.80
2018-07-08T20:23:52.854Z,21.80
2018-07-08T20:26:21.796Z,21.80
2018-07-08T20:28:53.101Z,21.80
2018-07-08T20:31:21.175Z,21.70
2018-07-08T20:33:51.590Z,21.70
2018-07-08T20:36:19.585Z,21.70
2018-07-08T20:38:49.135Z,21.60
2018-07-08T20:41:19.496Z,21.60
2018-07-08T20:43:53.894Z,21.60
2018-07-08T20:46:25.534Z,21.40
2018-07-08T20:48:55.888Z,21.30
2018-07-08T20:51:26.183Z,21.30
2018-07-08T20:53:55.671Z,21.20
2018-07-08T20:56:26.607Z,21.10
2018-07-08T20:58:55.674Z,21.00
2018-07-08T21:01:24.095Z,21.10
2018-07-08T21:03:55.376Z,21.00
2018-07-08T21:06:26.143Z,20.80
2018-07-08T21:08:54.240Z,20.60
2018-07-08T21:11:28.287Z,20.50
2018-07-08T21:13:58.358Z,20.40
2018-07-08T21:16:27.920Z,20.40
2018-07-08T21:19:07.554Z,20.40
2018-07-08T21:21:36.241Z,20.40
2018-07-08T21:24:06.613Z,20.40
2018-07-08T21:26:43.042Z,20.30
2018-07-08T21:29:11.562Z,20.20
2018-07-08T21:31:40.781Z,20.00
2018-07-08T21:34:08.797Z,20.00
2018-07-08T21:36:37.922Z,19.80
2018-07-08T21:39:07.566Z,19.80
2018-07-08T21:41:37.117Z,19.90
2018-07-08T21:44:06.918Z,19.80
2018-07-08T21:46:36.920Z,19.70
2018-07-08T21:49:05.441Z,19.50
2018-07-08T21:51:35.176Z,19.20
2018-07-08T21:54:14.343Z,19.30
2018-07-08T21:56:42.723Z,19.20
2018-07-08T21:59:11.382Z,19.30
2018-07-08T22:02:57.966Z,19.40
2018-07-08T22:05:28.729Z,19.40
2018-07-08T22:08:03.694Z,19.50
2018-07-08T22:10:34.053Z,19.50
2018-07-08T22:13:03.177Z,19.40
2018-07-08T22:15:33.546Z,19.30
2018-07-08T22:18:01.619Z,19.20
2018-07-08T22:20:30.370Z,19.20
2018-07-08T22:22:59.698Z,19.10
2018-07-08T22:25:29.134Z,19.10
2018-07-08T22:27:57.702Z,19.20
2018-07-08T22:30:26.214Z,19.10
2018-07-08T22:32:54.520Z,19.00
2018-07-08T22:35:22.769Z,18.90
2018-07-08T22:37:52.711Z,18.90
2018-07-08T22:40:21.676Z,18.90
2018-07-08T22:42:52.692Z,18.90
2018-07-08T22:45:20.740Z,18.80
2018-07-08T22:47:49.013Z,18.80
2018-07-08T22:50:17.017Z,18.70
2018-07-08T22:52:45.099Z,18.50
2018-07-08T22:55:13.541Z,18.40
2018-07-08T22:57:43.269Z,18.30
2018-07-08T23:00:25.951Z,18.30
2018-07-08T23:04:05.342Z,18.30
2018-07-08T23:06:33.623Z,18.10
2018-07-08T23:09:04.584Z,17.90
2018-07-08T23:11:32.762Z,18.00
2018-07-08T23:14:01.030Z,17.80
2018-07-08T23:16:30.166Z,17.70
2018-07-08T23:18:58.317Z,17.50
2018-07-08T23:21:26.589Z,17.40
2018-07-08T23:23:54.700Z,17.40
2018-07-08T23:26:23.234Z,17.50
2018-07-08T23:28:51.359Z,17.30
2018-07-08T23:31:21.717Z,17.30
2018-07-08T23:33:49.741Z,16.90
2018-07-08T23:36:17.749Z,16.80
2018-07-08T23:38:45.997Z,16.70
2018-07-08T23:41:14.621Z,16.70
2018-07-08T23:46:12.494Z,16.90
2018-07-08T23:48:40.540Z,16.70
2018-07-08T23:51:08.691Z,16.60
2018-07-08T23:53:36.968Z,16.70
2018-07-08T23:56:05.879Z,16.70
2018-07-08T23:58:35.020Z,16.70
