createdAt,value
2022-10-02T00:01:47.908Z,99.90
2022-10-02T00:04:22.637Z,99.90
2022-10-02T00:06:50.899Z,99.90
2022-10-02T00:09:33.785Z,99.90
2022-10-02T00:12:00.973Z,99.90
2022-10-02T00:14:35.102Z,99.90
2022-10-02T00:17:03.562Z,99.90
2022-10-02T00:19:30.327Z,99.90
2022-10-02T00:22:02.835Z,99.90
2022-10-02T00:24:53.513Z,99.90
2022-10-02T00:27:35.372Z,99.90
2022-10-02T00:30:04.207Z,99.90
2022-10-02T00:33:12.526Z,99.90
2022-10-02T00:35:58.609Z,99.90
2022-10-02T00:38:43.919Z,99.90
2022-10-02T00:41:55.041Z,99.90
2022-10-02T00:44:24.514Z,99.90
2022-10-02T00:47:02.654Z,99.90
2022-10-02T00:49:43.984Z,99.90
2022-10-02T00:52:28.861Z,99.90
2022-10-02T00:55:14.982Z,99.90
2022-10-02T00:57:50.703Z,99.90
2022-10-02T01:00:21.349Z,99.90
2022-10-02T01:03:06.277Z,99.90
2022-10-02T01:05:34.806Z,99.90
2022-10-02T01:08:02.361Z,99.90
2022-10-02T01:10:32.298Z,99.90
2022-10-02T01:12:59.291Z,99.90
2022-10-02T01:15:36.148Z,99.90
2022-10-02T01:18:03.464Z,99.90
2022-10-02T01:20:42.099Z,99.90
2022-10-02T01:23:20.497Z,99.90
2022-10-02T01:25:47.527Z,99.90
2022-10-02T01:28:14.595Z,99.90
2022-10-02T01:30:45.832Z,99.90
2022-10-02T01:33:15.361Z,99.90
2022-10-02T01:35:42.858Z,99.90
2022-10-02T01:40:50.889Z,99.90
2022-10-02T01:43:22.257Z,99.90
2022-10-02T01:46:02.362Z,99.90
2022-10-02T01:49:06.709Z,99.90
2022-10-02T01:51:36.530Z,99.90
2022-10-02T01:54:36.914Z,99.90
2022-10-02T01:57:15.570Z,99.90
2022-10-02T02:00:08.799Z,99.90
2022-10-02T02:02:50.346Z,99.90
2022-10-02T02:05:37.412Z,99.90
2022-10-02T02:08:36.920Z,99.90
2022-10-02T02:11:17.682Z,99.90
2022-10-02T02:13:53.763Z,99.90
2022-10-02T02:16:29.231Z,99.90
2022-10-02T02:19:18.209Z,99.90
2022-10-02T02:21:52.979Z,99.90
2022-10-02T02:24:43.094Z,99.90
2022-10-02T02:27:16.019Z,99.90
2022-10-02T02:29:46.176Z,99.90
2022-10-02T02:32:18.852Z,99.90
2022-10-02T02:34:52.053Z,99.90
2022-10-02T02:37:23.908Z,99.90
2022-10-02T02:39:55.484Z,99.90
2022-10-02T02:42:26.375Z,99.90
2022-10-02T02:45:11.544Z,99.90
2022-10-02T02:47:54.955Z,99.90
2022-10-02T02:50:24.149Z,99.90
2022-10-02T02:53:27.993Z,99.90
2022-10-02T02:55:58.884Z,99.90
2022-10-02T02:58:34.982Z,99.90
2022-10-02T03:01:01.908Z,99.90
2022-10-02T03:03:28.754Z,99.90
2022-10-02T03:06:23.736Z,99.90
2022-10-02T03:08:52.575Z,99.90
2022-10-02T03:11:44.469Z,99.90
2022-10-02T03:14:36.081Z,99.90
2022-10-02T03:17:24.573Z,99.90
2022-10-02T03:19:57.124Z,99.90
2022-10-02T03:22:46.572Z,99.90
2022-10-02T03:25:34.053Z,99.90
2022-10-02T03:28:08.691Z,99.90
2022-10-02T03:30:38.405Z,99.90
2022-10-02T03:33:07.287Z,99.90
2022-10-02T03:35:34.107Z,99.90
2022-10-02T03:38:06.044Z,99.90
2022-10-02T03:40:32.879Z,99.90
2022-10-02T03:43:00.150Z,99.90
2022-10-02T03:45:49.985Z,99.90
2022-10-02T03:48:15.929Z,99.90
2022-10-02T03:50:42.786Z,99.90
2022-10-02T03:53:20.785Z,99.90
2022-10-02T03:55:55.442Z,99.90
2022-10-02T03:58:22.511Z,99.90
2022-10-02T04:00:58.530Z,99.90
2022-10-02T04:03:35.706Z,99.90
2022-10-02T04:06:11.098Z,99.90
2022-10-02T04:08:45.526Z,99.90
2022-10-02T04:11:32.463Z,99.90
2022-10-02T04:14:13.830Z,99.90
2022-10-02T04:17:16.120Z,99.90
2022-10-02T04:19:51.474Z,99.90
2022-10-02T04:22:21.113Z,99.90
2022-10-02T04:24:54.841Z,99.90
2022-10-02T04:27:40.397Z,99.90
2022-10-02T04:30:16.741Z,99.90
2022-10-02T04:32:43.877Z,99.90
2022-10-02T04:35:15.226Z,99.90
2022-10-02T04:38:04.472Z,99.90
2022-10-02T04:40:54.546Z,99.90
2022-10-02T04:43:30.428Z,99.90
2022-10-02T04:46:03.127Z,99.90
2022-10-02T04:48:47.980Z,99.90
2022-10-02T04:51:33.264Z,99.90
2022-10-02T04:54:03.182Z,99.90
2022-10-02T04:57:07.634Z,99.90
2022-10-02T04:59:40.571Z,99.90
2022-10-02T05:02:27.736Z,99.90
2022-10-02T05:05:11.628Z,99.90
2022-10-02T05:08:04.363Z,99.90
2022-10-02T05:10:51.048Z,99.90
2022-10-02T05:13:38.334Z,99.90
2022-10-02T05:16:30.158Z,99.90
2022-10-02T05:19:16.890Z,99.90
2022-10-02T05:22:21.366Z,99.90
2022-10-02T05:25:15.494Z,99.90
2022-10-02T05:27:50.071Z,99.90
2022-10-02T05:30:18.773Z,99.90
2022-10-02T05:33:00.377Z,99.90
2022-10-02T05:35:31.990Z,99.90
2022-10-02T05:38:06.349Z,99.90
2022-10-02T05:40:43.477Z,99.90
2022-10-02T05:43:17.456Z,99.90
2022-10-02T05:45:50.582Z,99.90
2022-10-02T05:48:26.427Z,99.90
2022-10-02T05:51:00.012Z,99.90
2022-10-02T05:53:40.527Z,99.90
2022-10-02T05:56:16.333Z,99.90
2022-10-02T05:58:58.922Z,99.90
2022-10-02T06:01:40.971Z,99.90
2022-10-02T06:04:36.013Z,99.90
2022-10-02T06:07:08.125Z,99.90
2022-10-02T06:09:41.630Z,99.90
2022-10-02T06:12:16.071Z,99.90
2022-10-02T06:15:07.742Z,99.90
2022-10-02T06:17:41.006Z,99.90
2022-10-02T06:20:26.790Z,99.90
2022-10-02T06:23:38.044Z,99.90
2022-10-02T06:26:14.817Z,99.90
2022-10-02T06:28:53.436Z,99.90
2022-10-02T06:31:34.635Z,99.90
2022-10-02T06:34:01.484Z,99.90
2022-10-02T06:36:43.675Z,99.90
2022-10-02T06:39:36.073Z,99.90
2022-10-02T06:42:20.075Z,99.90
2022-10-02T06:45:03.506Z,99.90
2022-10-02T06:48:14.605Z,99.90
2022-10-02T06:51:10.486Z,99.90
2022-10-02T06:53:58.750Z,99.90
2022-10-02T06:56:45.413Z,99.90
2022-10-02T06:59:27.533Z,99.90
2022-10-02T07:02:21.630Z,99.90
2022-10-02T07:04:56.593Z,99.90
2022-10-02T07:07:24.234Z,99.90
2022-10-02T07:09:59.764Z,99.90
2022-10-02T07:12:35.313Z,99.90
2022-10-02T07:15:36.057Z,99.90
2022-10-02T07:18:35.501Z,99.90
2022-10-02T07:21:05.465Z,99.90
2022-10-02T07:23:39.312Z,99.90
2022-10-02T07:26:34.526Z,99.90
2022-10-02T07:29:10.116Z,99.90
2022-10-02T07:31:54.105Z,99.90
2022-10-02T07:34:55.871Z,99.90
2022-10-02T07:37:46.108Z,99.90
2022-10-02T07:40:32.028Z,99.90
2022-10-02T07:43:17.657Z,99.90
2022-10-02T07:46:01.434Z,99.90
2022-10-02T07:48:43.050Z,99.90
2022-10-02T07:51:34.186Z,99.90
2022-10-02T07:54:15.020Z,99.90
2022-10-02T07:56:44.385Z,99.90
2022-10-02T07:59:15.907Z,99.90
2022-10-02T08:01:45.040Z,99.90
2022-10-02T08:04:34.625Z,99.90
2022-10-02T08:07:05.405Z,99.90
2022-10-02T08:09:35.587Z,99.90
2022-10-02T08:12:27.643Z,99.90
2022-10-02T08:14:58.455Z,99.90
2022-10-02T08:17:31.965Z,99.90
2022-10-02T08:20:25.358Z,99.90
2022-10-02T08:23:01.470Z,99.90
2022-10-02T08:25:45.742Z,99.90
2022-10-02T08:28:22.492Z,99.90
2022-10-02T08:30:49.354Z,99.90
2022-10-02T08:33:20.585Z,99.90
2022-10-02T08:36:15.080Z,99.90
2022-10-02T08:38:54.952Z,99.90
2022-10-02T08:41:49.709Z,99.90
2022-10-02T08:44:27.654Z,99.90
2022-10-02T08:47:33.113Z,99.90
2022-10-02T08:50:34.008Z,99.90
2022-10-02T08:53:19.794Z,99.90
2022-10-02T08:56:12.974Z,99.90
2022-10-02T08:59:12.286Z,99.90
2022-10-02T09:02:09.451Z,99.90
2022-10-02T09:05:12.024Z,99.90
2022-10-02T09:08:16.508Z,99.90
2022-10-02T09:10:52.050Z,99.90
2022-10-02T09:13:19.107Z,99.90
2022-10-02T09:16:24.446Z,99.90
2022-10-02T09:19:09.873Z,99.90
2022-10-02T09:21:52.810Z,99.90
2022-10-02T09:24:38.226Z,99.90
2022-10-02T09:27:26.704Z,99.90
2022-10-02T09:30:15.207Z,99.90
2022-10-02T09:32:53.809Z,99.90
2022-10-02T09:35:45.638Z,99.90
2022-10-02T09:38:44.851Z,99.90
2022-10-02T09:41:54.931Z,99.90
2022-10-02T09:45:01.415Z,99.90
2022-10-02T09:47:35.745Z,99.90
2022-10-02T09:50:40.493Z,99.90
2022-10-02T09:53:36.235Z,99.90
2022-10-02T09:56:27.617Z,99.90
2022-10-02T09:59:19.086Z,99.90
2022-10-02T10:02:30.473Z,99.90
2022-10-02T10:05:41.405Z,99.90
2022-10-02T10:08:38.488Z,99.90
2022-10-02T10:11:21.786Z,99.90
2022-10-02T10:13:57.582Z,99.90
2022-10-02T10:16:30.352Z,99.90
2022-10-02T10:19:16.543Z,99.90
2022-10-02T10:22:19.852Z,99.90
2022-10-02T10:25:25.598Z,99.90
2022-10-02T10:28:13.530Z,99.90
2022-10-02T10:31:05.473Z,99.90
2022-10-02T10:33:42.155Z,99.90
2022-10-02T10:37:05.158Z,99.90
2022-10-02T10:39:50.417Z,99.90
2022-10-02T10:43:07.060Z,99.90
2022-10-02T10:45:38.506Z,99.90
2022-10-02T10:48:49.420Z,99.90
2022-10-02T10:51:33.924Z,99.90
2022-10-02T10:54:48.731Z,99.90
2022-10-02T10:57:35.338Z,99.90
2022-10-02T11:00:14.910Z,99.90
2022-10-02T11:03:00.349Z,99.90
2022-10-02T11:05:53.401Z,99.90
2022-10-02T11:08:26.282Z,99.90
2022-10-02T11:11:21.984Z,99.90
2022-10-02T11:14:20.031Z,99.90
2022-10-02T11:17:10.835Z,99.90
2022-10-02T11:20:13.642Z,99.90
2022-10-02T11:22:59.312Z,99.90
2022-10-02T11:26:01.402Z,99.90
2022-10-02T11:28:38.190Z,99.90
2022-10-02T11:31:30.032Z,99.90
2022-10-02T11:34:12.943Z,99.90
2022-10-02T11:37:05.847Z,99.90
2022-10-02T11:39:41.937Z,99.90
2022-10-02T11:42:47.281Z,99.90
2022-10-02T11:45:44.544Z,99.90
2022-10-02T11:48:29.848Z,99.90
2022-10-02T11:51:22.880Z,99.90
2022-10-02T11:54:15.732Z,99.90
2022-10-02T11:56:47.554Z,99.90
2022-10-02T11:59:22.386Z,99.90
2022-10-02T12:02:16.703Z,99.90
2022-10-02T12:05:09.201Z,99.90
2022-10-02T12:07:41.574Z,99.90
2022-10-02T12:10:33.675Z,99.90
2022-10-02T12:13:16.548Z,99.90
2022-10-02T12:15:53.321Z,99.90
2022-10-02T12:18:55.399Z,99.90
2022-10-02T12:22:06.856Z,99.90
2022-10-02T12:25:13.007Z,99.90
2022-10-02T12:27:45.487Z,99.90
2022-10-02T12:30:18.597Z,99.50
2022-10-02T12:33:17.569Z,99.90
2022-10-02T12:36:08.619Z,99.90
2022-10-02T12:38:38.259Z,99.40
2022-10-02T12:41:37.814Z,94.20
2022-10-02T12:44:10.881Z,99.00
2022-10-02T12:46:59.719Z,45.40
2022-10-02T12:49:48.336Z,1.00
2022-10-02T12:52:23.913Z,18.20
2022-10-02T12:55:09.242Z,39.40
2022-10-02T12:57:55.981Z,36.00
2022-10-02T13:00:43.188Z,35.10
2022-10-02T13:03:12.801Z,58.90
2022-10-02T13:05:51.317Z,43.70
2022-10-02T13:08:35.335Z,50.00
2022-10-02T13:11:33.972Z,60.80
2022-10-02T13:14:37.836Z,70.90
2022-10-02T13:17:30.562Z,98.20
2022-10-02T13:20:14.557Z,74.40
2022-10-02T13:22:59.934Z,67.50
2022-10-02T13:25:57.207Z,91.20
2022-10-02T13:28:32.476Z,81.40
2022-10-02T13:31:26.923Z,74.40
2022-10-02T13:34:26.782Z,84.50
2022-10-02T13:37:06.365Z,49.60
2022-10-02T13:40:12.774Z,71.00
2022-10-02T13:43:01.667Z,80.50
2022-10-02T13:48:30.352Z,63.10
2022-10-02T13:51:05.360Z,58.00
2022-10-02T13:53:32.191Z,51.90
2022-10-02T13:56:20.839Z,44.60
2022-10-02T13:59:25.181Z,50.00
2022-10-02T14:02:39.656Z,86.30
2022-10-02T14:05:24.223Z,57.40
2022-10-02T14:08:06.429Z,61.00
2022-10-02T14:10:43.044Z,36.40
2022-10-02T14:13:31.305Z,26.80
2022-10-02T14:16:13.376Z,35.40
2022-10-02T14:18:59.381Z,29.30
2022-10-02T14:21:45.605Z,29.20
2022-10-02T14:24:21.413Z,62.10
2022-10-02T14:27:06.880Z,79.60
2022-10-02T14:29:50.818Z,78.20
2022-10-02T14:32:23.878Z,91.80
2022-10-02T14:35:11.905Z,85.10
2022-10-02T14:38:03.824Z,66.50
2022-10-02T14:40:49.510Z,56.80
2022-10-02T14:43:19.085Z,38.50
2022-10-02T14:46:24.930Z,31.40
2022-10-02T14:49:10.979Z,53.10
2022-10-02T14:52:15.133Z,61.00
2022-10-02T14:55:09.900Z,42.80
2022-10-02T14:57:55.179Z,69.30
2022-10-02T15:00:24.712Z,93.60
2022-10-02T15:03:29.706Z,61.80
2022-10-02T15:05:59.592Z,86.30
2022-10-02T15:08:42.918Z,69.60
2022-10-02T15:11:32.081Z,75.00
2022-10-02T15:14:07.193Z,81.10
2022-10-02T15:17:08.026Z,85.70
2022-10-02T15:19:50.074Z,69.00
2022-10-02T15:22:25.975Z,74.40
2022-10-02T15:24:58.446Z,92.10
2022-10-02T15:28:18.161Z,84.90
2022-10-02T15:30:59.506Z,84.70
2022-10-02T15:33:42.750Z,76.30
2022-10-02T15:36:15.413Z,93.20
2022-10-02T15:39:13.707Z,95.50
2022-10-02T15:41:48.441Z,92.30
2022-10-02T15:44:18.069Z,96.20
2022-10-02T15:47:14.405Z,99.90
2022-10-02T15:50:03.498Z,99.90
2022-10-02T15:53:15.242Z,99.90
2022-10-02T15:55:50.774Z,99.90
2022-10-02T15:58:40.618Z,94.80
2022-10-02T16:01:31.816Z,96.10
2022-10-02T16:04:11.096Z,82.40
2022-10-02T16:06:53.690Z,90.70
2022-10-02T16:09:43.429Z,77.80
2022-10-02T16:12:25.358Z,64.30
2022-10-02T16:15:19.830Z,84.30
2022-10-02T16:17:50.406Z,92.80
2022-10-02T16:20:26.142Z,98.50
2022-10-02T16:23:20.439Z,99.90
2022-10-02T16:26:15.519Z,99.90
2022-10-02T16:29:04.430Z,99.90
2022-10-02T16:32:00.830Z,96.10
2022-10-02T16:34:55.679Z,92.30
2022-10-02T16:37:36.113Z,86.30
2022-10-02T16:40:20.878Z,44.00
2022-10-02T16:43:06.372Z,69.80
2022-10-02T16:45:42.712Z,88.20
2022-10-02T16:48:19.145Z,91.90
2022-10-02T16:51:12.668Z,95.30
2022-10-02T16:53:51.935Z,99.90
2022-10-02T16:56:51.042Z,94.70
2022-10-02T16:59:38.874Z,92.90
2022-10-02T17:02:38.425Z,92.80
2022-10-02T17:05:29.768Z,99.90
2022-10-02T17:08:03.307Z,99.90
2022-10-02T17:10:49.089Z,99.90
2022-10-02T17:13:42.845Z,99.90
2022-10-02T17:16:20.914Z,99.90
2022-10-02T17:18:59.964Z,99.90
2022-10-02T17:21:38.825Z,99.90
2022-10-02T17:24:37.218Z,99.90
2022-10-02T17:27:16.068Z,99.90
2022-10-02T17:29:59.280Z,99.90
2022-10-02T17:32:38.861Z,99.90
2022-10-02T17:35:18.177Z,99.90
2022-10-02T17:37:57.184Z,99.90
2022-10-02T17:40:59.604Z,99.90
2022-10-02T17:43:39.178Z,99.90
2022-10-02T17:46:42.397Z,99.90
2022-10-02T17:49:18.328Z,99.90
2022-10-02T17:52:54.578Z,99.90
2022-10-02T17:55:58.832Z,99.90
2022-10-02T17:58:35.591Z,99.90
2022-10-02T18:01:07.984Z,99.90
2022-10-02T18:03:48.556Z,99.90
2022-10-02T18:06:34.190Z,99.90
2022-10-02T18:09:25.775Z,99.90
2022-10-02T18:12:18.673Z,99.90
2022-10-02T18:15:25.556Z,99.90
2022-10-02T18:18:28.883Z,99.90
2022-10-02T18:21:20.539Z,99.90
2022-10-02T18:24:02.371Z,99.90
2022-10-02T18:27:05.868Z,99.90
2022-10-02T18:30:01.938Z,99.90
2022-10-02T18:33:12.116Z,99.90
2022-10-02T18:36:00.125Z,99.90
2022-10-02T18:38:49.740Z,99.90
2022-10-02T18:41:52.290Z,99.90
2022-10-02T18:44:29.495Z,99.90
2022-10-02T18:47:04.405Z,99.90
2022-10-02T18:49:59.188Z,99.90
2022-10-02T18:52:57.469Z,99.90
2022-10-02T18:55:53.429Z,99.90
2022-10-02T18:58:31.700Z,99.90
2022-10-02T19:01:10.850Z,99.90
2022-10-02T19:03:53.358Z,99.90
2022-10-02T19:06:25.705Z,99.90
2022-10-02T19:09:07.636Z,99.90
2022-10-02T19:11:50.039Z,99.90
2022-10-02T19:14:23.615Z,99.90
2022-10-02T19:16:58.841Z,99.90
2022-10-02T19:19:27.975Z,99.90
2022-10-02T19:21:59.535Z,99.90
2022-10-02T19:24:31.221Z,99.90
2022-10-02T19:27:02.455Z,99.90
2022-10-02T19:29:45.403Z,99.90
2022-10-02T19:32:21.560Z,99.90
2022-10-02T19:34:55.778Z,99.90
2022-10-02T19:37:24.247Z,99.90
2022-10-02T19:39:57.808Z,99.90
2022-10-02T19:42:28.009Z,99.90
2022-10-02T19:45:03.171Z,99.90
2022-10-02T19:47:43.540Z,99.90
2022-10-02T19:50:37.946Z,99.90
2022-10-02T19:53:15.932Z,99.90
2022-10-02T19:55:44.072Z,99.90
2022-10-02T19:58:30.395Z,99.90
2022-10-02T20:00:57.855Z,99.90
2022-10-02T20:03:26.444Z,99.90
2022-10-02T20:05:58.885Z,99.90
2022-10-02T20:08:35.166Z,99.90
2022-10-02T20:11:10.832Z,99.90
2022-10-02T20:13:44.536Z,99.90
2022-10-02T20:16:44.030Z,99.90
2022-10-02T20:19:34.368Z,99.90
2022-10-02T20:22:10.697Z,99.90
2022-10-02T20:24:51.657Z,99.90
2022-10-02T20:27:32.493Z,99.90
2022-10-02T20:30:05.509Z,99.90
2022-10-02T20:32:42.355Z,99.90
2022-10-02T20:35:29.290Z,99.90
2022-10-02T20:38:00.739Z,99.90
2022-10-02T20:40:35.382Z,99.90
2022-10-02T20:43:28.967Z,99.90
2022-10-02T20:46:29.637Z,99.90
2022-10-02T20:49:11.699Z,99.90
2022-10-02T20:52:26.674Z,99.90
2022-10-02T20:55:02.039Z,99.90
2022-10-02T20:58:00.784Z,99.90
2022-10-02T21:00:52.289Z,99.90
2022-10-02T21:03:42.146Z,99.90
2022-10-02T21:06:37.858Z,99.90
2022-10-02T21:09:23.094Z,99.90
2022-10-02T21:12:27.218Z,99.90
2022-10-02T21:15:03.406Z,99.90
2022-10-02T21:18:15.183Z,99.90
2022-10-02T21:21:26.048Z,99.90
2022-10-02T21:24:03.062Z,99.90
2022-10-02T21:27:12.862Z,99.90
2022-10-02T21:29:54.033Z,99.90
2022-10-02T21:32:43.990Z,99.90
2022-10-02T21:35:35.901Z,99.90
2022-10-02T21:38:27.916Z,99.90
2022-10-02T21:41:19.716Z,99.90
2022-10-02T21:44:10.419Z,99.90
2022-10-02T21:46:51.716Z,99.90
2022-10-02T21:49:53.348Z,99.90
2022-10-02T21:52:45.432Z,99.90
2022-10-02T21:55:25.217Z,99.90
2022-10-02T21:58:07.264Z,99.90
2022-10-02T22:00:55.314Z,99.90
2022-10-02T22:03:45.655Z,99.90
2022-10-02T22:06:36.730Z,99.90
2022-10-02T22:09:12.146Z,99.90
2022-10-02T22:12:07.838Z,99.90
2022-10-02T22:14:46.915Z,99.90
2022-10-02T22:17:28.264Z,99.90
2022-10-02T22:20:26.012Z,99.90
2022-10-02T22:23:05.639Z,99.90
2022-10-02T22:26:09.427Z,99.90
2022-10-02T22:28:48.120Z,99.90
2022-10-02T22:31:54.570Z,99.90
2022-10-02T22:34:52.742Z,99.90
2022-10-02T22:37:28.570Z,99.90
2022-10-02T22:40:04.563Z,99.90
2022-10-02T22:42:56.919Z,99.90
2022-10-02T22:45:40.863Z,99.90
2022-10-02T22:48:17.506Z,99.90
2022-10-02T22:51:04.621Z,99.90
2022-10-02T22:54:01.104Z,99.90
2022-10-02T22:56:45.477Z,99.90
2022-10-02T22:59:18.366Z,99.90
2022-10-02T23:01:48.233Z,99.90
2022-10-02T23:04:27.425Z,99.90
2022-10-02T23:07:12.645Z,99.90
2022-10-02T23:10:09.250Z,99.90
2022-10-02T23:12:41.074Z,99.90
2022-10-02T23:15:35.865Z,99.90
2022-10-02T23:18:25.613Z,99.90
2022-10-02T23:21:04.690Z,99.90
2022-10-02T23:24:04.294Z,99.90
2022-10-02T23:26:37.901Z,99.90
2022-10-02T23:29:31.882Z,99.90
2022-10-02T23:32:24.459Z,99.90
2022-10-02T23:35:22.661Z,99.90
2022-10-02T23:38:07.217Z,99.90
2022-10-02T23:41:34.616Z,99.90
2022-10-02T23:44:19.157Z,99.90
2022-10-02T23:46:49.286Z,99.90
2022-10-02T23:49:26.539Z,99.90
2022-10-02T23:52:20.654Z,99.90
2022-10-02T23:55:09.398Z,99.90
2022-10-02T23:58:00.546Z,99.90
