createdAt,value
2022-08-21T00:00:49.388Z,59.44
2022-08-21T00:03:19.223Z,59.33
2022-08-21T00:05:50.817Z,59.08
2022-08-21T00:08:20.393Z,59.48
2022-08-21T00:10:50.151Z,59.49
2022-08-21T00:15:50.490Z,59.80
2022-08-21T00:18:19.559Z,59.96
2022-08-21T00:20:49.239Z,60.06
2022-08-21T00:23:19.727Z,60.17
2022-08-21T00:25:49.348Z,59.89
2022-08-21T00:28:19.190Z,60.03
2022-08-21T00:30:49.218Z,60.16
2022-08-21T00:33:19.152Z,60.32
2022-08-21T00:35:49.487Z,60.09
2022-08-21T00:38:19.286Z,60.23
2022-08-21T00:40:52.873Z,60.42
2022-08-21T00:43:21.384Z,60.44
2022-08-21T00:45:50.089Z,60.35
2022-08-21T00:48:19.910Z,60.57
2022-08-21T00:50:54.621Z,60.56
2022-08-21T00:53:19.453Z,60.78
2022-08-21T00:55:50.209Z,60.66
2022-08-21T00:58:19.884Z,60.97
2022-08-21T01:00:50.909Z,61.05
2022-08-21T01:03:23.592Z,61.21
2022-08-21T01:05:49.443Z,61.00
2022-08-21T01:08:21.010Z,61.17
2022-08-21T01:10:51.148Z,61.38
2022-08-21T01:13:21.493Z,61.35
2022-08-21T01:15:52.168Z,61.35
2022-08-21T01:18:20.883Z,61.58
2022-08-21T01:21:01.043Z,61.79
2022-08-21T01:23:19.129Z,62.15
2022-08-21T01:25:49.353Z,61.73
2022-08-21T01:28:21.098Z,62.51
2022-08-21T01:35:49.323Z,62.80
2022-08-21T01:38:20.105Z,63.18
2022-08-21T01:45:49.614Z,63.39
2022-08-21T01:50:49.293Z,64.10
2022-08-21T01:55:49.279Z,63.79
2022-08-21T02:00:49.626Z,64.67
2022-08-21T02:03:31.219Z,64.63
2022-08-21T02:05:49.270Z,64.21
2022-08-21T02:13:20.227Z,64.44
2022-08-21T02:15:49.354Z,63.99
2022-08-21T02:18:19.242Z,64.72
2022-08-21T02:25:49.564Z,64.53
2022-08-21T02:28:19.249Z,64.78
2022-08-21T02:33:19.639Z,64.90
2022-08-21T02:35:50.386Z,64.88
2022-08-21T02:40:51.403Z,65.19
2022-08-21T02:43:22.271Z,65.27
2022-08-21T02:45:51.086Z,64.99
2022-08-21T02:48:22.865Z,65.72
2022-08-21T02:50:54.455Z,65.81
2022-08-21T02:55:52.105Z,65.63
2022-08-21T03:08:20.051Z,66.77
2022-08-21T03:10:51.437Z,66.96
2022-08-21T03:13:20.684Z,67.01
2022-08-21T03:15:49.643Z,66.39
2022-08-21T03:20:49.964Z,67.36
2022-08-21T03:25:51.038Z,66.78
2022-08-21T03:33:23.156Z,67.36
2022-08-21T03:35:57.924Z,67.05
2022-08-21T03:40:49.251Z,67.74
2022-08-21T03:43:19.565Z,67.90
2022-08-21T03:48:20.292Z,67.74
2022-08-21T03:53:19.456Z,67.96
2022-08-21T03:55:50.886Z,67.82
2022-08-21T03:58:22.228Z,68.21
2022-08-21T04:05:49.478Z,67.38
2022-08-21T04:08:19.851Z,67.87
2022-08-21T04:10:52.569Z,68.20
2022-08-21T04:18:19.588Z,68.43
2022-08-21T04:20:51.695Z,68.29
2022-08-21T04:23:23.625Z,68.54
2022-08-21T04:25:49.722Z,68.17
2022-08-21T04:28:19.424Z,68.39
2022-08-21T04:30:50.277Z,68.89
2022-08-21T04:33:19.826Z,68.65
2022-08-21T04:38:20.235Z,69.42
2022-08-21T04:40:50.334Z,69.39
2022-08-21T04:43:21.450Z,69.30
2022-08-21T04:48:22.234Z,69.33
2022-08-21T04:50:53.311Z,69.46
2022-08-21T04:53:32.009Z,69.41
2022-08-21T04:58:21.532Z,69.35
2022-08-21T05:03:19.422Z,69.53
2022-08-21T05:05:49.586Z,69.01
2022-08-21T05:08:23.129Z,69.49
2022-08-21T05:10:50.057Z,69.32
2022-08-21T05:13:20.098Z,69.09
2022-08-21T05:15:49.208Z,68.87
2022-08-21T05:18:19.216Z,69.36
2022-08-21T05:20:49.839Z,69.33
2022-08-21T05:23:19.872Z,69.59
2022-08-21T05:25:49.404Z,69.21
2022-08-21T05:28:19.673Z,69.38
2022-08-21T05:30:49.349Z,69.72
2022-08-21T05:33:19.287Z,69.92
2022-08-21T05:35:49.928Z,69.62
2022-08-21T05:38:19.483Z,70.05
2022-08-21T05:40:49.289Z,69.93
2022-08-21T05:43:19.754Z,70.09
2022-08-21T05:45:49.234Z,69.87
2022-08-21T05:48:22.382Z,70.20
2022-08-21T05:50:51.697Z,70.18
2022-08-21T05:53:20.969Z,70.07
2022-08-21T05:55:50.172Z,69.66
2022-08-21T05:58:21.083Z,69.89
2022-08-21T06:00:51.908Z,69.87
2022-08-21T06:03:21.143Z,70.06
2022-08-21T06:05:49.825Z,70.10
2022-08-21T06:08:20.650Z,70.31
2022-08-21T06:10:50.694Z,70.39
2022-08-21T06:13:21.026Z,70.91
2022-08-21T06:15:50.424Z,70.90
2022-08-21T06:18:19.225Z,71.88
2022-08-21T06:20:49.227Z,71.25
2022-08-21T06:23:19.284Z,72.32
2022-08-21T06:25:49.342Z,71.08
2022-08-21T06:28:19.318Z,71.86
2022-08-21T06:30:49.524Z,70.94
2022-08-21T06:33:19.567Z,72.46
2022-08-21T06:35:49.670Z,71.51
2022-08-21T06:38:19.594Z,72.08
2022-08-21T06:40:49.233Z,71.44
2022-08-21T06:43:19.332Z,72.48
2022-08-21T06:45:49.548Z,72.25
2022-08-21T06:48:19.702Z,71.38
2022-08-21T06:50:49.727Z,71.27
2022-08-21T06:53:20.623Z,72.62
2022-08-21T06:55:49.528Z,72.98
2022-08-21T06:58:19.886Z,73.18
2022-08-21T07:00:51.489Z,72.33
2022-08-21T07:03:21.909Z,72.46
2022-08-21T07:05:49.796Z,72.06
2022-08-21T07:08:19.890Z,72.05
2022-08-21T07:10:49.813Z,70.08
2022-08-21T07:13:19.289Z,69.11
2022-08-21T07:15:50.128Z,66.85
2022-08-21T07:18:19.740Z,65.31
2022-08-21T07:20:50.649Z,63.53
2022-08-21T07:23:24.823Z,59.73
2022-08-21T07:25:49.476Z,60.60
2022-08-21T07:28:19.576Z,60.46
2022-08-21T07:30:53.140Z,62.05
2022-08-21T07:33:19.462Z,61.51
2022-08-21T07:35:49.620Z,61.24
2022-08-21T07:38:19.889Z,61.24
2022-08-21T07:40:52.035Z,58.97
2022-08-21T07:43:19.729Z,58.84
2022-08-21T07:45:49.388Z,56.04
2022-08-21T07:48:19.560Z,56.08
2022-08-21T07:50:50.076Z,53.36
2022-08-21T07:53:19.326Z,52.72
2022-08-21T07:55:49.508Z,51.53
2022-08-21T07:58:19.648Z,50.64
2022-08-21T08:00:49.629Z,49.97
2022-08-21T08:03:28.563Z,50.49
2022-08-21T08:05:49.808Z,50.21
2022-08-21T08:08:19.661Z,50.59
2022-08-21T08:10:49.922Z,51.14
2022-08-21T08:13:19.320Z,48.61
2022-08-21T08:15:49.924Z,47.29
2022-08-21T08:18:19.594Z,47.08
2022-08-21T08:20:49.378Z,46.79
2022-08-21T08:23:19.430Z,47.02
2022-08-21T08:25:49.554Z,44.30
2022-08-21T08:28:19.332Z,44.45
2022-08-21T08:30:50.023Z,45.05
2022-08-21T08:33:19.969Z,44.58
2022-08-21T08:35:51.122Z,44.19
2022-08-21T08:38:24.389Z,44.77
2022-08-21T08:41:00.114Z,44.68
2022-08-21T08:43:20.262Z,44.88
2022-08-21T08:45:54.599Z,42.91
2022-08-21T08:48:36.527Z,43.82
2022-08-21T08:50:55.318Z,40.74
2022-08-21T08:53:24.306Z,41.44
2022-08-21T08:55:51.979Z,40.20
2022-08-21T08:58:24.582Z,41.19
2022-08-21T09:00:53.456Z,40.49
2022-08-21T09:03:22.173Z,39.72
2022-08-21T09:05:56.682Z,37.26
2022-08-21T09:08:33.742Z,38.86
2022-08-21T09:10:57.842Z,38.85
2022-08-21T09:16:02.304Z,40.58
2022-08-21T09:18:34.199Z,40.62
2022-08-21T09:21:03.123Z,40.85
2022-08-21T09:23:29.708Z,39.76
2022-08-21T09:25:59.557Z,39.34
2022-08-21T09:28:19.530Z,38.69
2022-08-21T09:30:54.109Z,38.23
2022-08-21T09:33:20.500Z,37.56
2022-08-21T09:35:52.929Z,37.51
2022-08-21T09:38:27.067Z,39.07
2022-08-21T09:40:56.949Z,37.26
2022-08-21T09:43:22.178Z,37.10
2022-08-21T09:46:02.956Z,35.91
2022-08-21T09:48:27.188Z,36.81
2022-08-21T09:50:51.105Z,37.84
2022-08-21T09:53:23.469Z,35.45
2022-08-21T09:56:02.845Z,37.84
2022-08-21T09:58:20.546Z,38.19
2022-08-21T10:00:58.355Z,38.23
2022-08-21T10:03:21.537Z,37.22
2022-08-21T10:05:55.272Z,35.57
2022-08-21T10:08:21.995Z,35.65
2022-08-21T10:10:56.352Z,35.71
2022-08-21T10:13:28.264Z,35.17
2022-08-21T10:15:56.408Z,33.74
2022-08-21T10:18:26.152Z,34.57
2022-08-21T10:20:59.352Z,33.90
2022-08-21T10:23:34.720Z,34.74
2022-08-21T10:26:13.662Z,34.89
2022-08-21T10:28:27.112Z,35.18
2022-08-21T10:30:56.040Z,35.53
2022-08-21T10:33:28.497Z,35.82
2022-08-21T10:35:58.260Z,36.25
2022-08-21T10:38:55.229Z,37.26
2022-08-21T10:41:01.898Z,37.68
2022-08-21T10:43:27.312Z,37.85
2022-08-21T10:46:01.166Z,38.19
2022-08-21T10:48:27.821Z,37.66
2022-08-21T10:50:54.376Z,36.92
2022-08-21T10:53:33.785Z,36.15
2022-08-21T10:55:56.060Z,33.24
2022-08-21T10:58:25.641Z,35.02
2022-08-21T11:00:53.666Z,34.67
2022-08-21T11:03:29.072Z,34.45
2022-08-21T11:05:53.388Z,33.27
2022-08-21T11:08:23.994Z,34.30
2022-08-21T11:10:59.469Z,33.72
2022-08-21T11:13:31.141Z,33.45
2022-08-21T11:15:56.955Z,32.65
2022-08-21T11:18:26.494Z,32.13
2022-08-21T11:20:59.095Z,32.00
2022-08-21T11:23:29.294Z,31.78
2022-08-21T11:25:55.197Z,30.70
2022-08-21T11:28:24.558Z,30.60
2022-08-21T11:31:02.262Z,29.49
2022-08-21T11:33:34.222Z,29.86
2022-08-21T11:35:59.252Z,28.68
2022-08-21T11:38:27.868Z,28.42
2022-08-21T11:41:03.517Z,27.80
2022-08-21T11:43:32.087Z,27.52
2022-08-21T11:45:52.017Z,27.60
2022-08-21T11:48:35.056Z,28.09
2022-08-21T11:50:52.375Z,27.48
2022-08-21T11:53:25.108Z,27.80
2022-08-21T11:55:57.108Z,27.81
2022-08-21T11:58:25.719Z,27.61
2022-08-21T12:00:54.452Z,28.03
2022-08-21T12:03:28.123Z,27.27
2022-08-21T12:05:54.027Z,27.37
2022-08-21T12:08:28.402Z,27.71
2022-08-21T12:11:01.579Z,27.34
2022-08-21T12:13:39.975Z,27.06
2022-08-21T12:15:50.383Z,26.14
2022-08-21T12:18:27.985Z,26.10
2022-08-21T12:21:01.246Z,26.36
2022-08-21T12:23:27.149Z,26.54
2022-08-21T12:26:02.322Z,26.08
2022-08-21T12:28:23.589Z,26.54
2022-08-21T12:30:52.932Z,27.24
2022-08-21T12:33:25.206Z,26.82
2022-08-21T12:35:52.617Z,26.45
2022-08-21T12:38:23.922Z,26.54
2022-08-21T12:40:54.742Z,25.41
2022-08-21T12:43:27.498Z,24.24
2022-08-21T12:45:51.113Z,25.49
2022-08-21T12:48:25.462Z,25.69
2022-08-21T12:50:51.841Z,26.87
2022-08-21T12:53:28.107Z,27.11
2022-08-21T12:55:49.591Z,27.24
2022-08-21T12:58:20.837Z,27.56
2022-08-21T13:00:52.499Z,27.93
2022-08-21T13:03:21.058Z,28.30
2022-08-21T13:05:51.851Z,28.70
2022-08-21T13:08:24.708Z,29.11
2022-08-21T13:10:58.294Z,29.18
2022-08-21T13:13:25.043Z,29.36
2022-08-21T13:15:49.945Z,29.39
2022-08-21T13:18:22.478Z,29.92
2022-08-21T13:20:50.339Z,30.15
2022-08-21T13:23:24.262Z,30.55
2022-08-21T13:25:49.783Z,30.66
2022-08-21T13:28:20.557Z,30.61
2022-08-21T13:30:52.027Z,30.59
2022-08-21T13:33:36.306Z,31.08
2022-08-21T13:35:52.013Z,31.38
2022-08-21T13:38:21.877Z,31.63
2022-08-21T13:40:53.039Z,31.97
2022-08-21T13:43:25.240Z,32.36
2022-08-21T13:45:52.192Z,31.92
2022-08-21T13:48:21.834Z,32.02
2022-08-21T13:50:50.166Z,32.27
2022-08-21T13:53:22.819Z,32.61
2022-08-21T13:55:50.382Z,33.06
2022-08-21T13:58:28.302Z,33.16
2022-08-21T14:00:51.477Z,33.28
2022-08-21T14:03:28.115Z,33.38
2022-08-21T14:05:50.419Z,33.69
2022-08-21T14:08:30.165Z,33.58
2022-08-21T14:13:32.647Z,33.67
2022-08-21T14:15:55.385Z,34.30
2022-08-21T14:18:19.810Z,34.31
2022-08-21T14:20:49.877Z,34.55
2022-08-21T14:25:49.915Z,34.84
2022-08-21T14:28:27.062Z,35.43
2022-08-21T14:30:51.495Z,35.84
2022-08-21T14:33:26.357Z,36.07
2022-08-21T14:38:21.584Z,36.63
2022-08-21T14:40:52.182Z,36.84
2022-08-21T14:43:20.448Z,36.81
2022-08-21T14:45:49.550Z,36.98
2022-08-21T14:48:19.682Z,37.18
2022-08-21T14:50:50.030Z,37.50
2022-08-21T14:53:19.508Z,37.60
2022-08-21T14:56:00.024Z,37.41
2022-08-21T14:58:20.182Z,37.37
2022-08-21T15:00:49.796Z,37.28
2022-08-21T15:03:21.604Z,37.19
2022-08-21T15:05:50.056Z,37.17
2022-08-21T15:08:19.877Z,37.47
2022-08-21T15:11:10.057Z,37.32
2022-08-21T15:13:20.234Z,37.33
2022-08-21T15:15:52.725Z,37.29
2022-08-21T15:18:20.228Z,37.61
2022-08-21T15:20:50.171Z,37.74
2022-08-21T15:23:20.128Z,37.72
2022-08-21T15:25:51.760Z,37.75
2022-08-21T15:28:21.241Z,37.79
2022-08-21T15:30:50.836Z,37.63
2022-08-21T15:33:19.708Z,37.79
2022-08-21T15:35:49.805Z,38.09
2022-08-21T15:38:19.528Z,38.20
2022-08-21T15:40:52.256Z,38.24
2022-08-21T15:43:30.154Z,38.21
2022-08-21T15:45:50.377Z,38.08
2022-08-21T15:48:20.056Z,37.87
2022-08-21T15:50:49.847Z,37.58
2022-08-21T15:53:19.728Z,37.44
2022-08-21T15:55:49.687Z,37.80
2022-08-21T15:58:20.772Z,38.33
2022-08-21T16:00:49.892Z,39.26
2022-08-21T16:03:21.798Z,39.54
2022-08-21T16:05:52.330Z,39.86
2022-08-21T16:08:20.281Z,40.00
2022-08-21T16:10:52.055Z,40.80
2022-08-21T16:13:25.652Z,40.96
2022-08-21T16:15:50.051Z,40.05
2022-08-21T16:18:22.088Z,39.82
2022-08-21T16:20:50.179Z,40.19
2022-08-21T16:23:19.669Z,39.98
2022-08-21T16:25:50.006Z,39.91
2022-08-21T16:28:21.018Z,40.44
2022-08-21T16:30:50.748Z,39.97
2022-08-21T16:33:24.481Z,40.03
2022-08-21T16:35:50.662Z,40.02
2022-08-21T16:38:19.939Z,40.01
2022-08-21T16:40:50.316Z,39.93
2022-08-21T16:43:21.618Z,39.97
2022-08-21T16:45:49.877Z,40.14
2022-08-21T16:48:20.416Z,40.31
2022-08-21T16:50:51.122Z,40.25
2022-08-21T16:53:19.586Z,40.48
2022-08-21T16:55:50.549Z,40.39
2022-08-21T16:58:24.919Z,40.74
2022-08-21T17:05:49.826Z,41.17
2022-08-21T17:08:19.740Z,41.41
2022-08-21T17:13:20.140Z,41.52
2022-08-21T17:15:49.709Z,42.02
2022-08-21T17:18:23.106Z,41.58
2022-08-21T17:20:50.266Z,41.41
2022-08-21T17:23:20.645Z,41.62
2022-08-21T17:25:52.996Z,41.97
2022-08-21T17:28:22.752Z,42.26
2022-08-21T17:30:52.786Z,42.52
2022-08-21T17:33:20.312Z,42.49
2022-08-21T17:35:49.619Z,43.55
2022-08-21T17:38:19.703Z,42.92
2022-08-21T17:43:19.808Z,43.46
2022-08-21T17:48:19.704Z,43.45
2022-08-21T17:50:49.689Z,43.57
2022-08-21T17:53:19.647Z,43.62
2022-08-21T17:55:50.754Z,43.89
2022-08-21T17:58:19.734Z,44.22
2022-08-21T18:00:49.902Z,44.25
2022-08-21T18:03:21.868Z,44.49
2022-08-21T18:05:52.756Z,44.58
2022-08-21T18:08:19.997Z,45.16
2022-08-21T18:10:50.952Z,45.17
2022-08-21T18:13:23.584Z,45.26
2022-08-21T18:15:51.863Z,45.44
2022-08-21T18:18:20.613Z,45.57
2022-08-21T18:20:51.948Z,45.87
2022-08-21T18:23:19.639Z,46.06
2022-08-21T18:25:53.923Z,46.09
2022-08-21T18:28:20.564Z,46.11
2022-08-21T18:30:53.247Z,46.40
2022-08-21T18:33:21.618Z,46.43
2022-08-21T18:35:50.570Z,46.70
2022-08-21T18:38:20.443Z,46.75
2022-08-21T18:40:55.907Z,46.94
2022-08-21T18:43:21.274Z,47.81
2022-08-21T18:45:50.088Z,48.23
2022-08-21T18:48:20.145Z,48.02
2022-08-21T18:50:49.753Z,48.32
2022-08-21T18:53:27.404Z,48.15
2022-08-21T18:55:50.069Z,48.36
2022-08-21T18:58:20.611Z,48.48
2022-08-21T19:00:51.634Z,48.41
2022-08-21T19:03:23.785Z,48.79
2022-08-21T19:05:50.216Z,48.91
2022-08-21T19:08:22.768Z,49.22
2022-08-21T19:10:53.783Z,49.23
2022-08-21T19:13:20.834Z,49.50
2022-08-21T19:15:52.062Z,49.52
2022-08-21T19:20:50.783Z,50.06
2022-08-21T19:23:20.153Z,50.20
2022-08-21T19:25:57.330Z,50.29
2022-08-21T19:28:28.826Z,50.00
2022-08-21T19:30:56.737Z,50.51
2022-08-21T19:33:23.950Z,50.34
2022-08-21T19:38:20.296Z,49.70
2022-08-21T19:40:50.760Z,49.98
2022-08-21T19:43:22.449Z,50.35
2022-08-21T19:45:53.139Z,50.51
2022-08-21T19:48:20.893Z,51.02
2022-08-21T19:50:50.188Z,51.73
2022-08-21T19:53:20.344Z,51.85
2022-08-21T19:55:49.795Z,52.07
2022-08-21T19:58:27.535Z,52.36
2022-08-21T20:00:50.142Z,52.85
2022-08-21T20:03:21.279Z,52.57
2022-08-21T20:05:49.797Z,53.03
2022-08-21T20:08:20.322Z,53.33
2022-08-21T20:10:51.247Z,53.40
2022-08-21T20:13:20.958Z,53.64
2022-08-21T20:15:51.012Z,53.74
2022-08-21T20:18:20.335Z,53.95
2022-08-21T20:20:49.757Z,54.09
2022-08-21T20:23:30.041Z,54.06
2022-08-21T20:25:50.471Z,54.09
2022-08-21T20:28:19.824Z,54.38
2022-08-21T20:30:49.735Z,54.41
2022-08-21T20:33:19.850Z,54.67
2022-08-21T20:35:51.271Z,54.03
2022-08-21T20:38:20.949Z,54.26
2022-08-21T20:40:51.994Z,54.69
2022-08-21T20:43:20.909Z,55.12
2022-08-21T20:45:50.474Z,54.99
2022-08-21T20:48:23.790Z,55.24
2022-08-21T20:50:54.447Z,55.20
2022-08-21T20:53:28.303Z,55.58
2022-08-21T20:55:50.464Z,55.36
2022-08-21T21:00:51.919Z,55.46
2022-08-21T21:03:30.231Z,56.09
2022-08-21T21:05:53.999Z,56.45
2022-08-21T21:08:24.189Z,56.38
2022-08-21T21:10:54.717Z,56.71
2022-08-21T21:13:31.096Z,56.73
2022-08-21T21:15:53.942Z,56.99
2022-08-21T21:18:26.025Z,56.98
2022-08-21T21:20:53.901Z,57.18
2022-08-21T21:23:24.527Z,57.15
2022-08-21T21:25:57.094Z,57.46
2022-08-21T21:28:26.398Z,57.68
2022-08-21T21:30:51.935Z,57.73
2022-08-21T21:33:19.886Z,57.66
2022-08-21T21:35:54.271Z,57.71
2022-08-21T21:38:23.491Z,57.50
2022-08-21T21:41:01.083Z,57.79
2022-08-21T21:43:34.114Z,57.89
2022-08-21T21:46:07.691Z,58.26
2022-08-21T21:48:26.939Z,58.39
2022-08-21T21:53:39.733Z,58.54
2022-08-21T21:56:05.400Z,58.60
2022-08-21T21:58:38.447Z,58.63
2022-08-21T22:00:59.318Z,58.94
2022-08-21T22:03:28.262Z,59.05
2022-08-21T22:05:56.397Z,59.22
2022-08-21T22:08:29.992Z,59.32
2022-08-21T22:15:50.244Z,59.41
2022-08-21T22:18:24.975Z,59.29
2022-08-21T22:23:25.424Z,59.47
2022-08-21T22:25:54.950Z,59.73
2022-08-21T22:28:25.775Z,59.85
2022-08-21T22:30:53.192Z,59.87
2022-08-21T22:33:24.219Z,59.98
2022-08-21T22:35:51.950Z,60.08
2022-08-21T22:38:29.617Z,59.87
2022-08-21T22:40:50.072Z,60.08
2022-08-21T22:43:23.163Z,60.27
2022-08-21T22:45:59.676Z,60.30
2022-08-21T22:48:22.514Z,60.23
2022-08-21T22:50:55.799Z,60.49
2022-08-21T22:53:25.666Z,60.48
2022-08-21T22:55:55.010Z,60.53
2022-08-21T22:58:22.871Z,60.45
2022-08-21T23:03:26.977Z,60.63
2022-08-21T23:05:51.667Z,60.69
2022-08-21T23:08:25.736Z,60.71
2022-08-21T23:10:50.503Z,60.79
2022-08-21T23:15:59.194Z,60.88
2022-08-21T23:18:30.761Z,60.71
2022-08-21T23:21:01.033Z,60.93
2022-08-21T23:23:23.301Z,60.93
2022-08-21T23:28:34.238Z,61.08
2022-08-21T23:31:02.003Z,61.48
2022-08-21T23:38:32.208Z,61.77
2022-08-21T23:43:34.665Z,61.91
2022-08-21T23:46:09.530Z,61.88
2022-08-21T23:48:30.423Z,61.77
2022-08-21T23:56:06.061Z,62.05
2022-08-21T23:58:31.395Z,61.94
