createdAt,value
2023-04-02T00:02:32.020Z,6.90
2023-04-02T00:05:31.252Z,6.93
2023-04-02T00:10:37.816Z,6.81
2023-04-02T00:13:18.787Z,6.81
2023-04-02T00:15:50.811Z,6.77
2023-04-02T00:18:21.432Z,6.72
2023-04-02T00:20:55.885Z,6.72
2023-04-02T00:23:24.162Z,6.76
2023-04-02T00:25:53.438Z,6.75
2023-04-02T00:28:24.420Z,6.78
2023-04-02T00:30:56.365Z,6.77
2023-04-02T00:33:29.621Z,6.78
2023-04-02T00:35:57.697Z,6.66
2023-04-02T00:38:28.921Z,6.71
2023-04-02T00:41:02.805Z,6.75
2023-04-02T00:43:36.896Z,6.73
2023-04-02T00:46:14.163Z,6.69
2023-04-02T00:48:50.300Z,6.70
2023-04-02T00:51:25.717Z,6.65
2023-04-02T00:53:59.054Z,6.71
2023-04-02T00:56:33.593Z,6.71
2023-04-02T00:59:01.734Z,6.74
2023-04-02T01:01:37.797Z,6.72
2023-04-02T01:04:06.595Z,6.80
2023-04-02T01:06:38.761Z,6.75
2023-04-02T01:09:26.051Z,6.78
2023-04-02T01:12:25.954Z,6.76
2023-04-02T01:15:09.825Z,6.80
2023-04-02T01:18:00.379Z,6.76
2023-04-02T01:21:02.537Z,6.89
2023-04-02T01:23:39.714Z,6.88
2023-04-02T01:26:19.900Z,6.88
2023-04-02T01:29:03.178Z,6.95
2023-04-02T01:31:34.535Z,6.89
2023-04-02T01:34:07.128Z,6.96
2023-04-02T01:36:43.629Z,6.88
2023-04-02T01:39:26.845Z,6.92
2023-04-02T01:42:07.476Z,6.91
2023-04-02T01:44:43.975Z,6.90
2023-04-02T01:47:15.938Z,6.94
2023-04-02T01:49:44.487Z,6.88
2023-04-02T01:52:18.652Z,6.89
2023-04-02T01:54:47.773Z,6.94
2023-04-02T01:57:17.086Z,6.85
2023-04-02T01:59:47.046Z,6.91
2023-04-02T02:02:16.623Z,6.90
2023-04-02T02:04:45.548Z,6.82
2023-04-02T02:07:19.267Z,6.81
2023-04-02T02:09:49.995Z,6.79
2023-04-02T02:12:18.088Z,6.81
2023-04-02T02:14:52.221Z,6.85
2023-04-02T02:17:26.644Z,6.83
2023-04-02T02:20:00.665Z,6.76
2023-04-02T02:22:33.482Z,6.79
2023-04-02T02:25:07.402Z,6.78
2023-04-02T02:27:53.990Z,6.80
2023-04-02T02:30:29.489Z,6.76
2023-04-02T02:33:05.089Z,6.78
2023-04-02T02:35:39.475Z,6.75
2023-04-02T02:38:41.634Z,6.69
2023-04-02T02:41:18.729Z,6.73
2023-04-02T02:44:03.539Z,6.74
2023-04-02T02:46:36.283Z,6.72
2023-04-02T02:49:07.275Z,6.68
2023-04-02T02:51:45.339Z,6.67
2023-04-02T02:54:15.913Z,6.62
2023-04-02T02:56:51.698Z,6.66
2023-04-02T02:59:22.298Z,6.58
2023-04-02T03:01:53.292Z,6.59
2023-04-02T03:04:23.588Z,6.45
2023-04-02T03:06:54.106Z,6.52
2023-04-02T03:09:36.107Z,6.62
2023-04-02T03:12:17.271Z,6.59
2023-04-02T03:14:54.820Z,6.43
2023-04-02T03:17:33.618Z,6.48
2023-04-02T03:20:11.865Z,6.47
2023-04-02T03:22:48.088Z,6.54
2023-04-02T03:25:29.037Z,6.56
2023-04-02T03:28:03.433Z,6.50
2023-04-02T03:30:39.692Z,6.54
2023-04-02T03:33:16.572Z,6.49
2023-04-02T03:35:51.121Z,6.51
2023-04-02T03:38:26.584Z,6.50
2023-04-02T03:41:05.211Z,6.43
2023-04-02T03:43:41.173Z,6.43
2023-04-02T03:46:24.161Z,6.48
2023-04-02T03:48:58.933Z,6.39
2023-04-02T03:51:33.821Z,6.50
2023-04-02T03:54:03.595Z,6.43
2023-04-02T03:56:39.906Z,6.51
2023-04-02T03:59:19.780Z,6.51
2023-04-02T04:01:57.807Z,6.48
2023-04-02T04:04:31.644Z,6.49
2023-04-02T04:07:03.234Z,6.48
2023-04-02T04:09:36.430Z,6.35
2023-04-02T04:12:20.415Z,6.31
2023-04-02T04:14:57.405Z,6.20
2023-04-02T04:17:35.819Z,6.12
2023-04-02T04:20:17.385Z,6.06
2023-04-02T04:22:45.254Z,6.02
2023-04-02T04:25:23.585Z,6.00
2023-04-02T04:28:05.711Z,5.93
2023-04-02T04:30:45.194Z,5.98
2023-04-02T04:33:22.768Z,5.90
2023-04-02T04:35:57.455Z,5.91
2023-04-02T04:38:33.885Z,5.84
2023-04-02T04:41:07.478Z,5.81
2023-04-02T04:43:47.536Z,5.89
2023-04-02T04:46:22.837Z,5.90
2023-04-02T04:48:57.837Z,5.81
2023-04-02T04:51:34.771Z,5.87
2023-04-02T04:54:02.702Z,5.91
2023-04-02T04:56:33.664Z,5.88
2023-04-02T04:59:07.405Z,5.98
2023-04-02T05:01:43.863Z,6.00
2023-04-02T05:04:18.345Z,6.04
2023-04-02T05:06:57.316Z,6.00
2023-04-02T05:09:31.964Z,6.03
2023-04-02T05:12:09.461Z,6.09
2023-04-02T05:14:43.748Z,6.05
2023-04-02T05:17:20.974Z,6.07
2023-04-02T05:19:56.720Z,6.08
2023-04-02T05:22:39.411Z,6.12
2023-04-02T05:25:21.010Z,6.12
2023-04-02T05:27:58.696Z,6.13
2023-04-02T05:30:52.559Z,6.16
2023-04-02T05:33:27.663Z,6.10
2023-04-02T05:36:02.545Z,6.10
2023-04-02T05:38:36.499Z,6.20
2023-04-02T05:41:09.229Z,6.17
2023-04-02T05:43:46.590Z,6.22
2023-04-02T05:46:19.704Z,6.28
2023-04-02T05:48:56.642Z,6.23
2023-04-02T05:51:31.986Z,6.18
2023-04-02T05:54:06.369Z,6.17
2023-04-02T05:56:42.475Z,6.18
2023-04-02T05:59:19.619Z,6.11
2023-04-02T06:01:55.712Z,6.08
2023-04-02T06:04:31.003Z,6.08
2023-04-02T06:07:02.553Z,6.14
2023-04-02T06:09:41.546Z,6.11
2023-04-02T06:12:23.925Z,6.11
2023-04-02T06:14:51.990Z,6.15
2023-04-02T06:17:22.161Z,6.18
2023-04-02T06:19:52.414Z,6.21
2023-04-02T06:22:28.017Z,6.20
2023-04-02T06:25:06.450Z,6.26
2023-04-02T06:27:36.547Z,6.18
2023-04-02T06:30:08.760Z,6.23
2023-04-02T06:32:36.677Z,6.22
2023-04-02T06:35:04.669Z,6.29
2023-04-02T06:37:38.071Z,6.35
2023-04-02T06:40:35.148Z,6.42
2023-04-02T06:43:12.811Z,6.47
2023-04-02T06:45:47.434Z,6.47
2023-04-02T06:48:18.843Z,6.38
2023-04-02T06:50:52.236Z,6.40
2023-04-02T06:53:26.447Z,6.38
2023-04-02T06:56:05.091Z,6.44
2023-04-02T06:58:32.971Z,6.52
2023-04-02T07:01:00.946Z,6.49
2023-04-02T07:03:31.570Z,6.60
2023-04-02T07:06:03.495Z,6.61
2023-04-02T07:08:31.471Z,6.69
2023-04-02T07:11:00.740Z,6.66
2023-04-02T07:13:28.639Z,6.66
2023-04-02T07:15:56.684Z,6.65
2023-04-02T07:18:28.969Z,6.74
2023-04-02T07:20:58.114Z,6.71
2023-04-02T07:23:26.573Z,6.63
2023-04-02T07:25:56.172Z,6.59
2023-04-02T07:28:26.045Z,6.66
2023-04-02T07:30:54.226Z,6.68
2023-04-02T07:33:24.462Z,6.78
2023-04-02T07:35:55.338Z,6.75
2023-04-02T07:38:23.310Z,6.74
2023-04-02T07:40:51.476Z,6.75
2023-04-02T07:43:19.424Z,6.80
2023-04-02T07:45:48.684Z,6.78
2023-04-02T07:48:16.543Z,6.83
2023-04-02T07:50:44.412Z,6.92
2023-04-02T07:53:29.740Z,6.81
2023-04-02T07:55:58.402Z,6.92
2023-04-02T07:58:26.474Z,6.94
2023-04-02T08:00:55.797Z,7.00
2023-04-02T08:03:24.145Z,7.05
2023-04-02T08:05:54.114Z,6.98
2023-04-02T08:08:22.997Z,6.91
2023-04-02T08:10:52.152Z,7.00
2023-04-02T08:13:20.465Z,6.97
2023-04-02T08:15:48.438Z,7.04
2023-04-02T08:18:17.704Z,7.01
2023-04-02T08:20:45.977Z,6.99
2023-04-02T08:23:20.705Z,7.06
2023-04-02T08:25:48.709Z,7.05
2023-04-02T08:28:16.995Z,7.07
2023-04-02T08:30:45.013Z,7.08
2023-04-02T08:33:13.056Z,7.24
2023-04-02T08:35:42.616Z,7.35
2023-04-02T08:38:15.720Z,7.30
2023-04-02T08:40:46.613Z,7.39
2023-04-02T08:43:31.613Z,7.44
2023-04-02T08:46:10.707Z,7.48
2023-04-02T08:48:44.683Z,7.54
2023-04-02T08:51:25.483Z,7.47
2023-04-02T08:53:57.960Z,7.39
2023-04-02T08:56:34.747Z,7.53
2023-04-02T08:59:08.946Z,7.59
2023-04-02T09:01:49.798Z,7.50
2023-04-02T09:04:21.914Z,7.49
2023-04-02T09:06:55.513Z,7.46
2023-04-02T09:09:25.946Z,7.50
2023-04-02T09:11:59.098Z,7.54
2023-04-02T09:14:40.924Z,7.68
2023-04-02T09:17:19.225Z,7.65
2023-04-02T09:19:57.054Z,7.68
2023-04-02T09:22:29.272Z,7.76
2023-04-02T09:24:59.534Z,7.74
2023-04-02T09:27:30.077Z,7.83
2023-04-02T09:30:03.869Z,7.78
2023-04-02T09:32:46.792Z,7.82
2023-04-02T09:35:26.080Z,7.91
2023-04-02T09:38:19.968Z,7.90
2023-04-02T09:40:51.662Z,7.83
2023-04-02T09:43:21.601Z,7.75
2023-04-02T09:46:04.942Z,7.74
2023-04-02T09:48:36.116Z,7.76
2023-04-02T09:51:13.389Z,7.81
2023-04-02T09:53:45.813Z,7.89
2023-04-02T09:56:19.147Z,7.83
2023-04-02T09:59:03.926Z,7.75
2023-04-02T10:01:34.890Z,7.73
2023-04-02T10:04:08.757Z,7.85
2023-04-02T10:06:36.699Z,8.05
2023-04-02T10:09:29.535Z,8.09
2023-04-02T10:11:58.681Z,8.02
2023-04-02T10:14:34.490Z,8.02
2023-04-02T10:17:11.968Z,8.08
2023-04-02T10:19:46.810Z,8.06
2023-04-02T10:22:18.539Z,7.98
2023-04-02T10:24:48.150Z,8.08
2023-04-02T10:27:29.500Z,8.06
2023-04-02T10:30:16.542Z,8.13
2023-04-02T10:32:52.958Z,8.17
2023-04-02T10:35:34.327Z,8.35
2023-04-02T10:38:25.638Z,8.51
2023-04-02T10:41:02.001Z,8.77
2023-04-02T10:43:53.371Z,8.98
2023-04-02T10:46:29.105Z,9.02
2023-04-02T10:49:10.366Z,8.99
2023-04-02T10:51:46.114Z,8.81
2023-04-02T10:54:37.984Z,8.89
2023-04-02T10:57:18.613Z,9.06
2023-04-02T10:59:55.323Z,9.00
2023-04-02T11:02:37.498Z,9.04
2023-04-02T11:05:18.351Z,9.10
2023-04-02T11:07:55.784Z,8.93
2023-04-02T11:10:24.693Z,9.07
2023-04-02T11:13:01.729Z,9.13
2023-04-02T11:15:31.869Z,9.22
2023-04-02T11:18:00.021Z,9.26
2023-04-02T11:20:56.277Z,9.28
2023-04-02T11:23:29.331Z,9.32
2023-04-02T11:26:41.238Z,9.21
2023-04-02T11:29:24.615Z,9.06
2023-04-02T11:32:29.914Z,8.98
2023-04-02T11:35:28.075Z,8.76
2023-04-02T11:37:58.246Z,8.83
2023-04-02T11:40:56.739Z,8.87
2023-04-02T11:43:51.090Z,8.95
2023-04-02T11:46:50.593Z,8.98
2023-04-02T11:49:39.728Z,8.74
2023-04-02T11:52:25.914Z,8.68
2023-04-02T11:55:05.051Z,8.74
2023-04-02T11:57:51.961Z,8.64
2023-04-02T12:01:18.408Z,8.57
2023-04-02T12:04:06.306Z,8.53
2023-04-02T12:06:55.190Z,8.41
2023-04-02T12:09:25.968Z,8.46
2023-04-02T12:11:57.592Z,8.39
2023-04-02T12:14:45.626Z,8.52
2023-04-02T12:20:24.596Z,8.41
2023-04-02T12:22:56.057Z,8.49
2023-04-02T12:25:31.441Z,8.58
2023-04-02T12:28:09.398Z,8.35
2023-04-02T12:30:38.708Z,8.37
2023-04-02T12:33:18.800Z,8.55
2023-04-02T12:35:50.302Z,8.67
2023-04-02T12:38:23.767Z,8.62
2023-04-02T12:40:56.246Z,8.67
2023-04-02T12:43:25.990Z,8.55
2023-04-02T12:45:56.380Z,8.52
2023-04-02T12:48:25.476Z,8.21
2023-04-02T12:50:56.318Z,8.22
2023-04-02T12:53:30.778Z,8.40
2023-04-02T12:55:58.978Z,7.91
2023-04-02T12:58:34.165Z,7.96
2023-04-02T13:01:14.872Z,8.25
2023-04-02T13:03:43.136Z,8.39
2023-04-02T13:06:24.585Z,8.52
2023-04-02T13:08:53.216Z,8.24
2023-04-02T13:11:22.705Z,8.11
2023-04-02T13:13:51.718Z,8.05
2023-04-02T13:16:30.066Z,7.91
2023-04-02T13:19:20.020Z,8.04
2023-04-02T13:21:49.412Z,7.89
2023-04-02T13:24:19.364Z,8.23
2023-04-02T13:26:49.630Z,8.54
2023-04-02T13:29:22.542Z,8.24
2023-04-02T13:31:51.316Z,8.35
2023-04-02T13:34:19.638Z,8.41
2023-04-02T13:36:49.082Z,8.48
2023-04-02T13:39:17.017Z,8.21
2023-04-02T13:41:46.925Z,8.30
2023-04-02T13:44:26.523Z,8.20
2023-04-02T13:46:55.760Z,7.98
2023-04-02T13:49:25.528Z,7.88
2023-04-02T13:51:58.966Z,7.57
2023-04-02T13:54:33.807Z,7.40
2023-04-02T13:57:02.335Z,7.28
2023-04-02T13:59:31.489Z,7.36
2023-04-02T14:02:06.673Z,7.27
2023-04-02T14:04:44.200Z,7.30
2023-04-02T14:07:37.447Z,7.18
2023-04-02T14:10:22.070Z,7.41
2023-04-02T14:13:08.346Z,7.54
2023-04-02T14:16:04.176Z,7.55
2023-04-02T14:18:49.699Z,7.45
2023-04-02T14:21:31.354Z,7.54
2023-04-02T14:24:16.310Z,7.52
2023-04-02T14:27:01.992Z,7.27
2023-04-02T14:29:39.495Z,6.91
2023-04-02T14:32:14.556Z,7.00
2023-04-02T14:34:54.795Z,7.08
2023-04-02T14:37:33.326Z,7.12
2023-04-02T14:40:15.555Z,7.11
2023-04-02T14:42:54.343Z,7.07
2023-04-02T14:45:38.056Z,6.89
2023-04-02T14:48:17.628Z,6.93
2023-04-02T14:50:47.628Z,6.96
2023-04-02T14:53:23.553Z,6.94
2023-04-02T14:55:55.893Z,6.94
2023-04-02T14:58:30.495Z,7.11
2023-04-02T15:01:03.309Z,7.28
2023-04-02T15:03:38.647Z,6.97
2023-04-02T15:06:11.424Z,7.01
2023-04-02T15:08:52.286Z,7.04
2023-04-02T15:11:34.643Z,7.11
2023-04-02T15:14:13.264Z,6.83
2023-04-02T15:16:41.589Z,6.76
2023-04-02T15:19:14.565Z,6.77
2023-04-02T15:22:09.281Z,6.55
2023-04-02T15:24:51.606Z,6.37
2023-04-02T15:27:36.406Z,6.46
2023-04-02T15:30:12.335Z,6.28
2023-04-02T15:32:42.195Z,6.28
2023-04-02T15:35:32.706Z,6.34
2023-04-02T15:38:11.110Z,6.44
2023-04-02T15:40:58.648Z,6.45
2023-04-02T15:43:32.479Z,6.49
2023-04-02T15:46:20.187Z,6.57
2023-04-02T15:49:11.170Z,6.61
2023-04-02T15:52:02.644Z,6.63
2023-04-02T15:54:56.209Z,6.49
2023-04-02T15:57:51.125Z,6.39
2023-04-02T16:00:28.052Z,6.34
2023-04-02T16:03:35.606Z,6.22
2023-04-02T16:06:21.655Z,6.02
2023-04-02T16:09:04.659Z,6.06
2023-04-02T16:11:33.628Z,6.03
2023-04-02T16:14:17.010Z,6.06
2023-04-02T16:16:51.260Z,6.10
2023-04-02T16:19:28.258Z,6.02
2023-04-02T16:22:03.942Z,6.13
2023-04-02T16:24:31.925Z,6.03
2023-04-02T16:27:15.865Z,5.86
2023-04-02T16:30:01.868Z,5.73
2023-04-02T16:32:51.835Z,5.55
2023-04-02T16:35:42.011Z,5.54
2023-04-02T16:38:25.485Z,5.45
2023-04-02T16:41:08.691Z,5.44
2023-04-02T16:43:50.713Z,5.28
2023-04-02T16:46:38.806Z,5.40
2023-04-02T16:49:24.585Z,5.11
2023-04-02T16:52:10.717Z,4.88
2023-04-02T16:54:51.837Z,4.88
2023-04-02T16:57:34.494Z,4.87
2023-04-02T17:00:17.419Z,4.88
2023-04-02T17:03:03.653Z,4.85
2023-04-02T17:05:36.118Z,4.76
2023-04-02T17:08:21.381Z,4.71
2023-04-02T17:10:53.192Z,4.72
2023-04-02T17:13:29.848Z,4.48
2023-04-02T17:16:07.499Z,4.44
2023-04-02T17:18:36.516Z,4.61
2023-04-02T17:21:10.163Z,4.62
2023-04-02T17:23:55.769Z,4.61
2023-04-02T17:26:29.015Z,4.53
2023-04-02T17:29:01.434Z,4.54
2023-04-02T17:31:35.322Z,4.52
2023-04-02T17:34:14.110Z,4.36
2023-04-02T17:36:54.857Z,4.47
2023-04-02T17:39:31.323Z,4.46
2023-04-02T17:42:12.526Z,4.52
2023-04-02T17:44:54.321Z,4.48
2023-04-02T17:47:24.771Z,4.51
2023-04-02T17:50:20.679Z,4.42
2023-04-02T17:53:00.703Z,4.47
2023-04-02T17:55:40.795Z,4.42
2023-04-02T17:58:27.298Z,4.51
2023-04-02T18:01:08.262Z,4.32
2023-04-02T18:03:54.421Z,4.40
2023-04-02T18:06:28.933Z,4.43
2023-04-02T18:09:27.146Z,4.16
2023-04-02T18:12:11.292Z,4.24
2023-04-02T18:15:03.439Z,4.33
2023-04-02T18:17:44.495Z,4.32
2023-04-02T18:20:29.322Z,4.36
2023-04-02T18:23:07.736Z,4.33
2023-04-02T18:25:55.101Z,4.22
2023-04-02T18:28:45.144Z,4.21
2023-04-02T18:31:28.310Z,4.34
2023-04-02T18:34:32.027Z,4.20
2023-04-02T18:37:17.276Z,4.05
2023-04-02T18:39:59.643Z,4.03
2023-04-02T18:42:48.796Z,3.90
2023-04-02T18:45:24.106Z,3.90
2023-04-02T18:48:02.730Z,3.82
2023-04-02T18:50:35.053Z,3.81
2023-04-02T18:53:13.022Z,3.64
2023-04-02T18:55:49.398Z,3.62
2023-04-02T18:58:26.397Z,3.65
2023-04-02T19:00:56.936Z,3.73
2023-04-02T19:03:32.547Z,3.68
2023-04-02T19:06:05.486Z,3.66
2023-04-02T19:08:39.249Z,3.72
2023-04-02T19:11:13.869Z,3.63
2023-04-02T19:13:44.906Z,3.63
2023-04-02T19:17:06.154Z,3.66
2023-04-02T19:19:41.328Z,3.51
2023-04-02T19:22:21.573Z,3.53
2023-04-02T19:25:11.701Z,3.58
2023-04-02T19:27:54.880Z,3.58
2023-04-02T19:30:43.289Z,3.68
2023-04-02T19:33:26.331Z,3.57
2023-04-02T19:35:59.710Z,3.49
2023-04-02T19:38:49.547Z,3.40
2023-04-02T19:41:30.709Z,3.49
2023-04-02T19:43:59.078Z,3.59
2023-04-02T19:46:29.111Z,3.53
2023-04-02T19:49:07.336Z,3.48
2023-04-02T19:51:35.288Z,3.53
2023-04-02T19:54:03.344Z,3.52
2023-04-02T19:56:31.350Z,3.52
2023-04-02T19:59:02.289Z,3.45
2023-04-02T20:01:34.625Z,3.50
2023-04-02T20:04:03.816Z,3.57
2023-04-02T20:06:32.270Z,3.44
2023-04-02T20:09:00.972Z,3.48
2023-04-02T20:11:29.340Z,3.50
2023-04-02T20:13:57.282Z,3.57
2023-04-02T20:16:25.292Z,3.53
2023-04-02T20:18:57.064Z,3.52
2023-04-02T20:21:25.125Z,3.46
2023-04-02T20:23:54.397Z,3.51
2023-04-02T20:26:22.770Z,3.46
2023-04-02T20:28:50.905Z,3.48
2023-04-02T20:31:19.794Z,3.41
2023-04-02T20:33:48.058Z,3.48
2023-04-02T20:36:18.898Z,3.42
2023-04-02T20:38:46.805Z,3.42
2023-04-02T20:41:16.202Z,3.40
2023-04-02T20:43:44.092Z,3.43
2023-04-02T20:46:13.046Z,3.31
2023-04-02T20:48:41.669Z,3.32
2023-04-02T20:51:12.619Z,3.15
2023-04-02T20:53:42.170Z,3.16
2023-04-02T20:56:12.750Z,3.11
2023-04-02T20:58:41.781Z,3.14
2023-04-02T21:01:12.852Z,3.17
2023-04-02T21:03:41.222Z,3.19
2023-04-02T21:06:15.142Z,3.23
2023-04-02T21:08:45.102Z,3.18
2023-04-02T21:11:13.492Z,3.17
2023-04-02T21:13:43.783Z,3.16
2023-04-02T21:16:16.164Z,3.22
2023-04-02T21:18:45.211Z,3.12
2023-04-02T21:21:14.401Z,3.24
2023-04-02T21:23:45.523Z,3.14
2023-04-02T21:26:16.331Z,2.97
2023-04-02T21:28:45.333Z,3.10
2023-04-02T21:31:16.613Z,3.01
2023-04-02T21:33:47.221Z,3.08
2023-04-02T21:36:17.382Z,2.97
2023-04-02T21:38:48.961Z,2.92
2023-04-02T21:41:19.524Z,2.89
2023-04-02T21:43:48.388Z,2.83
2023-04-02T21:46:18.108Z,2.85
2023-04-02T21:48:46.732Z,2.85
2023-04-02T21:51:17.347Z,2.94
2023-04-02T21:53:47.169Z,3.00
2023-04-02T21:56:18.008Z,2.92
2023-04-02T21:58:47.640Z,2.94
2023-04-02T22:01:26.597Z,2.92
2023-04-02T22:03:56.565Z,2.86
2023-04-02T22:06:27.183Z,2.76
2023-04-02T22:08:58.563Z,2.79
2023-04-02T22:11:29.687Z,2.78
2023-04-02T22:13:58.567Z,2.76
2023-04-02T22:16:29.831Z,2.87
2023-04-02T22:19:00.948Z,2.86
2023-04-02T22:21:30.732Z,2.86
2023-04-02T22:24:02.462Z,2.84
2023-04-02T22:26:33.152Z,2.75
2023-04-02T22:29:01.805Z,2.81
2023-04-02T22:31:33.278Z,2.80
2023-04-02T22:34:03.017Z,2.90
2023-04-02T22:36:32.337Z,2.94
2023-04-02T22:39:05.281Z,2.98
2023-04-02T22:41:33.490Z,2.92
2023-04-02T22:44:02.970Z,2.94
2023-04-02T22:46:31.967Z,2.95
2023-04-02T22:49:00.364Z,2.95
2023-04-02T22:51:28.789Z,2.87
2023-04-02T22:53:57.591Z,2.91
2023-04-02T22:56:32.046Z,3.03
2023-04-02T22:59:00.919Z,2.93
2023-04-02T23:01:31.432Z,2.82
2023-04-02T23:03:59.407Z,2.88
2023-04-02T23:06:28.726Z,2.89
2023-04-02T23:08:56.915Z,2.88
2023-04-02T23:11:28.478Z,2.94
2023-04-02T23:13:58.985Z,2.99
2023-04-02T23:16:29.100Z,2.81
2023-04-02T23:18:58.401Z,2.82
2023-04-02T23:21:27.459Z,2.66
2023-04-02T23:23:55.520Z,2.58
2023-04-02T23:26:29.301Z,2.45
2023-04-02T23:28:58.435Z,2.59
2023-04-02T23:31:26.845Z,2.71
2023-04-02T23:33:55.102Z,2.72
2023-04-02T23:36:25.627Z,2.61
2023-04-02T23:38:55.979Z,2.60
2023-04-02T23:41:27.239Z,2.66
2023-04-02T23:43:56.190Z,2.64
2023-04-02T23:46:24.971Z,2.61
2023-04-02T23:48:54.181Z,2.61
2023-04-02T23:51:22.466Z,2.65
2023-04-02T23:53:51.581Z,2.56
2023-04-02T23:56:20.819Z,2.71
2023-04-02T23:58:51.306Z,2.64
