createdAt,value
2019-02-23T00:02:28.157Z,28.53
2019-02-23T00:05:00.479Z,29.23
2019-02-23T00:07:31.061Z,28.03
2019-02-23T00:10:01.623Z,27.90
2019-02-23T00:12:33.459Z,26.80
2019-02-23T00:15:05.182Z,29.07
2019-02-23T00:17:39.018Z,29.67
2019-02-23T00:20:11.743Z,26.87
2019-02-23T00:22:43.682Z,27.00
2019-02-23T00:25:15.579Z,28.90
2019-02-23T00:27:46.817Z,25.63
2019-02-23T00:30:18.685Z,27.73
2019-02-23T00:32:49.204Z,29.97
2019-02-23T00:35:19.328Z,25.90
2019-02-23T00:37:49.861Z,27.10
2019-02-23T00:40:20.101Z,25.70
2019-02-23T00:42:50.310Z,26.27
2019-02-23T00:45:20.713Z,26.43
2019-02-23T00:47:50.849Z,29.13
2019-02-23T00:50:21.063Z,27.87
2019-02-23T00:52:51.297Z,25.70
2019-02-23T00:55:21.575Z,26.10
2019-02-23T00:57:51.800Z,28.40
2019-02-23T01:00:22.325Z,27.77
2019-02-23T01:02:52.517Z,29.50
2019-02-23T01:05:23.136Z,25.83
2019-02-23T01:07:53.225Z,26.57
2019-02-23T01:10:23.855Z,25.83
2019-02-23T01:12:55.259Z,27.10
2019-02-23T01:15:26.765Z,25.00
2019-02-23T01:17:58.961Z,26.40
2019-02-23T01:20:29.481Z,26.63
2019-02-23T01:23:00.713Z,27.83
2019-02-23T01:25:31.512Z,28.27
2019-02-23T01:28:03.037Z,27.57
2019-02-23T01:30:33.498Z,27.43
2019-02-23T01:33:03.812Z,29.50
2019-02-23T01:35:34.153Z,25.60
2019-02-23T01:38:04.312Z,25.30
2019-02-23T01:40:34.155Z,27.10
2019-02-23T01:43:04.624Z,24.97
2019-02-23T01:45:42.112Z,23.40
2019-02-23T01:48:07.095Z,24.57
2019-02-23T01:50:37.587Z,25.80
2019-02-23T01:53:07.707Z,24.43
2019-02-23T01:55:37.959Z,24.07
2019-02-23T01:58:08.442Z,24.63
2019-02-23T02:00:40.141Z,22.30
2019-02-23T02:03:10.542Z,24.00
2019-02-23T02:05:40.662Z,21.57
2019-02-23T02:08:11.235Z,21.27
2019-02-23T02:10:43.011Z,21.40
2019-02-23T02:13:13.499Z,24.80
2019-02-23T02:15:43.643Z,19.97
2019-02-23T02:18:13.651Z,22.73
2019-02-23T02:20:44.184Z,23.53
2019-02-23T02:23:14.413Z,20.53
2019-02-23T02:25:45.222Z,22.97
2019-02-23T02:28:15.547Z,23.03
2019-02-23T02:30:45.997Z,22.83
2019-02-23T02:33:16.147Z,22.33
2019-02-23T02:35:46.300Z,20.90
2019-02-23T02:38:16.416Z,20.50
2019-02-23T02:40:47.367Z,22.57
2019-02-23T02:43:17.562Z,21.90
2019-02-23T02:45:48.147Z,19.80
2019-02-23T02:48:19.030Z,21.77
2019-02-23T02:50:52.807Z,22.10
2019-02-23T02:53:23.075Z,23.37
2019-02-23T02:55:53.513Z,20.83
2019-02-23T02:58:24.495Z,20.10
2019-02-23T03:00:55.654Z,21.93
2019-02-23T03:03:26.169Z,22.07
2019-02-23T03:05:56.556Z,20.30
2019-02-23T03:08:30.152Z,22.20
2019-02-23T03:11:00.365Z,21.90
2019-02-23T03:13:30.636Z,21.70
2019-02-23T03:16:01.694Z,24.03
2019-02-23T03:18:33.956Z,20.53
2019-02-23T03:21:07.731Z,22.47
2019-02-23T03:23:37.837Z,20.37
2019-02-23T03:26:09.809Z,20.43
2019-02-23T03:28:39.973Z,21.33
2019-02-23T03:31:10.487Z,19.90
2019-02-23T03:33:40.672Z,20.17
2019-02-23T03:36:11.248Z,20.87
2019-02-23T03:38:41.411Z,20.50
2019-02-23T03:41:11.871Z,20.00
2019-02-23T03:43:42.171Z,21.37
2019-02-23T03:46:12.709Z,20.90
2019-02-23T03:48:42.810Z,23.00
2019-02-23T03:51:14.262Z,18.00
2019-02-23T03:53:44.378Z,19.50
2019-02-23T03:56:14.742Z,22.43
2019-02-23T03:58:45.449Z,22.53
2019-02-23T04:01:15.713Z,20.73
2019-02-23T04:03:46.683Z,21.57
2019-02-23T04:06:17.041Z,18.90
2019-02-23T04:08:47.369Z,21.27
2019-02-23T04:11:17.599Z,17.10
2019-02-23T04:13:47.917Z,20.13
2019-02-23T04:16:18.218Z,19.93
2019-02-23T04:18:48.503Z,22.23
2019-02-23T04:21:18.697Z,23.13
2019-02-23T04:23:48.913Z,18.87
2019-02-23T04:26:19.288Z,20.33
2019-02-23T04:28:50.515Z,18.07
2019-02-23T04:31:20.958Z,17.07
2019-02-23T04:33:51.169Z,20.33
2019-02-23T04:36:21.204Z,18.53
2019-02-23T04:38:51.688Z,19.57
2019-02-23T04:41:23.531Z,16.93
2019-02-23T04:43:53.796Z,16.57
2019-02-23T04:46:23.975Z,18.03
2019-02-23T04:48:54.180Z,19.73
2019-02-23T04:51:24.691Z,19.00
2019-02-23T04:53:54.837Z,18.73
2019-02-23T04:56:26.582Z,17.47
2019-02-23T04:58:56.823Z,18.60
2019-02-23T05:01:27.723Z,15.40
2019-02-23T05:03:57.829Z,19.83
2019-02-23T05:06:27.959Z,19.50
2019-02-23T05:08:58.174Z,18.27
2019-02-23T05:11:28.382Z,15.77
2019-02-23T05:13:58.937Z,17.83
2019-02-23T05:16:29.158Z,18.77
2019-02-23T05:18:59.790Z,18.00
2019-02-23T05:21:30.204Z,16.77
2019-02-23T05:24:02.462Z,16.27
2019-02-23T05:26:32.766Z,17.60
2019-02-23T05:29:03.020Z,17.93
2019-02-23T05:31:33.265Z,17.23
2019-02-23T05:34:09.141Z,18.10
2019-02-23T05:36:36.235Z,16.47
2019-02-23T05:39:09.134Z,16.87
2019-02-23T05:41:40.690Z,17.73
2019-02-23T05:44:11.128Z,19.47
2019-02-23T05:46:41.307Z,16.37
2019-02-23T05:49:11.559Z,18.93
2019-02-23T05:51:41.938Z,17.93
2019-02-23T05:54:12.106Z,17.43
2019-02-23T05:56:42.309Z,18.93
2019-02-23T05:59:12.881Z,18.13
2019-02-23T06:01:45.176Z,17.93
2019-02-23T06:04:15.529Z,17.90
2019-02-23T06:06:46.257Z,16.03
2019-02-23T06:09:16.605Z,15.87
2019-02-23T06:11:48.357Z,15.03
2019-02-23T06:14:18.982Z,15.60
2019-02-23T06:16:49.171Z,16.93
2019-02-23T06:19:20.573Z,16.63
2019-02-23T06:21:54.270Z,15.50
2019-02-23T06:24:22.695Z,16.73
2019-02-23T06:26:53.324Z,17.67
2019-02-23T06:29:23.484Z,16.87
2019-02-23T06:31:54.315Z,15.70
2019-02-23T06:34:24.531Z,17.23
2019-02-23T06:36:55.087Z,16.17
2019-02-23T06:39:26.838Z,16.73
2019-02-23T06:41:58.049Z,15.00
2019-02-23T06:44:28.299Z,18.20
2019-02-23T06:46:59.927Z,18.27
2019-02-23T06:49:30.160Z,17.50
2019-02-23T06:52:04.545Z,15.13
2019-02-23T06:54:34.064Z,13.50
2019-02-23T06:57:04.535Z,15.83
2019-02-23T06:59:34.967Z,19.10
2019-02-23T07:02:05.263Z,16.10
2019-02-23T07:04:35.447Z,16.17
2019-02-23T07:07:05.715Z,16.37
2019-02-23T07:09:36.221Z,15.83
2019-02-23T07:12:10.280Z,16.23
2019-02-23T07:14:42.035Z,15.23
2019-02-23T07:17:14.346Z,15.90
2019-02-23T07:19:44.933Z,15.10
2019-02-23T07:22:16.002Z,18.87
2019-02-23T07:24:47.612Z,15.80
2019-02-23T07:27:18.758Z,15.77
2019-02-23T07:29:48.874Z,20.20
2019-02-23T07:32:22.198Z,17.23
2019-02-23T07:34:52.418Z,16.90
2019-02-23T07:37:22.821Z,18.60
2019-02-23T07:39:53.274Z,16.23
2019-02-23T07:42:24.804Z,17.57
2019-02-23T07:44:55.112Z,18.93
2019-02-23T07:47:27.503Z,16.57
2019-02-23T07:49:58.037Z,16.77
2019-02-23T07:52:28.494Z,18.13
2019-02-23T07:54:58.708Z,16.63
2019-02-23T07:57:30.118Z,16.40
2019-02-23T08:00:02.174Z,18.83
2019-02-23T08:02:32.710Z,16.97
2019-02-23T08:05:03.040Z,15.83
2019-02-23T08:07:33.456Z,17.73
2019-02-23T08:10:03.794Z,18.10
2019-02-23T08:12:34.057Z,16.93
2019-02-23T08:15:04.694Z,16.90
2019-02-23T08:17:35.063Z,16.70
2019-02-23T08:20:06.111Z,14.63
2019-02-23T08:22:37.557Z,17.27
2019-02-23T08:25:08.220Z,17.63
2019-02-23T08:27:38.925Z,18.40
2019-02-23T08:30:10.356Z,17.23
2019-02-23T08:32:40.842Z,15.13
2019-02-23T08:35:11.004Z,19.00
2019-02-23T08:37:41.610Z,16.67
2019-02-23T08:40:12.419Z,13.47
2019-02-23T08:42:43.007Z,17.93
2019-02-23T08:45:13.254Z,16.03
2019-02-23T08:47:43.800Z,14.97
2019-02-23T08:50:14.028Z,18.07
2019-02-23T08:52:49.135Z,17.07
2019-02-23T08:55:19.920Z,17.97
2019-02-23T08:57:50.497Z,17.13
2019-02-23T09:00:20.756Z,16.97
2019-02-23T09:02:51.077Z,17.00
2019-02-23T09:05:21.758Z,23.87
2019-02-23T09:07:52.391Z,19.77
2019-02-23T09:10:22.960Z,18.43
2019-02-23T09:12:56.071Z,14.73
2019-02-23T09:15:26.324Z,17.07
2019-02-23T09:17:56.859Z,17.23
2019-02-23T09:20:29.497Z,18.27
2019-02-23T09:23:00.927Z,15.73
2019-02-23T09:25:50.306Z,17.13
2019-02-23T09:28:23.683Z,13.93
2019-02-23T09:30:53.951Z,16.93
2019-02-23T09:33:26.510Z,18.27
2019-02-23T09:35:56.748Z,15.00
2019-02-23T09:38:27.215Z,16.30
2019-02-23T09:40:57.537Z,16.47
2019-02-23T09:43:31.136Z,15.97
2019-02-23T09:46:01.476Z,16.60
2019-02-23T09:48:34.405Z,14.67
2019-02-23T09:51:06.859Z,17.07
2019-02-23T09:53:37.681Z,14.10
2019-02-23T09:56:07.910Z,15.00
2019-02-23T09:58:38.310Z,15.03
2019-02-23T10:01:08.443Z,14.23
2019-02-23T10:03:39.034Z,14.97
2019-02-23T10:06:12.471Z,14.57
2019-02-23T10:08:42.960Z,13.70
2019-02-23T10:11:13.872Z,13.27
2019-02-23T10:13:45.634Z,15.20
2019-02-23T10:16:15.937Z,14.93
2019-02-23T10:18:46.383Z,16.03
2019-02-23T10:21:17.891Z,15.50
2019-02-23T10:23:48.165Z,16.77
2019-02-23T10:26:18.562Z,14.07
2019-02-23T10:28:49.314Z,16.60
2019-02-23T10:31:19.512Z,14.97
2019-02-23T10:33:50.654Z,16.13
2019-02-23T10:36:21.101Z,15.83
2019-02-23T10:38:51.872Z,14.63
2019-02-23T10:41:22.172Z,15.33
2019-02-23T10:43:52.841Z,15.03
2019-02-23T10:46:23.206Z,12.93
2019-02-23T10:48:54.468Z,16.57
2019-02-23T10:51:24.724Z,14.03
2019-02-23T10:53:55.676Z,15.07
2019-02-23T10:56:25.898Z,15.93
2019-02-23T10:58:56.227Z,13.97
2019-02-23T11:01:26.478Z,14.97
2019-02-23T11:03:57.009Z,14.13
2019-02-23T11:06:27.683Z,13.73
2019-02-23T11:08:57.946Z,13.30
2019-02-23T11:11:28.296Z,15.80
2019-02-23T11:13:58.632Z,13.90
2019-02-23T11:16:36.009Z,15.90
2019-02-23T11:19:07.834Z,15.10
2019-02-23T11:21:39.952Z,15.67
2019-02-23T11:24:13.648Z,14.13
2019-02-23T11:26:46.880Z,13.80
2019-02-23T11:29:22.567Z,13.40
2019-02-23T11:31:53.050Z,10.70
2019-02-23T11:34:23.535Z,13.73
2019-02-23T11:36:53.911Z,14.40
2019-02-23T11:39:28.303Z,15.87
2019-02-23T11:41:58.915Z,14.97
2019-02-23T11:44:29.694Z,14.10
2019-02-23T11:47:00.488Z,12.00
2019-02-23T11:49:31.491Z,13.83
2019-02-23T11:52:02.006Z,14.47
2019-02-23T11:54:32.290Z,14.53
2019-02-23T11:57:21.565Z,11.87
2019-02-23T11:59:52.080Z,13.73
2019-02-23T12:02:32.873Z,16.27
2019-02-23T12:05:03.455Z,13.00
2019-02-23T12:07:34.488Z,13.13
2019-02-23T12:10:06.769Z,11.17
2019-02-23T12:12:37.378Z,11.53
2019-02-23T12:15:09.658Z,11.93
2019-02-23T12:17:43.322Z,15.23
2019-02-23T12:20:16.227Z,12.33
2019-02-23T12:22:46.830Z,13.33
2019-02-23T12:25:17.189Z,12.70
2019-02-23T12:27:47.967Z,10.63
2019-02-23T12:30:18.326Z,12.90
2019-02-23T12:32:48.572Z,12.23
2019-02-23T12:35:18.888Z,12.07
2019-02-23T12:37:50.223Z,12.70
2019-02-23T12:40:22.712Z,10.67
2019-02-23T12:42:53.256Z,14.40
2019-02-23T12:45:25.171Z,11.73
2019-02-23T12:47:56.203Z,11.40
2019-02-23T12:50:26.682Z,10.30
2019-02-23T12:52:59.818Z,11.50
2019-02-23T12:55:30.389Z,11.43
2019-02-23T12:58:01.035Z,10.80
2019-02-23T13:00:31.421Z,11.07
2019-02-23T13:03:01.966Z,11.47
2019-02-23T13:05:33.819Z,13.87
2019-02-23T13:08:05.984Z,9.87
2019-02-23T13:10:37.051Z,9.00
2019-02-23T13:13:57.087Z,17.10
2019-02-23T13:16:33.976Z,9.60
2019-02-23T13:19:25.519Z,8.63
2019-02-23T13:22:54.435Z,11.30
2019-02-23T13:25:54.989Z,8.90
2019-02-23T13:28:46.578Z,9.73
2019-02-23T13:31:58.076Z,7.57
2019-02-23T13:34:54.007Z,7.93
2019-02-23T13:37:55.317Z,8.43
2019-02-23T13:41:01.530Z,6.27
2019-02-23T13:43:48.375Z,8.20
2019-02-23T13:46:42.430Z,8.13
2019-02-23T13:49:45.518Z,5.13
2019-02-23T13:53:01.480Z,5.60
2019-02-23T13:56:14.553Z,6.77
2019-02-23T13:59:10.803Z,4.37
2019-02-23T14:02:38.230Z,5.57
2019-02-23T14:05:39.613Z,7.13
2019-02-23T14:08:52.039Z,5.07
2019-02-23T14:12:05.378Z,4.73
2019-02-23T14:15:02.510Z,5.43
2019-02-23T14:18:07.932Z,5.07
2019-02-23T14:21:30.602Z,7.97
2019-02-23T14:24:50.063Z,4.93
2019-02-23T14:27:38.550Z,5.17
2019-02-23T14:30:51.830Z,5.93
2019-02-23T14:34:01.602Z,5.20
2019-02-23T14:37:03.850Z,5.10
2019-02-23T14:40:16.198Z,9.13
2019-02-23T14:43:20.963Z,5.60
2019-02-23T14:46:39.086Z,5.80
2019-02-23T14:50:14.109Z,5.10
2019-02-23T14:53:33.286Z,7.20
2019-02-23T14:56:55.383Z,6.20
2019-02-23T15:00:18.871Z,5.93
2019-02-23T15:03:31.842Z,5.10
2019-02-23T15:06:23.341Z,8.57
2019-02-23T15:09:55.631Z,4.77
2019-02-23T15:13:11.838Z,6.40
2019-02-23T15:16:20.100Z,5.03
2019-02-23T15:19:15.783Z,4.97
2019-02-23T15:22:09.480Z,9.90
2019-02-23T15:25:41.177Z,5.13
2019-02-23T15:28:46.414Z,5.33
2019-02-23T15:32:03.639Z,5.00
2019-02-23T15:34:55.569Z,5.33
2019-02-23T15:37:58.139Z,5.83
2019-02-23T15:40:46.860Z,7.03
2019-02-23T15:43:51.264Z,5.20
2019-02-23T15:46:48.611Z,6.77
2019-02-23T15:49:35.933Z,4.87
2019-02-23T15:52:07.401Z,4.80
2019-02-23T15:54:37.795Z,4.77
2019-02-23T15:57:08.609Z,5.00
2019-02-23T15:59:39.372Z,4.80
2019-02-23T16:02:10.283Z,5.43
2019-02-23T16:04:40.624Z,5.00
2019-02-23T16:07:10.840Z,4.50
2019-02-23T16:09:41.136Z,4.70
2019-02-23T16:12:11.715Z,8.27
2019-02-23T16:14:42.356Z,5.67
2019-02-23T16:17:13.182Z,5.63
2019-02-23T16:19:43.884Z,5.13
2019-02-23T16:22:14.716Z,4.70
2019-02-23T16:24:46.925Z,4.80
2019-02-23T16:27:17.512Z,5.23
2019-02-23T16:29:47.764Z,5.80
2019-02-23T16:32:18.062Z,5.77
2019-02-23T16:34:48.309Z,4.40
2019-02-23T16:37:18.961Z,4.67
2019-02-23T16:39:49.275Z,6.23
2019-02-23T16:42:19.876Z,6.40
2019-02-23T16:44:50.540Z,5.37
2019-02-23T16:47:20.930Z,4.83
2019-02-23T16:49:51.276Z,5.47
2019-02-23T16:52:22.572Z,4.87
2019-02-23T16:54:52.706Z,4.97
2019-02-23T16:57:22.906Z,5.43
2019-02-23T16:59:53.529Z,6.10
2019-02-23T17:02:24.990Z,4.70
2019-02-23T17:04:55.386Z,4.63
2019-02-23T17:07:28.496Z,4.63
2019-02-23T17:10:00.377Z,6.00
2019-02-23T17:12:31.137Z,5.70
2019-02-23T17:15:02.087Z,4.40
2019-02-23T17:17:34.764Z,5.60
2019-02-23T17:20:05.178Z,5.20
2019-02-23T17:22:35.656Z,3.90
2019-02-23T17:25:06.243Z,4.27
2019-02-23T17:27:36.916Z,4.30
2019-02-23T17:30:07.995Z,4.70
2019-02-23T17:32:41.031Z,4.00
2019-02-23T17:35:11.295Z,3.73
2019-02-23T17:37:41.852Z,3.87
2019-02-23T17:40:13.126Z,4.50
2019-02-23T17:42:43.782Z,3.70
2019-02-23T17:45:14.332Z,5.23
2019-02-23T17:47:47.116Z,4.03
2019-02-23T17:50:18.336Z,4.30
2019-02-23T17:52:51.047Z,3.93
2019-02-23T17:57:59.177Z,4.90
2019-02-23T18:00:29.441Z,5.47
2019-02-23T18:02:59.966Z,5.20
2019-02-23T18:05:30.969Z,4.87
2019-02-23T18:08:01.554Z,5.63
2019-02-23T18:10:35.706Z,5.30
2019-02-23T18:13:25.960Z,5.60
2019-02-23T18:15:57.297Z,2.60
2019-02-23T18:18:29.303Z,4.97
2019-02-23T18:20:59.617Z,4.10
2019-02-23T18:23:30.604Z,4.37
2019-02-23T18:26:00.978Z,4.40
2019-02-23T18:28:31.389Z,5.40
2019-02-23T18:31:01.681Z,5.43
2019-02-23T18:33:33.851Z,4.77
2019-02-23T18:36:04.134Z,5.33
2019-02-23T18:38:34.354Z,5.63
2019-02-23T18:41:14.305Z,3.40
2019-02-23T18:43:44.663Z,4.23
2019-02-23T18:46:15.402Z,4.57
2019-02-23T18:48:45.711Z,7.03
2019-02-23T18:51:17.960Z,8.30
2019-02-23T18:53:49.826Z,5.23
2019-02-23T18:56:20.775Z,4.03
2019-02-23T18:58:51.085Z,5.70
2019-02-23T19:01:23.638Z,5.97
2019-02-23T19:03:54.106Z,5.67
2019-02-23T19:06:24.501Z,5.10
2019-02-23T19:08:54.948Z,9.87
2019-02-23T19:11:25.267Z,6.80
2019-02-23T19:13:55.545Z,6.47
2019-02-23T19:16:26.327Z,5.27
2019-02-23T19:18:58.292Z,6.23
2019-02-23T19:21:29.414Z,6.50
2019-02-23T19:24:00.117Z,6.70
2019-02-23T19:26:37.999Z,7.73
2019-02-23T19:29:03.935Z,4.93
2019-02-23T19:31:35.689Z,6.17
2019-02-23T19:34:09.212Z,5.57
2019-02-23T19:36:39.682Z,5.10
2019-02-23T19:39:10.123Z,5.90
2019-02-23T19:41:41.318Z,7.30
2019-02-23T19:44:11.945Z,7.50
2019-02-23T19:46:54.678Z,7.47
2019-02-23T19:49:24.852Z,6.13
2019-02-23T19:51:57.824Z,5.70
2019-02-23T19:54:29.126Z,5.83
2019-02-23T19:56:59.313Z,5.03
2019-02-23T19:59:29.586Z,5.87
2019-02-23T20:02:00.327Z,5.97
2019-02-23T20:04:31.023Z,5.77
2019-02-23T20:07:01.410Z,5.33
2019-02-23T20:09:31.650Z,8.13
2019-02-23T20:12:02.809Z,6.17
2019-02-23T20:14:33.039Z,5.23
2019-02-23T20:17:03.776Z,5.90
2019-02-23T20:19:34.121Z,6.10
2019-02-23T20:22:05.031Z,5.50
2019-02-23T20:24:36.134Z,5.83
2019-02-23T20:27:06.798Z,6.70
2019-02-23T20:29:37.347Z,6.67
2019-02-23T20:32:08.063Z,7.90
2019-02-23T20:34:39.594Z,7.00
2019-02-23T20:37:09.841Z,6.67
2019-02-23T20:39:40.088Z,7.13
2019-02-23T20:42:10.587Z,7.97
2019-02-23T20:44:52.502Z,8.47
2019-02-23T20:47:22.621Z,6.60
2019-02-23T20:49:52.920Z,7.70
2019-02-23T20:52:23.662Z,7.63
2019-02-23T20:54:54.039Z,6.43
2019-02-23T20:57:24.719Z,8.30
2019-02-23T20:59:54.959Z,9.43
2019-02-23T21:02:25.623Z,9.27
2019-02-23T21:04:55.950Z,7.63
2019-02-23T21:07:26.250Z,8.37
2019-02-23T21:09:56.465Z,9.50
2019-02-23T21:12:28.608Z,7.27
2019-02-23T21:14:58.766Z,7.60
2019-02-23T21:17:34.707Z,7.47
2019-02-23T21:20:05.390Z,6.43
2019-02-23T21:22:36.167Z,5.70
2019-02-23T21:25:07.014Z,8.03
2019-02-23T21:27:37.645Z,7.77
2019-02-23T21:30:07.746Z,7.97
2019-02-23T21:32:38.100Z,8.63
2019-02-23T21:35:08.559Z,7.47
2019-02-23T21:37:41.416Z,6.97
2019-02-23T21:40:12.235Z,7.17
2019-02-23T21:42:43.695Z,6.67
2019-02-23T21:45:17.437Z,5.60
2019-02-23T21:47:48.112Z,6.73
2019-02-23T21:50:19.672Z,7.00
2019-02-23T21:52:50.139Z,10.07
2019-02-23T21:55:21.559Z,8.60
2019-02-23T21:57:52.304Z,6.50
2019-02-23T22:00:22.007Z,8.83
2019-02-23T22:02:52.543Z,7.23
2019-02-23T22:05:23.150Z,8.00
2019-02-23T22:07:54.859Z,6.87
2019-02-23T22:10:25.625Z,7.03
2019-02-23T22:12:57.270Z,7.30
2019-02-23T22:15:28.473Z,7.43
2019-02-23T22:18:06.863Z,8.77
2019-02-23T22:20:37.201Z,7.33
2019-02-23T22:23:07.798Z,7.20
2019-02-23T22:25:38.153Z,8.33
2019-02-23T22:28:09.486Z,6.43
2019-02-23T22:30:41.264Z,6.87
2019-02-23T22:33:11.902Z,7.70
2019-02-23T22:35:44.560Z,8.10
2019-02-23T22:38:15.307Z,8.80
2019-02-23T22:40:45.641Z,7.33
2019-02-23T22:43:17.266Z,7.00
2019-02-23T22:45:48.368Z,6.67
2019-02-23T22:48:18.671Z,7.27
2019-02-23T22:50:48.951Z,6.70
2019-02-23T22:53:19.652Z,8.73
2019-02-23T22:55:49.789Z,7.20
2019-02-23T22:58:20.533Z,7.07
2019-02-23T23:01:01.267Z,7.33
2019-02-23T23:03:32.861Z,6.40
2019-02-23T23:06:03.044Z,10.53
2019-02-23T23:08:33.327Z,8.00
2019-02-23T23:11:03.920Z,7.97
2019-02-23T23:13:34.213Z,6.07
2019-02-23T23:16:04.475Z,7.90
2019-02-23T23:18:37.856Z,8.07
2019-02-23T23:21:09.131Z,7.40
2019-02-23T23:23:39.675Z,7.40
2019-02-23T23:26:11.579Z,8.03
2019-02-23T23:28:43.434Z,6.50
2019-02-23T23:31:13.712Z,9.47
2019-02-23T23:33:44.504Z,7.77
2019-02-23T23:36:14.748Z,5.83
2019-02-23T23:38:45.353Z,7.00
2019-02-23T23:41:15.507Z,8.23
2019-02-23T23:43:45.740Z,6.80
2019-02-23T23:46:16.365Z,7.10
2019-02-23T23:48:47.056Z,5.53
2019-02-23T23:51:17.314Z,5.30
2019-02-23T23:53:48.334Z,6.57
2019-02-23T23:56:18.503Z,6.33
2019-02-23T23:58:49.191Z,6.30
