createdAt,value
2023-08-29T00:02:07.349Z,20.69
2023-08-29T00:04:41.791Z,20.62
2023-08-29T00:07:14.715Z,20.55
2023-08-29T00:09:47.613Z,20.51
2023-08-29T00:12:21.710Z,20.49
2023-08-29T00:14:54.588Z,20.50
2023-08-29T00:17:27.835Z,20.50
2023-08-29T00:20:03.612Z,20.51
2023-08-29T00:22:36.515Z,20.48
2023-08-29T00:25:09.897Z,20.45
2023-08-29T00:27:44.057Z,20.53
2023-08-29T00:30:17.119Z,20.39
2023-08-29T00:32:50.048Z,20.36
2023-08-29T00:35:24.574Z,20.42
2023-08-29T00:37:58.234Z,20.29
2023-08-29T00:40:32.588Z,20.23
2023-08-29T00:43:05.878Z,20.20
2023-08-29T00:45:39.278Z,20.29
2023-08-29T00:48:15.792Z,20.17
2023-08-29T00:50:50.589Z,20.12
2023-08-29T00:53:25.177Z,20.12
2023-08-29T00:55:58.130Z,20.12
2023-08-29T00:58:31.170Z,20.10
2023-08-29T01:01:04.141Z,20.06
2023-08-29T01:03:38.891Z,20.06
2023-08-29T01:06:14.318Z,20.04
2023-08-29T01:08:47.578Z,20.01
2023-08-29T01:11:39.845Z,20.03
2023-08-29T01:14:23.254Z,20.00
2023-08-29T01:17:10.042Z,19.99
2023-08-29T01:19:49.973Z,19.99
2023-08-29T01:22:30.923Z,20.00
2023-08-29T01:25:14.414Z,20.00
2023-08-29T01:27:49.367Z,20.01
2023-08-29T01:30:23.869Z,19.97
2023-08-29T01:32:57.175Z,19.96
2023-08-29T01:35:29.887Z,20.07
2023-08-29T01:38:02.950Z,20.01
2023-08-29T01:40:36.322Z,20.00
2023-08-29T01:43:10.573Z,20.02
2023-08-29T01:45:43.717Z,20.03
2023-08-29T01:48:17.257Z,20.02
2023-08-29T01:50:49.985Z,20.12
2023-08-29T01:53:23.491Z,20.02
2023-08-29T01:55:57.555Z,19.99
2023-08-29T01:58:32.430Z,19.96
2023-08-29T02:01:17.497Z,19.95
2023-08-29T02:03:55.348Z,19.94
2023-08-29T02:06:28.283Z,19.92
2023-08-29T02:09:01.194Z,19.90
2023-08-29T02:11:34.137Z,19.82
2023-08-29T02:14:08.666Z,19.72
2023-08-29T02:16:41.811Z,19.60
2023-08-29T02:19:21.239Z,19.51
2023-08-29T02:21:54.236Z,19.47
2023-08-29T02:24:29.112Z,19.45
2023-08-29T02:27:03.615Z,19.42
2023-08-29T02:29:37.836Z,19.41
2023-08-29T02:32:13.648Z,19.44
2023-08-29T02:34:46.517Z,19.48
2023-08-29T02:37:19.371Z,19.53
2023-08-29T02:39:52.232Z,19.55
2023-08-29T02:42:27.144Z,19.57
2023-08-29T02:45:01.381Z,19.60
2023-08-29T02:47:34.327Z,19.62
2023-08-29T02:50:08.949Z,19.66
2023-08-29T02:52:42.520Z,19.67
2023-08-29T02:55:15.491Z,19.67
2023-08-29T02:57:48.448Z,19.66
2023-08-29T03:00:22.804Z,19.65
2023-08-29T03:02:55.695Z,19.64
2023-08-29T03:05:28.596Z,19.62
2023-08-29T03:08:02.457Z,19.53
2023-08-29T03:10:37.730Z,19.45
2023-08-29T03:13:10.703Z,19.45
2023-08-29T03:15:46.121Z,19.43
2023-08-29T03:18:19.237Z,19.40
2023-08-29T03:20:52.672Z,19.38
2023-08-29T03:23:25.924Z,19.34
2023-08-29T03:26:04.806Z,19.32
2023-08-29T03:28:38.514Z,19.30
2023-08-29T03:31:17.490Z,19.29
2023-08-29T03:33:50.394Z,19.27
2023-08-29T03:36:23.638Z,19.35
2023-08-29T03:38:56.894Z,19.25
2023-08-29T03:41:29.820Z,19.22
2023-08-29T03:44:02.716Z,19.23
2023-08-29T03:46:37.873Z,19.24
2023-08-29T03:49:10.808Z,19.25
2023-08-29T03:51:43.751Z,19.27
2023-08-29T03:54:16.644Z,19.29
2023-08-29T03:56:50.298Z,19.30
2023-08-29T03:59:23.520Z,19.30
2023-08-29T04:01:57.822Z,19.30
2023-08-29T04:04:30.960Z,19.29
2023-08-29T04:07:05.976Z,19.28
2023-08-29T04:09:39.140Z,19.28
2023-08-29T04:12:12.067Z,19.29
2023-08-29T04:14:45.037Z,19.28
2023-08-29T04:17:19.399Z,19.24
2023-08-29T04:19:52.326Z,19.21
2023-08-29T04:22:25.219Z,19.18
2023-08-29T04:24:58.218Z,19.18
2023-08-29T04:27:31.146Z,19.16
2023-08-29T04:30:05.075Z,19.16
2023-08-29T04:32:39.374Z,19.11
2023-08-29T04:35:12.623Z,19.11
2023-08-29T04:37:48.014Z,19.09
2023-08-29T04:40:22.585Z,19.09
2023-08-29T04:42:55.552Z,19.10
2023-08-29T04:45:28.528Z,19.11
2023-08-29T04:48:03.033Z,19.12
2023-08-29T04:50:36.665Z,19.14
2023-08-29T04:53:09.627Z,19.15
2023-08-29T04:55:42.508Z,19.19
2023-08-29T04:58:15.445Z,19.20
2023-08-29T05:00:49.355Z,19.19
2023-08-29T05:03:23.864Z,19.21
2023-08-29T05:05:58.794Z,19.24
2023-08-29T05:08:35.807Z,19.26
2023-08-29T05:11:08.825Z,19.27
2023-08-29T05:13:41.712Z,19.27
2023-08-29T05:16:15.387Z,19.23
2023-08-29T05:18:49.730Z,19.27
2023-08-29T05:21:22.684Z,19.29
2023-08-29T05:23:58.070Z,19.32
2023-08-29T05:26:31.152Z,19.38
2023-08-29T05:29:04.107Z,19.46
2023-08-29T05:31:37.128Z,19.51
2023-08-29T05:34:11.445Z,19.59
2023-08-29T05:36:44.396Z,19.64
2023-08-29T05:39:17.362Z,19.71
2023-08-29T05:41:50.534Z,19.77
2023-08-29T05:44:23.406Z,19.87
2023-08-29T05:46:56.460Z,19.96
2023-08-29T05:49:30.761Z,20.05
2023-08-29T05:52:03.868Z,20.17
2023-08-29T05:54:37.636Z,20.30
2023-08-29T05:57:10.603Z,20.43
2023-08-29T05:59:43.488Z,20.53
2023-08-29T06:02:16.414Z,20.63
2023-08-29T06:04:51.276Z,20.76
2023-08-29T06:07:24.343Z,20.88
2023-08-29T06:09:57.218Z,20.99
2023-08-29T06:12:30.208Z,21.06
2023-08-29T06:15:03.182Z,21.11
2023-08-29T06:17:36.551Z,21.16
2023-08-29T06:20:12.449Z,21.32
2023-08-29T06:22:45.437Z,21.32
2023-08-29T06:25:18.599Z,21.44
2023-08-29T06:27:51.797Z,21.57
2023-08-29T06:30:24.739Z,21.68
2023-08-29T06:32:57.725Z,21.77
2023-08-29T06:35:32.234Z,21.83
2023-08-29T06:38:05.670Z,21.89
2023-08-29T06:40:38.997Z,21.98
2023-08-29T06:43:12.102Z,22.05
2023-08-29T06:45:45.003Z,22.17
2023-08-29T06:48:18.016Z,22.22
2023-08-29T06:50:52.320Z,22.21
2023-08-29T06:53:27.293Z,22.20
2023-08-29T06:56:00.246Z,22.19
2023-08-29T06:58:33.213Z,22.18
2023-08-29T07:01:06.313Z,22.32
2023-08-29T07:03:39.374Z,22.30
2023-08-29T07:06:13.713Z,22.39
2023-08-29T07:08:50.771Z,22.51
2023-08-29T07:11:24.037Z,22.64
2023-08-29T07:13:56.922Z,22.77
2023-08-29T07:16:32.140Z,22.97
2023-08-29T07:19:06.352Z,23.12
2023-08-29T07:21:41.352Z,23.23
2023-08-29T07:24:15.749Z,23.35
2023-08-29T07:26:48.719Z,23.45
2023-08-29T07:29:21.603Z,23.57
2023-08-29T07:31:54.520Z,23.66
2023-08-29T07:34:27.475Z,23.74
2023-08-29T07:37:02.057Z,23.75
2023-08-29T07:39:35.661Z,23.73
2023-08-29T07:42:08.746Z,23.73
2023-08-29T07:44:41.712Z,23.80
2023-08-29T07:47:15.980Z,23.83
2023-08-29T07:49:49.174Z,23.92
2023-08-29T07:52:23.442Z,24.07
2023-08-29T07:54:59.407Z,24.28
2023-08-29T07:57:32.489Z,24.52
2023-08-29T08:02:31.044Z,24.96
2023-08-29T08:05:04.244Z,25.18
2023-08-29T08:07:37.132Z,25.47
2023-08-29T08:10:11.473Z,25.72
2023-08-29T08:12:46.677Z,25.91
2023-08-29T08:15:20.406Z,26.04
2023-08-29T08:17:54.673Z,26.04
2023-08-29T08:20:27.651Z,25.98
2023-08-29T08:23:00.593Z,25.89
2023-08-29T08:25:33.506Z,25.85
2023-08-29T08:28:07.652Z,25.79
2023-08-29T08:30:40.836Z,25.66
2023-08-29T08:33:15.174Z,25.60
2023-08-29T08:35:56.028Z,25.52
2023-08-29T08:38:30.150Z,25.52
2023-08-29T08:41:03.709Z,25.52
2023-08-29T08:43:36.923Z,25.52
2023-08-29T08:46:10.698Z,25.55
2023-08-29T08:48:47.020Z,25.56
2023-08-29T08:51:23.323Z,25.62
2023-08-29T08:53:56.483Z,26.09
2023-08-29T08:56:31.052Z,26.48
2023-08-29T08:59:04.914Z,26.60
2023-08-29T09:01:37.936Z,26.63
2023-08-29T09:04:12.424Z,26.62
2023-08-29T09:06:45.420Z,26.33
2023-08-29T09:09:20.006Z,26.15
2023-08-29T09:11:54.466Z,25.97
2023-08-29T09:14:28.337Z,25.81
2023-08-29T09:17:02.591Z,25.74
2023-08-29T09:19:37.081Z,25.63
2023-08-29T09:22:10.169Z,25.52
2023-08-29T09:24:43.055Z,25.62
2023-08-29T09:27:16.022Z,25.54
2023-08-29T09:29:48.878Z,25.63
2023-08-29T09:32:23.869Z,25.90
2023-08-29T09:35:01.689Z,26.20
2023-08-29T09:37:35.401Z,26.25
2023-08-29T09:40:25.813Z,26.25
2023-08-29T09:43:04.142Z,26.25
2023-08-29T09:45:38.968Z,26.33
2023-08-29T09:48:14.179Z,26.52
2023-08-29T09:50:49.755Z,26.68
2023-08-29T09:53:22.835Z,26.89
2023-08-29T09:56:01.461Z,27.35
2023-08-29T09:58:35.193Z,28.25
2023-08-29T10:01:10.595Z,29.20
2023-08-29T10:03:45.826Z,30.27
2023-08-29T10:06:22.101Z,31.23
2023-08-29T10:09:01.342Z,31.96
2023-08-29T10:11:48.472Z,33.07
2023-08-29T10:14:27.404Z,33.31
2023-08-29T10:17:01.125Z,33.50
2023-08-29T10:19:35.462Z,34.37
2023-08-29T10:22:10.064Z,34.71
2023-08-29T10:24:45.248Z,34.60
2023-08-29T10:27:21.060Z,34.51
2023-08-29T10:29:54.052Z,34.26
2023-08-29T10:32:29.141Z,33.77
2023-08-29T10:35:02.471Z,33.19
2023-08-29T10:37:36.905Z,33.21
2023-08-29T10:40:12.620Z,33.33
2023-08-29T10:42:54.463Z,33.16
2023-08-29T10:45:44.332Z,32.91
2023-08-29T10:48:21.049Z,32.76
2023-08-29T10:51:12.493Z,32.80
2023-08-29T10:53:51.459Z,32.93
2023-08-29T10:56:28.864Z,32.93
2023-08-29T10:59:02.115Z,32.79
2023-08-29T11:01:35.106Z,32.44
2023-08-29T11:04:14.792Z,31.90
2023-08-29T11:06:55.082Z,31.30
2023-08-29T11:09:29.717Z,30.71
2023-08-29T11:12:10.009Z,30.15
2023-08-29T11:14:56.826Z,29.68
2023-08-29T11:17:29.810Z,29.32
2023-08-29T11:20:03.510Z,29.02
2023-08-29T11:22:36.528Z,28.65
2023-08-29T11:25:10.985Z,28.23
2023-08-29T11:27:43.864Z,27.96
2023-08-29T11:30:28.059Z,27.86
2023-08-29T11:33:07.887Z,27.63
2023-08-29T11:35:40.700Z,27.57
2023-08-29T11:38:13.572Z,27.34
2023-08-29T11:40:55.166Z,27.30
2023-08-29T11:44:18.451Z,27.07
2023-08-29T11:46:34.688Z,27.02
2023-08-29T11:49:13.542Z,27.01
2023-08-29T11:51:46.511Z,27.08
2023-08-29T11:54:42.552Z,27.17
2023-08-29T11:57:18.598Z,27.13
2023-08-29T11:59:54.074Z,27.08
2023-08-29T12:02:27.477Z,27.02
2023-08-29T12:05:00.508Z,27.02
2023-08-29T12:07:33.829Z,27.15
2023-08-29T12:10:11.451Z,27.05
2023-08-29T12:12:45.729Z,26.94
2023-08-29T12:15:27.462Z,26.83
2023-08-29T12:18:21.694Z,26.61
2023-08-29T12:21:10.380Z,26.45
2023-08-29T12:23:44.514Z,26.36
2023-08-29T12:26:17.474Z,26.36
2023-08-29T12:28:51.555Z,26.53
2023-08-29T12:31:24.501Z,26.54
2023-08-29T12:33:57.392Z,26.59
2023-08-29T12:36:30.279Z,26.64
2023-08-29T12:39:04.206Z,26.65
2023-08-29T12:41:37.748Z,26.65
2023-08-29T12:44:11.986Z,26.68
2023-08-29T12:46:44.906Z,26.72
2023-08-29T12:49:17.602Z,26.92
2023-08-29T12:51:51.342Z,26.92
2023-08-29T12:54:24.342Z,27.02
2023-08-29T12:56:57.191Z,27.36
2023-08-29T12:59:31.491Z,27.66
2023-08-29T13:02:06.566Z,27.98
2023-08-29T13:04:39.430Z,28.27
2023-08-29T13:07:12.149Z,28.67
2023-08-29T13:09:46.250Z,28.87
2023-08-29T13:12:19.224Z,29.11
2023-08-29T13:14:53.512Z,29.22
2023-08-29T13:17:26.426Z,29.38
2023-08-29T13:19:59.346Z,29.41
2023-08-29T13:22:32.464Z,29.52
2023-08-29T13:25:12.164Z,29.43
2023-08-29T13:27:46.656Z,29.39
2023-08-29T13:30:22.296Z,29.34
2023-08-29T13:32:55.292Z,29.38
2023-08-29T13:35:28.348Z,29.39
2023-08-29T13:38:04.094Z,29.41
2023-08-29T13:40:37.303Z,29.40
2023-08-29T13:43:10.181Z,29.38
2023-08-29T13:45:44.257Z,29.51
2023-08-29T13:48:17.423Z,29.46
2023-08-29T13:50:50.406Z,29.46
2023-08-29T13:53:23.267Z,29.49
2023-08-29T13:55:56.802Z,29.54
2023-08-29T13:58:29.672Z,29.59
2023-08-29T14:01:04.562Z,29.69
2023-08-29T14:03:39.560Z,29.52
2023-08-29T14:06:13.630Z,29.40
2023-08-29T14:08:49.489Z,29.24
2023-08-29T14:11:22.447Z,29.04
2023-08-29T14:13:57.227Z,28.92
2023-08-29T14:16:31.626Z,28.53
2023-08-29T14:19:04.913Z,28.26
2023-08-29T14:21:37.790Z,27.97
2023-08-29T14:24:10.912Z,27.70
2023-08-29T14:26:43.531Z,27.57
2023-08-29T14:29:16.426Z,27.25
2023-08-29T14:31:50.729Z,27.15
2023-08-29T14:34:24.702Z,26.85
2023-08-29T14:36:57.733Z,26.70
2023-08-29T14:39:30.466Z,26.72
2023-08-29T14:42:04.812Z,26.61
2023-08-29T14:44:38.171Z,26.68
2023-08-29T14:47:12.446Z,26.76
2023-08-29T14:49:45.399Z,26.78
2023-08-29T14:52:18.187Z,26.90
2023-08-29T14:54:52.210Z,26.75
2023-08-29T14:57:25.089Z,26.70
2023-08-29T14:59:58.529Z,26.66
2023-08-29T15:02:32.844Z,26.62
2023-08-29T15:05:06.394Z,26.60
2023-08-29T15:07:39.460Z,26.56
2023-08-29T15:10:12.440Z,26.59
2023-08-29T15:12:45.329Z,26.44
2023-08-29T15:15:19.795Z,26.36
2023-08-29T15:17:55.465Z,26.21
2023-08-29T15:20:29.554Z,26.06
2023-08-29T15:23:03.102Z,25.92
2023-08-29T15:25:36.486Z,25.83
2023-08-29T15:28:10.631Z,25.76
2023-08-29T15:30:43.550Z,25.70
2023-08-29T15:33:17.781Z,25.65
2023-08-29T15:35:51.025Z,25.61
2023-08-29T15:38:23.942Z,25.54
2023-08-29T15:40:56.806Z,25.49
2023-08-29T15:43:32.861Z,25.41
2023-08-29T15:46:08.373Z,25.27
2023-08-29T15:48:42.577Z,25.12
2023-08-29T15:51:17.091Z,25.00
2023-08-29T15:53:52.748Z,24.87
2023-08-29T15:56:25.700Z,24.72
2023-08-29T15:58:59.076Z,24.62
2023-08-29T16:01:32.207Z,24.64
2023-08-29T16:04:07.071Z,24.50
2023-08-29T16:06:40.144Z,24.41
2023-08-29T16:09:15.047Z,24.36
2023-08-29T16:11:48.112Z,24.27
2023-08-29T16:14:20.984Z,24.16
2023-08-29T16:16:53.846Z,24.09
2023-08-29T16:19:29.062Z,24.07
2023-08-29T16:22:02.053Z,24.03
2023-08-29T16:24:34.909Z,24.02
2023-08-29T16:27:07.769Z,24.00
2023-08-29T16:29:40.636Z,23.98
2023-08-29T16:32:13.536Z,23.95
2023-08-29T16:34:47.805Z,23.91
2023-08-29T16:37:20.843Z,23.86
2023-08-29T16:39:55.404Z,23.82
2023-08-29T16:42:33.772Z,23.75
2023-08-29T16:45:10.382Z,23.67
2023-08-29T16:47:43.282Z,23.64
2023-08-29T16:50:18.905Z,23.60
2023-08-29T16:52:51.738Z,23.54
2023-08-29T16:55:24.695Z,23.49
2023-08-29T16:58:00.392Z,23.39
2023-08-29T17:00:33.583Z,23.33
2023-08-29T17:03:11.204Z,23.40
2023-08-29T17:05:46.262Z,23.24
2023-08-29T17:08:19.231Z,23.13
2023-08-29T17:10:53.445Z,23.06
2023-08-29T17:13:26.432Z,22.99
2023-08-29T17:16:01.749Z,22.94
2023-08-29T17:18:37.558Z,22.93
2023-08-29T17:21:11.837Z,22.90
2023-08-29T17:23:46.769Z,22.87
2023-08-29T17:26:19.628Z,22.82
2023-08-29T17:28:54.571Z,22.77
2023-08-29T17:31:29.286Z,22.74
2023-08-29T17:34:02.254Z,22.67
2023-08-29T17:36:39.402Z,22.63
2023-08-29T17:39:13.105Z,22.57
2023-08-29T17:41:46.052Z,22.52
2023-08-29T17:44:18.965Z,22.46
2023-08-29T17:46:51.890Z,22.40
2023-08-29T17:49:24.829Z,22.34
2023-08-29T17:51:59.092Z,22.28
2023-08-29T17:54:32.128Z,22.20
2023-08-29T17:57:07.563Z,22.12
2023-08-29T17:59:42.433Z,22.03
2023-08-29T18:02:16.904Z,21.99
2023-08-29T18:04:51.923Z,21.95
2023-08-29T18:07:26.294Z,21.90
2023-08-29T18:10:12.653Z,21.90
2023-08-29T18:12:49.026Z,21.84
2023-08-29T18:15:30.896Z,21.81
2023-08-29T18:18:19.848Z,21.80
2023-08-29T18:20:55.786Z,21.74
2023-08-29T18:23:30.172Z,21.72
2023-08-29T18:26:06.374Z,21.72
2023-08-29T18:28:39.577Z,21.70
2023-08-29T18:31:12.641Z,21.69
2023-08-29T18:33:45.752Z,21.68
2023-08-29T18:36:18.686Z,21.66
2023-08-29T18:38:53.232Z,21.66
2023-08-29T18:41:26.115Z,21.63
2023-08-29T18:43:59.521Z,21.62
2023-08-29T18:46:34.803Z,21.60
2023-08-29T18:49:08.413Z,21.61
2023-08-29T18:51:41.492Z,21.57
2023-08-29T18:54:15.921Z,21.55
2023-08-29T18:56:49.753Z,21.54
2023-08-29T18:59:23.128Z,21.53
2023-08-29T19:01:56.861Z,21.53
2023-08-29T19:04:31.699Z,21.48
2023-08-29T19:07:10.879Z,21.45
2023-08-29T19:09:51.544Z,21.42
2023-08-29T19:12:37.404Z,21.38
2023-08-29T19:15:27.280Z,21.37
2023-08-29T19:18:04.237Z,21.31
2023-08-29T19:20:37.733Z,21.28
2023-08-29T19:23:10.643Z,21.26
2023-08-29T19:25:44.892Z,21.23
2023-08-29T19:28:17.727Z,21.21
2023-08-29T19:30:51.030Z,21.20
2023-08-29T19:33:26.240Z,21.28
2023-08-29T19:36:02.334Z,21.17
2023-08-29T19:38:38.957Z,21.12
2023-08-29T19:41:16.001Z,21.10
2023-08-29T19:43:55.063Z,21.06
2023-08-29T19:46:28.115Z,21.03
2023-08-29T19:49:03.091Z,21.02
2023-08-29T19:51:39.126Z,20.99
2023-08-29T19:54:14.359Z,20.97
2023-08-29T19:56:54.270Z,20.95
2023-08-29T19:59:29.916Z,20.93
2023-08-29T20:02:10.618Z,20.92
2023-08-29T20:04:43.576Z,20.91
2023-08-29T20:07:22.129Z,20.89
2023-08-29T20:09:55.005Z,20.86
2023-08-29T20:12:43.352Z,20.86
2023-08-29T20:15:16.775Z,20.81
2023-08-29T20:17:59.303Z,20.79
2023-08-29T20:20:37.766Z,20.59
2023-08-29T20:23:11.352Z,20.34
2023-08-29T20:25:44.721Z,20.15
2023-08-29T20:28:19.138Z,20.09
2023-08-29T20:30:53.718Z,20.03
2023-08-29T20:33:27.863Z,20.02
2023-08-29T20:36:13.322Z,19.99
2023-08-29T20:38:46.295Z,20.02
2023-08-29T20:41:19.220Z,20.01
2023-08-29T20:43:53.579Z,19.97
2023-08-29T20:46:26.706Z,19.95
2023-08-29T20:48:59.635Z,19.94
2023-08-29T20:51:34.510Z,19.87
2023-08-29T20:54:08.108Z,19.80
2023-08-29T20:56:43.553Z,19.74
2023-08-29T20:59:18.043Z,19.70
2023-08-29T21:01:51.158Z,19.73
2023-08-29T21:04:24.509Z,19.72
2023-08-29T21:06:57.391Z,19.79
2023-08-29T21:09:30.308Z,19.74
2023-08-29T21:12:03.348Z,19.71
2023-08-29T21:14:42.503Z,19.68
2023-08-29T21:17:17.662Z,19.60
2023-08-29T21:19:56.681Z,19.54
2023-08-29T21:22:29.657Z,19.46
2023-08-29T21:25:07.704Z,19.42
2023-08-29T21:27:40.586Z,19.44
2023-08-29T21:30:15.965Z,19.47
2023-08-29T21:32:48.918Z,19.50
2023-08-29T21:35:22.515Z,19.57
2023-08-29T21:38:00.519Z,19.60
2023-08-29T21:40:38.586Z,19.61
2023-08-29T21:43:13.137Z,19.63
2023-08-29T21:45:53.846Z,19.65
2023-08-29T21:48:30.521Z,19.59
2023-08-29T21:51:04.478Z,19.51
2023-08-29T21:53:37.473Z,19.44
2023-08-29T21:56:20.602Z,19.40
2023-08-29T21:58:55.226Z,19.40
2023-08-29T22:01:34.800Z,19.38
2023-08-29T22:04:12.825Z,19.42
2023-08-29T22:06:45.751Z,19.46
2023-08-29T22:09:18.623Z,19.49
2023-08-29T22:11:51.536Z,19.47
2023-08-29T22:14:27.149Z,19.45
2023-08-29T22:17:03.821Z,19.42
2023-08-29T22:19:38.653Z,19.44
2023-08-29T22:22:11.547Z,19.46
2023-08-29T22:24:46.907Z,19.55
2023-08-29T22:27:20.290Z,19.60
2023-08-29T22:29:53.083Z,19.81
2023-08-29T22:32:30.142Z,19.81
2023-08-29T22:35:03.987Z,19.78
2023-08-29T22:37:37.043Z,19.77
2023-08-29T22:40:15.363Z,19.79
2023-08-29T22:42:51.813Z,19.81
2023-08-29T22:45:27.317Z,19.84
2023-08-29T22:48:12.762Z,19.95
2023-08-29T22:50:47.278Z,20.07
2023-08-29T22:53:20.149Z,20.17
2023-08-29T22:55:53.179Z,20.26
2023-08-29T22:58:26.122Z,20.33
2023-08-29T23:01:00.349Z,20.42
2023-08-29T23:03:34.931Z,20.46
2023-08-29T23:06:07.832Z,20.50
2023-08-29T23:08:40.854Z,20.55
2023-08-29T23:11:16.375Z,20.57
2023-08-29T23:13:49.383Z,20.59
2023-08-29T23:16:22.477Z,20.63
2023-08-29T23:18:56.817Z,20.68
2023-08-29T23:21:30.160Z,20.71
2023-08-29T23:24:02.940Z,20.86
2023-08-29T23:26:38.672Z,20.75
2023-08-29T23:29:12.355Z,20.76
2023-08-29T23:31:47.966Z,20.77
2023-08-29T23:34:22.211Z,20.77
2023-08-29T23:36:55.160Z,20.78
2023-08-29T23:39:28.084Z,20.78
2023-08-29T23:42:01.280Z,20.77
2023-08-29T23:44:35.181Z,20.71
2023-08-29T23:47:08.128Z,20.66
2023-08-29T23:49:42.458Z,20.62
2023-08-29T23:52:15.459Z,20.57
2023-08-29T23:54:48.421Z,20.54
2023-08-29T23:57:21.361Z,20.49
2023-08-29T23:59:54.311Z,20.42
