createdAt,value
2022-11-05T00:00:04.015Z,1155
2022-11-05T00:15:01.311Z,1144
2022-11-05T00:30:05.649Z,1132
2022-11-05T00:45:05.377Z,1121
2022-11-05T01:00:02.634Z,1111
2022-11-05T01:15:02.223Z,1100
2022-11-05T01:30:02.517Z,1090
2022-11-05T01:45:04.622Z,1084
2022-11-05T02:00:05.588Z,1078
2022-11-05T02:15:05.791Z,1073
2022-11-05T02:30:03.521Z,1070
2022-11-05T02:45:02.518Z,1062
2022-11-05T03:00:03.802Z,1054
2022-11-05T03:15:02.807Z,1045
2022-11-05T03:30:03.378Z,1034
2022-11-05T03:45:05.401Z,1022
2022-11-05T04:00:04.700Z,1021
2022-11-05T04:30:04.845Z,1037
2022-11-05T05:00:04.330Z,986
2022-11-05T05:15:04.698Z,904
2022-11-05T05:30:01.702Z,808
2022-11-05T05:45:04.301Z,705
2022-11-05T06:00:01.826Z,618
2022-11-05T06:15:01.521Z,594
2022-11-05T06:30:04.294Z,595
2022-11-05T06:45:01.748Z,609
2022-11-05T07:00:02.626Z,618
2022-11-05T07:15:01.719Z,628
2022-11-05T07:30:03.510Z,624
2022-11-05T08:00:04.647Z,624
2022-11-05T08:15:01.466Z,648
2022-11-05T08:30:05.239Z,675
2022-11-05T08:45:02.568Z,711
2022-11-05T09:00:02.750Z,744
2022-11-05T09:15:02.218Z,777
2022-11-05T09:30:03.436Z,795
2022-11-05T09:45:03.428Z,804
2022-11-05T10:00:05.453Z,811
2022-11-05T10:30:05.548Z,835
2022-11-05T10:45:05.457Z,861
2022-11-05T11:00:03.591Z,900
2022-11-05T11:15:03.641Z,938
2022-11-05T11:30:04.624Z,985
2022-11-05T11:45:01.539Z,1024
2022-11-05T12:00:02.443Z,1049
2022-11-05T12:15:02.540Z,1068
2022-11-05T12:30:02.580Z,1079
2022-11-05T12:45:05.751Z,1075
2022-11-05T13:15:01.415Z,1084
2022-11-05T13:30:03.715Z,1082
2022-11-05T13:45:03.767Z,1078
2022-11-05T14:00:02.987Z,1066
2022-11-05T14:15:02.459Z,1044
2022-11-05T14:30:04.584Z,1009
2022-11-05T14:45:03.502Z,978
2022-11-05T15:00:04.532Z,955
2022-11-05T15:15:01.395Z,951
2022-11-05T15:30:05.692Z,958
2022-11-05T15:45:01.468Z,972
2022-11-05T16:00:01.777Z,987
2022-11-05T16:15:02.677Z,1000
2022-11-05T16:30:03.756Z,1008
2022-11-05T16:45:04.847Z,1019
2022-11-05T17:00:03.731Z,1028
2022-11-05T17:15:04.748Z,1033
2022-11-05T17:30:02.740Z,1033
2022-11-05T17:45:02.809Z,1027
2022-11-05T18:00:01.616Z,1008
2022-11-05T18:15:03.287Z,992
2022-11-05T18:30:04.317Z,981
2022-11-05T18:45:05.753Z,982
2022-11-05T19:00:03.524Z,998
2022-11-05T19:15:02.571Z,1025
2022-11-05T19:30:04.714Z,1055
2022-11-05T19:45:01.534Z,1081
2022-11-05T20:00:04.266Z,1099
2022-11-05T20:15:04.668Z,1110
2022-11-05T20:30:04.568Z,1114
2022-11-05T20:45:03.469Z,1107
2022-11-05T21:00:05.528Z,1099
2022-11-05T21:15:03.858Z,1093
2022-11-05T21:30:04.381Z,1083
2022-11-05T21:45:04.775Z,1068
2022-11-05T22:00:03.736Z,1051
2022-11-05T22:15:01.688Z,1028
2022-11-05T22:30:02.515Z,1000
2022-11-05T22:45:04.681Z,969
2022-11-05T23:00:04.581Z,942
2022-11-05T23:15:05.310Z,923
2022-11-05T23:30:02.614Z,909
2022-11-05T23:45:03.788Z,900
