createdAt,value
2023-04-29T00:01:17.929Z,28.63
2023-04-29T00:03:51.054Z,27.50
2023-04-29T00:06:18.420Z,29.58
2023-04-29T00:08:51.982Z,29.95
2023-04-29T00:11:19.021Z,28.30
2023-04-29T00:13:45.777Z,31.00
2023-04-29T00:16:18.961Z,30.65
2023-04-29T00:18:58.954Z,32.72
2023-04-29T00:21:40.019Z,33.83
2023-04-29T00:24:14.024Z,32.08
2023-04-29T00:26:41.870Z,32.30
2023-04-29T00:29:15.367Z,32.63
2023-04-29T00:31:52.006Z,31.45
2023-04-29T00:34:19.049Z,33.83
2023-04-29T00:36:53.052Z,32.00
2023-04-29T00:39:19.971Z,31.75
2023-04-29T00:41:52.979Z,34.28
2023-04-29T00:44:20.002Z,32.05
2023-04-29T00:46:52.982Z,34.17
2023-04-29T00:49:20.123Z,32.53
2023-04-29T00:51:47.575Z,34.03
2023-04-29T00:54:20.987Z,32.50
2023-04-29T00:56:48.154Z,32.47
2023-04-29T00:59:23.949Z,34.03
2023-04-29T01:01:51.652Z,31.67
2023-04-29T01:04:24.993Z,31.80
2023-04-29T01:07:16.047Z,33.20
2023-04-29T01:10:14.116Z,32.00
2023-04-29T01:12:55.003Z,32.03
2023-04-29T01:15:40.073Z,31.13
2023-04-29T01:18:34.034Z,32.42
2023-04-29T01:21:07.053Z,29.33
2023-04-29T01:23:33.900Z,30.38
2023-04-29T01:26:06.968Z,30.08
2023-04-29T01:28:43.359Z,31.55
2023-04-29T01:31:43.024Z,30.88
2023-04-29T01:34:12.281Z,29.58
2023-04-29T01:36:55.037Z,29.85
2023-04-29T01:39:38.004Z,28.42
2023-04-29T01:42:34.989Z,27.58
2023-04-29T01:45:06.913Z,26.80
2023-04-29T01:47:48.428Z,26.15
2023-04-29T01:50:26.159Z,27.60
2023-04-29T01:52:59.046Z,27.33
2023-04-29T01:55:28.110Z,26.73
2023-04-29T01:58:01.065Z,26.30
2023-04-29T02:00:28.059Z,26.63
2023-04-29T02:03:02.062Z,27.27
2023-04-29T02:05:35.153Z,25.60
2023-04-29T02:08:09.028Z,26.20
2023-04-29T02:10:42.041Z,26.65
2023-04-29T02:13:08.985Z,25.27
2023-04-29T02:15:42.022Z,26.70
2023-04-29T02:18:08.800Z,27.23
2023-04-29T02:20:42.049Z,27.17
2023-04-29T02:23:09.279Z,25.13
2023-04-29T02:25:43.074Z,25.75
2023-04-29T02:28:10.116Z,26.38
2023-04-29T02:30:43.039Z,26.63
2023-04-29T02:33:09.922Z,26.65
2023-04-29T02:35:48.061Z,25.35
2023-04-29T02:38:14.901Z,24.40
2023-04-29T02:40:50.197Z,25.77
2023-04-29T02:43:24.146Z,25.52
2023-04-29T02:45:57.138Z,25.63
2023-04-29T02:48:24.397Z,25.23
2023-04-29T02:50:58.075Z,24.00
2023-04-29T02:53:24.908Z,24.35
2023-04-29T02:55:58.953Z,24.15
2023-04-29T02:58:32.066Z,23.42
2023-04-29T03:00:58.936Z,24.90
2023-04-29T03:03:32.279Z,24.75
2023-04-29T03:05:59.217Z,23.27
2023-04-29T03:08:31.929Z,23.77
2023-04-29T03:10:59.018Z,22.42
2023-04-29T03:13:32.036Z,23.85
2023-04-29T03:16:00.844Z,22.45
2023-04-29T03:18:35.130Z,21.63
2023-04-29T03:21:15.108Z,22.70
2023-04-29T03:23:49.125Z,22.05
2023-04-29T03:26:16.295Z,21.92
2023-04-29T03:28:50.101Z,22.42
2023-04-29T03:31:17.500Z,22.75
2023-04-29T03:33:52.741Z,21.63
2023-04-29T03:36:20.038Z,21.60
2023-04-29T03:38:53.065Z,23.02
2023-04-29T03:41:20.339Z,22.65
2023-04-29T03:43:54.120Z,24.40
2023-04-29T03:46:28.130Z,23.90
2023-04-29T03:48:57.968Z,21.35
2023-04-29T03:51:32.176Z,23.85
2023-04-29T03:53:59.511Z,23.52
2023-04-29T03:56:33.125Z,22.90
2023-04-29T03:59:00.173Z,24.83
2023-04-29T04:01:36.989Z,25.67
2023-04-29T04:04:04.323Z,25.30
2023-04-29T04:06:39.040Z,26.15
2023-04-29T04:09:05.910Z,25.08
2023-04-29T04:11:39.048Z,26.35
2023-04-29T04:14:06.105Z,26.63
2023-04-29T04:16:39.102Z,25.98
2023-04-29T04:19:14.047Z,25.63
2023-04-29T04:21:48.019Z,27.60
2023-04-29T04:24:21.115Z,28.27
2023-04-29T04:26:47.986Z,27.02
2023-04-29T04:29:21.132Z,28.23
2023-04-29T04:31:48.369Z,26.08
2023-04-29T04:34:23.640Z,26.58
2023-04-29T04:36:50.512Z,27.77
2023-04-29T04:39:24.230Z,26.20
2023-04-29T04:41:51.326Z,26.95
2023-04-29T04:44:25.279Z,25.40
2023-04-29T04:46:52.673Z,26.50
2023-04-29T04:49:26.117Z,25.73
2023-04-29T04:51:53.423Z,24.63
2023-04-29T04:54:34.131Z,25.10
2023-04-29T04:57:07.066Z,24.30
2023-04-29T04:59:34.575Z,24.48
2023-04-29T05:02:08.154Z,24.23
2023-04-29T05:04:34.969Z,25.02
2023-04-29T05:07:08.090Z,24.67
2023-04-29T05:09:34.944Z,24.42
2023-04-29T05:12:08.068Z,24.25
2023-04-29T05:14:34.967Z,24.35
2023-04-29T05:17:08.081Z,21.75
2023-04-29T05:19:55.152Z,22.80
2023-04-29T05:22:29.115Z,21.95
2023-04-29T05:25:09.166Z,23.17
2023-04-29T05:27:35.940Z,22.10
2023-04-29T05:30:16.166Z,22.63
2023-04-29T05:32:49.207Z,20.92
2023-04-29T05:37:58.706Z,22.58
2023-04-29T05:40:36.426Z,22.10
2023-04-29T05:43:11.449Z,21.60
2023-04-29T05:45:47.430Z,20.90
2023-04-29T05:48:21.122Z,21.02
2023-04-29T05:50:55.320Z,20.95
2023-04-29T05:53:22.192Z,21.75
2023-04-29T05:55:57.133Z,21.13
2023-04-29T05:58:23.995Z,20.58
2023-04-29T06:00:58.667Z,20.95
2023-04-29T06:03:33.389Z,21.38
2023-04-29T06:06:07.171Z,20.48
2023-04-29T06:08:41.172Z,20.75
2023-04-29T06:11:08.291Z,18.80
2023-04-29T06:13:42.188Z,19.38
2023-04-29T06:16:09.197Z,20.55
2023-04-29T06:18:42.150Z,19.58
2023-04-29T06:21:16.513Z,19.58
2023-04-29T06:23:50.164Z,19.17
2023-04-29T06:26:17.148Z,19.17
2023-04-29T06:28:44.145Z,19.50
2023-04-29T06:31:17.233Z,19.83
2023-04-29T06:33:50.159Z,19.63
2023-04-29T06:36:24.151Z,18.77
2023-04-29T06:38:57.219Z,17.90
2023-04-29T06:41:30.109Z,19.58
2023-04-29T06:44:03.109Z,19.05
2023-04-29T06:46:30.602Z,18.27
2023-04-29T06:49:04.417Z,20.65
2023-04-29T06:51:39.151Z,19.88
2023-04-29T06:54:06.138Z,18.42
2023-04-29T06:56:39.113Z,18.67
2023-04-29T06:59:06.486Z,19.70
2023-04-29T07:01:51.564Z,18.48
2023-04-29T07:04:25.320Z,19.13
2023-04-29T07:07:14.075Z,19.73
2023-04-29T07:09:47.196Z,19.75
2023-04-29T07:12:20.213Z,19.40
2023-04-29T07:14:47.534Z,21.83
2023-04-29T07:17:21.216Z,18.75
2023-04-29T07:19:54.590Z,18.83
2023-04-29T07:22:35.178Z,19.92
2023-04-29T07:25:01.958Z,18.38
2023-04-29T07:27:36.175Z,19.63
2023-04-29T07:30:11.271Z,41.13
2023-04-29T07:32:44.161Z,25.15
2023-04-29T07:35:17.181Z,18.40
2023-04-29T07:37:51.247Z,18.23
2023-04-29T07:40:34.257Z,17.17
2023-04-29T07:43:05.109Z,16.92
2023-04-29T07:45:40.355Z,16.70
2023-04-29T07:48:07.610Z,16.67
2023-04-29T07:50:50.184Z,17.42
2023-04-29T07:53:18.153Z,17.60
2023-04-29T07:55:54.658Z,15.75
2023-04-29T07:58:22.096Z,16.67
2023-04-29T08:00:55.222Z,15.98
2023-04-29T08:03:22.229Z,14.82
2023-04-29T08:05:58.309Z,15.05
2023-04-29T08:08:25.426Z,14.55
2023-04-29T08:10:59.202Z,14.75
2023-04-29T08:13:33.124Z,15.50
2023-04-29T08:16:00.021Z,13.98
2023-04-29T08:18:33.484Z,14.85
2023-04-29T08:21:14.332Z,14.70
2023-04-29T08:23:48.181Z,13.90
2023-04-29T08:26:15.259Z,13.93
2023-04-29T08:28:49.526Z,14.93
2023-04-29T08:31:20.984Z,14.02
2023-04-29T08:33:55.584Z,13.65
2023-04-29T08:36:22.382Z,14.25
2023-04-29T08:38:59.230Z,14.25
2023-04-29T08:41:26.090Z,13.93
2023-04-29T08:43:59.276Z,12.90
2023-04-29T08:46:33.308Z,14.25
2023-04-29T08:49:04.535Z,13.85
2023-04-29T08:51:40.600Z,13.27
2023-04-29T08:54:15.225Z,12.63
2023-04-29T08:56:52.201Z,12.65
2023-04-29T08:59:27.196Z,13.23
2023-04-29T09:02:01.361Z,12.60
2023-04-29T09:04:47.729Z,12.23
2023-04-29T09:07:22.270Z,12.45
2023-04-29T09:09:49.942Z,12.73
2023-04-29T09:12:23.250Z,12.20
2023-04-29T09:14:50.317Z,12.32
2023-04-29T09:17:24.242Z,12.18
2023-04-29T09:20:11.218Z,12.02
2023-04-29T09:22:55.193Z,12.23
2023-04-29T09:25:22.517Z,13.18
2023-04-29T09:27:56.252Z,12.60
2023-04-29T09:30:29.426Z,12.63
2023-04-29T09:33:16.146Z,12.63
2023-04-29T09:35:49.200Z,12.02
2023-04-29T09:38:16.816Z,12.45
2023-04-29T09:40:59.698Z,12.02
2023-04-29T09:43:34.242Z,12.63
2023-04-29T09:46:08.291Z,12.75
2023-04-29T09:48:42.057Z,12.70
2023-04-29T09:51:16.200Z,13.23
2023-04-29T09:53:43.455Z,11.23
2023-04-29T09:56:17.201Z,11.60
2023-04-29T09:58:43.963Z,10.35
2023-04-29T10:03:56.295Z,10.70
2023-04-29T10:06:31.300Z,11.20
2023-04-29T10:08:58.503Z,10.60
2023-04-29T10:11:34.319Z,10.57
2023-04-29T10:14:02.523Z,9.65
2023-04-29T10:16:40.319Z,9.68
2023-04-29T10:19:13.060Z,9.27
2023-04-29T10:21:56.248Z,9.32
2023-04-29T10:24:30.337Z,8.90
2023-04-29T10:27:07.226Z,8.82
2023-04-29T10:29:37.310Z,9.00
2023-04-29T10:32:14.274Z,7.97
2023-04-29T10:34:43.145Z,8.40
2023-04-29T10:37:20.513Z,8.98
2023-04-29T10:40:01.692Z,8.98
2023-04-29T10:42:54.216Z,9.45
2023-04-29T10:45:27.316Z,10.63
2023-04-29T10:48:21.391Z,9.00
