createdAt,value
2018-09-27T00:00:12.396Z,4.40
2018-09-27T00:02:46.803Z,4.50
2018-09-27T00:05:21.500Z,4.50
2018-09-27T00:07:55.888Z,4.30
2018-09-27T00:10:30.556Z,4.20
2018-09-27T00:13:05.564Z,4.43
2018-09-27T00:15:40.723Z,4.20
2018-09-27T00:18:15.275Z,4.37
2018-09-27T00:20:49.699Z,4.37
2018-09-27T00:23:24.018Z,4.27
2018-09-27T00:25:58.725Z,3.97
2018-09-27T00:28:33.439Z,4.07
2018-09-27T00:31:08.190Z,4.27
2018-09-27T00:33:42.996Z,4.60
2018-09-27T00:36:17.669Z,4.30
2018-09-27T00:38:52.155Z,4.27
2018-09-27T00:41:26.553Z,4.10
2018-09-27T00:44:01.133Z,4.20
2018-09-27T00:46:35.996Z,3.80
2018-09-27T00:49:10.324Z,4.30
2018-09-27T00:51:44.732Z,4.00
2018-09-27T00:54:19.680Z,4.33
2018-09-27T00:56:54.255Z,4.20
2018-09-27T00:59:29.023Z,4.53
2018-09-27T01:02:03.707Z,4.10
2018-09-27T01:04:38.359Z,4.37
2018-09-27T01:07:13.232Z,4.30
2018-09-27T01:09:48.707Z,4.03
2018-09-27T01:12:23.262Z,4.17
2018-09-27T01:14:57.831Z,4.40
2018-09-27T01:17:33.101Z,4.60
2018-09-27T01:20:07.976Z,4.67
2018-09-27T01:22:43.124Z,4.60
2018-09-27T01:25:17.548Z,4.57
2018-09-27T01:27:55.246Z,4.30
2018-09-27T01:30:30.118Z,4.43
2018-09-27T01:33:05.096Z,4.53
2018-09-27T01:35:39.475Z,4.50
2018-09-27T01:38:13.948Z,4.70
2018-09-27T01:40:48.551Z,4.30
2018-09-27T01:43:23.183Z,5.07
2018-09-27T01:45:57.492Z,4.40
2018-09-27T01:48:31.835Z,4.63
2018-09-27T01:51:06.683Z,4.30
2018-09-27T01:53:41.261Z,4.47
2018-09-27T01:56:16.348Z,4.70
2018-09-27T01:58:50.685Z,4.87
2018-09-27T02:01:25.748Z,4.50
2018-09-27T02:04:00.483Z,4.70
2018-09-27T02:06:35.191Z,4.40
2018-09-27T02:09:10.028Z,4.60
2018-09-27T02:11:45.154Z,4.80
2018-09-27T02:14:19.512Z,5.00
2018-09-27T02:16:54.039Z,4.77
2018-09-27T02:19:28.856Z,4.60
2018-09-27T02:22:04.331Z,5.10
2018-09-27T02:24:38.674Z,4.90
2018-09-27T02:27:13.481Z,5.00
2018-09-27T02:29:47.844Z,4.87
2018-09-27T02:32:22.409Z,5.03
2018-09-27T02:34:57.264Z,4.80
2018-09-27T02:37:31.648Z,4.70
2018-09-27T02:40:06.540Z,4.60
2018-09-27T02:42:41.566Z,4.93
2018-09-27T02:45:16.132Z,4.67
2018-09-27T02:47:50.968Z,5.43
2018-09-27T02:50:25.867Z,4.90
2018-09-27T02:53:00.676Z,4.77
2018-09-27T02:55:35.419Z,4.83
2018-09-27T02:58:10.140Z,5.10
2018-09-27T03:00:44.936Z,4.83
2018-09-27T03:03:19.468Z,5.20
2018-09-27T03:05:54.036Z,4.93
2018-09-27T03:08:28.437Z,5.00
2018-09-27T03:11:03.115Z,5.40
2018-09-27T03:13:38.049Z,4.70
2018-09-27T03:16:13.014Z,5.20
2018-09-27T03:18:47.867Z,4.93
2018-09-27T03:21:22.436Z,5.00
2018-09-27T03:23:57.287Z,4.83
2018-09-27T03:26:31.979Z,5.00
2018-09-27T03:29:07.267Z,5.13
2018-09-27T03:31:41.901Z,5.70
2018-09-27T03:34:16.385Z,5.30
2018-09-27T03:36:50.963Z,5.10
2018-09-27T03:39:25.523Z,5.07
2018-09-27T03:42:00.188Z,4.80
2018-09-27T03:44:34.780Z,4.90
2018-09-27T03:47:09.492Z,4.90
2018-09-27T03:49:44.363Z,4.63
2018-09-27T03:52:19.002Z,4.53
2018-09-27T03:54:53.738Z,4.60
2018-09-27T03:57:28.116Z,5.10
2018-09-27T04:00:02.626Z,4.90
2018-09-27T04:02:37.311Z,4.73
2018-09-27T04:05:12.084Z,5.00
2018-09-27T04:07:46.421Z,4.80
2018-09-27T04:10:20.940Z,5.00
2018-09-27T04:12:55.388Z,5.40
2018-09-27T04:15:33.584Z,5.20
2018-09-27T04:18:08.048Z,5.37
2018-09-27T04:20:49.409Z,4.90
2018-09-27T04:23:25.147Z,5.07
2018-09-27T04:25:59.873Z,5.20
2018-09-27T04:28:34.768Z,5.13
2018-09-27T04:31:10.138Z,4.83
2018-09-27T04:33:44.852Z,4.60
2018-09-27T04:36:19.601Z,5.67
2018-09-27T04:38:54.257Z,5.50
2018-09-27T04:41:32.723Z,11.87
2018-09-27T04:44:07.704Z,6.90
2018-09-27T04:46:42.291Z,8.30
2018-09-27T04:49:18.272Z,10.37
2018-09-27T04:51:53.482Z,10.30
2018-09-27T04:54:28.491Z,10.60
2018-09-27T04:57:03.639Z,9.57
2018-09-27T04:59:38.068Z,8.30
2018-09-27T05:02:12.751Z,7.67
2018-09-27T05:04:47.522Z,7.20
2018-09-27T05:07:21.956Z,7.23
2018-09-27T05:09:57.329Z,6.60
2018-09-27T05:12:32.252Z,7.03
2018-09-27T05:15:07.803Z,6.77
2018-09-27T05:17:42.492Z,6.20
2018-09-27T05:20:17.239Z,6.00
2018-09-27T05:22:52.281Z,5.80
2018-09-27T05:25:27.167Z,6.00
2018-09-27T05:28:01.433Z,6.03
2018-09-27T05:30:36.286Z,5.67
2018-09-27T05:33:10.723Z,5.97
2018-09-27T05:35:45.408Z,5.90
2018-09-27T05:38:19.816Z,6.23
2018-09-27T05:40:54.443Z,6.07
2018-09-27T05:43:29.052Z,5.67
2018-09-27T05:46:04.352Z,6.60
2018-09-27T05:48:39.227Z,6.13
2018-09-27T05:51:14.128Z,6.33
2018-09-27T05:53:49.597Z,6.80
2018-09-27T05:56:24.707Z,6.27
2018-09-27T05:58:59.463Z,5.40
2018-09-27T06:01:34.149Z,5.83
2018-09-27T06:04:08.640Z,6.07
2018-09-27T06:06:43.327Z,5.23
2018-09-27T06:09:17.649Z,5.70
2018-09-27T06:11:52.392Z,5.87
2018-09-27T06:14:26.847Z,5.37
2018-09-27T06:17:01.728Z,5.43
2018-09-27T06:19:36.717Z,5.00
2018-09-27T06:22:11.695Z,5.17
2018-09-27T06:24:46.200Z,5.17
2018-09-27T06:27:20.938Z,5.17
2018-09-27T06:29:55.421Z,4.70
2018-09-27T06:32:29.918Z,5.07
2018-09-27T06:35:04.663Z,4.90
2018-09-27T06:37:39.447Z,4.90
2018-09-27T06:40:14.008Z,4.90
2018-09-27T06:42:48.833Z,4.50
2018-09-27T06:45:23.548Z,4.90
2018-09-27T06:47:58.176Z,4.87
2018-09-27T06:50:32.461Z,4.47
2018-09-27T06:53:07.223Z,4.80
2018-09-27T06:55:41.600Z,4.40
2018-09-27T06:58:16.532Z,4.10
2018-09-27T07:00:51.514Z,4.23
2018-09-27T07:03:26.329Z,4.47
2018-09-27T07:06:01.176Z,3.90
2018-09-27T07:08:35.956Z,3.93
2018-09-27T07:11:10.652Z,3.80
2018-09-27T07:13:45.336Z,3.97
2018-09-27T07:16:20.152Z,4.07
2018-09-27T07:18:54.634Z,3.80
2018-09-27T07:21:29.276Z,4.00
2018-09-27T07:24:04.495Z,3.80
2018-09-27T07:26:39.645Z,3.87
2018-09-27T07:29:14.384Z,3.53
2018-09-27T07:31:49.317Z,3.97
2018-09-27T07:34:23.814Z,3.80
2018-09-27T07:36:58.783Z,3.57
2018-09-27T07:39:33.924Z,3.90
2018-09-27T07:42:09.247Z,3.70
2018-09-27T07:44:43.614Z,3.80
2018-09-27T07:47:18.588Z,3.40
2018-09-27T07:49:53.560Z,3.60
2018-09-27T07:52:27.974Z,3.67
2018-09-27T07:55:02.789Z,3.40
2018-09-27T07:57:37.820Z,3.40
2018-09-27T08:00:12.328Z,3.10
2018-09-27T08:02:46.689Z,2.67
2018-09-27T08:05:21.830Z,2.73
2018-09-27T08:07:56.343Z,2.70
2018-09-27T08:10:30.980Z,2.87
2018-09-27T08:13:06.071Z,2.43
2018-09-27T08:15:41.069Z,2.50
2018-09-27T08:18:15.503Z,2.80
2018-09-27T08:20:50.203Z,2.27
2018-09-27T08:23:25.071Z,2.30
2018-09-27T08:26:00.348Z,2.33
2018-09-27T08:28:35.580Z,2.13
2018-09-27T08:31:10.173Z,2.20
2018-09-27T08:33:44.961Z,1.90
2018-09-27T08:36:19.427Z,2.33
2018-09-27T08:38:53.780Z,2.13
2018-09-27T08:41:28.437Z,2.13
2018-09-27T08:44:03.512Z,1.90
2018-09-27T08:46:38.521Z,2.00
2018-09-27T08:49:13.341Z,2.20
2018-09-27T08:51:47.798Z,1.97
2018-09-27T08:54:22.213Z,1.90
2018-09-27T08:56:56.531Z,1.87
2018-09-27T08:59:31.292Z,1.80
2018-09-27T09:02:05.948Z,1.60
2018-09-27T09:04:40.331Z,1.90
2018-09-27T09:07:14.760Z,1.80
2018-09-27T09:09:49.298Z,1.70
2018-09-27T09:12:23.709Z,1.90
2018-09-27T09:14:57.995Z,1.80
2018-09-27T09:17:32.422Z,1.93
2018-09-27T09:20:07.563Z,1.70
2018-09-27T09:22:41.996Z,1.97
2018-09-27T09:25:17.015Z,2.00
2018-09-27T09:27:51.458Z,1.77
2018-09-27T09:30:26.470Z,1.90
2018-09-27T09:33:01.299Z,2.00
2018-09-27T09:35:35.936Z,1.97
2018-09-27T09:38:10.572Z,1.87
2018-09-27T09:40:45.140Z,1.90
2018-09-27T09:43:19.675Z,1.97
2018-09-27T09:45:54.965Z,2.00
2018-09-27T09:48:29.760Z,1.90
2018-09-27T09:51:04.620Z,2.03
2018-09-27T09:53:39.439Z,2.30
2018-09-27T09:56:14.192Z,2.00
2018-09-27T09:58:48.644Z,1.80
2018-09-27T10:01:23.160Z,2.00
2018-09-27T10:03:57.675Z,1.90
2018-09-27T10:06:32.155Z,2.20
2018-09-27T10:09:08.563Z,2.00
2018-09-27T10:11:46.967Z,2.30
2018-09-27T10:14:21.604Z,2.27
2018-09-27T10:16:56.460Z,1.90
2018-09-27T10:19:30.775Z,1.90
2018-09-27T10:22:05.192Z,2.10
2018-09-27T10:24:39.768Z,2.10
2018-09-27T10:27:14.512Z,2.00
2018-09-27T10:29:49.066Z,1.70
2018-09-27T10:32:23.460Z,1.67
2018-09-27T10:34:57.780Z,1.70
2018-09-27T10:37:32.082Z,1.60
2018-09-27T10:40:06.777Z,1.80
2018-09-27T10:42:41.691Z,1.67
2018-09-27T10:45:16.029Z,1.60
2018-09-27T10:47:50.665Z,1.60
2018-09-27T10:50:25.123Z,1.57
2018-09-27T10:52:59.553Z,1.60
2018-09-27T10:55:34.441Z,1.40
2018-09-27T10:58:09.195Z,1.60
2018-09-27T11:00:44.143Z,1.60
2018-09-27T11:03:19.052Z,1.53
2018-09-27T11:05:54.248Z,1.57
2018-09-27T11:08:28.791Z,1.70
2018-09-27T11:11:03.689Z,1.47
2018-09-27T11:13:38.948Z,1.60
2018-09-27T11:16:13.227Z,1.50
2018-09-27T11:18:47.752Z,1.37
2018-09-27T11:21:22.204Z,1.77
2018-09-27T11:23:56.680Z,1.70
2018-09-27T11:26:31.159Z,1.60
2018-09-27T11:29:11.197Z,1.70
2018-09-27T11:31:51.815Z,1.70
2018-09-27T11:34:27.119Z,1.93
2018-09-27T11:37:01.431Z,1.67
2018-09-27T11:39:36.036Z,1.60
2018-09-27T11:42:10.643Z,1.80
2018-09-27T11:44:45.852Z,1.93
2018-09-27T11:47:20.224Z,1.80
2018-09-27T11:49:55.226Z,1.63
2018-09-27T11:52:29.885Z,1.70
2018-09-27T11:55:05.174Z,1.80
2018-09-27T11:57:40.209Z,1.77
2018-09-27T12:00:15.632Z,1.63
2018-09-27T12:02:49.889Z,1.73
2018-09-27T12:05:24.796Z,1.70
2018-09-27T12:07:59.460Z,1.90
2018-09-27T12:10:33.924Z,1.70
2018-09-27T12:13:08.608Z,1.77
2018-09-27T12:15:43.710Z,1.50
2018-09-27T12:18:18.368Z,1.50
2018-09-27T12:20:53.080Z,1.50
2018-09-27T12:23:27.595Z,1.60
2018-09-27T12:26:02.388Z,1.80
2018-09-27T12:28:37.086Z,1.47
2018-09-27T12:31:11.663Z,1.50
2018-09-27T12:33:46.540Z,1.50
2018-09-27T12:36:20.813Z,1.43
2018-09-27T12:38:55.291Z,1.50
2018-09-27T12:41:30.086Z,1.67
2018-09-27T12:44:04.712Z,1.60
2018-09-27T12:46:39.088Z,1.53
2018-09-27T12:49:14.035Z,1.40
2018-09-27T12:51:49.196Z,1.60
2018-09-27T12:54:25.261Z,1.50
2018-09-27T12:56:59.566Z,1.63
2018-09-27T12:59:34.548Z,1.33
2018-09-27T13:02:09.822Z,1.50
2018-09-27T13:04:44.731Z,1.60
2018-09-27T13:07:19.612Z,1.70
2018-09-27T13:09:55.125Z,1.77
2018-09-27T13:12:30.101Z,1.70
2018-09-27T13:15:05.221Z,1.63
2018-09-27T13:17:40.013Z,1.77
2018-09-27T13:20:16.055Z,1.77
2018-09-27T13:22:51.202Z,1.70
2018-09-27T13:25:25.966Z,1.50
2018-09-27T13:28:00.873Z,1.67
2018-09-27T13:30:35.667Z,1.63
2018-09-27T13:33:10.337Z,1.43
2018-09-27T13:35:46.036Z,1.57
2018-09-27T13:38:20.356Z,1.60
2018-09-27T13:40:54.692Z,1.40
2018-09-27T13:43:29.182Z,1.60
2018-09-27T13:46:03.943Z,1.63
2018-09-27T13:48:38.646Z,1.50
2018-09-27T13:51:13.674Z,1.63
2018-09-27T13:53:48.209Z,1.50
2018-09-27T13:56:22.876Z,1.50
2018-09-27T13:58:57.561Z,1.57
2018-09-27T14:01:32.035Z,1.50
2018-09-27T14:04:06.952Z,1.70
2018-09-27T14:06:41.337Z,1.70
2018-09-27T14:09:15.932Z,1.90
2018-09-27T14:11:51.227Z,1.90
2018-09-27T14:14:25.632Z,1.60
2018-09-27T14:17:00.510Z,1.63
2018-09-27T14:19:35.100Z,1.83
2018-09-27T14:22:09.545Z,1.83
2018-09-27T14:24:44.043Z,1.57
2018-09-27T14:27:19.304Z,1.73
2018-09-27T14:29:53.867Z,1.83
2018-09-27T14:32:28.463Z,1.70
2018-09-27T14:35:03.852Z,1.60
2018-09-27T14:37:38.507Z,1.70
2018-09-27T14:40:13.351Z,1.90
2018-09-27T14:42:52.533Z,1.60
2018-09-27T14:45:27.251Z,1.60
2018-09-27T14:48:01.987Z,1.80
2018-09-27T14:50:36.547Z,1.60
2018-09-27T14:53:10.974Z,1.97
2018-09-27T14:55:45.628Z,1.60
2018-09-27T14:58:20.509Z,1.57
2018-09-27T15:00:54.814Z,1.50
2018-09-27T15:03:30.190Z,1.47
2018-09-27T15:06:05.156Z,2.00
2018-09-27T15:08:39.774Z,1.80
2018-09-27T15:11:14.212Z,1.60
2018-09-27T15:13:51.159Z,1.60
2018-09-27T15:16:25.957Z,1.50
2018-09-27T15:19:01.647Z,1.60
2018-09-27T15:21:36.664Z,1.70
2018-09-27T15:24:11.760Z,1.70
2018-09-27T15:26:46.411Z,1.80
2018-09-27T15:29:21.137Z,1.53
2018-09-27T15:31:55.973Z,1.60
2018-09-27T15:34:31.591Z,1.70
2018-09-27T15:37:06.411Z,1.50
2018-09-27T15:39:40.894Z,1.70
2018-09-27T15:42:16.204Z,1.70
2018-09-27T15:44:50.711Z,1.70
2018-09-27T15:47:25.348Z,1.80
2018-09-27T15:50:00.077Z,1.60
2018-09-27T15:52:34.828Z,1.60
2018-09-27T15:55:09.488Z,1.60
2018-09-27T15:57:44.089Z,1.87
2018-09-27T16:00:18.627Z,1.70
2018-09-27T16:02:53.381Z,1.60
2018-09-27T16:05:27.977Z,1.53
2018-09-27T16:08:02.646Z,1.53
2018-09-27T16:10:37.659Z,1.80
2018-09-27T16:13:12.472Z,1.73
2018-09-27T16:15:47.384Z,1.60
2018-09-27T16:18:22.648Z,1.70
2018-09-27T16:20:57.292Z,1.63
2018-09-27T16:23:35.425Z,1.50
2018-09-27T16:26:10.084Z,1.77
2018-09-27T16:28:44.576Z,1.60
2018-09-27T16:31:19.783Z,1.50
2018-09-27T16:33:57.001Z,1.77
2018-09-27T16:36:32.504Z,1.70
2018-09-27T16:39:09.250Z,2.20
2018-09-27T16:41:46.859Z,2.10
2018-09-27T16:44:22.004Z,2.20
2018-09-27T16:46:56.886Z,2.10
2018-09-27T16:49:31.351Z,2.00
2018-09-27T16:52:07.814Z,2.10
2018-09-27T16:54:42.542Z,2.37
2018-09-27T16:57:20.634Z,2.33
2018-09-27T16:59:55.192Z,2.40
2018-09-27T17:02:30.166Z,2.67
2018-09-27T17:05:05.216Z,2.70
2018-09-27T17:07:39.676Z,2.97
2018-09-27T17:10:14.060Z,2.90
2018-09-27T17:12:48.702Z,2.67
2018-09-27T17:15:23.619Z,2.60
2018-09-27T17:17:57.944Z,3.00
2018-09-27T17:20:32.393Z,2.50
2018-09-27T17:23:07.309Z,2.70
2018-09-27T17:25:45.928Z,2.93
2018-09-27T17:28:20.466Z,2.50
2018-09-27T17:30:55.040Z,2.80
2018-09-27T17:33:29.749Z,2.77
2018-09-27T17:36:09.228Z,2.63
2018-09-27T17:38:43.898Z,2.93
2018-09-27T17:41:18.608Z,3.10
2018-09-27T17:43:58.849Z,3.10
2018-09-27T17:46:34.154Z,3.03
2018-09-27T17:49:10.530Z,2.83
2018-09-27T17:51:46.689Z,2.90
2018-09-27T17:54:21.354Z,2.93
2018-09-27T17:56:55.881Z,3.30
2018-09-27T17:59:31.448Z,3.47
2018-09-27T18:02:06.477Z,3.50
2018-09-27T18:04:41.031Z,3.30
2018-09-27T18:07:15.892Z,3.53
2018-09-27T18:09:50.589Z,3.27
2018-09-27T18:12:26.172Z,3.00
2018-09-27T18:15:02.392Z,3.40
2018-09-27T18:17:41.117Z,3.67
2018-09-27T18:20:16.096Z,4.23
2018-09-27T18:22:51.089Z,4.13
2018-09-27T18:25:25.946Z,4.10
2018-09-27T18:28:00.668Z,4.60
2018-09-27T18:30:35.068Z,4.50
2018-09-27T18:33:09.958Z,4.33
2018-09-27T18:35:48.358Z,4.37
2018-09-27T18:38:22.694Z,4.63
2018-09-27T18:40:57.782Z,4.33
2018-09-27T18:43:32.524Z,4.93
2018-09-27T18:46:08.213Z,7.67
2018-09-27T18:48:42.776Z,11.73
2018-09-27T18:51:17.967Z,11.60
2018-09-27T18:53:52.624Z,10.13
2018-09-27T18:56:27.324Z,10.60
2018-09-27T18:59:01.836Z,8.80
2018-09-27T19:01:37.282Z,13.43
2018-09-27T19:04:11.841Z,18.83
2018-09-27T19:06:46.672Z,25.30
2018-09-27T19:09:21.385Z,31.23
2018-09-27T19:11:56.306Z,34.13
2018-09-27T19:14:30.631Z,30.47
2018-09-27T19:17:05.279Z,26.77
2018-09-27T19:19:39.710Z,21.70
2018-09-27T19:22:14.193Z,19.53
2018-09-27T19:24:49.213Z,24.70
2018-09-27T19:27:23.932Z,29.03
2018-09-27T19:29:58.516Z,20.60
2018-09-27T19:32:33.213Z,17.73
2018-09-27T19:35:08.471Z,15.27
2018-09-27T19:37:43.829Z,12.83
2018-09-27T19:40:18.683Z,13.03
2018-09-27T19:42:53.448Z,12.37
2018-09-27T19:45:28.792Z,10.67
2018-09-27T19:48:03.145Z,9.97
2018-09-27T19:50:37.833Z,8.97
2018-09-27T19:53:12.550Z,8.73
2018-09-27T19:55:47.132Z,8.83
2018-09-27T19:58:21.812Z,7.23
2018-09-27T20:00:56.415Z,7.17
2018-09-27T20:03:31.124Z,7.50
2018-09-27T20:06:07.383Z,6.53
2018-09-27T20:08:42.048Z,7.50
2018-09-27T20:11:16.473Z,7.03
2018-09-27T20:13:50.889Z,8.10
2018-09-27T20:16:25.384Z,7.30
2018-09-27T20:19:00.684Z,8.00
2018-09-27T20:21:35.923Z,7.13
2018-09-27T20:24:10.605Z,7.83
2018-09-27T20:26:45.119Z,7.13
2018-09-27T20:29:19.812Z,7.07
2018-09-27T20:31:54.204Z,7.17
2018-09-27T20:34:28.610Z,6.87
2018-09-27T20:37:03.300Z,7.10
2018-09-27T20:39:37.720Z,7.33
2018-09-27T20:42:12.236Z,7.50
2018-09-27T20:44:46.552Z,7.00
2018-09-27T20:47:20.916Z,7.37
2018-09-27T20:49:55.317Z,6.50
2018-09-27T20:52:30.197Z,6.30
2018-09-27T20:55:04.552Z,6.67
2018-09-27T20:57:39.027Z,6.60
2018-09-27T21:00:14.056Z,6.40
2018-09-27T21:02:48.503Z,6.53
2018-09-27T21:05:22.968Z,6.43
2018-09-27T21:07:57.291Z,7.57
2018-09-27T21:10:31.817Z,7.40
2018-09-27T21:13:06.888Z,7.27
2018-09-27T21:15:41.224Z,7.57
2018-09-27T21:18:15.808Z,8.00
2018-09-27T21:20:50.224Z,7.03
2018-09-27T21:23:26.409Z,7.30
2018-09-27T21:26:00.988Z,7.20
2018-09-27T21:28:35.703Z,7.13
2018-09-27T21:31:10.453Z,7.03
2018-09-27T21:33:45.859Z,6.80
2018-09-27T21:36:20.336Z,6.93
2018-09-27T21:39:00.957Z,6.60
2018-09-27T21:41:35.440Z,7.10
2018-09-27T21:44:09.927Z,6.67
2018-09-27T21:46:44.555Z,6.70
2018-09-27T21:49:19.007Z,6.77
2018-09-27T21:51:53.529Z,6.97
2018-09-27T21:54:28.463Z,6.97
2018-09-27T21:57:03.217Z,7.10
2018-09-27T21:59:38.059Z,6.73
2018-09-27T22:02:13.237Z,6.13
2018-09-27T22:04:47.617Z,6.87
2018-09-27T22:07:24.867Z,6.50
2018-09-27T22:09:59.640Z,6.70
2018-09-27T22:12:34.481Z,6.40
2018-09-27T22:15:08.924Z,6.70
2018-09-27T22:17:43.315Z,6.67
2018-09-27T22:20:17.674Z,6.50
2018-09-27T22:22:52.115Z,6.20
2018-09-27T22:25:26.679Z,6.60
2018-09-27T22:28:01.598Z,6.20
2018-09-27T22:30:36.341Z,6.20
2018-09-27T22:33:10.740Z,5.97
2018-09-27T22:35:45.255Z,6.50
2018-09-27T22:38:19.775Z,5.87
2018-09-27T22:40:54.186Z,5.63
2018-09-27T22:43:28.821Z,6.03
2018-09-27T22:46:03.092Z,5.90
2018-09-27T22:48:37.588Z,5.47
2018-09-27T22:51:12.062Z,6.10
2018-09-27T22:53:46.359Z,6.20
2018-09-27T22:56:21.015Z,5.47
2018-09-27T22:58:55.499Z,5.30
2018-09-27T23:01:30.028Z,5.43
2018-09-27T23:04:04.824Z,5.53
2018-09-27T23:06:39.666Z,6.07
2018-09-27T23:09:14.480Z,5.53
2018-09-27T23:11:49.175Z,5.47
2018-09-27T23:14:23.680Z,5.23
2018-09-27T23:16:58.443Z,5.40
2018-09-27T23:19:33.459Z,4.97
2018-09-27T23:22:08.320Z,5.33
2018-09-27T23:24:43.048Z,4.90
2018-09-27T23:27:17.539Z,5.17
2018-09-27T23:29:52.045Z,5.23
2018-09-27T23:32:27.668Z,4.60
2018-09-27T23:35:02.336Z,5.30
2018-09-27T23:37:36.760Z,5.00
2018-09-27T23:40:11.319Z,5.40
2018-09-27T23:42:45.876Z,5.37
2018-09-27T23:45:20.676Z,5.20
2018-09-27T23:47:54.980Z,4.83
2018-09-27T23:50:29.983Z,4.70
2018-09-27T23:53:04.800Z,5.30
2018-09-27T23:55:39.325Z,4.90
2018-09-27T23:58:13.677Z,5.07
