createdAt,value
2022-12-08T00:01:11.331Z,3.53
2022-12-08T00:03:38.431Z,4.43
2022-12-08T00:06:24.625Z,4.75
2022-12-08T00:09:10.563Z,5.28
2022-12-08T00:11:37.542Z,5.28
2022-12-08T00:14:04.484Z,5.80
2022-12-08T00:16:31.386Z,6.90
2022-12-08T00:18:58.238Z,7.25
2022-12-08T00:21:25.199Z,7.43
2022-12-08T00:23:55.443Z,7.72
2022-12-08T00:26:22.554Z,7.82
2022-12-08T00:28:49.408Z,8.73
2022-12-08T00:31:16.318Z,7.90
2022-12-08T00:33:43.134Z,7.82
2022-12-08T00:36:12.217Z,8.30
2022-12-08T00:38:39.731Z,7.55
2022-12-08T00:41:13.520Z,8.40
2022-12-08T00:43:40.760Z,8.18
2022-12-08T00:46:07.875Z,8.85
2022-12-08T00:48:34.947Z,8.85
2022-12-08T00:51:01.791Z,9.02
2022-12-08T00:53:28.730Z,9.55
2022-12-08T00:55:55.664Z,9.25
2022-12-08T00:58:22.625Z,8.95
2022-12-08T01:00:49.721Z,8.43
2022-12-08T01:03:17.021Z,8.55
2022-12-08T01:05:44.639Z,9.23
2022-12-08T01:08:11.553Z,8.25
2022-12-08T01:10:39.631Z,8.95
2022-12-08T01:13:06.603Z,8.13
2022-12-08T01:15:33.533Z,8.45
2022-12-08T01:18:00.502Z,6.55
2022-12-08T01:20:27.508Z,6.35
2022-12-08T01:22:54.491Z,6.78
2022-12-08T01:25:21.336Z,6.40
2022-12-08T01:27:48.533Z,6.25
2022-12-08T01:30:15.551Z,6.60
2022-12-08T01:32:43.360Z,6.38
2022-12-08T01:35:10.398Z,5.45
2022-12-08T01:37:37.261Z,4.85
2022-12-08T01:40:04.682Z,4.38
2022-12-08T01:42:32.574Z,4.55
2022-12-08T01:45:03.262Z,4.57
2022-12-08T01:47:37.702Z,4.18
2022-12-08T01:50:08.606Z,4.40
2022-12-08T01:52:43.181Z,3.80
2022-12-08T01:55:20.105Z,3.88
2022-12-08T01:57:56.325Z,3.03
2022-12-08T02:00:23.533Z,3.40
2022-12-08T02:03:11.118Z,2.90
2022-12-08T02:05:39.742Z,3.33
2022-12-08T02:08:09.417Z,4.00
2022-12-08T02:10:42.800Z,4.13
2022-12-08T02:13:13.220Z,4.05
2022-12-08T02:16:17.763Z,4.25
2022-12-08T02:22:11.423Z,4.40
2022-12-08T02:25:07.989Z,4.82
2022-12-08T02:27:54.010Z,5.40
2022-12-08T02:30:43.435Z,5.20
2022-12-08T02:33:55.220Z,6.07
2022-12-08T02:36:52.612Z,5.60
2022-12-08T02:39:32.147Z,6.43
2022-12-08T02:42:30.137Z,7.65
2022-12-08T02:45:17.163Z,6.82
2022-12-08T02:47:44.853Z,7.20
2022-12-08T02:50:12.276Z,7.18
2022-12-08T02:52:44.720Z,8.35
2022-12-08T02:55:26.757Z,8.63
2022-12-08T02:58:12.007Z,8.52
2022-12-08T03:00:47.284Z,8.02
2022-12-08T03:03:28.978Z,8.93
2022-12-08T03:06:34.134Z,8.93
2022-12-08T03:09:40.062Z,8.38
2022-12-08T03:12:26.943Z,10.10
2022-12-08T03:14:56.862Z,9.80
2022-12-08T03:17:28.005Z,10.52
2022-12-08T03:19:58.495Z,10.50
2022-12-08T03:22:28.061Z,9.57
2022-12-08T03:24:56.678Z,9.77
2022-12-08T03:27:31.683Z,8.88
2022-12-08T03:30:01.626Z,7.95
2022-12-08T03:32:37.735Z,8.27
2022-12-08T03:35:09.248Z,9.15
2022-12-08T03:40:06.958Z,6.13
2022-12-08T03:42:34.008Z,6.63
2022-12-08T03:45:00.766Z,6.50
2022-12-08T03:47:27.533Z,5.30
2022-12-08T03:49:54.442Z,5.05
2022-12-08T03:52:21.368Z,5.10
2022-12-08T03:54:48.165Z,4.97
2022-12-08T03:57:15.168Z,4.70
2022-12-08T03:59:42.112Z,4.55
2022-12-08T04:02:09.111Z,3.90
2022-12-08T04:04:36.047Z,3.97
2022-12-08T04:07:02.812Z,4.80
2022-12-08T04:09:29.606Z,3.90
2022-12-08T04:11:56.533Z,3.80
2022-12-08T04:14:23.381Z,4.32
2022-12-08T04:16:50.076Z,3.60
2022-12-08T04:19:16.859Z,3.95
2022-12-08T04:21:43.610Z,2.65
2022-12-08T04:24:10.461Z,2.50
2022-12-08T04:26:37.336Z,1.80
2022-12-08T04:29:04.287Z,1.88
2022-12-08T04:31:31.178Z,1.63
2022-12-08T04:33:58.036Z,1.63
2022-12-08T04:36:24.907Z,1.67
2022-12-08T04:38:51.811Z,1.95
2022-12-08T04:41:18.758Z,2.00
2022-12-08T04:43:45.785Z,1.77
2022-12-08T04:46:13.166Z,1.40
2022-12-08T04:48:41.613Z,1.60
2022-12-08T04:51:17.170Z,2.30
2022-12-08T04:53:46.629Z,2.30
2022-12-08T04:56:19.070Z,2.85
2022-12-08T04:58:46.451Z,2.58
2022-12-08T05:01:14.190Z,2.88
2022-12-08T05:03:41.222Z,3.22
2022-12-08T05:06:10.118Z,3.22
2022-12-08T05:08:36.938Z,2.80
2022-12-08T05:11:09.750Z,3.05
2022-12-08T05:13:36.631Z,3.25
2022-12-08T05:16:09.575Z,2.60
2022-12-08T05:18:37.364Z,2.90
2022-12-08T05:21:04.984Z,2.95
2022-12-08T05:23:32.573Z,2.55
2022-12-08T05:25:59.522Z,2.58
2022-12-08T05:28:43.330Z,2.80
2022-12-08T05:31:12.682Z,2.60
2022-12-08T05:33:39.956Z,2.05
2022-12-08T05:36:07.655Z,2.42
2022-12-08T05:38:34.588Z,2.53
2022-12-08T05:41:01.507Z,2.03
2022-12-08T05:43:29.098Z,1.83
2022-12-08T05:45:56.033Z,1.92
2022-12-08T05:48:23.279Z,1.95
2022-12-08T05:50:51.333Z,1.80
2022-12-08T05:53:20.236Z,2.00
2022-12-08T05:55:48.638Z,1.80
2022-12-08T05:58:20.316Z,1.58
2022-12-08T06:00:47.655Z,1.15
2022-12-08T06:03:16.256Z,1.20
2022-12-08T06:05:44.674Z,1.23
2022-12-08T06:08:12.215Z,1.08
2022-12-08T06:10:43.903Z,1.25
2022-12-08T06:13:10.996Z,1.10
2022-12-08T06:15:39.347Z,2.15
2022-12-08T06:18:06.830Z,1.50
2022-12-08T06:20:34.102Z,1.80
2022-12-08T06:23:01.346Z,1.20
2022-12-08T06:25:28.145Z,1.30
2022-12-08T06:27:55.083Z,1.25
2022-12-08T06:30:21.930Z,1.08
2022-12-08T06:32:48.800Z,1.17
2022-12-08T06:35:15.617Z,1.10
2022-12-08T06:37:42.412Z,0.85
2022-12-08T06:40:09.687Z,1.50
2022-12-08T06:42:46.559Z,1.50
2022-12-08T06:45:15.517Z,1.40
2022-12-08T06:47:42.360Z,0.90
2022-12-08T06:50:10.741Z,0.93
2022-12-08T06:52:47.360Z,0.73
2022-12-08T06:55:35.520Z,0.60
2022-12-08T06:58:03.586Z,0.95
2022-12-08T07:00:30.572Z,0.98
2022-12-08T07:02:57.574Z,1.33
2022-12-08T07:05:24.514Z,1.35
2022-12-08T07:07:51.326Z,1.48
2022-12-08T07:10:18.416Z,1.95
2022-12-08T07:12:45.762Z,1.88
2022-12-08T07:15:12.561Z,2.35
2022-12-08T07:17:39.270Z,2.40
2022-12-08T07:20:07.279Z,2.60
2022-12-08T07:22:34.375Z,2.47
2022-12-08T07:25:01.294Z,2.70
2022-12-08T07:27:28.547Z,3.05
2022-12-08T07:29:55.450Z,3.03
2022-12-08T07:32:22.242Z,5.13
2022-12-08T07:34:49.276Z,4.70
2022-12-08T07:37:16.105Z,4.10
2022-12-08T07:39:43.159Z,4.10
2022-12-08T07:42:09.969Z,6.38
2022-12-08T07:44:36.890Z,6.75
2022-12-08T07:47:03.730Z,4.25
2022-12-08T07:49:30.545Z,3.85
2022-12-08T07:51:57.369Z,5.47
2022-12-08T07:54:24.175Z,12.68
2022-12-08T07:56:50.875Z,9.40
2022-12-08T07:59:19.554Z,5.90
2022-12-08T08:01:56.228Z,5.05
2022-12-08T08:04:34.353Z,5.65
2022-12-08T08:07:01.139Z,5.85
2022-12-08T08:09:30.728Z,4.90
2022-12-08T08:12:28.960Z,5.03
2022-12-08T08:14:44.439Z,7.18
2022-12-08T08:17:12.619Z,15.00
2022-12-08T08:19:39.506Z,9.30
2022-12-08T08:22:06.396Z,7.38
2022-12-08T08:24:33.219Z,7.70
2022-12-08T08:26:59.978Z,6.20
2022-12-08T08:29:26.735Z,8.15
2022-12-08T08:31:53.535Z,3.95
2022-12-08T08:34:20.332Z,5.40
2022-12-08T08:36:47.315Z,4.88
2022-12-08T08:39:14.174Z,6.60
2022-12-08T08:41:41.716Z,5.43
2022-12-08T08:44:08.597Z,3.15
2022-12-08T08:46:35.580Z,2.20
2022-12-08T08:49:02.508Z,3.45
2022-12-08T08:51:29.537Z,2.47
2022-12-08T08:53:56.939Z,1.85
2022-12-08T08:56:24.301Z,1.48
2022-12-08T08:58:52.529Z,1.85
2022-12-08T09:01:22.135Z,1.40
2022-12-08T09:03:49.813Z,1.75
2022-12-08T09:06:17.594Z,1.77
2022-12-08T09:08:45.198Z,1.30
2022-12-08T09:11:12.405Z,1.20
2022-12-08T09:13:39.426Z,0.95
2022-12-08T09:16:09.553Z,1.30
2022-12-08T09:18:36.567Z,1.75
2022-12-08T09:21:16.803Z,1.10
2022-12-08T09:23:44.174Z,1.60
2022-12-08T09:26:11.062Z,1.92
2022-12-08T09:28:38.385Z,1.70
2022-12-08T09:31:05.370Z,1.92
2022-12-08T09:33:32.228Z,2.13
2022-12-08T09:36:03.891Z,2.03
2022-12-08T09:38:31.136Z,2.00
2022-12-08T09:40:59.236Z,4.80
2022-12-08T09:43:44.375Z,2.50
2022-12-08T09:46:15.172Z,2.72
2022-12-08T09:48:47.907Z,3.08
2022-12-08T09:51:16.092Z,3.63
2022-12-08T09:53:59.985Z,2.20
2022-12-08T09:56:30.727Z,4.40
2022-12-08T09:59:06.133Z,2.63
2022-12-08T10:01:38.318Z,2.90
2022-12-08T10:04:22.464Z,2.80
2022-12-08T10:07:04.986Z,2.47
2022-12-08T10:09:43.804Z,2.28
2022-12-08T10:12:48.672Z,3.00
2022-12-08T10:15:36.036Z,2.83
2022-12-08T10:18:09.418Z,1.80
2022-12-08T10:20:40.304Z,1.95
2022-12-08T10:23:13.037Z,1.90
2022-12-08T10:25:51.039Z,1.98
2022-12-08T10:28:17.816Z,1.40
2022-12-08T10:30:44.634Z,1.77
2022-12-08T10:33:20.536Z,1.20
2022-12-08T10:35:49.719Z,1.13
2022-12-08T10:38:28.637Z,0.80
2022-12-08T10:41:20.798Z,1.13
2022-12-08T10:43:52.440Z,0.75
2022-12-08T10:46:22.277Z,1.20
2022-12-08T10:48:54.721Z,1.05
2022-12-08T10:51:43.009Z,0.73
2022-12-08T10:54:35.743Z,0.80
2022-12-08T10:57:02.692Z,4.13
2022-12-08T10:59:29.565Z,6.60
2022-12-08T11:01:57.624Z,16.88
2022-12-08T11:04:33.757Z,15.45
2022-12-08T11:07:00.808Z,5.85
2022-12-08T11:09:39.650Z,2.30
2022-12-08T11:12:20.313Z,2.20
2022-12-08T11:14:59.000Z,14.63
2022-12-08T11:17:28.379Z,5.40
2022-12-08T11:20:01.698Z,2.47
2022-12-08T11:22:33.139Z,2.78
2022-12-08T11:24:59.992Z,2.53
2022-12-08T11:27:27.038Z,2.40
2022-12-08T11:29:53.980Z,2.38
2022-12-08T11:32:21.536Z,2.40
2022-12-08T11:34:51.986Z,2.17
2022-12-08T11:37:34.719Z,2.20
2022-12-08T11:40:16.377Z,2.10
2022-12-08T11:43:12.436Z,2.70
2022-12-08T11:45:41.431Z,2.58
2022-12-08T11:48:32.217Z,3.42
2022-12-08T11:51:02.447Z,3.08
2022-12-08T11:53:51.735Z,3.25
2022-12-08T11:56:33.586Z,3.97
2022-12-08T11:59:15.743Z,3.10
2022-12-08T12:01:42.936Z,2.90
2022-12-08T12:04:39.718Z,2.95
2022-12-08T12:07:27.819Z,2.20
2022-12-08T12:10:33.923Z,2.97
2022-12-08T12:13:22.773Z,2.13
2022-12-08T12:16:14.430Z,2.60
2022-12-08T12:18:46.560Z,2.47
2022-12-08T12:21:31.442Z,2.80
2022-12-08T12:24:05.475Z,2.47
2022-12-08T12:26:37.273Z,2.85
2022-12-08T12:29:06.686Z,2.80
2022-12-08T12:31:41.519Z,2.90
2022-12-08T12:34:16.818Z,3.20
2022-12-08T12:36:53.737Z,3.85
2022-12-08T12:39:24.725Z,4.35
2022-12-08T12:42:00.355Z,2.40
2022-12-08T12:44:32.916Z,2.95
2022-12-08T12:47:01.633Z,3.08
2022-12-08T12:49:40.674Z,2.28
2022-12-08T12:52:16.463Z,2.15
2022-12-08T12:54:49.631Z,1.83
2022-12-08T12:57:23.251Z,2.00
2022-12-08T12:59:55.571Z,1.92
2022-12-08T13:02:44.056Z,1.88
2022-12-08T13:05:13.876Z,1.95
2022-12-08T13:07:45.887Z,1.88
2022-12-08T13:10:15.650Z,1.90
2022-12-08T13:12:44.832Z,1.60
2022-12-08T13:15:19.783Z,1.70
2022-12-08T13:17:48.997Z,1.80
2022-12-08T13:20:24.498Z,1.30
2022-12-08T13:22:54.110Z,1.90
2022-12-08T13:25:39.471Z,1.77
2022-12-08T13:28:30.348Z,2.20
2022-12-08T13:31:01.773Z,1.90
2022-12-08T13:33:31.614Z,11.60
2022-12-08T13:36:16.650Z,3.70
2022-12-08T13:38:46.520Z,2.38
2022-12-08T13:41:20.173Z,2.33
2022-12-08T13:44:56.710Z,2.70
2022-12-08T13:47:17.170Z,2.70
2022-12-08T13:58:32.562Z,3.10
2022-12-08T14:01:11.468Z,3.58
2022-12-08T14:06:46.705Z,9.48
2022-12-08T14:09:20.892Z,5.65
2022-12-08T14:12:03.575Z,3.63
2022-12-08T14:15:01.759Z,2.50
2022-12-08T14:17:26.616Z,3.63
2022-12-08T14:19:56.882Z,3.08
2022-12-08T14:22:23.747Z,4.07
2022-12-08T14:24:52.903Z,3.38
2022-12-08T14:27:34.046Z,3.53
2022-12-08T14:30:07.473Z,3.80
2022-12-08T14:32:47.174Z,3.38
2022-12-08T14:35:27.872Z,4.30
2022-12-08T14:38:05.578Z,3.90
2022-12-08T14:40:35.428Z,5.55
2022-12-08T14:43:12.430Z,8.43
2022-12-08T14:45:45.358Z,5.85
2022-12-08T14:48:38.513Z,5.55
2022-12-08T14:51:23.332Z,3.72
2022-12-08T14:54:09.485Z,4.28
2022-12-08T14:56:37.877Z,5.10
2022-12-08T14:59:31.316Z,6.35
2022-12-08T15:02:15.876Z,5.30
2022-12-08T15:04:46.308Z,3.88
2022-12-08T15:07:21.580Z,5.32
2022-12-08T15:10:06.412Z,6.53
2022-12-08T15:12:34.715Z,26.35
2022-12-08T15:15:10.599Z,22.35
2022-12-08T15:17:45.028Z,7.53
2022-12-08T15:20:38.793Z,5.97
2022-12-08T15:23:06.683Z,8.68
2022-12-08T15:25:33.624Z,7.35
2022-12-08T15:28:02.758Z,8.57
2022-12-08T15:30:30.294Z,7.70
2022-12-08T15:32:57.718Z,14.77
2022-12-08T15:35:24.532Z,7.25
2022-12-08T15:37:51.514Z,8.25
2022-12-08T15:40:20.762Z,11.80
2022-12-08T15:42:48.842Z,3.53
2022-12-08T15:45:17.639Z,3.75
2022-12-08T15:47:45.584Z,5.65
2022-12-08T15:50:17.844Z,5.00
2022-12-08T15:52:44.682Z,4.20
2022-12-08T15:55:13.853Z,4.45
2022-12-08T16:09:29.395Z,6.88
2022-12-08T16:12:14.944Z,10.55
2022-12-08T16:17:31.729Z,6.07
2022-12-08T16:19:59.002Z,7.05
2022-12-08T16:22:54.581Z,7.90
2022-12-08T16:25:19.919Z,8.70
2022-12-08T16:30:36.752Z,7.75
2022-12-08T16:33:04.163Z,8.88
2022-12-08T16:35:31.611Z,8.68
2022-12-08T16:37:58.735Z,8.77
2022-12-08T16:40:25.647Z,9.40
2022-12-08T16:42:52.521Z,9.13
2022-12-08T16:45:20.718Z,9.70
2022-12-08T16:47:49.933Z,9.85
2022-12-08T16:50:19.773Z,11.80
2022-12-08T16:52:47.450Z,12.85
2022-12-08T16:55:19.147Z,12.27
2022-12-08T16:57:47.419Z,10.25
2022-12-08T17:00:19.906Z,10.13
2022-12-08T17:02:47.431Z,10.85
2022-12-08T17:05:15.883Z,10.95
2022-12-08T17:07:43.944Z,10.60
2022-12-08T17:10:13.377Z,10.10
2022-12-08T17:12:40.483Z,10.93
2022-12-08T17:15:09.593Z,10.90
2022-12-08T17:17:36.671Z,10.68
2022-12-08T17:20:19.439Z,10.77
2022-12-08T17:22:46.794Z,10.80
2022-12-08T17:25:14.109Z,11.95
2022-12-08T17:27:41.796Z,11.25
2022-12-08T17:30:11.649Z,11.25
2022-12-08T17:32:39.326Z,11.43
2022-12-08T17:35:07.310Z,13.20
2022-12-08T17:37:34.491Z,12.45
2022-12-08T17:40:01.326Z,10.25
2022-12-08T17:42:28.070Z,11.57
2022-12-08T17:44:55.112Z,12.80
2022-12-08T17:47:22.368Z,13.30
2022-12-08T17:49:49.255Z,12.30
2022-12-08T17:52:16.140Z,13.07
2022-12-08T17:54:43.031Z,12.25
2022-12-08T17:57:09.815Z,11.23
2022-12-08T17:59:36.596Z,11.55
2022-12-08T18:02:04.538Z,12.60
2022-12-08T18:04:31.657Z,11.60
2022-12-08T18:07:00.879Z,11.50
2022-12-08T18:09:30.675Z,12.38
2022-12-08T18:11:57.591Z,12.82
2022-12-08T18:14:24.449Z,13.90
2022-12-08T18:16:51.301Z,14.05
2022-12-08T18:19:25.680Z,14.30
2022-12-08T18:21:52.478Z,16.70
2022-12-08T18:24:23.862Z,15.93
2022-12-08T18:26:55.330Z,15.27
2022-12-08T18:31:49.737Z,15.10
2022-12-08T18:34:19.003Z,19.73
2022-12-08T18:36:45.906Z,20.65
2022-12-08T18:39:26.479Z,22.15
2022-12-08T18:41:54.004Z,21.02
2022-12-08T18:44:20.979Z,17.77
2022-12-08T18:46:48.084Z,19.05
2022-12-08T18:49:18.936Z,17.90
2022-12-08T18:51:46.693Z,18.52
2022-12-08T18:54:14.178Z,19.88
2022-12-08T18:56:41.075Z,23.75
2022-12-08T18:59:11.294Z,26.08
2022-12-08T19:01:39.683Z,24.90
2022-12-08T19:06:56.701Z,20.83
2022-12-08T19:09:26.034Z,18.75
2022-12-08T19:11:53.086Z,18.33
2022-12-08T19:14:25.782Z,29.95
2022-12-08T19:16:54.611Z,27.80
2022-12-08T19:19:21.609Z,24.75
2022-12-08T19:21:48.418Z,22.75
2022-12-08T19:24:15.563Z,21.90
2022-12-08T19:26:42.909Z,21.40
2022-12-08T19:29:10.300Z,18.92
2022-12-08T19:31:37.547Z,18.13
2022-12-08T19:34:05.684Z,17.60
2022-12-08T19:36:35.670Z,23.15
2022-12-08T19:39:22.784Z,23.33
2022-12-08T19:42:09.558Z,33.25
2022-12-08T19:44:54.756Z,24.35
2022-12-08T19:47:27.143Z,25.73
2022-12-08T19:50:15.170Z,29.98
2022-12-08T19:52:42.364Z,27.63
2022-12-08T19:55:09.614Z,34.53
2022-12-08T19:57:38.765Z,34.72
2022-12-08T20:00:07.218Z,43.05
2022-12-08T20:02:34.380Z,39.95
2022-12-08T20:05:01.354Z,37.63
2022-12-08T20:07:28.278Z,45.35
2022-12-08T20:09:55.121Z,49.55
2022-12-08T20:12:21.866Z,50.13
2022-12-08T20:14:48.681Z,48.33
2022-12-08T20:17:15.632Z,48.78
2022-12-08T20:19:42.522Z,51.72
2022-12-08T20:22:09.302Z,47.47
2022-12-08T20:24:36.375Z,61.20
2022-12-08T20:27:03.196Z,51.15
2022-12-08T20:29:30.042Z,56.08
2022-12-08T20:31:56.907Z,49.83
2022-12-08T20:34:31.401Z,47.33
2022-12-08T20:36:58.125Z,50.42
2022-12-08T20:39:25.069Z,47.65
2022-12-08T20:41:54.296Z,45.28
2022-12-08T20:44:21.189Z,40.78
2022-12-08T20:46:49.755Z,38.13
2022-12-08T20:49:17.040Z,38.05
2022-12-08T20:51:44.506Z,40.38
2022-12-08T20:54:11.634Z,44.70
2022-12-08T20:56:44.797Z,60.65
2022-12-08T20:59:18.374Z,58.72
2022-12-08T21:01:45.458Z,63.17
2022-12-08T21:04:13.483Z,49.22
2022-12-08T21:06:40.634Z,49.20
2022-12-08T21:09:07.707Z,50.42
2022-12-08T21:11:35.888Z,55.20
2022-12-08T21:14:03.274Z,80.30
2022-12-08T21:16:30.324Z,60.80
2022-12-08T21:18:57.356Z,44.50
2022-12-08T21:21:24.490Z,39.55
2022-12-08T21:23:51.313Z,39.83
2022-12-08T21:26:20.549Z,42.22
2022-12-08T21:28:47.888Z,39.95
2022-12-08T21:31:18.011Z,40.15
2022-12-08T21:33:45.463Z,39.67
2022-12-08T21:36:15.961Z,41.42
2022-12-08T21:38:44.249Z,44.47
2022-12-08T21:41:16.870Z,43.03
2022-12-08T21:43:43.826Z,45.80
2022-12-08T21:46:19.132Z,46.25
2022-12-08T21:48:46.532Z,41.58
2022-12-08T21:51:19.629Z,40.95
2022-12-08T21:53:46.948Z,43.03
2022-12-08T21:56:13.852Z,43.22
2022-12-08T21:58:40.920Z,40.28
2022-12-08T22:01:09.444Z,42.30
2022-12-08T22:03:37.214Z,47.33
2022-12-08T22:06:09.779Z,48.03
2022-12-08T22:08:37.389Z,54.63
2022-12-08T22:11:06.048Z,51.47
2022-12-08T22:13:37.722Z,49.65
2022-12-08T22:16:07.581Z,52.67
2022-12-08T22:18:35.513Z,49.45
2022-12-08T22:21:07.292Z,48.00
2022-12-08T22:23:34.171Z,48.42
2022-12-08T22:26:02.503Z,51.22
2022-12-08T22:28:33.602Z,49.55
2022-12-08T22:31:00.850Z,51.60
2022-12-08T22:33:30.689Z,49.80
2022-12-08T22:36:04.767Z,50.33
2022-12-08T22:38:35.160Z,49.67
2022-12-08T22:41:04.931Z,49.90
2022-12-08T22:43:31.783Z,46.95
2022-12-08T22:45:58.699Z,49.80
2022-12-08T22:48:26.159Z,48.85
2022-12-08T22:50:59.722Z,52.28
2022-12-08T22:53:26.553Z,49.30
2022-12-08T22:55:53.477Z,48.58
2022-12-08T22:58:20.841Z,52.15
2022-12-08T23:00:48.007Z,53.97
2022-12-08T23:03:14.913Z,52.90
2022-12-08T23:05:42.029Z,55.95
2022-12-08T23:08:13.090Z,51.30
2022-12-08T23:10:40.615Z,51.53
2022-12-08T23:13:07.561Z,49.60
2022-12-08T23:15:34.404Z,46.72
2022-12-08T23:18:01.354Z,45.25
2022-12-08T23:20:28.250Z,47.92
2022-12-08T23:22:55.230Z,48.95
2022-12-08T23:25:22.105Z,47.30
2022-12-08T23:27:49.016Z,44.10
2022-12-08T23:30:16.023Z,47.70
2022-12-08T23:32:43.012Z,48.25
2022-12-08T23:35:10.015Z,46.83
2022-12-08T23:37:37.506Z,48.88
2022-12-08T23:40:05.516Z,49.50
2022-12-08T23:42:33.016Z,46.92
2022-12-08T23:44:59.880Z,47.95
2022-12-08T23:47:26.762Z,45.45
2022-12-08T23:49:53.627Z,46.60
2022-12-08T23:52:20.629Z,48.17
2022-12-08T23:54:50.304Z,47.00
2022-12-08T23:57:17.432Z,45.92
