createdAt,value
2018-01-03T00:00:26.562Z,4.40
2018-01-03T00:02:55.686Z,4.40
2018-01-03T00:05:24.064Z,4.40
2018-01-03T00:07:52.432Z,4.50
2018-01-03T00:10:20.795Z,4.50
2018-01-03T00:12:49.165Z,4.50
2018-01-03T00:15:18.315Z,4.50
2018-01-03T00:17:46.653Z,4.50
2018-01-03T00:20:15.001Z,4.40
2018-01-03T00:22:43.385Z,4.40
2018-01-03T00:25:12.544Z,4.30
2018-01-03T00:27:40.922Z,4.30
2018-01-03T00:30:09.269Z,4.30
2018-01-03T00:32:37.626Z,4.20
2018-01-03T00:35:06.714Z,4.20
2018-01-03T00:37:35.882Z,4.20
2018-01-03T00:40:04.246Z,4.20
2018-01-03T00:42:32.599Z,4.20
2018-01-03T00:45:00.930Z,4.20
2018-01-03T00:47:30.101Z,4.20
2018-01-03T00:49:58.504Z,4.20
2018-01-03T00:52:26.847Z,4.20
2018-01-03T00:54:55.186Z,4.20
2018-01-03T00:57:23.513Z,4.10
2018-01-03T00:59:51.894Z,4.10
2018-01-03T01:02:20.235Z,3.90
2018-01-03T01:04:48.565Z,4.00
2018-01-03T01:07:16.905Z,4.00
2018-01-03T01:09:45.261Z,4.00
2018-01-03T01:12:13.566Z,3.90
2018-01-03T01:14:41.903Z,3.90
2018-01-03T01:17:11.004Z,3.90
2018-01-03T01:19:39.305Z,3.90
2018-01-03T01:22:07.645Z,3.90
2018-01-03T01:24:36.720Z,3.90
2018-01-03T01:27:05.056Z,3.90
2018-01-03T01:29:33.373Z,3.90
2018-01-03T01:32:01.673Z,3.90
2018-01-03T01:34:30.766Z,3.90
2018-01-03T01:36:59.836Z,3.80
2018-01-03T01:39:28.113Z,3.80
2018-01-03T01:41:56.403Z,3.90
2018-01-03T01:44:25.495Z,3.80
2018-01-03T01:46:53.905Z,3.80
2018-01-03T01:49:22.245Z,3.70
2018-01-03T01:51:50.564Z,3.70
2018-01-03T01:54:18.933Z,3.60
2018-01-03T01:56:47.244Z,3.60
2018-01-03T01:59:16.564Z,3.60
2018-01-03T02:01:44.908Z,3.60
2018-01-03T02:04:13.230Z,3.60
2018-01-03T02:06:41.589Z,3.60
2018-01-03T02:09:10.770Z,3.70
2018-01-03T02:11:39.227Z,3.70
2018-01-03T02:14:07.698Z,3.70
2018-01-03T02:16:36.017Z,3.80
2018-01-03T02:19:04.399Z,3.80
2018-01-03T02:21:32.748Z,3.90
2018-01-03T02:24:01.146Z,3.90
2018-01-03T02:26:29.518Z,4.00
2018-01-03T02:28:57.858Z,4.00
2018-01-03T02:31:26.918Z,4.10
2018-01-03T02:33:55.286Z,4.10
2018-01-03T02:36:23.551Z,4.10
2018-01-03T02:38:51.818Z,4.20
2018-01-03T02:41:20.081Z,4.30
2018-01-03T02:43:48.343Z,4.40
2018-01-03T02:46:16.630Z,4.40
2018-01-03T02:48:44.907Z,4.50
2018-01-03T02:51:13.208Z,4.50
2018-01-03T02:53:41.545Z,4.50
2018-01-03T02:56:09.863Z,4.60
2018-01-03T02:58:38.189Z,4.60
2018-01-03T03:01:07.299Z,4.60
2018-01-03T03:03:35.647Z,4.60
2018-01-03T03:06:03.969Z,4.60
2018-01-03T03:08:32.312Z,4.60
2018-01-03T03:11:01.381Z,4.60
2018-01-03T03:13:29.704Z,4.60
2018-01-03T03:15:58.035Z,4.70
2018-01-03T03:18:26.365Z,4.70
2018-01-03T03:20:54.735Z,4.80
2018-01-03T03:23:23.089Z,4.80
2018-01-03T03:25:52.185Z,4.90
2018-01-03T03:28:21.267Z,4.90
2018-01-03T03:30:49.608Z,4.90
2018-01-03T03:33:17.946Z,5.00
2018-01-03T03:35:47.019Z,5.00
2018-01-03T03:38:15.391Z,5.00
2018-01-03T03:40:43.737Z,5.10
2018-01-03T03:43:12.808Z,5.10
2018-01-03T03:45:41.128Z,5.10
2018-01-03T03:48:09.462Z,5.10
2018-01-03T03:50:37.791Z,5.20
2018-01-03T03:53:06.150Z,5.20
2018-01-03T03:55:34.517Z,5.30
2018-01-03T03:58:02.850Z,5.30
2018-01-03T04:00:31.962Z,5.40
2018-01-03T04:03:00.313Z,5.40
2018-01-03T04:05:29.889Z,5.60
2018-01-03T04:07:58.211Z,5.60
2018-01-03T04:10:27.322Z,5.60
2018-01-03T04:12:55.662Z,5.70
2018-01-03T04:15:23.989Z,5.70
2018-01-03T04:17:52.303Z,5.80
2018-01-03T04:20:20.617Z,5.80
2018-01-03T04:22:49.693Z,6.10
2018-01-03T04:25:18.782Z,6.10
2018-01-03T04:27:47.872Z,6.10
2018-01-03T04:30:16.226Z,6.10
2018-01-03T04:32:44.568Z,6.10
2018-01-03T04:35:12.894Z,6.20
2018-01-03T04:37:41.239Z,6.20
2018-01-03T04:40:09.590Z,6.30
2018-01-03T04:42:37.909Z,6.30
2018-01-03T04:45:06.237Z,6.30
2018-01-03T04:47:35.400Z,6.70
2018-01-03T04:50:03.704Z,6.60
2018-01-03T04:52:32.790Z,6.80
2018-01-03T04:55:01.176Z,6.80
2018-01-03T04:57:30.267Z,6.90
2018-01-03T04:59:59.352Z,7.00
2018-01-03T05:02:27.701Z,7.00
2018-01-03T05:04:56.036Z,7.00
2018-01-03T05:07:24.396Z,7.00
2018-01-03T05:09:53.498Z,7.00
2018-01-03T05:12:22.616Z,7.00
2018-01-03T05:14:50.941Z,7.00
2018-01-03T05:17:19.286Z,7.10
2018-01-03T05:19:47.593Z,7.20
2018-01-03T05:22:15.924Z,7.20
2018-01-03T05:24:44.261Z,7.30
2018-01-03T05:27:12.584Z,7.30
2018-01-03T05:29:40.930Z,7.40
2018-01-03T05:32:10.037Z,7.50
2018-01-03T05:34:39.118Z,7.50
2018-01-03T05:37:08.221Z,7.40
2018-01-03T05:39:37.300Z,7.30
2018-01-03T05:42:06.421Z,7.30
2018-01-03T05:44:34.774Z,7.30
2018-01-03T05:47:03.089Z,7.40
2018-01-03T05:49:31.405Z,7.50
2018-01-03T05:51:59.722Z,7.60
2018-01-03T05:54:28.850Z,7.70
2018-01-03T05:56:57.221Z,7.70
2018-01-03T05:59:25.547Z,7.80
2018-01-03T06:01:53.889Z,7.80
2018-01-03T06:04:22.252Z,7.90
2018-01-03T06:06:50.593Z,7.80
2018-01-03T06:09:19.711Z,8.00
2018-01-03T06:11:48.075Z,7.90
2018-01-03T06:14:17.194Z,7.90
2018-01-03T06:16:45.537Z,7.90
2018-01-03T06:19:14.646Z,7.90
2018-01-03T06:21:43.752Z,8.00
2018-01-03T06:24:12.069Z,8.00
2018-01-03T06:26:40.430Z,8.10
2018-01-03T06:29:08.796Z,8.10
2018-01-03T06:31:37.129Z,8.10
2018-01-03T06:34:05.499Z,8.10
2018-01-03T06:36:33.846Z,8.10
2018-01-03T06:39:02.197Z,8.20
2018-01-03T06:41:30.566Z,8.20
2018-01-03T06:43:59.646Z,8.40
2018-01-03T06:46:28.772Z,8.40
2018-01-03T06:48:57.115Z,8.40
2018-01-03T06:51:26.288Z,8.30
2018-01-03T06:53:56.318Z,8.30
2018-01-03T06:56:24.671Z,8.30
2018-01-03T06:58:53.028Z,8.30
2018-01-03T07:01:21.390Z,8.30
2018-01-03T07:03:49.742Z,8.30
2018-01-03T07:09:27.759Z,8.30
2018-01-03T07:11:59.132Z,8.30
2018-01-03T07:14:27.450Z,8.40
2018-01-03T07:16:55.725Z,5.90
2018-01-03T07:19:23.990Z,4.50
2018-01-03T07:21:52.290Z,4.60
2018-01-03T07:24:20.577Z,4.80
2018-01-03T07:26:48.854Z,5.00
2018-01-03T07:29:17.171Z,5.10
2018-01-03T07:31:46.253Z,5.20
2018-01-03T07:34:15.308Z,5.30
2018-01-03T07:36:43.638Z,5.30
2018-01-03T07:39:11.910Z,5.30
2018-01-03T07:41:40.177Z,5.30
2018-01-03T07:44:09.212Z,5.30
2018-01-03T07:46:37.517Z,5.30
2018-01-03T07:49:05.785Z,5.30
2018-01-03T07:51:34.822Z,5.20
2018-01-03T07:54:03.088Z,5.20
2018-01-03T07:56:32.138Z,5.10
2018-01-03T07:59:00.395Z,5.10
2018-01-03T08:01:28.673Z,5.10
2018-01-03T08:03:56.952Z,5.00
2018-01-03T08:06:25.210Z,5.10
2018-01-03T08:08:53.495Z,5.00
2018-01-03T08:11:21.747Z,5.10
2018-01-03T08:13:50.013Z,5.10
2018-01-03T08:16:19.042Z,5.10
2018-01-03T08:18:47.302Z,5.10
2018-01-03T08:21:15.558Z,5.20
2018-01-03T08:23:44.590Z,5.20
2018-01-03T08:26:12.887Z,5.20
2018-01-03T08:28:41.134Z,5.30
2018-01-03T08:31:09.384Z,5.30
2018-01-03T08:33:38.403Z,5.40
2018-01-03T08:36:06.679Z,5.40
2018-01-03T08:38:34.916Z,5.50
2018-01-03T08:41:03.950Z,5.60
2018-01-03T08:43:32.209Z,5.60
2018-01-03T08:46:00.488Z,5.60
2018-01-03T08:48:28.729Z,5.70
2018-01-03T08:50:56.988Z,5.70
2018-01-03T08:53:25.242Z,5.70
2018-01-03T08:55:54.279Z,5.90
2018-01-03T08:58:23.316Z,6.00
2018-01-03T09:00:51.628Z,6.00
2018-01-03T09:03:19.884Z,6.00
2018-01-03T09:05:48.150Z,6.00
2018-01-03T09:08:16.423Z,6.00
2018-01-03T09:10:44.677Z,6.00
2018-01-03T09:13:12.944Z,6.00
2018-01-03T09:15:41.222Z,6.00
2018-01-03T09:18:09.480Z,6.00
2018-01-03T09:20:38.502Z,6.00
2018-01-03T09:23:06.765Z,6.00
2018-01-03T09:25:35.035Z,6.00
2018-01-03T09:28:04.060Z,6.00
2018-01-03T09:30:32.326Z,6.00
2018-01-03T09:33:00.618Z,6.00
2018-01-03T09:35:28.886Z,6.10
2018-01-03T09:37:57.166Z,6.10
2018-01-03T09:40:25.448Z,6.10
2018-01-03T09:42:53.752Z,6.10
2018-01-03T09:45:22.070Z,6.10
2018-01-03T09:47:50.374Z,6.10
2018-01-03T09:50:18.691Z,6.20
2018-01-03T09:52:47.020Z,6.30
2018-01-03T09:55:15.291Z,6.30
2018-01-03T09:57:43.556Z,6.30
2018-01-03T10:00:11.830Z,6.50
2018-01-03T10:02:40.083Z,6.60
2018-01-03T10:05:09.125Z,6.80
2018-01-03T10:07:37.387Z,6.80
2018-01-03T10:10:05.666Z,6.90
2018-01-03T10:12:33.938Z,6.80
2018-01-03T10:15:02.202Z,6.80
2018-01-03T10:17:30.469Z,6.90
2018-01-03T10:19:58.744Z,7.00
2018-01-03T10:22:27.776Z,7.10
2018-01-03T10:24:56.050Z,7.10
2018-01-03T10:27:24.375Z,7.00
2018-01-03T10:29:52.626Z,7.20
2018-01-03T10:32:20.886Z,6.90
2018-01-03T10:34:49.921Z,6.90
2018-01-03T10:44:18.723Z,7.10
2018-01-03T10:46:46.152Z,7.20
2018-01-03T10:49:13.614Z,7.20
2018-01-03T10:51:41.060Z,6.60
2018-01-03T10:54:08.517Z,6.50
2018-01-03T10:56:35.956Z,6.50
2018-01-03T10:59:03.401Z,6.60
2018-01-03T11:01:31.604Z,6.90
2018-01-03T11:03:59.056Z,6.90
2018-01-03T11:06:26.501Z,7.10
2018-01-03T11:08:53.965Z,7.00
2018-01-03T11:11:21.405Z,6.80
2018-01-03T11:13:48.839Z,6.70
2018-01-03T11:16:16.288Z,6.50
2018-01-03T11:18:43.714Z,6.60
2018-01-03T11:21:11.171Z,6.70
2018-01-03T11:23:38.612Z,6.80
2018-01-03T11:26:06.709Z,6.90
2018-01-03T11:28:34.157Z,7.00
2018-01-03T11:31:01.601Z,6.90
2018-01-03T11:33:29.031Z,5.70
2018-01-03T11:35:56.490Z,4.80
2018-01-03T11:38:24.299Z,4.40
2018-01-03T11:40:51.756Z,4.20
2018-01-03T11:43:19.200Z,3.90
2018-01-03T11:45:46.640Z,3.80
2018-01-03T11:48:14.121Z,3.60
2018-01-03T11:50:42.664Z,3.50
2018-01-03T11:53:10.146Z,3.60
2018-01-03T11:55:37.610Z,3.60
2018-01-03T11:58:05.154Z,3.80
2018-01-03T12:00:32.632Z,3.80
2018-01-03T12:03:00.118Z,4.00
2018-01-03T12:05:27.592Z,4.10
2018-01-03T12:07:55.048Z,4.30
2018-01-03T12:10:22.492Z,4.40
2018-01-03T12:12:49.929Z,4.60
2018-01-03T12:15:17.404Z,4.90
2018-01-03T12:17:44.832Z,5.10
2018-01-03T12:20:12.281Z,5.30
2018-01-03T12:22:39.716Z,5.80
2018-01-03T12:25:07.164Z,5.90
2018-01-03T12:27:34.604Z,6.00
2018-01-03T12:30:02.816Z,6.10
2018-01-03T12:32:30.265Z,6.10
2018-01-03T12:34:57.713Z,6.60
2018-01-03T12:37:25.153Z,6.80
2018-01-03T12:39:53.363Z,6.90
2018-01-03T12:42:20.813Z,6.90
2018-01-03T12:44:48.255Z,7.00
2018-01-03T12:47:15.705Z,7.00
2018-01-03T12:49:43.926Z,7.00
2018-01-03T12:52:11.401Z,7.00
2018-01-03T12:54:38.969Z,7.10
2018-01-03T12:57:06.412Z,7.10
2018-01-03T12:59:33.848Z,7.00
2018-01-03T13:02:01.305Z,6.90
2018-01-03T13:04:28.751Z,7.30
2018-01-03T13:06:56.249Z,7.90
2018-01-03T13:09:23.687Z,7.70
2018-01-03T13:11:51.128Z,7.80
2018-01-03T13:14:18.563Z,8.60
2018-01-03T13:16:46.004Z,8.60
2018-01-03T13:19:14.197Z,8.10
2018-01-03T13:21:41.648Z,8.10
2018-01-03T13:24:09.088Z,8.20
2018-01-03T13:26:36.524Z,8.30
2018-01-03T13:29:04.773Z,7.90
2018-01-03T13:31:32.179Z,7.80
2018-01-03T13:34:00.387Z,7.80
2018-01-03T13:36:27.822Z,7.70
2018-01-03T13:38:55.278Z,7.70
2018-01-03T13:41:22.719Z,7.70
2018-01-03T13:43:50.161Z,7.80
2018-01-03T13:46:18.367Z,7.70
2018-01-03T13:48:45.803Z,7.60
2018-01-03T13:51:14.023Z,7.50
2018-01-03T13:53:41.465Z,7.50
2018-01-03T13:56:08.912Z,7.50
2018-01-03T13:58:36.344Z,7.50
2018-01-03T14:01:04.555Z,7.40
2018-01-03T14:03:31.990Z,7.40
2018-01-03T14:05:59.440Z,7.40
2018-01-03T14:08:26.877Z,7.40
2018-01-03T14:10:55.078Z,7.30
2018-01-03T14:13:22.522Z,7.30
2018-01-03T14:15:49.960Z,7.30
2018-01-03T14:18:18.178Z,7.30
2018-01-03T14:20:45.611Z,7.30
2018-01-03T14:23:13.060Z,7.40
2018-01-03T14:25:41.265Z,7.30
2018-01-03T14:28:08.706Z,7.30
2018-01-03T14:30:36.144Z,7.30
2018-01-03T14:33:04.352Z,7.50
2018-01-03T14:35:31.791Z,7.40
2018-01-03T14:37:59.239Z,7.40
2018-01-03T14:40:27.462Z,7.50
2018-01-03T14:42:54.889Z,7.50
2018-01-03T14:45:22.352Z,7.60
2018-01-03T14:47:49.776Z,7.60
2018-01-03T14:50:17.987Z,7.50
2018-01-03T14:52:45.439Z,7.50
2018-01-03T14:55:12.883Z,7.40
2018-01-03T14:57:40.357Z,7.30
2018-01-03T15:00:07.793Z,7.30
2018-01-03T15:02:35.233Z,7.40
2018-01-03T15:05:03.466Z,7.30
2018-01-03T15:07:30.900Z,7.30
2018-01-03T15:09:58.352Z,7.30
2018-01-03T15:12:25.854Z,7.30
2018-01-03T15:14:53.267Z,7.20
2018-01-03T15:17:20.757Z,7.20
2018-01-03T15:19:48.231Z,7.10
2018-01-03T15:22:15.661Z,7.00
2018-01-03T15:24:43.104Z,7.00
2018-01-03T15:27:10.548Z,7.10
2018-01-03T15:29:37.989Z,7.10
2018-01-03T15:32:05.430Z,7.00
2018-01-03T15:34:33.686Z,7.00
2018-01-03T15:37:01.116Z,7.00
2018-01-03T15:39:28.603Z,7.00
2018-01-03T15:41:56.036Z,7.00
2018-01-03T15:44:23.472Z,6.90
2018-01-03T15:46:50.920Z,6.90
2018-01-03T15:49:18.368Z,7.00
2018-01-03T15:51:45.894Z,7.00
2018-01-03T15:54:13.303Z,7.00
2018-01-03T15:56:40.740Z,7.00
2018-01-03T15:59:08.196Z,7.00
2018-01-03T16:01:35.648Z,7.00
2018-01-03T16:04:03.097Z,7.00
2018-01-03T16:06:30.549Z,7.00
2018-01-03T16:08:57.995Z,7.00
2018-01-03T16:11:26.243Z,7.00
2018-01-03T16:13:53.693Z,7.00
2018-01-03T16:16:21.902Z,7.00
2018-01-03T16:18:50.109Z,6.90
2018-01-03T16:21:17.553Z,6.90
2018-01-03T16:23:45.032Z,6.90
2018-01-03T16:26:12.468Z,6.90
2018-01-03T16:28:39.913Z,6.80
2018-01-03T16:31:08.116Z,6.50
2018-01-03T16:33:35.557Z,6.50
2018-01-03T16:36:03.003Z,6.50
2018-01-03T16:38:30.436Z,6.40
2018-01-03T16:40:57.881Z,6.50
2018-01-03T16:43:25.358Z,6.50
2018-01-03T16:45:52.859Z,6.50
2018-01-03T16:48:20.294Z,6.60
2018-01-03T16:50:47.773Z,6.60
2018-01-03T16:53:15.213Z,6.60
2018-01-03T16:55:42.703Z,6.70
2018-01-03T16:58:10.136Z,6.70
2018-01-03T17:00:37.623Z,6.70
2018-01-03T17:03:05.058Z,6.80
2018-01-03T17:05:32.501Z,6.80
2018-01-03T17:07:59.951Z,6.80
2018-01-03T17:10:27.388Z,6.80
2018-01-03T17:12:55.605Z,6.20
2018-01-03T17:15:23.040Z,6.20
2018-01-03T17:17:50.488Z,6.10
2018-01-03T17:20:17.943Z,6.20
2018-01-03T17:22:45.375Z,6.30
2018-01-03T17:25:13.648Z,6.40
2018-01-03T17:27:41.078Z,6.40
2018-01-03T17:30:08.562Z,6.50
2018-01-03T17:32:36.042Z,6.50
2018-01-03T17:35:04.282Z,6.60
2018-01-03T17:37:31.738Z,6.50
2018-01-03T17:39:59.225Z,6.50
2018-01-03T17:42:27.471Z,6.60
2018-01-03T17:44:54.956Z,6.60
2018-01-03T17:47:23.204Z,6.70
2018-01-03T17:49:50.632Z,6.70
2018-01-03T17:52:18.124Z,6.70
2018-01-03T17:54:45.548Z,6.70
2018-01-03T17:57:13.000Z,6.70
2018-01-03T17:59:40.491Z,6.70
2018-01-03T18:02:07.924Z,6.60
2018-01-03T18:04:35.359Z,6.60
2018-01-03T18:07:02.859Z,6.50
2018-01-03T18:09:30.292Z,6.50
2018-01-03T18:11:57.736Z,6.50
2018-01-03T18:14:25.225Z,6.40
2018-01-03T18:16:52.670Z,6.40
2018-01-03T18:19:20.105Z,6.40
2018-01-03T18:21:47.543Z,6.40
2018-01-03T18:24:15.001Z,6.30
2018-01-03T18:26:42.494Z,6.30
2018-01-03T18:29:09.983Z,6.30
2018-01-03T18:31:37.455Z,6.30
2018-01-03T18:34:05.697Z,6.40
2018-01-03T18:36:33.188Z,6.40
2018-01-03T18:39:01.437Z,6.50
2018-01-03T18:41:28.936Z,6.50
2018-01-03T18:43:57.183Z,6.50
2018-01-03T18:46:24.668Z,6.50
2018-01-03T18:48:52.093Z,6.50
2018-01-03T18:51:20.355Z,6.50
2018-01-03T18:53:49.342Z,6.50
2018-01-03T18:56:16.831Z,6.50
2018-01-03T18:58:44.309Z,6.50
2018-01-03T19:01:11.804Z,6.50
2018-01-03T19:03:39.262Z,6.50
2018-01-03T19:06:06.735Z,6.50
2018-01-03T19:08:34.213Z,6.50
2018-01-03T19:11:01.701Z,6.60
2018-01-03T19:13:29.173Z,6.50
2018-01-03T19:15:56.691Z,6.60
2018-01-03T19:18:24.166Z,6.50
2018-01-03T19:20:51.648Z,6.60
2018-01-03T19:23:19.130Z,6.50
2018-01-03T19:25:46.620Z,6.60
2018-01-03T19:28:14.866Z,6.50
2018-01-03T19:30:42.340Z,6.50
2018-01-03T19:33:09.820Z,6.50
2018-01-03T19:35:38.066Z,6.50
2018-01-03T19:38:05.534Z,6.50
2018-01-03T19:40:33.019Z,6.50
2018-01-03T19:43:00.495Z,6.50
2018-01-03T19:45:27.994Z,6.50
2018-01-03T19:47:55.475Z,6.50
2018-01-03T19:50:23.720Z,6.50
2018-01-03T19:52:51.190Z,6.50
2018-01-03T19:55:18.676Z,6.50
2018-01-03T19:57:46.150Z,6.50
2018-01-03T20:00:13.631Z,6.50
2018-01-03T20:02:41.103Z,6.50
2018-01-03T20:05:08.586Z,6.50
2018-01-03T20:07:36.059Z,6.50
2018-01-03T20:10:04.310Z,6.50
2018-01-03T20:12:31.795Z,6.50
2018-01-03T20:14:59.289Z,6.60
2018-01-03T20:17:32.291Z,6.60
2018-01-03T20:20:01.555Z,6.60
2018-01-03T20:22:29.795Z,6.60
2018-01-03T20:24:58.038Z,6.70
2018-01-03T20:27:25.540Z,6.70
2018-01-03T20:29:53.796Z,6.70
2018-01-03T20:32:21.277Z,6.70
2018-01-03T20:34:48.762Z,6.70
2018-01-03T20:37:16.254Z,6.70
2018-01-03T20:39:43.722Z,6.70
2018-01-03T20:42:11.204Z,6.70
2018-01-03T20:44:39.456Z,6.70
2018-01-03T20:47:06.938Z,6.70
2018-01-03T20:49:35.186Z,6.70
2018-01-03T20:52:02.672Z,6.60
2018-01-03T20:54:30.180Z,6.70
2018-01-03T20:56:57.651Z,6.70
2018-01-03T20:59:25.134Z,6.70
2018-01-03T21:01:53.378Z,6.60
2018-01-03T21:04:20.877Z,6.60
2018-01-03T21:06:48.352Z,6.50
2018-01-03T21:09:15.839Z,6.40
2018-01-03T21:11:43.315Z,6.40
2018-01-03T21:14:10.790Z,6.40
2018-01-03T21:16:39.035Z,6.50
2018-01-03T21:19:06.529Z,6.50
2018-01-03T21:21:34.778Z,6.70
2018-01-03T21:24:02.255Z,6.60
2018-01-03T21:26:30.506Z,6.80
2018-01-03T21:28:57.988Z,6.70
2018-01-03T21:31:26.235Z,6.80
2018-01-03T21:33:53.707Z,6.80
2018-01-03T21:36:21.193Z,6.80
2018-01-03T21:38:48.671Z,6.80
2018-01-03T21:41:16.154Z,6.90
2018-01-03T21:43:43.613Z,6.90
2018-01-03T21:46:11.917Z,6.80
2018-01-03T21:48:39.781Z,6.80
2018-01-03T21:51:08.129Z,6.80
2018-01-03T21:53:35.631Z,6.80
2018-01-03T21:56:03.869Z,6.80
2018-01-03T21:58:31.355Z,6.80
2018-01-03T22:00:59.598Z,6.80
2018-01-03T22:03:27.078Z,6.90
2018-01-03T22:05:54.562Z,6.80
2018-01-03T22:08:22.040Z,6.80
2018-01-03T22:10:49.514Z,6.80
2018-01-03T22:13:17.002Z,6.80
2018-01-03T22:15:44.475Z,6.70
2018-01-03T22:18:12.714Z,6.60
2018-01-03T22:20:40.196Z,6.50
2018-01-03T22:23:07.669Z,6.40
2018-01-03T22:25:35.965Z,6.20
2018-01-03T22:28:04.189Z,6.20
2018-01-03T22:30:31.672Z,6.10
2018-01-03T22:32:59.920Z,6.20
2018-01-03T22:35:27.401Z,6.20
2018-01-03T22:37:54.871Z,6.10
2018-01-03T22:40:23.121Z,6.10
2018-01-03T22:42:50.607Z,6.10
2018-01-03T22:45:18.868Z,6.10
2018-01-03T22:47:46.345Z,6.10
2018-01-03T22:50:14.593Z,6.20
2018-01-03T22:52:42.072Z,6.20
2018-01-03T22:55:10.316Z,6.30
2018-01-03T22:57:37.795Z,6.30
2018-01-03T23:00:05.275Z,6.30
2018-01-03T23:02:32.768Z,6.40
2018-01-03T23:05:00.233Z,6.40
2018-01-03T23:07:27.739Z,6.50
2018-01-03T23:09:55.220Z,6.50
2018-01-03T23:12:22.707Z,6.50
2018-01-03T23:14:50.458Z,6.50
2018-01-03T23:17:17.947Z,6.50
2018-01-03T23:19:45.428Z,6.50
2018-01-03T23:22:12.919Z,6.50
2018-01-03T23:24:40.408Z,6.50
2018-01-03T23:27:07.881Z,6.50
2018-01-03T23:29:35.352Z,6.50
2018-01-03T23:32:03.595Z,6.40
2018-01-03T23:34:31.091Z,6.40
2018-01-03T23:36:58.571Z,6.60
2018-01-03T23:39:26.042Z,6.60
2018-01-03T23:41:53.519Z,6.60
2018-01-03T23:44:20.996Z,6.60
2018-01-03T23:46:48.483Z,6.50
2018-01-03T23:49:15.967Z,6.60
2018-01-03T23:51:43.430Z,6.60
2018-01-03T23:54:10.909Z,6.60
2018-01-03T23:56:38.378Z,6.60
2018-01-03T23:59:05.814Z,6.60
