createdAt,value
2018-10-11T00:05:04.591Z,99.90
2018-10-11T00:10:04.138Z,99.90
2018-10-11T00:15:01.826Z,99.90
2018-10-11T00:17:30.811Z,99.90
2018-10-11T00:24:58.441Z,99.90
2018-10-11T00:27:27.627Z,99.90
2018-10-11T00:34:53.492Z,99.90
2018-10-11T00:37:22.471Z,99.90
2018-10-11T00:44:49.302Z,99.90
2018-10-11T00:52:15.326Z,99.90
2018-10-11T00:57:15.522Z,99.90
2018-10-11T01:22:05.963Z,99.90
2018-10-11T01:34:28.751Z,99.90
2018-10-11T01:36:57.768Z,99.90
2018-10-11T01:44:24.802Z,99.90
2018-10-11T01:49:23.120Z,99.90
2018-10-11T01:59:19.189Z,99.90
2018-10-11T02:01:48.322Z,99.90
2018-10-11T02:06:45.837Z,99.90
2018-10-11T02:11:43.333Z,99.90
2018-10-11T02:14:12.583Z,99.90
2018-10-11T02:29:03.899Z,99.90
2018-10-11T02:31:32.903Z,99.90
2018-10-11T02:43:59.385Z,99.90
2018-10-11T02:51:25.509Z,99.90
2018-10-11T02:53:54.632Z,99.90
2018-10-11T02:56:23.995Z,99.90
2018-10-11T03:03:52.629Z,99.90
2018-10-11T03:06:21.589Z,99.90
2018-10-11T03:08:50.679Z,99.90
2018-10-11T03:11:19.705Z,99.90
2018-10-11T03:13:48.676Z,99.90
2018-10-11T03:16:17.720Z,99.90
2018-10-11T03:21:15.286Z,99.90
2018-10-11T03:28:41.156Z,99.90
2018-10-11T03:33:40.244Z,99.90
2018-10-11T03:38:37.670Z,99.90
2018-10-11T03:46:03.695Z,99.90
2018-10-11T03:48:32.751Z,99.90
2018-10-11T04:01:00.685Z,99.90
2018-10-11T04:05:58.171Z,99.90
2018-10-11T04:08:28.028Z,99.90
2018-10-11T04:10:58.382Z,99.90
2018-10-11T04:15:55.779Z,99.90
2018-10-11T04:18:24.791Z,99.90
2018-10-11T04:36:11.810Z,99.90
2018-10-11T04:38:40.743Z,99.90
2018-10-11T04:41:09.760Z,99.90
2018-10-11T04:43:38.749Z,99.90
2018-10-11T04:46:07.826Z,99.90
2018-10-11T04:48:36.796Z,99.90
2018-10-11T04:58:32.267Z,99.90
2018-10-11T05:03:34.722Z,99.90
2018-10-11T05:06:04.554Z,99.90
2018-10-11T05:08:33.702Z,99.90
2018-10-11T05:11:07.113Z,99.90
2018-10-11T05:16:04.592Z,99.90
2018-10-11T05:18:33.575Z,99.90
2018-10-11T05:23:32.702Z,99.90
2018-10-11T05:28:30.272Z,99.90
2018-10-11T05:30:59.312Z,99.90
2018-10-11T05:35:56.930Z,99.90
2018-10-11T05:40:58.305Z,99.90
2018-10-11T05:58:22.700Z,99.90
2018-10-11T06:00:51.939Z,99.90
2018-10-11T06:03:21.047Z,99.90
2018-10-11T06:05:50.115Z,99.90
2018-10-11T06:08:19.177Z,99.90
2018-10-11T06:10:48.273Z,99.90
2018-10-11T06:20:42.966Z,99.90
2018-10-11T06:23:11.977Z,99.90
2018-10-11T06:28:09.545Z,99.90
2018-10-11T06:35:36.999Z,99.90
2018-10-11T06:40:35.136Z,99.90
2018-10-11T06:48:02.311Z,99.90
2018-10-11T06:53:00.353Z,99.90
2018-10-11T07:07:51.918Z,99.90
2018-10-11T07:15:19.978Z,99.90
2018-10-11T07:17:49.100Z,99.90
2018-10-11T07:25:15.471Z,99.90
2018-10-11T07:30:14.407Z,99.90
2018-10-11T07:37:41.271Z,99.90
2018-10-11T07:47:36.060Z,99.90
2018-10-11T07:52:34.174Z,99.90
2018-10-11T07:55:03.229Z,99.90
2018-10-11T08:00:00.759Z,99.90
2018-10-11T08:04:58.401Z,99.90
2018-10-11T08:27:15.796Z,99.90
2018-10-11T08:32:13.257Z,99.90
2018-10-11T08:39:39.299Z,99.90
2018-10-11T08:44:36.798Z,99.90
2018-10-11T08:54:38.359Z,99.90
2018-10-11T08:57:07.587Z,99.90
2018-10-11T08:59:36.660Z,99.90
2018-10-11T09:04:34.122Z,99.90
2018-10-11T09:07:07.509Z,99.90
2018-10-11T09:12:05.046Z,99.90
2018-10-11T09:14:34.074Z,99.90
2018-10-11T09:19:33.396Z,99.90
2018-10-11T09:31:57.354Z,99.90
2018-10-11T09:34:26.458Z,99.90
2018-10-11T09:39:25.602Z,99.90
2018-10-11T09:41:54.691Z,99.90
2018-10-11T09:44:23.759Z,99.90
2018-10-11T09:51:51.985Z,99.90
2018-10-11T09:54:21.115Z,99.90
2018-10-11T10:01:47.079Z,99.90
2018-10-11T10:04:16.506Z,99.90
2018-10-11T10:06:45.627Z,99.90
2018-10-11T10:09:14.660Z,99.90
2018-10-11T10:11:43.661Z,99.90
2018-10-11T10:14:12.780Z,99.90
2018-10-11T10:16:48.552Z,99.90
2018-10-11T10:24:15.320Z,99.90
2018-10-11T10:26:44.521Z,99.90
2018-10-11T10:29:13.450Z,99.90
2018-10-11T10:31:42.492Z,99.90
2018-10-11T10:34:11.535Z,99.90
2018-10-11T10:41:37.691Z,99.90
2018-10-11T10:44:06.715Z,99.90
2018-10-11T10:54:09.407Z,99.90
2018-10-11T11:06:33.127Z,99.90
2018-10-11T11:09:07.099Z,99.90
2018-10-11T11:11:36.167Z,99.90
2018-10-11T11:16:33.676Z,99.90
2018-10-11T11:19:03.024Z,99.90
2018-10-11T11:21:32.054Z,99.90
2018-10-11T11:24:01.205Z,99.90
2018-10-11T11:31:29.003Z,99.90
2018-10-11T11:33:58.440Z,99.90
2018-10-11T11:36:27.446Z,99.90
2018-10-11T11:41:25.019Z,99.90
2018-10-11T11:48:51.969Z,99.90
2018-10-11T11:51:21.009Z,99.90
2018-10-11T11:53:50.099Z,99.90
2018-10-11T11:56:19.148Z,99.90
2018-10-11T11:58:48.342Z,99.90
2018-10-11T12:01:20.271Z,99.90
2018-10-11T12:03:49.317Z,99.90
2018-10-11T12:06:18.440Z,99.90
2018-10-11T12:11:15.948Z,99.90
2018-10-11T12:18:42.268Z,99.90
2018-10-11T12:23:40.097Z,99.90
2018-10-11T12:26:09.208Z,99.90
2018-10-11T12:31:07.191Z,99.90
2018-10-11T12:36:04.811Z,99.90
2018-10-11T12:38:33.816Z,99.90
2018-10-11T12:41:03.025Z,99.90
2018-10-11T12:58:24.052Z,98.30
2018-10-11T13:15:44.046Z,97.50
2018-10-11T13:18:13.890Z,96.30
2018-10-11T13:28:12.317Z,95.00
2018-10-11T13:38:14.183Z,94.20
2018-10-11T13:40:44.287Z,93.90
2018-10-11T13:45:43.701Z,93.30
2018-10-11T13:50:43.145Z,94.50
2018-10-11T14:03:11.047Z,90.10
2018-10-11T14:08:10.617Z,91.60
2018-10-11T14:10:40.664Z,92.40
2018-10-11T14:15:40.162Z,94.50
2018-10-11T14:18:11.908Z,93.50
2018-10-11T14:25:39.111Z,94.30
2018-10-11T14:30:39.778Z,94.70
2018-10-11T14:35:39.201Z,94.60
2018-10-11T14:40:39.503Z,95.00
2018-10-11T14:43:10.153Z,95.20
2018-10-11T14:48:09.726Z,96.30
2018-10-11T14:50:41.301Z,96.80
2018-10-11T14:53:11.176Z,96.60
2018-10-11T14:58:10.631Z,96.60
2018-10-11T15:03:10.366Z,97.40
2018-10-11T15:05:40.370Z,98.80
2018-10-11T15:15:38.713Z,99.90
2018-10-11T15:18:08.817Z,99.90
2018-10-11T15:20:38.940Z,99.90
2018-10-11T15:23:08.972Z,99.90
2018-10-11T15:25:39.175Z,99.90
2018-10-11T15:35:38.025Z,99.90
2018-10-11T15:38:11.071Z,99.90
2018-10-11T15:53:09.618Z,99.90
2018-10-11T15:55:39.634Z,99.90
2018-10-11T15:58:09.669Z,99.90
2018-10-11T16:00:39.644Z,99.90
2018-10-11T16:03:09.645Z,99.90
2018-10-11T16:08:09.341Z,99.90
2018-10-11T16:13:08.995Z,99.90
2018-10-11T16:15:39.085Z,99.90
2018-10-11T16:20:38.667Z,99.90
2018-10-11T16:23:10.294Z,99.90
2018-10-11T16:25:40.868Z,99.90
2018-10-11T16:28:11.725Z,99.90
2018-10-11T16:35:43.979Z,99.90
2018-10-11T16:38:14.073Z,99.90
2018-10-11T16:43:13.568Z,99.90
2018-10-11T16:45:43.609Z,99.90
2018-10-11T16:48:13.608Z,99.90
2018-10-11T16:50:43.667Z,99.90
2018-10-11T16:55:43.686Z,99.90
2018-10-11T17:05:53.687Z,99.90
2018-10-11T17:13:22.656Z,99.90
2018-10-11T17:15:52.689Z,99.90
2018-10-11T17:20:52.167Z,99.90
2018-10-11T17:40:49.836Z,99.90
2018-10-11T17:48:20.654Z,99.90
2018-10-11T17:50:50.756Z,99.90
2018-10-11T17:53:20.806Z,99.90
2018-10-11T18:00:54.744Z,99.90
2018-10-11T18:03:24.784Z,99.90
2018-10-11T18:08:25.591Z,99.90
2018-10-11T18:10:55.607Z,99.90
2018-10-11T18:15:55.095Z,99.90
2018-10-11T18:18:25.190Z,99.90
2018-10-11T18:20:55.220Z,99.90
2018-10-11T18:23:25.196Z,99.90
2018-10-11T18:28:25.275Z,99.90
2018-10-11T18:38:42.944Z,99.90
2018-10-11T18:41:12.940Z,99.90
2018-10-11T18:46:12.629Z,99.90
2018-10-11T18:48:43.628Z,99.90
2018-10-11T18:51:13.626Z,99.90
2018-10-11T18:53:43.604Z,99.90
2018-10-11T18:56:13.627Z,99.90
2018-10-11T18:58:43.585Z,99.90
2018-10-11T19:01:19.999Z,99.90
2018-10-11T19:03:50.207Z,99.90
2018-10-11T19:08:49.913Z,99.90
2018-10-11T19:11:21.005Z,99.90
2018-10-11T19:13:51.012Z,99.90
2018-10-11T19:18:50.430Z,99.90
2018-10-11T19:21:20.667Z,99.90
2018-10-11T19:23:50.674Z,99.90
2018-10-11T19:26:24.306Z,99.90
2018-10-11T19:31:23.895Z,99.90
2018-10-11T19:41:25.726Z,99.90
2018-10-11T19:51:26.010Z,99.90
2018-10-11T19:53:56.062Z,99.90
2018-10-11T19:56:26.097Z,99.90
2018-10-11T20:03:59.048Z,99.90
2018-10-11T20:11:36.140Z,99.90
2018-10-11T20:16:35.587Z,99.90
2018-10-11T20:19:05.743Z,99.90
2018-10-11T20:21:35.735Z,99.90
2018-10-11T20:34:18.721Z,99.90
2018-10-11T20:36:48.835Z,99.90
2018-10-11T20:41:50.416Z,99.90
2018-10-11T20:56:51.949Z,99.90
2018-10-11T21:01:51.701Z,99.90
2018-10-11T21:06:51.122Z,99.90
2018-10-11T21:11:52.538Z,99.90
2018-10-11T21:14:22.500Z,99.90
2018-10-11T21:19:23.481Z,99.90
2018-10-11T21:26:52.452Z,99.90
2018-10-11T21:31:51.880Z,99.90
2018-10-11T21:54:19.179Z,99.90
2018-10-11T21:59:18.717Z,99.90
2018-10-11T22:01:48.669Z,99.90
2018-10-11T22:11:48.884Z,99.90
2018-10-11T22:14:18.840Z,99.90
2018-10-11T22:21:49.745Z,99.90
2018-10-11T22:29:18.680Z,99.90
2018-10-11T22:31:48.709Z,99.90
2018-10-11T22:34:18.695Z,99.90
2018-10-11T22:41:48.510Z,99.90
2018-10-11T22:49:17.362Z,99.90
2018-10-11T22:51:48.242Z,99.90
2018-10-11T22:56:47.667Z,99.90
2018-10-11T22:59:17.661Z,99.90
2018-10-11T23:01:47.785Z,99.90
2018-10-11T23:04:17.769Z,99.90
2018-10-11T23:09:18.608Z,99.90
2018-10-11T23:11:48.569Z,99.90
2018-10-11T23:14:18.543Z,99.90
2018-10-11T23:19:17.982Z,99.90
2018-10-11T23:21:48.975Z,99.90
2018-10-11T23:29:17.997Z,99.90
2018-10-11T23:34:17.452Z,99.90
2018-10-11T23:39:16.825Z,99.90
