createdAt,value
2018-11-22T12:17:11.406Z,2.77
2018-11-22T12:22:13.524Z,2.83
2018-11-22T12:27:16.711Z,2.77
2018-11-22T12:32:24.654Z,2.75
2018-11-22T12:37:35.384Z,2.76
2018-11-22T12:42:38.205Z,2.66
2018-11-22T12:47:40.277Z,2.64
2018-11-22T12:52:42.777Z,2.67
2018-11-22T12:57:45.176Z,2.65
2018-11-22T13:02:47.228Z,2.63
2018-11-22T13:07:50.499Z,2.61
2018-11-22T13:12:52.586Z,2.64
2018-11-22T13:17:56.440Z,2.62
2018-11-22T13:22:58.640Z,2.62
2018-11-22T13:28:00.736Z,2.57
2018-11-22T13:33:03.967Z,2.55
2018-11-22T13:38:07.086Z,2.53
2018-11-22T13:43:09.998Z,2.51
2018-11-22T13:48:12.179Z,2.54
2018-11-22T13:53:14.785Z,2.57
2018-11-22T13:58:17.429Z,2.56
2018-11-22T14:03:19.519Z,2.54
2018-11-22T14:08:21.881Z,2.53
2018-11-22T14:13:24.873Z,2.52
2018-11-22T14:18:26.963Z,2.46
2018-11-22T14:23:29.264Z,2.46
2018-11-22T14:28:31.356Z,2.46
2018-11-22T14:33:33.462Z,2.36
2018-11-22T14:38:36.683Z,2.35
2018-11-22T14:43:38.743Z,2.35
2018-11-22T14:48:40.777Z,2.39
2018-11-22T14:53:43.173Z,2.38
2018-11-22T14:58:45.257Z,2.34
2018-11-22T15:03:47.292Z,2.31
2018-11-22T15:08:49.399Z,2.30
2018-11-22T15:13:51.496Z,2.30
2018-11-22T15:18:53.921Z,2.30
2018-11-22T15:23:55.818Z,2.28
2018-11-22T15:28:58.506Z,2.26
2018-11-22T15:34:01.470Z,2.20
2018-11-22T15:39:05.112Z,2.20
2018-11-22T15:44:08.428Z,2.14
2018-11-22T15:49:10.525Z,2.18
2018-11-22T15:54:13.146Z,2.19
2018-11-22T15:59:15.217Z,2.20
2018-11-22T16:04:17.265Z,2.17
2018-11-22T16:09:19.378Z,2.17
2018-11-22T16:14:21.450Z,2.14
2018-11-22T16:19:23.693Z,2.13
2018-11-22T16:24:25.832Z,2.09
2018-11-22T16:29:27.956Z,2.10
2018-11-22T16:34:29.996Z,2.08
2018-11-22T16:39:32.352Z,2.05
2018-11-22T16:44:34.452Z,2.08
2018-11-22T16:49:36.889Z,2.09
2018-11-22T16:54:39.090Z,2.06
2018-11-22T16:59:42.066Z,2.06
2018-11-22T17:04:44.099Z,2.09
2018-11-22T17:09:46.440Z,2.08
2018-11-22T17:14:49.037Z,2.06
2018-11-22T17:19:51.554Z,2.07
2018-11-22T17:24:53.696Z,2.06
2018-11-22T17:29:56.022Z,2.08
2018-11-22T17:34:58.905Z,2.08
2018-11-22T17:40:00.934Z,2.04
2018-11-22T17:45:03.380Z,2.05
2018-11-22T17:50:07.922Z,2.02
2018-11-22T17:55:14.723Z,2.02
2018-11-22T18:00:19.907Z,2.03
2018-11-22T18:05:27.166Z,2.01
2018-11-22T18:10:25.629Z,2.00
2018-11-22T18:15:28.908Z,2.01
2018-11-22T18:20:32.021Z,2.03
2018-11-22T18:25:34.302Z,2.03
2018-11-22T18:30:36.424Z,2.01
2018-11-22T18:35:46.221Z,2.00
2018-11-22T18:40:48.249Z,2.03
2018-11-22T18:45:50.353Z,2.02
2018-11-22T18:50:52.436Z,2.03
2018-11-22T18:55:54.539Z,2.04
2018-11-22T19:00:56.633Z,2.02
2018-11-22T19:05:58.673Z,2.07
2018-11-22T19:11:00.712Z,2.06
2018-11-22T19:16:02.767Z,2.05
2018-11-22T19:21:05.253Z,2.03
2018-11-22T19:26:07.374Z,2.05
2018-11-22T19:31:09.435Z,2.05
2018-11-22T19:36:11.556Z,2.03
2018-11-22T19:41:13.581Z,2.00
2018-11-22T19:46:15.657Z,2.03
2018-11-22T19:51:17.737Z,2.02
2018-11-22T19:56:19.832Z,2.01
2018-11-22T20:01:28.952Z,2.00
2018-11-22T20:06:31.031Z,2.04
2018-11-22T20:11:33.161Z,2.05
2018-11-22T20:16:35.201Z,2.06
2018-11-22T20:21:38.444Z,2.08
2018-11-22T20:26:40.804Z,2.07
2018-11-22T20:31:42.832Z,2.04
2018-11-22T20:36:44.872Z,2.07
2018-11-22T20:41:47.123Z,2.05
2018-11-22T20:46:49.285Z,2.03
2018-11-22T20:51:51.368Z,2.04
2018-11-22T20:56:53.498Z,2.10
2018-11-22T21:01:55.497Z,2.01
2018-11-22T21:06:57.526Z,2.01
2018-11-22T21:11:59.580Z,2.04
2018-11-22T21:17:01.824Z,2.02
2018-11-22T21:22:04.909Z,2.03
2018-11-22T21:27:07.572Z,2.02
2018-11-22T21:32:09.675Z,2.03
2018-11-22T21:37:11.720Z,2.00
2018-11-22T21:42:13.724Z,2.00
2018-11-22T21:47:15.956Z,2.04
2018-11-22T21:52:17.988Z,1.88
2018-11-22T21:57:20.029Z,1.83
2018-11-22T22:02:22.125Z,1.85
2018-11-22T22:07:24.364Z,1.78
2018-11-22T22:12:26.377Z,1.71
2018-11-22T22:17:28.397Z,1.70
2018-11-22T22:22:30.455Z,1.70
2018-11-22T22:27:32.479Z,1.75
2018-11-22T22:32:34.545Z,1.69
2018-11-22T22:37:37.085Z,1.71
2018-11-22T22:42:39.963Z,1.73
2018-11-22T22:47:42.904Z,1.72
2018-11-22T22:52:45.680Z,1.76
2018-11-22T22:57:47.708Z,1.71
2018-11-22T23:02:51.554Z,1.67
2018-11-22T23:07:53.871Z,1.73
2018-11-22T23:12:56.662Z,1.68
2018-11-22T23:17:58.862Z,1.62
2018-11-22T23:23:00.938Z,1.62
2018-11-22T23:28:03.065Z,1.72
2018-11-22T23:33:06.623Z,1.65
2018-11-22T23:38:09.044Z,1.69
2018-11-22T23:43:11.080Z,1.63
2018-11-22T23:48:13.764Z,1.64
2018-11-22T23:53:15.812Z,1.64
2018-11-22T23:58:17.859Z,1.66
