createdAt,value
2018-01-24T00:00:42.789Z,26.52
2018-01-24T00:03:11.471Z,26.05
2018-01-24T00:05:40.380Z,24.42
2018-01-24T00:08:09.080Z,25.25
2018-01-24T00:10:37.590Z,24.20
2018-01-24T00:13:06.110Z,23.48
2018-01-24T00:15:34.566Z,23.70
2018-01-24T00:18:03.067Z,23.20
2018-01-24T00:20:31.547Z,24.40
2018-01-24T00:23:00.028Z,21.02
2018-01-24T00:25:28.620Z,20.48
2018-01-24T00:27:58.075Z,20.05
2018-01-24T00:30:26.544Z,21.58
2018-01-24T00:32:54.982Z,19.58
2018-01-24T00:35:23.672Z,19.40
2018-01-24T00:37:52.099Z,19.65
2018-01-24T00:40:20.580Z,18.08
2018-01-24T00:42:49.298Z,18.37
2018-01-24T00:45:17.790Z,18.75
2018-01-24T00:47:46.256Z,18.35
2018-01-24T00:50:15.117Z,16.50
2018-01-24T00:52:43.647Z,16.92
2018-01-24T00:55:12.316Z,16.65
2018-01-24T00:57:41.219Z,15.50
2018-01-24T01:00:10.069Z,17.02
2018-01-24T01:02:38.544Z,17.45
2018-01-24T01:05:07.140Z,18.00
2018-01-24T01:07:35.601Z,16.10
2018-01-24T01:10:04.060Z,16.92
2018-01-24T01:12:32.594Z,16.90
2018-01-24T01:15:01.080Z,15.82
2018-01-24T01:17:29.713Z,16.17
2018-01-24T01:19:58.211Z,17.75
2018-01-24T01:22:26.622Z,16.25
2018-01-24T01:24:55.057Z,15.32
2018-01-24T01:27:24.552Z,15.70
2018-01-24T01:29:52.984Z,14.55
2018-01-24T01:32:21.433Z,16.70
2018-01-24T01:34:49.996Z,17.15
2018-01-24T01:37:18.433Z,18.35
2018-01-24T01:39:46.985Z,17.40
2018-01-24T01:42:15.633Z,16.90
2018-01-24T01:44:44.201Z,18.40
2018-01-24T01:47:12.830Z,16.90
2018-01-24T01:49:41.496Z,16.60
2018-01-24T01:52:10.057Z,19.08
2018-01-24T01:54:38.518Z,17.52
2018-01-24T01:57:07.128Z,18.75
2018-01-24T01:59:36.008Z,18.00
2018-01-24T02:02:04.510Z,16.17
2018-01-24T02:04:32.974Z,17.30
2018-01-24T02:07:01.487Z,17.70
2018-01-24T02:09:29.912Z,16.30
2018-01-24T02:11:58.396Z,19.05
2018-01-24T02:14:27.078Z,15.05
2018-01-24T02:16:55.511Z,16.12
2018-01-24T02:19:23.965Z,16.00
2018-01-24T02:21:52.832Z,16.02
2018-01-24T02:24:21.334Z,15.77
2018-01-24T02:26:49.903Z,15.90
2018-01-24T02:29:18.387Z,14.87
2018-01-24T02:31:46.970Z,15.95
2018-01-24T02:34:15.751Z,15.63
2018-01-24T02:36:44.354Z,16.80
2018-01-24T02:39:15.885Z,15.45
2018-01-24T02:41:44.437Z,16.67
2018-01-24T02:44:13.013Z,14.18
2018-01-24T02:46:41.510Z,18.07
2018-01-24T02:49:10.038Z,14.47
2018-01-24T02:51:38.519Z,15.32
2018-01-24T02:54:07.839Z,15.10
2018-01-24T02:56:36.318Z,15.88
2018-01-24T02:59:04.780Z,14.43
2018-01-24T03:01:33.311Z,14.50
2018-01-24T03:04:01.788Z,14.75
2018-01-24T03:06:30.234Z,15.30
2018-01-24T03:08:58.680Z,15.57
2018-01-24T03:11:27.375Z,14.70
2018-01-24T03:13:55.821Z,13.65
2018-01-24T03:16:24.370Z,15.10
2018-01-24T03:18:52.850Z,13.15
2018-01-24T03:21:21.348Z,16.00
2018-01-24T03:23:49.825Z,14.97
2018-01-24T03:26:18.712Z,15.13
2018-01-24T03:28:47.197Z,16.17
2018-01-24T03:31:15.677Z,15.77
2018-01-24T03:33:44.262Z,16.52
2018-01-24T03:36:12.840Z,16.12
2018-01-24T03:38:41.785Z,17.50
2018-01-24T03:41:10.326Z,17.85
2018-01-24T03:43:38.883Z,17.40
2018-01-24T03:46:07.433Z,18.10
2018-01-24T03:48:35.913Z,19.33
2018-01-24T03:51:04.348Z,17.77
2018-01-24T03:53:32.814Z,16.40
2018-01-24T03:56:01.500Z,18.27
2018-01-24T03:58:29.973Z,15.77
2018-01-24T04:00:58.448Z,18.77
2018-01-24T04:03:27.313Z,16.45
2018-01-24T04:05:55.824Z,17.92
2018-01-24T04:08:24.322Z,17.95
2018-01-24T04:10:53.304Z,15.73
2018-01-24T04:13:21.782Z,15.55
2018-01-24T04:15:50.271Z,14.40
2018-01-24T04:18:19.091Z,14.23
2018-01-24T04:20:47.634Z,16.10
2018-01-24T04:23:16.141Z,14.87
2018-01-24T04:25:44.942Z,14.75
2018-01-24T04:28:13.493Z,14.55
2018-01-24T04:30:42.098Z,12.25
2018-01-24T04:33:10.791Z,13.82
2018-01-24T04:35:39.270Z,13.05
2018-01-24T04:38:07.794Z,13.25
2018-01-24T04:40:36.577Z,12.00
2018-01-24T04:43:05.012Z,13.85
2018-01-24T04:45:33.536Z,12.82
2018-01-24T04:48:02.381Z,13.70
2018-01-24T04:50:31.490Z,13.97
2018-01-24T04:53:00.004Z,14.60
2018-01-24T04:55:28.479Z,12.23
2018-01-24T04:57:58.061Z,11.35
2018-01-24T05:00:26.598Z,10.70
2018-01-24T05:02:55.157Z,10.65
2018-01-24T05:05:23.665Z,11.32
2018-01-24T05:07:52.143Z,9.80
2018-01-24T05:10:20.761Z,10.75
2018-01-24T05:12:49.388Z,9.35
2018-01-24T05:15:17.924Z,9.32
2018-01-24T05:17:46.613Z,9.70
2018-01-24T05:20:15.258Z,9.45
2018-01-24T05:22:44.768Z,11.20
2018-01-24T05:25:13.657Z,10.32
2018-01-24T05:27:42.170Z,12.00
2018-01-24T05:30:11.063Z,11.65
2018-01-24T05:32:39.804Z,12.80
2018-01-24T05:35:08.286Z,13.43
2018-01-24T05:37:37.025Z,12.07
2018-01-24T05:40:05.518Z,13.80
2018-01-24T05:42:34.098Z,15.60
2018-01-24T05:45:02.589Z,14.80
2018-01-24T05:47:31.095Z,15.98
2018-01-24T05:49:59.515Z,16.40
2018-01-24T05:52:27.969Z,15.35
2018-01-24T05:54:56.450Z,15.48
2018-01-24T05:57:24.964Z,16.25
2018-01-24T05:59:53.609Z,16.47
2018-01-24T06:02:22.105Z,14.55
2018-01-24T06:04:50.584Z,14.98
2018-01-24T06:07:19.460Z,14.90
2018-01-24T06:09:48.374Z,14.50
2018-01-24T06:12:16.873Z,15.73
2018-01-24T06:14:45.413Z,14.38
2018-01-24T06:17:14.144Z,15.35
2018-01-24T06:19:42.698Z,13.70
2018-01-24T06:22:11.180Z,15.02
2018-01-24T06:24:40.607Z,16.87
2018-01-24T06:27:09.127Z,15.13
2018-01-24T06:29:37.642Z,15.80
2018-01-24T06:32:06.317Z,15.52
2018-01-24T06:34:34.788Z,15.93
2018-01-24T06:37:03.256Z,14.63
2018-01-24T06:39:31.823Z,16.42
2018-01-24T06:42:00.382Z,16.23
2018-01-24T06:44:28.922Z,15.13
2018-01-24T06:46:57.439Z,15.57
2018-01-24T06:49:25.883Z,16.73
2018-01-24T06:51:57.565Z,16.67
2018-01-24T06:54:26.502Z,16.13
2018-01-24T06:56:55.113Z,16.97
2018-01-24T06:59:24.701Z,17.55
2018-01-24T07:01:59.265Z,15.50
2018-01-24T07:04:27.777Z,16.62
2018-01-24T07:06:56.282Z,13.90
2018-01-24T07:09:24.783Z,15.77
2018-01-24T07:11:53.270Z,14.00
2018-01-24T07:14:33.806Z,13.90
2018-01-24T07:17:02.271Z,14.00
2018-01-24T07:19:30.870Z,14.70
2018-01-24T07:21:59.360Z,13.32
2018-01-24T07:24:28.193Z,13.93
2018-01-24T07:26:56.630Z,13.27
2018-01-24T07:29:25.300Z,12.53
2018-01-24T07:31:53.803Z,13.05
2018-01-24T07:34:22.302Z,12.60
2018-01-24T07:36:51.015Z,12.43
2018-01-24T07:39:19.495Z,12.97
2018-01-24T07:41:47.988Z,12.68
2018-01-24T07:44:16.513Z,13.32
2018-01-24T07:46:45.278Z,12.67
2018-01-24T07:49:14.271Z,12.65
2018-01-24T07:51:43.060Z,11.50
2018-01-24T07:54:11.626Z,12.70
2018-01-24T07:56:40.192Z,11.27
2018-01-24T07:59:09.672Z,10.50
2018-01-24T08:01:38.232Z,10.97
2018-01-24T08:04:06.709Z,11.30
2018-01-24T08:06:35.453Z,12.63
2018-01-24T08:09:04.001Z,11.10
2018-01-24T08:11:32.940Z,11.73
2018-01-24T08:14:01.482Z,12.27
2018-01-24T08:16:29.906Z,10.20
2018-01-24T08:18:58.955Z,11.60
2018-01-24T08:21:27.428Z,11.37
2018-01-24T08:23:55.863Z,13.47
2018-01-24T08:26:24.364Z,14.17
2018-01-24T08:28:52.924Z,15.90
2018-01-24T08:31:21.380Z,15.13
2018-01-24T08:33:49.868Z,16.27
2018-01-24T08:36:18.874Z,16.50
2018-01-24T08:38:47.458Z,17.40
2018-01-24T08:41:16.043Z,14.60
2018-01-24T08:43:44.630Z,15.03
2018-01-24T08:46:13.573Z,14.93
2018-01-24T08:48:42.532Z,16.37
2018-01-24T08:51:11.739Z,15.97
2018-01-24T08:53:40.207Z,14.43
2018-01-24T08:56:09.480Z,15.50
2018-01-24T08:58:37.998Z,15.70
2018-01-24T09:01:06.567Z,16.63
2018-01-24T09:03:35.006Z,17.07
2018-01-24T09:06:03.467Z,15.07
2018-01-24T09:08:31.922Z,15.13
2018-01-24T09:11:00.363Z,17.57
2018-01-24T09:13:29.057Z,16.97
2018-01-24T09:15:57.634Z,17.90
2018-01-24T09:18:26.117Z,16.07
2018-01-24T09:20:54.594Z,17.10
2018-01-24T09:23:23.021Z,18.27
2018-01-24T09:25:51.557Z,16.77
2018-01-24T09:28:20.158Z,16.10
2018-01-24T09:30:48.644Z,17.33
2018-01-24T09:33:17.202Z,17.30
2018-01-24T09:35:45.992Z,18.40
2018-01-24T09:38:14.817Z,18.43
2018-01-24T09:40:43.398Z,17.60
2018-01-24T09:43:12.277Z,19.10
2018-01-24T09:45:40.963Z,20.43
2018-01-24T09:48:09.463Z,19.93
2018-01-24T09:50:38.408Z,18.90
2018-01-24T09:53:06.834Z,20.00
2018-01-24T09:55:35.339Z,21.00
2018-01-24T09:58:03.847Z,20.83
2018-01-24T10:00:32.277Z,21.00
2018-01-24T10:03:00.707Z,22.40
2018-01-24T10:05:29.265Z,22.30
2018-01-24T10:07:57.706Z,23.00
2018-01-24T10:10:26.174Z,22.80
2018-01-24T10:12:54.850Z,24.00
2018-01-24T10:15:23.630Z,22.33
2018-01-24T10:17:52.179Z,22.17
2018-01-24T10:20:21.226Z,21.77
2018-01-24T10:22:49.815Z,24.17
2018-01-24T10:25:18.909Z,22.50
2018-01-24T10:27:47.832Z,19.73
2018-01-24T10:30:16.778Z,24.10
2018-01-24T10:32:45.754Z,22.53
2018-01-24T10:35:14.458Z,21.00
2018-01-24T10:37:43.071Z,19.60
2018-01-24T10:40:12.256Z,20.40
2018-01-24T10:42:40.935Z,19.27
2018-01-24T10:45:09.745Z,18.53
2018-01-24T10:47:38.366Z,19.33
2018-01-24T10:50:06.861Z,18.17
2018-01-24T10:52:35.289Z,18.23
2018-01-24T10:55:03.722Z,17.30
2018-01-24T10:57:32.354Z,17.80
2018-01-24T11:00:00.801Z,17.80
2018-01-24T11:02:29.345Z,16.27
2018-01-24T11:04:57.859Z,15.77
2018-01-24T11:07:26.485Z,16.67
2018-01-24T11:09:54.926Z,16.47
2018-01-24T11:12:23.407Z,15.20
2018-01-24T11:14:51.962Z,12.83
2018-01-24T11:17:20.447Z,14.13
2018-01-24T11:19:49.077Z,15.63
2018-01-24T11:22:18.140Z,12.40
2018-01-24T11:24:46.684Z,14.60
2018-01-24T11:27:15.583Z,12.77
2018-01-24T11:29:44.156Z,12.90
2018-01-24T11:32:12.992Z,13.47
2018-01-24T11:34:42.091Z,12.90
2018-01-24T11:37:10.878Z,13.80
2018-01-24T11:39:39.357Z,12.90
2018-01-24T11:42:07.836Z,12.20
2018-01-24T11:44:36.370Z,12.40
2018-01-24T11:47:04.891Z,13.30
2018-01-24T11:49:33.386Z,11.90
2018-01-24T11:52:01.818Z,11.20
2018-01-24T11:54:30.421Z,11.07
2018-01-24T11:56:58.901Z,9.33
2018-01-24T11:59:27.306Z,11.10
2018-01-24T12:01:55.810Z,11.47
2018-01-24T12:04:25.367Z,10.33
2018-01-24T12:06:53.798Z,9.97
2018-01-24T12:09:22.652Z,10.00
2018-01-24T12:11:52.382Z,10.93
2018-01-24T12:14:20.965Z,10.27
2018-01-24T12:16:49.540Z,9.57
2018-01-24T12:19:18.383Z,10.00
2018-01-24T12:21:46.960Z,9.80
2018-01-24T12:24:15.648Z,9.53
2018-01-24T12:26:44.900Z,9.17
2018-01-24T12:29:13.481Z,8.40
2018-01-24T12:31:42.004Z,10.07
2018-01-24T12:34:10.570Z,8.77
2018-01-24T12:36:39.437Z,7.40
2018-01-24T12:39:07.835Z,6.97
2018-01-24T12:41:36.397Z,8.30
2018-01-24T12:44:04.855Z,8.17
2018-01-24T12:46:33.304Z,7.63
2018-01-24T12:49:01.998Z,7.87
2018-01-24T12:51:30.401Z,7.20
2018-01-24T12:53:58.904Z,5.53
2018-01-24T12:56:27.360Z,6.00
2018-01-24T12:58:55.802Z,6.67
2018-01-24T13:01:24.279Z,7.30
2018-01-24T13:03:53.168Z,6.20
2018-01-24T13:06:21.665Z,5.37
2018-01-24T13:08:50.918Z,4.90
2018-01-24T13:11:19.707Z,4.70
2018-01-24T13:13:48.212Z,4.70
2018-01-24T13:16:17.115Z,4.00
2018-01-24T13:18:45.896Z,4.30
2018-01-24T13:21:14.833Z,4.00
2018-01-24T13:23:43.830Z,3.33
2018-01-24T13:26:12.542Z,4.30
2018-01-24T13:28:41.357Z,3.70
2018-01-24T13:31:10.164Z,4.33
2018-01-24T13:33:38.644Z,4.60
2018-01-24T13:36:07.121Z,3.80
2018-01-24T13:38:35.649Z,3.50
2018-01-24T13:41:04.420Z,3.27
2018-01-24T13:43:32.903Z,3.30
2018-01-24T13:46:01.320Z,3.37
2018-01-24T13:48:30.627Z,3.13
2018-01-24T13:50:59.184Z,3.10
2018-01-24T13:53:27.686Z,2.87
2018-01-24T13:55:56.172Z,2.77
2018-01-24T13:58:24.609Z,2.40
2018-01-24T14:00:53.053Z,2.70
2018-01-24T14:03:21.910Z,2.70
2018-01-24T14:05:50.504Z,2.80
2018-01-24T14:08:19.546Z,2.53
2018-01-24T14:10:48.482Z,2.50
2018-01-24T14:13:17.136Z,2.10
2018-01-24T14:15:45.691Z,1.67
2018-01-24T14:18:14.668Z,1.90
2018-01-24T14:20:44.235Z,2.07
2018-01-24T14:23:12.898Z,2.20
2018-01-24T14:25:41.423Z,2.27
2018-01-24T14:28:09.928Z,2.20
2018-01-24T14:30:38.427Z,2.10
2018-01-24T14:33:07.166Z,3.20
2018-01-24T14:35:35.607Z,2.43
2018-01-24T14:38:04.090Z,2.10
2018-01-24T14:40:32.541Z,1.90
2018-01-24T14:43:01.056Z,2.10
2018-01-24T14:45:29.501Z,2.07
2018-01-24T14:47:58.041Z,2.27
2018-01-24T14:50:26.457Z,1.80
2018-01-24T14:52:54.905Z,2.23
2018-01-24T14:55:23.627Z,4.17
2018-01-24T14:57:52.276Z,2.00
2018-01-24T15:00:20.809Z,3.60
2018-01-24T15:02:49.435Z,2.80
2018-01-24T15:05:17.929Z,2.10
2018-01-24T15:07:47.969Z,2.00
2018-01-24T15:10:17.907Z,3.03
2018-01-24T15:12:46.691Z,1.73
2018-01-24T15:15:15.188Z,1.80
2018-01-24T15:17:44.642Z,1.73
2018-01-24T15:20:13.495Z,1.73
2018-01-24T15:22:42.168Z,1.43
2018-01-24T15:25:11.775Z,1.73
2018-01-24T15:27:40.704Z,2.13
2018-01-24T15:30:09.209Z,2.07
2018-01-24T15:32:37.662Z,1.50
2018-01-24T15:35:06.094Z,1.73
2018-01-24T15:37:34.555Z,1.67
2018-01-24T15:40:03.847Z,2.30
2018-01-24T15:42:32.285Z,2.20
2018-01-24T15:45:00.738Z,2.27
2018-01-24T15:47:29.466Z,2.10
2018-01-24T15:49:57.898Z,2.37
2018-01-24T15:52:26.306Z,1.93
2018-01-24T15:54:54.944Z,4.00
2018-01-24T15:57:23.369Z,3.50
2018-01-24T15:59:51.825Z,2.37
2018-01-24T16:02:20.549Z,2.80
2018-01-24T16:04:49.117Z,2.70
2018-01-24T16:07:17.628Z,2.83
2018-01-24T16:09:46.254Z,2.50
2018-01-24T16:12:14.794Z,2.93
2018-01-24T16:14:43.661Z,2.47
2018-01-24T16:17:12.244Z,3.00
2018-01-24T16:19:41.805Z,2.60
2018-01-24T16:22:10.393Z,2.90
2018-01-24T16:24:39.266Z,2.63
2018-01-24T16:27:07.798Z,2.30
2018-01-24T16:29:37.340Z,3.20
2018-01-24T16:32:05.829Z,3.13
2018-01-24T16:34:34.287Z,2.50
2018-01-24T16:37:02.705Z,3.03
2018-01-24T16:39:31.308Z,3.03
2018-01-24T16:41:59.741Z,3.97
2018-01-24T16:44:28.220Z,2.80
2018-01-24T16:46:56.949Z,2.53
2018-01-24T16:49:25.357Z,2.93
2018-01-24T16:51:53.772Z,2.63
2018-01-24T16:54:22.358Z,2.30
2018-01-24T16:56:50.786Z,2.47
2018-01-24T16:59:19.210Z,4.13
2018-01-24T17:01:47.859Z,3.17
2018-01-24T17:04:16.361Z,2.70
2018-01-24T17:06:44.925Z,1.97
2018-01-24T17:09:13.848Z,2.20
2018-01-24T17:11:42.435Z,1.77
2018-01-24T17:14:10.999Z,1.60
2018-01-24T17:16:39.499Z,1.93
2018-01-24T17:19:07.962Z,1.87
2018-01-24T17:21:36.381Z,1.70
2018-01-24T17:24:05.037Z,1.80
2018-01-24T17:26:33.474Z,1.63
2018-01-24T17:29:01.894Z,2.43
2018-01-24T17:31:30.358Z,1.83
2018-01-24T17:33:58.815Z,2.00
2018-01-24T17:36:27.234Z,2.00
2018-01-24T17:38:55.739Z,1.93
2018-01-24T17:41:24.143Z,1.37
2018-01-24T17:43:52.629Z,2.10
2018-01-24T17:46:21.081Z,1.40
2018-01-24T17:48:49.632Z,2.50
2018-01-24T17:51:18.127Z,2.07
2018-01-24T17:53:46.652Z,1.60
2018-01-24T17:56:15.110Z,1.87
2018-01-24T17:58:43.609Z,1.73
2018-01-24T18:01:12.127Z,1.50
2018-01-24T18:03:40.715Z,1.53
2018-01-24T18:06:12.123Z,1.63
2018-01-24T18:08:40.647Z,1.80
2018-01-24T18:11:09.080Z,1.93
2018-01-24T18:13:37.505Z,2.27
2018-01-24T18:16:06.011Z,1.60
2018-01-24T18:18:34.456Z,1.40
2018-01-24T18:21:02.882Z,1.77
2018-01-24T18:23:31.565Z,1.40
2018-01-24T18:26:00.025Z,2.00
2018-01-24T18:28:28.474Z,1.80
2018-01-24T18:30:57.073Z,1.60
2018-01-24T18:33:25.560Z,1.80
2018-01-24T18:35:54.191Z,1.90
2018-01-24T18:38:22.779Z,1.97
2018-01-24T18:40:51.245Z,2.00
2018-01-24T18:43:19.894Z,1.90
2018-01-24T18:45:49.157Z,2.60
2018-01-24T18:48:17.778Z,2.80
2018-01-24T18:50:46.506Z,2.50
2018-01-24T18:53:14.990Z,2.53
2018-01-24T18:55:43.524Z,2.70
2018-01-24T18:58:12.168Z,2.80
2018-01-24T19:00:40.937Z,2.57
2018-01-24T19:03:09.595Z,2.37
2018-01-24T19:05:38.011Z,2.30
2018-01-24T19:08:06.470Z,2.27
2018-01-24T19:10:34.901Z,2.50
2018-01-24T19:13:03.590Z,1.80
2018-01-24T19:15:32.225Z,3.63
2018-01-24T19:18:00.663Z,2.37
2018-01-24T19:20:29.102Z,1.87
2018-01-24T19:22:57.697Z,2.17
2018-01-24T19:25:26.125Z,2.40
2018-01-24T19:27:54.625Z,2.00
2018-01-24T19:30:23.563Z,2.00
2018-01-24T19:32:52.173Z,1.93
2018-01-24T19:35:20.580Z,2.20
2018-01-24T19:37:49.395Z,2.00
2018-01-24T19:40:17.882Z,2.50
2018-01-24T19:42:46.502Z,1.50
2018-01-24T19:45:15.196Z,1.67
2018-01-24T19:47:44.726Z,1.50
2018-01-24T19:50:13.238Z,1.57
2018-01-24T19:52:41.788Z,1.63
2018-01-24T19:55:10.882Z,1.37
2018-01-24T19:57:39.307Z,1.00
2018-01-24T20:00:07.864Z,1.40
2018-01-24T20:02:36.297Z,1.33
2018-01-24T20:05:04.698Z,1.43
2018-01-24T20:07:33.342Z,0.60
2018-01-24T20:10:01.818Z,0.90
2018-01-24T20:12:30.245Z,0.90
2018-01-24T20:14:58.730Z,1.12
2018-01-24T20:17:27.177Z,0.77
2018-01-24T20:19:55.608Z,0.70
2018-01-24T20:22:24.467Z,0.60
2018-01-24T20:24:52.885Z,0.80
2018-01-24T20:27:21.329Z,0.77
2018-01-24T20:29:49.864Z,0.80
2018-01-24T20:32:18.397Z,0.70
2018-01-24T20:34:47.217Z,0.95
2018-01-24T20:37:15.768Z,0.70
2018-01-24T20:39:44.272Z,1.20
2018-01-24T20:42:12.899Z,0.80
2018-01-24T20:44:41.427Z,1.05
2018-01-24T20:47:09.988Z,1.10
2018-01-24T20:49:38.473Z,0.90
2018-01-24T20:52:07.185Z,1.73
2018-01-24T20:54:35.635Z,1.87
2018-01-24T20:57:04.067Z,1.12
2018-01-24T20:59:32.578Z,1.00
2018-01-24T21:02:00.985Z,0.93
2018-01-24T21:04:30.377Z,1.25
2018-01-24T21:06:58.851Z,0.88
2018-01-24T21:09:27.270Z,1.20
2018-01-24T21:11:55.684Z,0.90
2018-01-24T21:14:24.191Z,0.82
2018-01-24T21:16:52.619Z,1.35
2018-01-24T21:19:21.109Z,0.98
2018-01-24T21:21:49.589Z,1.65
2018-01-24T21:24:18.474Z,1.37
2018-01-24T21:26:46.971Z,1.67
2018-01-24T21:29:28.462Z,0.98
2018-01-24T21:35:25.998Z,1.25
2018-01-24T21:37:54.834Z,0.88
2018-01-24T21:40:23.408Z,0.80
2018-01-24T21:42:52.097Z,0.80
2018-01-24T21:45:20.522Z,1.17
2018-01-24T21:47:49.091Z,1.27
2018-01-24T21:50:17.673Z,0.93
2018-01-24T21:52:46.265Z,1.10
2018-01-24T21:55:15.093Z,1.35
2018-01-24T21:57:44.020Z,1.20
2018-01-24T22:00:12.944Z,0.90
2018-01-24T22:02:41.614Z,1.25
2018-01-24T22:05:10.100Z,1.00
2018-01-24T22:07:38.534Z,0.80
2018-01-24T22:10:07.585Z,1.15
2018-01-24T22:12:36.028Z,0.80
2018-01-24T22:15:04.421Z,1.10
2018-01-24T22:17:32.814Z,0.65
2018-01-24T22:22:35.466Z,0.90
2018-01-24T22:25:04.643Z,1.15
2018-01-24T22:27:33.502Z,1.10
2018-01-24T22:30:02.093Z,1.10
2018-01-24T22:32:30.591Z,0.90
2018-01-24T22:34:59.555Z,1.05
2018-01-24T22:37:28.002Z,0.88
2018-01-24T22:39:56.827Z,0.80
2018-01-24T22:42:25.319Z,0.90
2018-01-24T22:44:54.106Z,1.00
2018-01-24T22:47:22.706Z,0.80
2018-01-24T22:49:51.159Z,1.15
2018-01-24T22:52:19.664Z,1.00
2018-01-24T22:54:48.112Z,1.23
2018-01-24T22:57:16.542Z,1.10
2018-01-24T22:59:45.016Z,1.00
2018-01-24T23:02:13.783Z,0.90
2018-01-24T23:04:42.475Z,0.95
2018-01-24T23:07:11.028Z,0.85
2018-01-24T23:09:39.534Z,1.00
2018-01-24T23:12:07.954Z,0.60
2018-01-24T23:14:36.378Z,0.80
2018-01-24T23:17:04.865Z,0.90
2018-01-24T23:19:33.403Z,0.80
2018-01-24T23:22:01.838Z,1.08
2018-01-24T23:24:30.331Z,0.77
2018-01-24T23:26:58.813Z,0.75
2018-01-24T23:29:27.248Z,0.70
2018-01-24T23:31:55.878Z,0.60
2018-01-24T23:34:24.338Z,0.75
2018-01-24T23:36:52.791Z,0.70
2018-01-24T23:39:22.346Z,0.70
2018-01-24T23:41:50.903Z,1.30
2018-01-24T23:44:19.405Z,0.80
2018-01-24T23:46:48.173Z,0.90
2018-01-24T23:49:16.635Z,0.77
2018-01-24T23:51:45.096Z,0.77
2018-01-24T23:54:13.678Z,0.95
2018-01-24T23:56:43.016Z,1.62
2018-01-24T23:59:12.295Z,0.70
