createdAt,value
2018-08-18T00:00:22.753Z,95.57
2018-08-18T00:02:51.445Z,96.62
2018-08-18T00:05:20.179Z,94.78
2018-08-18T00:07:48.933Z,93.46
2018-08-18T00:10:21.285Z,93.06
2018-08-18T00:12:49.952Z,93.20
2018-08-18T00:15:19.024Z,94.02
2018-08-18T00:17:47.676Z,94.30
2018-08-18T00:20:19.358Z,94.49
2018-08-18T00:22:48.136Z,94.63
2018-08-18T00:25:16.805Z,94.50
2018-08-18T00:27:45.481Z,94.24
2018-08-18T00:30:19.372Z,93.30
2018-08-18T00:32:47.994Z,92.71
2018-08-18T00:35:16.734Z,92.86
2018-08-18T00:37:45.364Z,94.40
2018-08-18T00:40:14.076Z,95.09
2018-08-18T00:42:42.736Z,95.85
2018-08-18T00:45:12.926Z,96.67
2018-08-18T00:47:41.878Z,96.71
2018-08-18T00:50:11.370Z,97.53
2018-08-18T00:52:40.112Z,97.94
2018-08-18T00:55:08.774Z,98.34
2018-08-18T00:57:37.443Z,97.87
2018-08-18T01:00:06.879Z,98.18
2018-08-18T01:02:35.713Z,98.00
2018-08-18T01:05:05.008Z,98.12
2018-08-18T01:07:33.815Z,97.90
2018-08-18T01:10:03.161Z,97.67
2018-08-18T01:12:32.010Z,97.05
2018-08-18T01:15:00.677Z,96.91
2018-08-18T01:17:29.304Z,96.32
2018-08-18T01:19:58.927Z,96.48
2018-08-18T01:22:27.585Z,97.34
2018-08-18T01:24:56.233Z,97.41
2018-08-18T01:27:24.908Z,96.64
2018-08-18T01:29:58.684Z,95.46
2018-08-18T01:32:27.373Z,95.25
2018-08-18T01:34:56.009Z,96.19
2018-08-18T01:37:24.672Z,96.66
2018-08-18T01:39:55.133Z,96.57
2018-08-18T01:42:24.260Z,96.66
2018-08-18T01:44:53.659Z,97.00
2018-08-18T01:47:22.343Z,96.96
2018-08-18T01:49:50.982Z,97.06
2018-08-18T01:52:23.895Z,97.27
2018-08-18T01:54:52.593Z,97.37
2018-08-18T01:57:22.315Z,96.98
2018-08-18T01:59:51.206Z,97.49
2018-08-18T02:02:22.246Z,97.74
2018-08-18T02:04:51.178Z,97.92
2018-08-18T02:07:25.491Z,97.46
2018-08-18T02:09:54.847Z,97.71
2018-08-18T02:12:23.869Z,97.49
2018-08-18T02:14:52.560Z,97.14
2018-08-18T02:17:25.779Z,96.19
2018-08-18T02:19:54.816Z,96.19
2018-08-18T02:22:24.291Z,95.30
2018-08-18T02:24:53.012Z,95.30
2018-08-18T02:27:21.678Z,95.68
2018-08-18T02:30:02.321Z,95.95
2018-08-18T02:32:32.515Z,95.99
2018-08-18T02:35:01.212Z,95.54
2018-08-18T02:37:30.664Z,95.04
2018-08-18T02:39:59.336Z,95.40
2018-08-18T02:42:28.061Z,95.46
2018-08-18T02:44:56.735Z,95.44
2018-08-18T02:47:25.524Z,95.63
2018-08-18T02:49:55.278Z,95.79
2018-08-18T02:52:25.198Z,95.91
2018-08-18T02:54:55.093Z,95.82
2018-08-18T02:57:33.923Z,95.47
2018-08-18T03:00:03.707Z,95.32
2018-08-18T03:02:32.432Z,94.27
2018-08-18T03:05:01.109Z,93.67
2018-08-18T03:07:45.605Z,94.28
2018-08-18T03:10:19.510Z,95.11
2018-08-18T03:12:48.202Z,95.32
2018-08-18T03:15:32.066Z,95.03
2018-08-18T03:18:00.725Z,96.09
2018-08-18T03:20:29.383Z,96.65
2018-08-18T03:22:58.035Z,95.87
2018-08-18T03:25:38.564Z,94.94
2018-08-18T03:28:07.219Z,94.74
2018-08-18T03:30:42.599Z,94.73
2018-08-18T03:33:11.256Z,94.39
2018-08-18T03:35:39.915Z,94.12
2018-08-18T03:38:08.594Z,93.91
2018-08-18T03:40:37.227Z,94.01
2018-08-18T03:43:05.960Z,93.53
2018-08-18T03:45:35.881Z,93.77
2018-08-18T03:48:04.784Z,93.88
2018-08-18T03:50:44.523Z,94.67
2018-08-18T03:53:16.403Z,95.09
2018-08-18T03:55:45.044Z,94.88
2018-08-18T03:58:13.708Z,95.50
2018-08-18T04:00:42.994Z,95.75
2018-08-18T04:03:11.662Z,96.11
2018-08-18T04:05:40.303Z,95.50
2018-08-18T04:08:08.992Z,95.08
2018-08-18T04:10:37.622Z,95.11
2018-08-18T04:13:06.260Z,95.37
2018-08-18T04:15:34.913Z,95.03
2018-08-18T04:18:07.628Z,94.52
2018-08-18T04:20:36.287Z,94.08
2018-08-18T04:23:04.959Z,94.22
2018-08-18T04:25:33.630Z,94.39
2018-08-18T04:28:02.259Z,94.81
2018-08-18T04:30:30.928Z,95.48
2018-08-18T04:33:02.947Z,96.03
2018-08-18T04:35:32.482Z,96.39
2018-08-18T04:38:03.101Z,97.07
2018-08-18T04:40:32.079Z,97.22
2018-08-18T04:43:01.773Z,97.44
2018-08-18T04:45:30.459Z,97.34
2018-08-18T04:47:59.128Z,97.38
2018-08-18T04:50:27.795Z,96.97
2018-08-18T04:52:56.487Z,96.94
2018-08-18T04:55:25.150Z,96.38
2018-08-18T04:57:53.836Z,96.46
2018-08-18T05:00:22.496Z,95.54
2018-08-18T05:02:57.112Z,94.61
2018-08-18T05:05:27.943Z,94.47
2018-08-18T05:07:58.420Z,94.54
2018-08-18T05:10:27.786Z,94.54
2018-08-18T05:12:56.435Z,94.12
2018-08-18T05:15:25.101Z,94.49
2018-08-18T05:17:53.749Z,94.56
2018-08-18T05:20:24.510Z,94.34
2018-08-18T05:22:53.146Z,93.53
2018-08-18T05:25:28.987Z,89.17
2018-08-18T05:27:57.872Z,86.97
2018-08-18T05:30:26.532Z,83.76
2018-08-18T05:32:55.175Z,83.89
2018-08-18T05:35:23.854Z,83.89
2018-08-18T05:37:52.482Z,85.08
2018-08-18T05:40:21.199Z,86.40
2018-08-18T05:42:49.853Z,87.34
2018-08-18T05:45:25.636Z,87.71
2018-08-18T05:47:54.660Z,88.44
2018-08-18T05:50:25.879Z,89.83
2018-08-18T05:52:58.227Z,89.80
2018-08-18T05:55:27.146Z,89.71
2018-08-18T05:57:55.768Z,89.17
2018-08-18T06:00:25.633Z,89.26
2018-08-18T06:02:59.900Z,88.80
2018-08-18T06:05:30.677Z,90.73
2018-08-18T06:08:00.365Z,92.67
2018-08-18T06:10:29.133Z,93.23
2018-08-18T06:12:58.761Z,92.85
2018-08-18T06:15:27.426Z,91.75
2018-08-18T06:17:56.067Z,91.87
2018-08-18T06:20:24.703Z,91.03
2018-08-18T06:22:53.327Z,90.91
2018-08-18T06:25:22.375Z,91.12
2018-08-18T06:27:51.037Z,90.89
2018-08-18T06:30:19.969Z,91.17
2018-08-18T06:32:48.667Z,91.75
2018-08-18T06:35:17.322Z,90.89
2018-08-18T06:37:50.147Z,90.45
2018-08-18T06:40:18.791Z,90.19
2018-08-18T06:42:47.427Z,89.62
2018-08-18T06:45:17.932Z,89.12
2018-08-18T06:47:46.595Z,88.74
2018-08-18T06:50:17.400Z,88.99
2018-08-18T06:52:46.778Z,88.48
2018-08-18T06:58:11.880Z,87.47
2018-08-18T07:00:40.607Z,87.21
2018-08-18T07:03:20.678Z,86.95
2018-08-18T07:05:49.422Z,86.08
2018-08-18T07:08:18.079Z,85.02
2018-08-18T07:10:46.736Z,84.48
2018-08-18T07:13:15.381Z,83.83
2018-08-18T07:15:45.156Z,82.74
2018-08-18T07:18:14.838Z,81.62
2018-08-18T07:20:43.872Z,80.96
2018-08-18T07:23:12.514Z,80.77
2018-08-18T07:25:47.636Z,79.22
2018-08-18T07:28:18.059Z,78.63
2018-08-18T07:30:46.824Z,77.72
2018-08-18T07:33:15.503Z,78.17
2018-08-18T07:35:44.178Z,77.64
2018-08-18T07:38:12.851Z,76.32
2018-08-18T07:40:42.211Z,75.17
2018-08-18T07:43:12.028Z,75.21
2018-08-18T07:45:40.646Z,74.84
2018-08-18T07:48:09.426Z,74.23
2018-08-18T07:50:38.119Z,72.29
2018-08-18T07:53:07.652Z,71.78
2018-08-18T07:55:36.306Z,71.55
2018-08-18T07:58:08.230Z,70.85
2018-08-18T08:00:37.970Z,69.02
2018-08-18T08:03:08.103Z,67.11
2018-08-18T08:05:36.760Z,65.77
2018-08-18T08:08:05.817Z,66.04
2018-08-18T08:10:34.497Z,65.42
2018-08-18T08:13:03.272Z,64.74
2018-08-18T08:15:31.870Z,63.69
2018-08-18T08:18:00.613Z,62.78
2018-08-18T08:20:29.328Z,63.20
2018-08-18T08:22:58.060Z,62.06
2018-08-18T08:25:26.722Z,61.27
2018-08-18T08:27:55.802Z,60.88
2018-08-18T08:30:25.694Z,61.21
2018-08-18T08:32:54.456Z,59.75
2018-08-18T08:35:23.180Z,58.78
2018-08-18T08:37:53.194Z,59.63
2018-08-18T08:40:22.799Z,59.00
2018-08-18T08:42:51.513Z,58.67
2018-08-18T08:45:21.393Z,60.30
2018-08-18T08:47:50.487Z,58.97
2018-08-18T08:50:21.083Z,57.97
2018-08-18T08:52:57.670Z,58.26
2018-08-18T08:55:27.487Z,56.90
2018-08-18T08:57:56.217Z,56.74
2018-08-18T09:00:24.852Z,56.54
2018-08-18T09:02:53.520Z,55.02
2018-08-18T09:05:22.247Z,56.75
2018-08-18T09:07:50.947Z,56.97
2018-08-18T09:10:19.631Z,57.45
2018-08-18T09:12:48.269Z,55.53
2018-08-18T09:15:17.742Z,54.35
2018-08-18T09:17:46.451Z,53.89
2018-08-18T09:20:18.416Z,55.00
2018-08-18T09:22:59.964Z,53.70
2018-08-18T09:25:30.174Z,53.60
2018-08-18T09:28:00.313Z,53.68
2018-08-18T09:30:30.339Z,53.87
2018-08-18T09:33:00.448Z,53.71
2018-08-18T09:35:29.108Z,53.79
2018-08-18T09:38:00.767Z,53.84
2018-08-18T09:40:31.183Z,52.94
2018-08-18T09:43:00.002Z,53.25
2018-08-18T09:45:28.734Z,51.97
2018-08-18T09:47:57.350Z,52.17
2018-08-18T09:50:26.007Z,51.61
2018-08-18T09:52:54.677Z,50.76
2018-08-18T09:55:23.387Z,49.29
2018-08-18T09:57:52.050Z,47.69
2018-08-18T10:00:24.868Z,46.52
2018-08-18T10:02:53.521Z,49.36
2018-08-18T10:05:22.172Z,48.81
2018-08-18T10:07:50.810Z,48.52
2018-08-18T10:10:19.620Z,47.92
2018-08-18T10:12:48.277Z,48.78
2018-08-18T10:15:16.952Z,47.11
2018-08-18T10:17:45.676Z,46.75
2018-08-18T10:20:14.354Z,45.65
2018-08-18T10:22:42.988Z,45.79
2018-08-18T10:25:11.661Z,46.46
2018-08-18T10:27:40.322Z,47.12
2018-08-18T10:30:09.052Z,46.56
2018-08-18T10:32:44.827Z,46.07
2018-08-18T10:35:17.624Z,46.46
2018-08-18T10:37:46.286Z,47.89
2018-08-18T10:40:14.936Z,49.03
2018-08-18T10:42:43.576Z,49.42
2018-08-18T10:45:12.299Z,48.83
2018-08-18T10:47:41.151Z,49.63
2018-08-18T10:51:24.608Z,48.50
2018-08-18T10:53:54.171Z,49.81
2018-08-18T10:56:23.392Z,49.62
2018-08-18T10:59:33.973Z,47.71
2018-08-18T11:02:05.723Z,46.48
2018-08-18T11:04:35.544Z,45.56
2018-08-18T11:07:04.763Z,45.42
2018-08-18T11:09:33.986Z,44.15
2018-08-18T11:12:03.265Z,43.93
2018-08-18T11:14:31.947Z,44.04
2018-08-18T11:17:00.614Z,43.26
2018-08-18T11:19:29.264Z,44.35
2018-08-18T11:22:09.133Z,44.24
2018-08-18T11:24:37.800Z,43.97
2018-08-18T11:27:06.439Z,43.89
2018-08-18T11:29:35.113Z,44.86
2018-08-18T11:32:03.752Z,42.75
2018-08-18T11:34:32.407Z,44.65
2018-08-18T11:37:06.832Z,42.45
2018-08-18T11:39:35.480Z,42.43
2018-08-18T11:42:04.140Z,41.63
2018-08-18T11:44:32.793Z,41.41
2018-08-18T11:47:02.000Z,40.63
2018-08-18T11:49:30.654Z,41.61
2018-08-18T11:51:59.320Z,43.07
2018-08-18T11:54:27.995Z,43.61
2018-08-18T11:56:56.655Z,42.98
2018-08-18T11:59:25.303Z,41.87
2018-08-18T12:01:55.756Z,41.59
2018-08-18T12:04:24.572Z,42.00
2018-08-18T12:06:57.139Z,41.04
2018-08-18T12:09:25.799Z,41.71
2018-08-18T12:11:54.567Z,40.93
2018-08-18T12:14:23.338Z,40.34
2018-08-18T12:16:52.910Z,41.48
2018-08-18T12:19:21.568Z,40.86
2018-08-18T12:21:50.249Z,41.97
2018-08-18T12:24:20.308Z,41.63
2018-08-18T12:27:00.157Z,40.43
2018-08-18T12:29:30.958Z,40.59
2018-08-18T12:31:59.839Z,39.64
2018-08-18T12:34:28.519Z,38.96
2018-08-18T12:36:57.266Z,39.19
2018-08-18T12:39:25.862Z,40.41
2018-08-18T12:41:54.549Z,39.25
2018-08-18T12:44:29.909Z,40.14
2018-08-18T12:46:58.616Z,40.50
2018-08-18T12:49:27.296Z,40.82
2018-08-18T12:51:55.949Z,40.83
2018-08-18T12:54:24.620Z,40.30
2018-08-18T12:56:53.294Z,41.51
2018-08-18T12:59:21.953Z,40.80
2018-08-18T13:01:51.153Z,39.53
2018-08-18T13:04:21.189Z,39.49
2018-08-18T13:06:52.430Z,40.25
2018-08-18T13:09:22.519Z,40.67
2018-08-18T13:11:52.502Z,40.39
2018-08-18T13:14:23.721Z,39.91
2018-08-18T13:16:52.390Z,39.04
2018-08-18T13:19:23.120Z,40.69
2018-08-18T13:21:51.791Z,38.84
2018-08-18T13:24:20.457Z,39.01
2018-08-18T13:26:49.132Z,39.23
2018-08-18T13:29:17.776Z,37.59
2018-08-18T13:31:46.447Z,37.78
2018-08-18T13:34:16.442Z,39.16
2018-08-18T13:36:46.111Z,40.61
2018-08-18T13:39:16.117Z,40.79
2018-08-18T13:41:45.748Z,41.48
2018-08-18T13:44:20.798Z,40.81
2018-08-18T13:46:50.713Z,39.85
2018-08-18T13:49:20.846Z,39.18
2018-08-18T13:51:49.539Z,38.28
2018-08-18T13:54:18.223Z,38.49
2018-08-18T13:56:47.098Z,38.64
2018-08-18T13:59:35.752Z,39.06
2018-08-18T14:02:04.481Z,38.18
2018-08-18T14:04:33.136Z,38.05
2018-08-18T14:07:02.070Z,38.33
2018-08-18T14:09:30.704Z,38.96
2018-08-18T14:12:04.650Z,38.82
2018-08-18T14:14:33.287Z,38.73
2018-08-18T14:17:02.019Z,39.20
2018-08-18T14:19:30.705Z,38.67
2018-08-18T14:22:04.716Z,39.04
2018-08-18T14:24:35.058Z,37.63
2018-08-18T14:27:04.817Z,39.24
2018-08-18T14:29:34.287Z,39.44
2018-08-18T14:32:05.328Z,39.65
2018-08-18T14:34:33.955Z,40.13
2018-08-18T14:37:06.738Z,38.83
2018-08-18T14:39:37.646Z,38.67
2018-08-18T14:42:07.016Z,38.93
2018-08-18T14:44:36.155Z,38.91
2018-08-18T14:47:04.884Z,39.57
2018-08-18T14:49:33.530Z,39.60
2018-08-18T14:52:02.265Z,39.88
2018-08-18T14:54:31.966Z,40.16
2018-08-18T14:57:02.757Z,40.35
2018-08-18T14:59:36.626Z,41.03
2018-08-18T15:02:07.115Z,41.21
2018-08-18T15:04:36.497Z,40.56
2018-08-18T15:07:05.155Z,41.18
2018-08-18T15:09:43.662Z,41.56
2018-08-18T15:12:12.361Z,41.60
2018-08-18T15:14:41.160Z,40.83
2018-08-18T15:17:09.858Z,40.63
2018-08-18T15:19:38.697Z,40.10
2018-08-18T15:22:09.841Z,40.22
2018-08-18T15:24:38.888Z,39.68
2018-08-18T15:27:07.649Z,39.81
2018-08-18T15:29:36.320Z,40.59
2018-08-18T15:32:05.044Z,40.65
2018-08-18T15:34:33.733Z,40.94
2018-08-18T15:37:02.433Z,40.69
2018-08-18T15:39:31.103Z,41.33
2018-08-18T15:42:01.030Z,40.87
2018-08-18T15:44:29.695Z,41.17
2018-08-18T15:46:58.726Z,41.11
2018-08-18T15:49:27.449Z,40.95
2018-08-18T15:51:56.159Z,40.79
2018-08-18T15:54:25.854Z,40.74
2018-08-18T15:56:54.452Z,40.77
2018-08-18T15:59:23.095Z,40.79
2018-08-18T16:01:51.736Z,41.18
2018-08-18T16:04:20.371Z,41.03
2018-08-18T16:06:49.002Z,40.28
2018-08-18T16:09:17.658Z,40.66
2018-08-18T16:11:46.285Z,40.88
2018-08-18T16:14:14.934Z,40.41
2018-08-18T16:16:55.883Z,41.57
2018-08-18T16:19:25.230Z,40.61
2018-08-18T16:21:53.940Z,40.63
2018-08-18T16:24:32.012Z,41.48
2018-08-18T16:27:02.364Z,39.93
2018-08-18T16:29:31.019Z,40.37
2018-08-18T16:32:13.467Z,40.28
2018-08-18T16:34:43.523Z,40.54
2018-08-18T16:37:12.167Z,41.03
2018-08-18T16:39:41.567Z,40.27
2018-08-18T16:42:11.047Z,41.13
2018-08-18T16:44:40.079Z,41.37
2018-08-18T16:47:08.736Z,41.07
2018-08-18T16:49:37.386Z,40.97
2018-08-18T16:52:06.076Z,41.01
2018-08-18T16:54:34.800Z,41.05
2018-08-18T16:57:03.459Z,41.45
2018-08-18T16:59:35.428Z,41.31
2018-08-18T17:02:04.540Z,41.10
2018-08-18T17:04:34.244Z,41.07
2018-08-18T17:07:04.597Z,41.37
2018-08-18T17:09:41.858Z,41.26
2018-08-18T17:12:21.493Z,41.22
2018-08-18T17:14:50.175Z,40.86
2018-08-18T17:17:18.860Z,41.33
2018-08-18T17:19:47.547Z,42.19
2018-08-18T17:22:16.605Z,41.86
2018-08-18T17:24:45.237Z,41.78
2018-08-18T17:27:13.895Z,41.45
2018-08-18T17:29:44.094Z,41.81
2018-08-18T17:32:12.723Z,41.76
2018-08-18T17:34:41.360Z,42.50
2018-08-18T17:37:10.082Z,43.43
2018-08-18T17:39:38.850Z,43.45
2018-08-18T17:42:07.490Z,43.77
2018-08-18T17:44:36.151Z,44.12
2018-08-18T17:47:08.964Z,44.39
2018-08-18T17:49:46.754Z,44.82
2018-08-18T17:52:15.450Z,44.99
2018-08-18T17:54:53.550Z,45.69
2018-08-18T17:57:22.171Z,46.06
2018-08-18T17:59:50.798Z,46.26
2018-08-18T18:02:19.425Z,46.78
2018-08-18T18:04:52.928Z,46.86
2018-08-18T18:07:21.664Z,46.84
2018-08-18T18:09:50.304Z,46.90
2018-08-18T18:12:24.231Z,46.54
2018-08-18T18:14:52.844Z,47.07
2018-08-18T18:17:22.509Z,47.38
2018-08-18T18:19:51.847Z,47.44
2018-08-18T18:22:20.572Z,47.53
2018-08-18T18:24:50.690Z,48.03
2018-08-18T18:27:19.576Z,48.93
2018-08-18T18:29:48.238Z,49.36
2018-08-18T18:32:16.881Z,50.39
2018-08-18T18:34:47.750Z,50.01
2018-08-18T18:37:16.419Z,49.91
2018-08-18T18:39:54.288Z,50.67
2018-08-18T18:42:23.168Z,51.50
2018-08-18T18:44:51.827Z,52.60
2018-08-18T18:47:20.506Z,53.46
2018-08-18T18:49:49.154Z,53.79
2018-08-18T18:52:17.911Z,53.76
2018-08-18T18:54:46.660Z,54.06
2018-08-18T18:57:15.745Z,54.19
2018-08-18T18:59:53.427Z,54.83
2018-08-18T19:02:43.531Z,55.12
2018-08-18T19:05:20.690Z,57.26
2018-08-18T19:07:54.567Z,58.23
2018-08-18T19:10:23.908Z,59.42
2018-08-18T19:12:54.315Z,59.96
2018-08-18T19:15:22.994Z,61.42
2018-08-18T19:17:51.678Z,61.12
2018-08-18T19:20:26.007Z,62.13
2018-08-18T19:23:04.252Z,63.94
2018-08-18T19:25:33.770Z,63.84
2018-08-18T19:28:02.757Z,63.75
2018-08-18T19:30:32.196Z,64.78
2018-08-18T19:33:00.940Z,64.59
2018-08-18T19:35:35.676Z,65.09
2018-08-18T19:38:05.503Z,65.33
2018-08-18T19:40:35.147Z,66.03
2018-08-18T19:43:05.464Z,68.00
2018-08-18T19:45:34.103Z,68.46
2018-08-18T19:48:02.780Z,66.34
2018-08-18T19:50:31.422Z,66.40
2018-08-18T19:53:05.304Z,69.52
2018-08-18T19:55:33.930Z,72.81
2018-08-18T19:58:02.612Z,72.88
2018-08-18T20:00:31.289Z,71.00
2018-08-18T20:03:08.388Z,69.81
2018-08-18T20:05:37.042Z,70.96
2018-08-18T20:08:05.854Z,71.27
2018-08-18T20:10:43.916Z,71.16
2018-08-18T20:13:13.275Z,71.56
2018-08-18T20:15:44.099Z,72.08
2018-08-18T20:18:12.758Z,72.83
2018-08-18T20:20:41.407Z,73.37
2018-08-18T20:23:10.072Z,73.65
2018-08-18T20:25:38.741Z,73.47
2018-08-18T20:28:07.424Z,73.46
2018-08-18T20:30:36.065Z,73.66
2018-08-18T20:33:04.715Z,74.14
2018-08-18T20:35:33.352Z,74.49
2018-08-18T20:38:02.029Z,75.18
2018-08-18T20:40:30.700Z,75.73
2018-08-18T20:42:59.368Z,76.14
2018-08-18T20:45:33.842Z,76.06
2018-08-18T20:48:02.505Z,77.33
2018-08-18T20:50:31.149Z,77.94
2018-08-18T20:53:13.361Z,77.15
2018-08-18T20:55:43.723Z,77.42
2018-08-18T20:58:12.932Z,77.24
2018-08-18T21:00:41.636Z,76.74
2018-08-18T21:03:10.335Z,76.58
2018-08-18T21:05:38.960Z,76.82
2018-08-18T21:08:15.846Z,78.36
2018-08-18T21:10:44.471Z,79.13
2018-08-18T21:13:13.104Z,79.70
2018-08-18T21:15:41.773Z,80.00
2018-08-18T21:18:25.043Z,80.22
2018-08-18T21:20:53.730Z,80.97
2018-08-18T21:23:24.619Z,80.77
2018-08-18T21:25:54.053Z,80.63
2018-08-18T21:28:25.486Z,80.64
2018-08-18T21:30:54.137Z,80.77
2018-08-18T21:33:25.168Z,80.48
2018-08-18T21:35:54.276Z,80.93
2018-08-18T21:38:22.928Z,80.99
2018-08-18T21:40:51.576Z,80.13
2018-08-18T21:43:33.525Z,80.18
2018-08-18T21:46:02.171Z,80.78
2018-08-18T21:48:42.038Z,81.14
2018-08-18T21:51:10.690Z,81.88
2018-08-18T21:53:39.343Z,82.85
2018-08-18T21:56:08.016Z,82.51
2018-08-18T21:58:36.664Z,83.10
2018-08-18T22:01:10.627Z,83.42
2018-08-18T22:03:39.337Z,83.36
2018-08-18T22:06:08.001Z,83.39
2018-08-18T22:08:36.688Z,83.45
2018-08-18T22:11:05.438Z,83.10
2018-08-18T22:13:39.319Z,82.65
2018-08-18T22:16:07.986Z,82.38
2018-08-18T22:18:36.652Z,83.68
2018-08-18T22:21:10.823Z,84.81
2018-08-18T22:23:39.466Z,85.93
2018-08-18T22:26:12.225Z,85.64
2018-08-18T22:28:40.893Z,85.49
2018-08-18T22:31:09.704Z,85.45
2018-08-18T22:33:41.587Z,85.84
2018-08-18T22:36:10.229Z,85.92
2018-08-18T22:38:39.368Z,85.17
2018-08-18T22:41:08.036Z,84.49
2018-08-18T22:43:36.866Z,84.43
2018-08-18T22:46:05.554Z,85.21
2018-08-18T22:48:34.232Z,85.75
2018-08-18T22:51:02.879Z,85.89
2018-08-18T22:53:31.510Z,84.90
2018-08-18T22:56:03.155Z,85.42
2018-08-18T22:58:31.907Z,85.33
2018-08-18T23:01:00.569Z,85.61
2018-08-18T23:03:29.504Z,86.04
2018-08-18T23:05:59.004Z,86.62
2018-08-18T23:08:27.653Z,86.93
2018-08-18T23:10:56.306Z,87.40
2018-08-18T23:13:24.934Z,87.65
2018-08-18T23:15:53.594Z,87.62
2018-08-18T23:18:22.241Z,87.67
2018-08-18T23:20:50.892Z,87.58
2018-08-18T23:23:19.527Z,87.64
2018-08-18T23:25:48.151Z,87.08
2018-08-18T23:28:16.783Z,86.55
2018-08-18T23:30:45.434Z,86.58
2018-08-18T23:33:14.081Z,86.38
2018-08-18T23:35:42.752Z,86.62
2018-08-18T23:38:11.427Z,87.16
2018-08-18T23:40:40.093Z,87.86
2018-08-18T23:43:08.737Z,87.94
2018-08-18T23:45:42.708Z,88.59
2018-08-18T23:48:12.950Z,88.88
2018-08-18T23:50:42.806Z,89.27
2018-08-18T23:53:14.324Z,89.78
2018-08-18T23:56:00.740Z,89.76
2018-08-18T23:58:30.582Z,89.43
