createdAt,value
2023-03-31T00:01:35.260Z,9.05
2023-03-31T00:08:17.417Z,8.55
2023-03-31T00:14:59.616Z,9.27
2023-03-31T00:21:42.873Z,7.28
2023-03-31T00:28:25.086Z,10.57
2023-03-31T00:35:08.955Z,6.35
2023-03-31T00:41:52.135Z,7.75
2023-03-31T00:48:37.239Z,4.63
2023-03-31T01:02:07.664Z,11.98
2023-03-31T01:08:52.061Z,3.50
2023-03-31T01:15:39.088Z,4.65
2023-03-31T01:23:05.549Z,4.30
2023-03-31T01:30:43.068Z,3.60
2023-03-31T01:38:31.442Z,2.92
2023-03-31T01:45:42.585Z,2.85
2023-03-31T01:52:45.842Z,5.85
2023-03-31T01:59:40.394Z,2.28
2023-03-31T02:06:30.790Z,2.78
2023-03-31T02:13:16.699Z,2.60
2023-03-31T02:20:06.359Z,2.50
2023-03-31T02:27:00.486Z,2.30
2023-03-31T02:33:43.056Z,2.20
2023-03-31T02:40:27.811Z,3.05
2023-03-31T02:54:10.609Z,2.08
2023-03-31T03:01:44.354Z,4.43
2023-03-31T03:09:07.636Z,3.28
2023-03-31T03:16:08.388Z,3.90
2023-03-31T03:22:50.926Z,4.97
2023-03-31T03:29:33.113Z,5.20
2023-03-31T03:36:15.560Z,5.57
2023-03-31T03:42:59.043Z,5.03
2023-03-31T03:49:41.317Z,6.43
2023-03-31T03:56:23.599Z,7.03
2023-03-31T04:03:06.029Z,7.72
2023-03-31T04:09:48.186Z,8.50
2023-03-31T04:16:30.855Z,9.98
2023-03-31T04:23:15.093Z,9.82
2023-03-31T04:29:57.771Z,10.18
2023-03-31T04:36:47.305Z,11.45
2023-03-31T04:43:29.974Z,11.25
2023-03-31T04:50:16.181Z,10.13
2023-03-31T04:56:59.354Z,9.75
2023-03-31T05:03:42.443Z,8.95
2023-03-31T05:10:25.464Z,8.73
2023-03-31T05:17:07.823Z,8.27
2023-03-31T05:23:50.382Z,8.27
2023-03-31T05:30:32.754Z,8.60
2023-03-31T05:37:14.920Z,8.30
2023-03-31T05:43:58.208Z,8.65
2023-03-31T05:50:40.429Z,7.60
2023-03-31T05:57:22.687Z,8.27
2023-03-31T06:04:05.222Z,7.50
2023-03-31T06:10:47.431Z,8.40
2023-03-31T06:17:29.730Z,7.75
2023-03-31T06:24:12.150Z,7.50
2023-03-31T06:31:10.102Z,7.32
2023-03-31T06:37:52.652Z,7.32
2023-03-31T06:44:34.826Z,6.97
2023-03-31T06:51:17.180Z,6.47
2023-03-31T06:57:59.849Z,6.07
2023-03-31T07:04:41.968Z,5.70
2023-03-31T07:11:24.175Z,6.32
2023-03-31T07:18:06.876Z,6.40
2023-03-31T07:24:49.059Z,6.50
2023-03-31T07:31:31.529Z,6.72
2023-03-31T07:38:14.086Z,5.63
2023-03-31T07:44:56.268Z,4.68
2023-03-31T07:51:38.474Z,4.85
2023-03-31T07:58:20.611Z,4.00
2023-03-31T08:05:02.873Z,3.70
2023-03-31T08:11:46.906Z,3.63
2023-03-31T08:18:30.554Z,4.50
2023-03-31T08:25:12.789Z,3.30
2023-03-31T08:31:55.659Z,8.88
2023-03-31T08:38:41.825Z,4.38
2023-03-31T08:45:44.447Z,3.55
2023-03-31T08:52:43.542Z,5.13
2023-03-31T08:59:36.330Z,2.40
2023-03-31T09:06:38.202Z,3.45
2023-03-31T09:14:10.528Z,8.48
2023-03-31T09:21:04.459Z,4.38
2023-03-31T09:27:48.348Z,3.67
2023-03-31T09:34:34.785Z,3.95
2023-03-31T09:41:18.953Z,6.50
2023-03-31T09:48:12.475Z,7.72
2023-03-31T09:54:58.451Z,4.03
2023-03-31T10:01:40.923Z,3.15
2023-03-31T10:08:38.480Z,4.10
2023-03-31T10:15:28.179Z,5.25
2023-03-31T10:22:17.506Z,6.63
2023-03-31T10:28:59.925Z,5.93
2023-03-31T10:35:42.329Z,6.70
2023-03-31T10:42:26.118Z,6.53
2023-03-31T10:49:39.486Z,4.93
2023-03-31T10:56:48.703Z,5.47
2023-03-31T11:03:52.553Z,4.53
2023-03-31T11:10:38.206Z,4.70
2023-03-31T11:17:58.400Z,3.13
2023-03-31T11:25:28.784Z,3.05
2023-03-31T11:32:44.316Z,1.90
2023-03-31T11:39:55.492Z,4.88
2023-03-31T11:46:54.522Z,2.03
2023-03-31T11:53:39.857Z,5.00
2023-03-31T12:00:28.570Z,4.40
2023-03-31T12:07:24.715Z,8.77
2023-03-31T12:14:26.507Z,8.65
2023-03-31T12:21:10.553Z,7.20
2023-03-31T12:27:54.812Z,8.93
2023-03-31T12:34:45.966Z,10.25
2023-03-31T12:42:26.977Z,6.45
2023-03-31T12:49:42.801Z,6.38
2023-03-31T12:56:25.016Z,5.57
2023-03-31T13:03:43.930Z,7.82
2023-03-31T13:10:30.614Z,15.35
2023-03-31T13:17:31.163Z,7.53
2023-03-31T13:24:13.763Z,13.63
2023-03-31T13:31:03.305Z,19.30
2023-03-31T13:38:00.401Z,5.20
2023-03-31T13:45:19.262Z,5.05
2023-03-31T13:52:53.525Z,3.45
2023-03-31T13:59:58.772Z,5.28
2023-03-31T14:06:55.375Z,3.15
2023-03-31T14:13:37.552Z,5.60
2023-03-31T14:20:42.735Z,5.80
2023-03-31T14:27:40.849Z,3.30
2023-03-31T14:34:57.832Z,2.75
2023-03-31T14:41:41.655Z,1.40
2023-03-31T14:48:23.870Z,1.77
2023-03-31T14:55:07.042Z,1.10
2023-03-31T15:01:51.009Z,1.10
2023-03-31T15:08:34.956Z,0.75
2023-03-31T15:15:19.918Z,1.13
2023-03-31T15:22:18.750Z,1.70
2023-03-31T15:29:15.045Z,3.00
2023-03-31T15:35:57.899Z,2.70
2023-03-31T15:42:41.209Z,3.40
2023-03-31T15:49:25.049Z,5.78
2023-03-31T15:56:07.580Z,7.23
2023-03-31T16:02:49.923Z,13.02
2023-03-31T16:10:03.390Z,12.00
2023-03-31T16:17:04.075Z,13.60
2023-03-31T16:23:57.154Z,20.67
2023-03-31T16:30:42.680Z,16.70
2023-03-31T16:37:25.594Z,6.85
2023-03-31T16:44:07.789Z,6.75
2023-03-31T16:50:57.434Z,8.48
2023-03-31T16:57:39.595Z,27.92
2023-03-31T17:04:23.252Z,25.77
2023-03-31T17:11:14.478Z,7.70
2023-03-31T17:17:59.101Z,8.25
2023-03-31T17:24:41.856Z,5.78
2023-03-31T17:31:24.843Z,40.53
2023-03-31T17:38:07.050Z,15.25
2023-03-31T17:44:51.699Z,47.95
2023-03-31T17:51:35.088Z,10.52
2023-03-31T17:58:17.556Z,10.77
2023-03-31T18:05:00.692Z,17.80
2023-03-31T18:11:43.010Z,13.77
2023-03-31T18:18:28.183Z,8.30
2023-03-31T18:25:10.702Z,10.55
2023-03-31T18:31:53.157Z,11.95
2023-03-31T18:38:37.014Z,15.32
2023-03-31T18:45:19.392Z,14.48
2023-03-31T18:52:04.293Z,14.77
2023-03-31T19:05:30.138Z,12.05
2023-03-31T19:12:12.548Z,10.85
2023-03-31T19:18:55.309Z,10.32
2023-03-31T19:25:37.604Z,18.13
2023-03-31T19:32:19.888Z,16.05
2023-03-31T19:39:04.458Z,19.42
2023-03-31T19:45:48.508Z,22.30
2023-03-31T19:52:30.759Z,16.17
2023-03-31T19:59:12.973Z,17.80
2023-03-31T20:06:14.904Z,36.10
2023-03-31T20:12:57.155Z,41.45
2023-03-31T20:19:39.859Z,16.67
2023-03-31T20:26:26.361Z,18.08
2023-03-31T20:33:08.659Z,13.57
2023-03-31T20:39:51.313Z,18.50
2023-03-31T20:46:34.491Z,15.25
2023-03-31T20:53:16.958Z,11.85
2023-03-31T21:00:01.838Z,9.48
2023-03-31T21:13:31.828Z,10.07
2023-03-31T21:20:14.311Z,9.32
2023-03-31T21:26:56.424Z,6.75
2023-03-31T21:33:41.742Z,5.28
2023-03-31T21:40:23.982Z,4.40
2023-03-31T21:47:06.407Z,3.78
2023-03-31T21:53:50.092Z,3.90
2023-03-31T22:00:32.910Z,5.00
2023-03-31T22:07:15.380Z,3.72
2023-03-31T22:13:57.866Z,3.53
2023-03-31T22:20:40.989Z,3.47
2023-03-31T22:27:23.310Z,3.35
2023-03-31T22:34:05.475Z,2.70
2023-03-31T22:40:48.334Z,2.30
2023-03-31T22:47:30.942Z,2.83
2023-03-31T22:54:16.572Z,2.85
2023-03-31T23:00:59.986Z,3.55
2023-03-31T23:07:42.365Z,3.70
2023-03-31T23:14:24.688Z,3.50
2023-03-31T23:21:07.575Z,2.00
2023-03-31T23:27:49.777Z,2.15
2023-03-31T23:34:32.182Z,3.72
2023-03-31T23:41:16.268Z,4.15
2023-03-31T23:47:58.806Z,7.15
2023-03-31T23:54:41.032Z,6.93
