createdAt,value
2018-01-23T00:00:29.818Z,7.37
2018-01-23T00:01:29.791Z,7.31
2018-01-23T00:02:29.761Z,7.29
2018-01-23T00:03:29.730Z,7.26
2018-01-23T00:04:29.694Z,7.25
2018-01-23T00:05:29.674Z,7.21
2018-01-23T00:06:29.639Z,7.31
2018-01-23T00:07:29.608Z,7.28
2018-01-23T00:08:29.585Z,7.15
2018-01-23T00:09:29.555Z,7.26
2018-01-23T00:10:29.511Z,7.28
2018-01-23T00:11:29.489Z,7.28
2018-01-23T00:12:29.455Z,7.13
2018-01-23T00:13:29.428Z,7.18
2018-01-23T00:14:29.398Z,7.15
2018-01-23T00:15:29.364Z,7.15
2018-01-23T00:16:29.337Z,7.15
2018-01-23T00:17:29.311Z,7.15
2018-01-23T00:18:29.271Z,7.10
2018-01-23T00:19:29.246Z,7.15
2018-01-23T00:20:29.223Z,7.15
2018-01-23T00:21:29.190Z,7.11
2018-01-23T00:22:29.158Z,7.13
2018-01-23T00:23:29.130Z,7.19
2018-01-23T00:24:29.097Z,7.19
2018-01-23T00:25:29.066Z,7.31
2018-01-23T00:26:29.035Z,7.36
2018-01-23T00:27:29.008Z,7.25
2018-01-23T00:28:28.970Z,7.24
2018-01-23T00:29:28.938Z,7.26
2018-01-23T00:30:28.910Z,7.25
2018-01-23T00:31:28.880Z,7.26
2018-01-23T00:32:28.855Z,7.31
2018-01-23T00:33:28.817Z,7.24
2018-01-23T00:34:28.785Z,7.26
2018-01-23T00:35:28.760Z,7.33
2018-01-23T00:36:28.737Z,7.31
2018-01-23T00:37:28.701Z,7.29
2018-01-23T00:38:28.669Z,7.15
2018-01-23T00:39:28.673Z,7.18
2018-01-23T00:40:28.612Z,7.16
2018-01-23T00:41:28.586Z,7.21
2018-01-23T00:42:28.552Z,7.15
2018-01-23T00:43:28.522Z,7.15
2018-01-23T00:44:28.484Z,7.15
2018-01-23T00:45:30.143Z,7.26
2018-01-23T00:46:28.424Z,7.19
2018-01-23T00:47:30.144Z,7.21
2018-01-23T00:48:28.364Z,7.21
2018-01-23T00:49:28.344Z,7.18
2018-01-23T00:50:28.307Z,7.16
2018-01-23T00:51:28.284Z,7.25
2018-01-23T00:52:28.247Z,7.28
2018-01-23T00:53:28.225Z,7.15
2018-01-23T00:54:28.192Z,7.29
2018-01-23T00:55:28.175Z,7.31
2018-01-23T00:56:28.125Z,7.29
2018-01-23T00:57:28.099Z,7.33
2018-01-23T00:58:28.073Z,7.37
2018-01-23T00:59:28.036Z,7.40
2018-01-23T01:00:28.000Z,7.36
2018-01-23T01:01:29.649Z,7.40
2018-01-23T01:02:27.952Z,7.37
2018-01-23T01:03:27.911Z,7.39
2018-01-23T01:04:27.887Z,7.34
2018-01-23T01:05:27.852Z,7.34
2018-01-23T01:06:27.825Z,7.36
2018-01-23T01:07:30.647Z,7.31
2018-01-23T01:08:27.766Z,7.36
2018-01-23T01:09:27.738Z,7.40
2018-01-23T01:10:27.702Z,7.40
2018-01-23T01:11:27.678Z,7.33
2018-01-23T01:12:27.642Z,7.42
2018-01-23T01:13:27.615Z,7.34
2018-01-23T01:14:27.587Z,7.37
2018-01-23T01:15:27.554Z,7.34
2018-01-23T01:16:27.532Z,7.39
2018-01-23T01:17:27.491Z,7.31
2018-01-23T01:18:27.463Z,7.25
2018-01-23T01:19:27.430Z,7.39
2018-01-23T01:20:27.407Z,7.39
2018-01-23T01:21:27.372Z,7.29
2018-01-23T01:22:27.338Z,7.31
2018-01-23T01:23:27.314Z,7.24
2018-01-23T01:24:27.283Z,7.31
2018-01-23T01:25:27.254Z,7.39
2018-01-23T01:26:27.232Z,7.37
2018-01-23T01:27:27.195Z,7.31
2018-01-23T01:28:27.163Z,7.34
2018-01-23T01:29:27.133Z,7.28
2018-01-23T01:30:27.110Z,7.34
2018-01-23T01:31:28.648Z,7.37
2018-01-23T01:32:27.041Z,7.28
2018-01-23T01:33:27.072Z,7.29
2018-01-23T01:34:26.980Z,7.31
2018-01-23T01:35:26.948Z,7.31
2018-01-23T01:36:26.926Z,7.39
2018-01-23T01:37:26.888Z,7.36
2018-01-23T01:38:26.863Z,7.31
2018-01-23T01:39:26.834Z,7.37
2018-01-23T01:40:26.802Z,7.31
2018-01-23T01:41:26.777Z,7.37
2018-01-23T01:42:26.744Z,7.31
2018-01-23T01:43:26.714Z,7.26
2018-01-23T01:44:26.686Z,7.43
2018-01-23T01:45:26.662Z,7.43
2018-01-23T01:46:26.624Z,7.34
2018-01-23T01:47:26.598Z,7.40
2018-01-23T01:48:26.560Z,7.40
2018-01-23T01:49:26.529Z,7.33
2018-01-23T01:50:26.500Z,7.42
2018-01-23T01:51:26.470Z,7.40
2018-01-23T01:52:28.149Z,7.37
2018-01-23T01:53:26.409Z,7.39
2018-01-23T01:54:26.380Z,7.29
2018-01-23T01:55:26.361Z,7.34
2018-01-23T01:56:26.325Z,7.28
2018-01-23T01:57:26.329Z,7.33
2018-01-23T01:58:26.272Z,7.26
2018-01-23T01:59:26.235Z,7.42
2018-01-23T02:00:26.209Z,7.36
2018-01-23T02:01:26.174Z,7.28
2018-01-23T02:02:26.146Z,7.39
2018-01-23T02:03:26.116Z,7.39
2018-01-23T02:04:26.080Z,7.29
2018-01-23T02:05:26.052Z,7.37
2018-01-23T02:06:26.022Z,7.44
2018-01-23T02:07:25.989Z,7.34
2018-01-23T02:08:25.960Z,7.40
2018-01-23T02:09:27.660Z,7.37
2018-01-23T02:10:25.913Z,7.40
2018-01-23T02:11:27.654Z,7.43
2018-01-23T02:12:25.846Z,7.43
2018-01-23T02:13:25.815Z,7.39
2018-01-23T02:14:25.786Z,7.47
2018-01-23T02:15:25.755Z,7.40
2018-01-23T02:16:25.726Z,7.46
2018-01-23T02:17:25.705Z,7.47
2018-01-23T02:18:25.663Z,7.42
2018-01-23T02:19:25.633Z,7.54
2018-01-23T02:20:25.604Z,7.49
2018-01-23T02:21:25.573Z,7.43
2018-01-23T02:22:25.543Z,7.46
2018-01-23T02:23:25.517Z,7.44
2018-01-23T02:24:25.484Z,7.49
2018-01-23T02:25:25.458Z,7.49
2018-01-23T02:26:25.427Z,7.44
2018-01-23T02:27:25.396Z,7.54
2018-01-23T02:28:25.360Z,7.47
2018-01-23T02:29:27.112Z,7.50
2018-01-23T02:30:25.301Z,7.43
2018-01-23T02:31:25.273Z,7.47
2018-01-23T02:32:25.239Z,7.49
2018-01-23T02:33:27.220Z,7.49
2018-01-23T02:34:25.185Z,7.44
2018-01-23T02:35:25.157Z,7.49
2018-01-23T02:36:25.123Z,7.44
2018-01-23T02:37:25.098Z,7.42
2018-01-23T02:38:25.063Z,7.47
2018-01-23T02:39:25.034Z,7.46
2018-01-23T02:40:25.005Z,7.50
2018-01-23T02:41:24.977Z,7.52
2018-01-23T02:42:26.668Z,7.39
2018-01-23T02:43:24.919Z,7.37
2018-01-23T02:44:26.656Z,7.34
2018-01-23T02:45:24.852Z,7.40
2018-01-23T02:46:24.824Z,7.29
2018-01-23T02:47:24.790Z,7.42
2018-01-23T02:48:24.766Z,7.40
2018-01-23T02:49:24.738Z,7.36
2018-01-23T02:50:24.700Z,7.40
2018-01-23T02:51:24.683Z,7.42
2018-01-23T02:52:24.644Z,7.39
2018-01-23T02:53:24.619Z,7.29
2018-01-23T02:54:24.584Z,7.34
2018-01-23T02:55:24.567Z,7.33
2018-01-23T02:56:24.528Z,7.29
2018-01-23T02:57:24.499Z,7.29
2018-01-23T02:58:26.160Z,7.34
2018-01-23T02:59:24.429Z,7.31
2018-01-23T03:00:24.399Z,7.39
2018-01-23T03:01:24.370Z,7.26
2018-01-23T03:02:24.339Z,7.26
2018-01-23T03:03:24.325Z,7.26
2018-01-23T03:04:24.284Z,7.28
2018-01-23T03:05:24.253Z,7.24
2018-01-23T03:06:24.219Z,7.24
2018-01-23T03:07:24.197Z,7.28
2018-01-23T03:08:24.170Z,7.26
2018-01-23T03:09:24.141Z,7.29
2018-01-23T03:10:24.108Z,7.29
2018-01-23T03:11:24.075Z,7.31
2018-01-23T03:12:24.043Z,7.39
2018-01-23T03:13:24.013Z,7.26
2018-01-23T03:14:23.989Z,7.37
2018-01-23T03:15:23.952Z,7.36
2018-01-23T03:16:23.918Z,7.28
2018-01-23T03:17:23.890Z,7.31
2018-01-23T03:18:23.860Z,7.26
2018-01-23T03:19:23.832Z,7.33
2018-01-23T03:20:23.799Z,7.40
2018-01-23T03:21:23.771Z,7.36
2018-01-23T03:22:23.736Z,7.36
2018-01-23T03:23:23.719Z,7.37
2018-01-23T03:24:23.689Z,7.37
2018-01-23T03:25:23.656Z,7.42
2018-01-23T03:26:23.622Z,7.36
2018-01-23T03:27:23.592Z,7.28
2018-01-23T03:28:23.558Z,7.28
2018-01-23T03:29:25.173Z,7.37
2018-01-23T03:30:23.554Z,7.29
2018-01-23T03:31:23.474Z,7.31
2018-01-23T03:32:23.446Z,7.21
2018-01-23T03:33:23.429Z,7.31
2018-01-23T03:34:23.381Z,7.34
2018-01-23T03:35:23.354Z,7.28
2018-01-23T03:36:23.322Z,7.29
2018-01-23T03:37:23.295Z,7.34
2018-01-23T03:38:23.262Z,7.31
2018-01-23T03:39:23.235Z,7.29
2018-01-23T03:40:23.198Z,7.29
2018-01-23T03:41:23.170Z,7.37
2018-01-23T03:42:23.142Z,7.39
2018-01-23T03:43:23.107Z,7.29
2018-01-23T03:44:23.075Z,7.31
2018-01-23T03:45:23.050Z,7.34
2018-01-23T03:46:23.018Z,7.28
2018-01-23T03:47:22.998Z,7.37
2018-01-23T03:48:22.962Z,7.28
2018-01-23T03:49:22.933Z,7.40
2018-01-23T03:50:25.666Z,7.29
2018-01-23T03:51:22.875Z,7.29
2018-01-23T03:52:22.845Z,7.36
2018-01-23T03:53:22.817Z,7.34
2018-01-23T03:54:22.790Z,7.37
2018-01-23T03:55:25.664Z,7.37
2018-01-23T03:56:22.725Z,7.28
2018-01-23T03:57:22.690Z,7.34
2018-01-23T03:58:22.660Z,7.40
2018-01-23T03:59:22.630Z,7.36
2018-01-23T04:00:22.599Z,7.37
2018-01-23T04:01:22.573Z,7.33
2018-01-23T04:02:22.542Z,7.29
2018-01-23T04:03:22.555Z,7.37
2018-01-23T04:04:22.483Z,7.31
2018-01-23T04:05:22.452Z,7.31
2018-01-23T04:06:22.423Z,7.24
2018-01-23T04:07:22.395Z,7.25
2018-01-23T04:08:22.363Z,7.24
2018-01-23T04:09:22.333Z,7.21
2018-01-23T04:10:22.311Z,7.26
2018-01-23T04:11:22.276Z,7.11
2018-01-23T04:12:22.243Z,7.18
2018-01-23T04:13:22.221Z,7.24
2018-01-23T04:14:22.180Z,7.24
2018-01-23T04:15:22.152Z,7.18
2018-01-23T04:16:22.123Z,7.18
2018-01-23T04:17:22.089Z,7.21
2018-01-23T04:18:22.060Z,7.18
2018-01-23T04:19:22.035Z,7.15
2018-01-23T04:20:22.014Z,7.26
2018-01-23T04:21:21.984Z,7.15
2018-01-23T04:22:21.944Z,7.24
2018-01-23T04:23:21.918Z,7.15
2018-01-23T04:24:21.972Z,7.11
2018-01-23T04:25:21.855Z,7.25
2018-01-23T04:26:21.825Z,7.31
2018-01-23T04:27:21.789Z,7.29
2018-01-23T04:28:21.761Z,7.25
2018-01-23T04:29:21.733Z,7.26
2018-01-23T04:30:21.701Z,7.29
2018-01-23T04:31:21.675Z,7.31
2018-01-23T04:32:21.652Z,7.31
2018-01-23T04:33:21.618Z,7.29
2018-01-23T04:34:21.586Z,7.25
2018-01-23T04:35:21.551Z,7.31
2018-01-23T04:36:21.523Z,7.26
2018-01-23T04:37:21.500Z,7.25
2018-01-23T04:38:21.463Z,7.28
2018-01-23T04:39:21.437Z,7.28
2018-01-23T04:40:21.406Z,7.19
2018-01-23T04:41:21.374Z,7.11
2018-01-23T04:42:23.170Z,7.16
2018-01-23T04:43:21.320Z,7.13
2018-01-23T04:44:21.304Z,7.13
2018-01-23T04:45:21.270Z,7.10
2018-01-23T04:46:21.235Z,7.08
2018-01-23T04:47:21.203Z,7.10
2018-01-23T04:48:21.170Z,7.18
2018-01-23T04:49:21.140Z,7.21
2018-01-23T04:50:21.108Z,7.13
2018-01-23T04:51:21.074Z,7.21
2018-01-23T04:52:21.048Z,7.16
2018-01-23T04:53:21.020Z,7.18
2018-01-23T04:54:20.990Z,7.10
2018-01-23T04:55:20.956Z,7.21
2018-01-23T04:56:20.927Z,7.11
2018-01-23T04:57:20.900Z,7.24
2018-01-23T04:58:20.864Z,7.18
2018-01-23T04:59:20.846Z,7.15
2018-01-23T05:00:20.808Z,7.15
2018-01-23T05:01:20.784Z,7.13
2018-01-23T05:02:20.750Z,7.13
2018-01-23T05:03:22.673Z,7.08
2018-01-23T05:04:20.700Z,7.06
2018-01-23T05:05:20.661Z,7.06
2018-01-23T05:06:20.635Z,7.07
2018-01-23T05:07:20.600Z,7.04
2018-01-23T05:08:20.571Z,7.03
2018-01-23T05:09:20.542Z,7.06
2018-01-23T05:10:20.515Z,7.07
2018-01-23T05:11:20.484Z,7.07
2018-01-23T05:12:20.448Z,7.08
2018-01-23T05:13:20.424Z,7.08
2018-01-23T05:14:20.388Z,7.07
2018-01-23T05:15:20.365Z,7.03
2018-01-23T05:16:20.336Z,7.03
2018-01-23T05:17:20.307Z,7.03
2018-01-23T05:18:22.186Z,7.06
2018-01-23T05:19:20.252Z,6.99
2018-01-23T05:20:20.217Z,7.10
2018-01-23T05:21:20.200Z,7.00
2018-01-23T05:22:22.676Z,6.96
2018-01-23T05:23:20.124Z,7.04
2018-01-23T05:24:20.097Z,7.01
2018-01-23T05:25:20.060Z,7.01
2018-01-23T05:26:20.059Z,7.04
2018-01-23T05:27:20.003Z,7.03
2018-01-23T05:28:19.969Z,7.04
2018-01-23T05:29:22.677Z,7.08
2018-01-23T05:30:19.912Z,7.06
2018-01-23T05:31:19.886Z,7.03
2018-01-23T05:32:19.863Z,7.06
2018-01-23T05:33:19.826Z,7.08
2018-01-23T05:34:19.799Z,7.07
2018-01-23T05:35:19.777Z,7.07
2018-01-23T05:36:19.734Z,7.04
2018-01-23T05:37:19.701Z,7.06
2018-01-23T05:38:19.672Z,7.04
2018-01-23T05:39:19.645Z,7.11
2018-01-23T05:40:19.616Z,7.06
2018-01-23T05:41:19.591Z,7.06
2018-01-23T05:42:19.560Z,7.07
2018-01-23T05:43:19.527Z,7.04
2018-01-23T05:44:19.524Z,7.08
2018-01-23T05:45:19.471Z,7.06
2018-01-23T05:46:19.438Z,7.01
2018-01-23T05:47:19.408Z,7.03
2018-01-23T05:48:19.378Z,7.08
2018-01-23T05:49:22.180Z,7.06
2018-01-23T05:50:19.316Z,7.03
2018-01-23T05:51:22.178Z,7.04
2018-01-23T05:52:19.256Z,7.03
2018-01-23T05:53:19.228Z,7.13
2018-01-23T05:54:19.204Z,7.08
2018-01-23T05:55:19.166Z,7.08
2018-01-23T05:56:19.146Z,7.13
2018-01-23T05:57:19.114Z,7.06
2018-01-23T05:58:19.083Z,7.06
2018-01-23T05:59:19.048Z,7.06
2018-01-23T06:00:19.018Z,7.03
2018-01-23T06:01:18.992Z,7.13
2018-01-23T06:02:20.680Z,7.18
2018-01-23T06:03:18.925Z,7.11
2018-01-23T06:04:18.899Z,7.03
2018-01-23T06:05:18.866Z,7.08
2018-01-23T06:06:18.837Z,7.15
2018-01-23T06:07:18.808Z,7.07
2018-01-23T06:08:18.779Z,7.18
2018-01-23T06:09:18.746Z,7.13
2018-01-23T06:10:18.713Z,7.19
2018-01-23T06:11:18.686Z,7.04
2018-01-23T06:12:18.664Z,7.08
2018-01-23T06:13:18.626Z,7.18
2018-01-23T06:14:18.607Z,7.03
2018-01-23T06:15:18.623Z,7.07
2018-01-23T06:16:18.544Z,7.08
2018-01-23T06:17:18.516Z,7.08
2018-01-23T06:18:18.483Z,7.04
2018-01-23T06:19:18.442Z,7.06
2018-01-23T06:20:18.416Z,7.07
2018-01-23T06:21:18.389Z,7.06
2018-01-23T06:22:18.353Z,7.04
2018-01-23T06:23:18.328Z,7.13
2018-01-23T06:24:18.300Z,7.04
2018-01-23T06:25:18.267Z,7.13
2018-01-23T06:26:18.245Z,7.06
2018-01-23T06:27:18.213Z,7.10
2018-01-23T06:28:18.184Z,7.06
2018-01-23T06:29:18.149Z,7.21
2018-01-23T06:30:18.119Z,7.16
2018-01-23T06:31:18.088Z,7.16
2018-01-23T06:32:18.064Z,7.15
2018-01-23T06:33:18.029Z,7.10
2018-01-23T06:34:17.999Z,7.18
2018-01-23T06:35:17.964Z,7.16
2018-01-23T06:36:17.938Z,7.11
2018-01-23T06:37:17.913Z,7.03
2018-01-23T06:38:17.873Z,7.19
2018-01-23T06:39:17.848Z,7.18
2018-01-23T06:40:17.839Z,7.11
2018-01-23T06:41:17.797Z,7.21
2018-01-23T06:42:17.756Z,7.21
2018-01-23T06:43:17.737Z,7.13
2018-01-23T06:44:17.701Z,7.07
2018-01-23T06:45:17.665Z,7.11
2018-01-23T06:46:17.633Z,7.21
2018-01-23T06:47:17.605Z,7.19
2018-01-23T06:48:17.576Z,7.16
2018-01-23T06:49:17.545Z,7.11
2018-01-23T06:50:18.514Z,7.16
2018-01-23T06:51:17.552Z,7.13
2018-01-23T06:52:17.558Z,7.07
2018-01-23T06:53:17.486Z,7.10
2018-01-23T06:54:17.482Z,7.07
2018-01-23T06:55:17.724Z,7.16
2018-01-23T06:56:17.451Z,7.18
2018-01-23T06:57:17.433Z,7.21
2018-01-23T06:58:17.346Z,7.07
2018-01-23T06:59:17.388Z,7.16
2018-01-23T07:00:17.302Z,7.15
2018-01-23T07:01:17.215Z,7.18
2018-01-23T07:02:17.154Z,7.21
2018-01-23T07:03:17.130Z,7.13
2018-01-23T07:04:17.098Z,7.16
2018-01-23T07:05:17.068Z,7.19
2018-01-23T07:06:17.034Z,7.15
2018-01-23T07:07:17.015Z,7.11
2018-01-23T07:08:16.980Z,7.24
2018-01-23T07:09:16.949Z,7.16
2018-01-23T07:10:16.918Z,7.15
2018-01-23T07:11:16.894Z,7.18
2018-01-23T07:12:16.907Z,7.26
2018-01-23T07:13:16.836Z,7.22
2018-01-23T07:14:16.806Z,7.15
2018-01-23T07:15:16.796Z,7.15
2018-01-23T07:16:16.738Z,7.18
2018-01-23T07:17:16.705Z,7.28
2018-01-23T07:18:16.679Z,7.28
2018-01-23T07:19:16.647Z,7.31
2018-01-23T07:20:16.615Z,7.31
2018-01-23T07:21:16.602Z,7.36
2018-01-23T07:22:16.574Z,7.36
2018-01-23T07:23:16.535Z,7.36
2018-01-23T07:24:16.500Z,7.36
2018-01-23T07:25:16.474Z,7.29
2018-01-23T07:26:16.446Z,7.40
2018-01-23T07:27:20.201Z,7.36
2018-01-23T07:28:16.383Z,7.40
2018-01-23T07:29:18.239Z,7.36
2018-01-23T07:30:16.352Z,7.37
2018-01-23T07:31:16.310Z,7.39
2018-01-23T07:32:16.268Z,7.26
2018-01-23T07:33:18.323Z,7.39
2018-01-23T07:34:16.209Z,7.36
2018-01-23T07:35:16.169Z,7.40
2018-01-23T07:36:16.143Z,7.39
2018-01-23T07:37:16.110Z,7.36
2018-01-23T07:38:16.090Z,7.39
2018-01-23T07:39:16.072Z,7.39
2018-01-23T07:40:16.074Z,7.46
2018-01-23T07:41:15.995Z,7.47
2018-01-23T07:42:15.963Z,7.44
2018-01-23T07:43:15.962Z,7.47
2018-01-23T07:44:15.960Z,7.52
2018-01-23T07:45:15.874Z,7.52
2018-01-23T07:46:15.850Z,7.46
2018-01-23T07:47:15.814Z,7.44
2018-01-23T07:48:15.785Z,7.49
2018-01-23T07:49:15.754Z,7.47
2018-01-23T07:50:17.694Z,7.42
2018-01-23T07:51:15.695Z,7.49
2018-01-23T07:52:15.670Z,7.54
2018-01-23T07:53:17.198Z,7.49
2018-01-23T07:54:15.603Z,7.47
2018-01-23T07:55:15.577Z,7.40
2018-01-23T07:56:15.543Z,7.54
2018-01-23T07:57:17.192Z,7.46
2018-01-23T07:58:15.484Z,7.46
2018-01-23T07:59:15.452Z,7.44
2018-01-23T08:00:15.426Z,7.49
2018-01-23T08:01:15.397Z,7.43
2018-01-23T08:02:15.361Z,7.49
2018-01-23T08:03:15.336Z,7.47
2018-01-23T08:04:15.307Z,7.44
2018-01-23T08:05:15.278Z,7.42
2018-01-23T08:06:18.195Z,7.43
2018-01-23T08:07:15.217Z,7.46
2018-01-23T08:08:15.186Z,7.44
2018-01-23T08:09:15.163Z,7.55
2018-01-23T08:10:17.698Z,7.44
2018-01-23T08:11:15.095Z,7.44
2018-01-23T08:12:15.077Z,7.49
2018-01-23T08:13:15.036Z,7.55
2018-01-23T08:14:15.008Z,7.55
2018-01-23T08:15:14.978Z,7.52
2018-01-23T08:16:14.943Z,7.47
2018-01-23T08:17:14.918Z,7.54
2018-01-23T08:18:14.884Z,7.55
2018-01-23T08:19:14.858Z,7.52
2018-01-23T08:20:14.839Z,7.55
2018-01-23T08:21:14.802Z,7.55
2018-01-23T08:22:14.776Z,7.57
2018-01-23T08:23:14.740Z,7.58
2018-01-23T08:24:14.712Z,7.64
2018-01-23T08:25:14.684Z,7.49
2018-01-23T08:26:14.651Z,7.66
2018-01-23T08:27:14.623Z,7.55
2018-01-23T08:28:14.594Z,7.61
2018-01-23T08:29:14.565Z,7.60
2018-01-23T08:30:14.529Z,7.64
2018-01-23T08:31:14.507Z,7.68
2018-01-23T08:32:14.472Z,7.66
2018-01-23T08:33:14.450Z,7.68
2018-01-23T08:34:14.424Z,7.64
2018-01-23T08:35:14.387Z,7.71
2018-01-23T08:36:14.358Z,7.78
2018-01-23T08:37:16.208Z,7.80
2018-01-23T08:38:14.302Z,7.83
2018-01-23T08:39:14.269Z,7.69
2018-01-23T08:40:14.241Z,7.77
2018-01-23T08:41:14.210Z,7.77
2018-01-23T08:42:14.178Z,7.80
2018-01-23T08:43:14.148Z,7.77
2018-01-23T08:44:14.129Z,7.80
2018-01-23T08:45:14.087Z,7.87
2018-01-23T08:46:14.066Z,7.88
2018-01-23T08:47:14.035Z,7.86
2018-01-23T08:48:14.005Z,7.88
2018-01-23T08:49:13.976Z,7.95
2018-01-23T08:50:13.941Z,7.86
2018-01-23T08:51:13.910Z,7.87
2018-01-23T08:52:13.880Z,7.99
2018-01-23T08:53:13.896Z,7.96
2018-01-23T08:54:13.825Z,7.99
2018-01-23T08:55:13.795Z,8.01
2018-01-23T08:56:13.765Z,7.98
2018-01-23T08:57:13.732Z,7.99
2018-01-23T08:58:13.710Z,8.09
2018-01-23T08:59:13.682Z,8.13
2018-01-23T09:00:13.680Z,8.09
2018-01-23T09:01:13.622Z,8.12
2018-01-23T09:02:13.589Z,8.23
2018-01-23T09:03:15.202Z,8.17
2018-01-23T09:04:13.533Z,8.16
2018-01-23T09:05:16.202Z,8.17
2018-01-23T09:06:13.471Z,8.19
2018-01-23T09:07:13.445Z,8.19
2018-01-23T09:08:13.408Z,8.23
2018-01-23T09:09:13.384Z,8.21
2018-01-23T09:10:13.352Z,8.19
2018-01-23T09:11:13.326Z,8.23
2018-01-23T09:12:13.296Z,8.28
2018-01-23T09:13:13.261Z,8.29
2018-01-23T09:14:13.243Z,8.29
2018-01-23T09:15:13.214Z,8.37
2018-01-23T09:16:13.195Z,8.31
2018-01-23T09:17:13.152Z,8.44
2018-01-23T09:18:13.125Z,8.46
2018-01-23T09:19:13.090Z,8.37
2018-01-23T09:20:13.080Z,8.32
2018-01-23T09:21:13.032Z,8.29
2018-01-23T09:22:13.006Z,8.32
2018-01-23T09:23:12.977Z,8.37
2018-01-23T09:24:12.943Z,8.37
2018-01-23T09:25:12.914Z,8.32
2018-01-23T09:26:12.885Z,8.29
2018-01-23T09:27:12.854Z,8.26
2018-01-23T09:28:12.833Z,8.26
2018-01-23T09:29:12.804Z,8.32
2018-01-23T09:30:12.767Z,8.28
2018-01-23T09:31:12.744Z,8.24
2018-01-23T09:32:12.715Z,8.28
2018-01-23T09:33:12.684Z,8.28
2018-01-23T09:34:12.658Z,8.24
2018-01-23T09:35:12.623Z,8.26
2018-01-23T09:36:12.594Z,8.29
2018-01-23T09:37:12.580Z,8.24
2018-01-23T09:38:12.542Z,8.28
2018-01-23T09:39:12.512Z,8.29
2018-01-23T09:40:12.479Z,8.42
2018-01-23T09:41:12.448Z,8.44
2018-01-23T09:42:12.420Z,8.41
2018-01-23T09:43:12.396Z,8.35
2018-01-23T09:44:12.360Z,8.50
2018-01-23T09:45:12.335Z,8.39
2018-01-23T09:46:12.300Z,8.44
2018-01-23T09:47:12.277Z,8.47
2018-01-23T09:48:12.249Z,8.44
2018-01-23T09:49:12.219Z,8.46
2018-01-23T09:50:12.188Z,8.41
2018-01-23T09:51:12.158Z,8.35
2018-01-23T09:52:12.130Z,8.35
2018-01-23T09:53:12.176Z,8.29
2018-01-23T09:54:12.076Z,8.26
2018-01-23T09:55:12.044Z,8.29
2018-01-23T09:56:12.012Z,8.49
2018-01-23T09:57:11.979Z,8.46
2018-01-23T09:58:11.952Z,8.39
2018-01-23T09:59:11.923Z,8.42
2018-01-23T10:00:11.894Z,8.50
2018-01-23T10:01:11.876Z,8.55
2018-01-23T10:02:11.839Z,8.53
2018-01-23T10:03:14.708Z,8.49
2018-01-23T10:04:11.785Z,8.52
2018-01-23T10:05:11.756Z,8.57
2018-01-23T10:06:11.724Z,8.57
2018-01-23T10:07:11.697Z,8.59
2018-01-23T10:08:13.209Z,8.65
2018-01-23T10:09:11.638Z,8.71
2018-01-23T10:10:11.610Z,8.70
2018-01-23T10:11:11.579Z,8.72
2018-01-23T10:12:11.546Z,8.78
2018-01-23T10:13:11.529Z,8.83
2018-01-23T10:14:11.503Z,8.89
2018-01-23T10:15:11.465Z,8.95
2018-01-23T10:16:11.433Z,9.06
2018-01-23T10:17:11.405Z,9.03
2018-01-23T10:18:11.376Z,9.06
2018-01-23T10:19:11.349Z,9.03
2018-01-23T10:20:11.328Z,9.01
2018-01-23T10:21:11.295Z,9.06
2018-01-23T10:22:11.264Z,9.11
2018-01-23T10:23:11.241Z,9.03
2018-01-23T10:24:11.208Z,9.19
2018-01-23T10:25:11.180Z,9.29
2018-01-23T10:26:11.152Z,9.22
2018-01-23T10:27:11.118Z,9.14
2018-01-23T10:28:11.094Z,9.12
2018-01-23T10:29:11.074Z,9.01
2018-01-23T10:30:11.039Z,9.04
2018-01-23T10:31:11.009Z,8.98
2018-01-23T10:32:10.979Z,8.93
2018-01-23T10:33:10.959Z,9.03
2018-01-23T10:34:10.926Z,9.06
2018-01-23T10:35:10.897Z,9.04
2018-01-23T10:36:10.884Z,9.16
2018-01-23T10:37:10.848Z,9.18
2018-01-23T10:38:10.815Z,9.06
2018-01-23T10:39:10.783Z,9.04
2018-01-23T10:40:10.755Z,8.99
2018-01-23T10:41:10.738Z,8.98
2018-01-23T10:42:10.702Z,8.98
2018-01-23T10:43:10.668Z,8.95
2018-01-23T10:44:10.644Z,8.99
2018-01-23T10:45:10.616Z,8.96
2018-01-23T10:46:10.581Z,8.89
2018-01-23T10:47:10.561Z,8.95
2018-01-23T10:48:10.523Z,8.88
2018-01-23T10:49:10.499Z,9.09
2018-01-23T10:50:10.469Z,9.08
2018-01-23T10:51:10.443Z,9.03
2018-01-23T10:52:10.423Z,9.03
2018-01-23T10:53:10.391Z,9.04
2018-01-23T10:54:10.356Z,9.08
2018-01-23T10:55:10.330Z,8.99
2018-01-23T10:56:10.298Z,9.08
2018-01-23T10:57:10.272Z,9.23
2018-01-23T10:58:10.243Z,9.22
2018-01-23T10:59:10.223Z,9.27
2018-01-23T11:00:10.187Z,9.24
2018-01-23T11:01:10.163Z,9.19
2018-01-23T11:02:10.133Z,9.23
2018-01-23T11:03:10.100Z,9.29
2018-01-23T11:04:10.079Z,9.32
2018-01-23T11:05:10.052Z,9.15
2018-01-23T11:06:10.018Z,9.22
2018-01-23T11:07:09.989Z,9.24
2018-01-23T11:08:09.955Z,9.24
2018-01-23T11:09:09.930Z,9.24
2018-01-23T11:10:09.902Z,9.40
2018-01-23T11:11:09.870Z,9.33
2018-01-23T11:12:09.848Z,9.44
2018-01-23T11:13:09.816Z,9.51
2018-01-23T11:14:09.788Z,9.37
2018-01-23T11:15:12.723Z,9.48
2018-01-23T11:16:09.733Z,9.47
2018-01-23T11:17:09.705Z,9.59
2018-01-23T11:18:09.688Z,9.44
2018-01-23T11:19:09.650Z,9.59
2018-01-23T11:20:09.622Z,9.54
2018-01-23T11:21:09.601Z,9.57
2018-01-23T11:22:09.568Z,9.42
2018-01-23T11:23:09.537Z,9.47
2018-01-23T11:24:09.510Z,9.50
2018-01-23T11:25:09.480Z,9.63
2018-01-23T11:26:09.453Z,9.54
2018-01-23T11:27:09.426Z,9.59
2018-01-23T11:28:09.400Z,9.62
2018-01-23T11:29:09.374Z,9.60
2018-01-23T11:30:09.336Z,9.47
2018-01-23T11:31:09.315Z,9.59
2018-01-23T11:32:09.285Z,9.57
2018-01-23T11:33:09.260Z,9.67
2018-01-23T11:34:09.231Z,9.67
2018-01-23T11:35:09.208Z,9.45
2018-01-23T11:36:09.176Z,9.60
2018-01-23T11:37:09.148Z,9.65
2018-01-23T11:38:09.122Z,9.66
2018-01-23T11:39:09.093Z,9.69
2018-01-23T11:40:09.059Z,9.60
2018-01-23T11:41:09.865Z,9.63
2018-01-23T11:42:09.004Z,9.69
2018-01-23T11:43:08.974Z,9.67
2018-01-23T11:44:08.954Z,9.60
2018-01-23T11:45:08.918Z,9.63
2018-01-23T11:46:08.889Z,9.73
2018-01-23T11:47:08.867Z,9.70
2018-01-23T11:48:08.838Z,9.77
2018-01-23T11:49:08.837Z,9.73
2018-01-23T11:50:10.733Z,9.67
2018-01-23T11:51:08.756Z,9.85
2018-01-23T11:52:08.729Z,9.73
2018-01-23T11:53:08.696Z,9.70
2018-01-23T11:54:08.668Z,9.60
2018-01-23T11:55:08.642Z,9.63
2018-01-23T11:56:08.611Z,9.57
2018-01-23T11:57:08.586Z,9.51
2018-01-23T11:58:08.640Z,9.54
2018-01-23T11:59:10.274Z,9.44
2018-01-23T12:00:08.502Z,9.59
2018-01-23T12:01:08.475Z,9.59
2018-01-23T12:02:08.445Z,9.59
2018-01-23T12:03:08.551Z,9.62
2018-01-23T12:04:08.462Z,9.65
2018-01-23T12:05:08.359Z,9.73
2018-01-23T12:06:08.330Z,9.75
2018-01-23T12:07:08.352Z,9.80
2018-01-23T12:08:08.275Z,9.59
2018-01-23T12:09:08.244Z,9.42
2018-01-23T12:10:08.223Z,9.63
2018-01-23T12:11:08.206Z,9.57
2018-01-23T12:12:09.727Z,9.63
2018-01-23T12:13:08.149Z,9.57
2018-01-23T12:14:08.112Z,9.59
2018-01-23T12:15:08.086Z,9.57
2018-01-23T12:16:10.728Z,9.62
2018-01-23T12:17:08.025Z,9.66
2018-01-23T12:18:08.004Z,9.73
2018-01-23T12:19:07.963Z,9.75
2018-01-23T12:20:07.937Z,9.67
2018-01-23T12:21:07.924Z,9.85
2018-01-23T12:22:07.884Z,9.78
2018-01-23T12:23:07.854Z,9.84
2018-01-23T12:24:07.829Z,9.85
2018-01-23T12:25:07.797Z,9.94
2018-01-23T12:26:07.771Z,10.03
2018-01-23T12:27:07.745Z,10.05
2018-01-23T12:28:07.719Z,10.02
2018-01-23T12:29:07.688Z,10.12
2018-01-23T12:30:07.663Z,10.12
2018-01-23T12:31:07.693Z,10.03
2018-01-23T12:32:07.608Z,9.98
2018-01-23T12:33:07.657Z,9.98
2018-01-23T12:34:07.553Z,9.94
2018-01-23T12:35:07.531Z,9.94
2018-01-23T12:36:07.498Z,10.01
2018-01-23T12:37:07.511Z,9.99
2018-01-23T12:38:07.440Z,9.99
2018-01-23T12:39:07.421Z,9.99
2018-01-23T12:40:07.381Z,10.12
2018-01-23T12:41:07.367Z,10.08
2018-01-23T12:42:07.331Z,10.10
2018-01-23T12:43:07.303Z,10.09
2018-01-23T12:44:07.278Z,10.12
2018-01-23T12:45:07.248Z,10.20
2018-01-23T12:46:07.247Z,10.12
2018-01-23T12:47:07.193Z,10.26
2018-01-23T12:48:08.733Z,10.42
2018-01-23T12:49:07.141Z,10.39
2018-01-23T12:50:07.114Z,10.62
2018-01-23T12:51:07.082Z,10.73
2018-01-23T12:52:07.053Z,10.75
2018-01-23T12:53:07.030Z,10.87
2018-01-23T12:54:07.000Z,10.85
2018-01-23T12:55:06.975Z,10.70
2018-01-23T12:56:06.958Z,10.68
2018-01-23T12:57:06.917Z,11.16
2018-01-23T12:58:06.891Z,10.93
2018-01-23T12:59:06.872Z,10.93
2018-01-23T13:00:06.840Z,10.90
2018-01-23T13:01:06.817Z,11.64
2018-01-23T13:02:06.790Z,11.69
2018-01-23T13:03:06.759Z,11.59
2018-01-23T13:04:06.733Z,11.58
2018-01-23T13:05:06.705Z,11.59
2018-01-23T13:06:06.677Z,11.55
2018-01-23T13:07:06.660Z,11.46
2018-01-23T13:08:06.630Z,11.19
2018-01-23T13:09:06.606Z,11.36
2018-01-23T13:10:06.578Z,11.31
2018-01-23T13:11:06.550Z,11.36
2018-01-23T13:12:06.528Z,11.45
2018-01-23T13:13:06.497Z,11.19
2018-01-23T13:14:06.477Z,11.13
2018-01-23T13:15:06.440Z,11.55
2018-01-23T13:16:06.416Z,12.03