createdAt,value
2019-05-18T00:00:10.795Z,58.42
2019-05-18T00:03:07.819Z,117.22
2019-05-18T00:06:03.272Z,52.15
2019-05-18T00:08:58.735Z,55.05
2019-05-18T00:11:53.498Z,52.05
2019-05-18T00:14:48.660Z,46.50
2019-05-18T00:17:43.805Z,59.80
2019-05-18T00:20:38.983Z,67.27
2019-05-18T00:23:33.940Z,54.48
2019-05-18T00:26:28.742Z,45.70
2019-05-18T00:29:23.889Z,49.18
2019-05-18T00:32:21.812Z,53.90
2019-05-18T00:35:19.423Z,70.75
2019-05-18T00:38:16.604Z,63.20
2019-05-18T00:41:12.618Z,63.87
2019-05-18T00:44:09.619Z,53.70
2019-05-18T00:47:06.588Z,56.58
2019-05-18T00:50:02.394Z,58.38
2019-05-18T00:52:58.181Z,55.73
2019-05-18T00:55:55.468Z,88.62
2019-05-18T00:58:51.236Z,67.50
2019-05-18T01:01:48.038Z,68.67
2019-05-18T01:04:43.845Z,74.58
2019-05-18T01:07:41.597Z,60.33
2019-05-18T01:10:39.844Z,70.12
2019-05-18T01:13:38.327Z,76.95
2019-05-18T01:16:36.257Z,59.03
2019-05-18T01:19:32.961Z,52.53
2019-05-18T01:22:30.382Z,57.00
2019-05-18T01:25:27.580Z,57.45
2019-05-18T01:28:25.333Z,57.43
2019-05-18T01:31:22.889Z,56.48
2019-05-18T01:34:21.997Z,57.05
2019-05-18T01:37:20.796Z,57.73
2019-05-18T01:40:18.221Z,62.20
2019-05-18T01:43:15.403Z,59.73
2019-05-18T01:46:12.030Z,72.30
2019-05-18T01:49:08.585Z,72.40
2019-05-18T01:52:05.178Z,71.85
2019-05-18T01:55:01.269Z,63.50
2019-05-18T01:57:56.830Z,79.75
2019-05-18T02:00:52.620Z,78.42
2019-05-18T02:03:48.610Z,86.60
2019-05-18T02:06:44.292Z,78.75
2019-05-18T02:09:39.907Z,77.15
2019-05-18T02:12:35.958Z,91.12
2019-05-18T02:15:31.681Z,87.37
2019-05-18T02:18:29.339Z,91.70
2019-05-18T02:21:24.149Z,83.72
2019-05-18T02:24:19.768Z,73.47
2019-05-18T02:27:15.818Z,96.42
2019-05-18T02:30:17.215Z,69.97
2019-05-18T02:33:09.895Z,68.47
2019-05-18T02:36:05.337Z,67.85
2019-05-18T02:39:02.489Z,67.75
2019-05-18T02:41:58.851Z,79.67
2019-05-18T02:44:55.048Z,65.85
2019-05-18T02:47:51.701Z,67.17
2019-05-18T02:50:48.157Z,69.92
2019-05-18T02:53:45.266Z,75.57
2019-05-18T02:56:41.349Z,83.33
2019-05-18T02:59:37.732Z,91.95
2019-05-18T03:02:33.814Z,84.17
2019-05-18T03:05:29.678Z,81.55
2019-05-18T03:08:25.199Z,90.57
2019-05-18T03:11:20.882Z,98.15
2019-05-18T03:14:16.634Z,94.85
2019-05-18T03:17:12.089Z,107.58
2019-05-18T03:20:08.261Z,81.78
2019-05-18T03:23:04.541Z,86.42
2019-05-18T03:26:00.177Z,78.90
2019-05-18T03:28:55.499Z,86.82
2019-05-18T03:31:52.013Z,69.37
2019-05-18T03:34:48.093Z,94.77
2019-05-18T03:37:44.054Z,70.55
2019-05-18T03:40:40.238Z,69.15
2019-05-18T03:43:37.263Z,67.58
2019-05-18T03:46:33.265Z,76.60
2019-05-18T03:49:29.252Z,92.40
2019-05-18T03:52:24.933Z,75.60
2019-05-18T03:55:20.894Z,71.60
2019-05-18T03:58:16.432Z,65.47
2019-05-18T04:01:12.073Z,67.05
2019-05-18T04:04:08.282Z,71.75
2019-05-18T04:07:03.536Z,78.57
2019-05-18T04:09:59.029Z,64.67
2019-05-18T04:12:55.657Z,61.92
2019-05-18T04:15:53.095Z,70.55
2019-05-18T04:18:48.598Z,57.75
2019-05-18T04:21:44.166Z,64.92
2019-05-18T04:24:39.519Z,74.32
2019-05-18T04:27:35.838Z,64.00
2019-05-18T04:30:32.121Z,56.98
2019-05-18T04:33:28.097Z,61.40
2019-05-18T04:36:24.094Z,64.62
2019-05-18T04:39:20.380Z,59.80
2019-05-18T04:42:16.182Z,67.50
2019-05-18T04:45:12.463Z,80.57
2019-05-18T04:48:08.479Z,63.35
2019-05-18T04:51:04.427Z,54.40
2019-05-18T04:54:00.030Z,67.70
2019-05-18T04:56:56.554Z,75.05
2019-05-18T04:59:53.127Z,80.90
2019-05-18T05:02:50.387Z,71.82
2019-05-18T05:05:46.895Z,70.65
2019-05-18T05:08:43.429Z,81.17
2019-05-18T05:11:39.952Z,69.22
2019-05-18T05:14:36.886Z,54.23
2019-05-18T05:17:34.137Z,59.55
2019-05-18T05:20:30.459Z,68.07
2019-05-18T05:23:26.579Z,53.95
2019-05-18T05:26:22.562Z,74.12
2019-05-18T05:29:19.636Z,72.00
2019-05-18T05:32:18.704Z,64.20
2019-05-18T05:35:15.331Z,61.23
2019-05-18T05:38:10.966Z,66.02
2019-05-18T05:41:07.607Z,70.30
2019-05-18T05:44:05.530Z,59.88
2019-05-18T05:47:03.151Z,67.15
2019-05-18T05:50:02.780Z,85.05
2019-05-18T05:53:01.359Z,63.90
2019-05-18T05:55:59.239Z,65.05
2019-05-18T05:58:56.470Z,60.63
2019-05-18T06:01:53.219Z,68.17
2019-05-18T06:04:50.500Z,69.30
2019-05-18T06:07:48.436Z,64.90
2019-05-18T06:10:46.425Z,80.72
2019-05-18T06:13:44.672Z,65.83
2019-05-18T06:16:42.175Z,72.95
2019-05-18T06:19:39.438Z,53.48
2019-05-18T06:22:36.657Z,58.33
2019-05-18T06:25:34.400Z,66.35
2019-05-18T06:28:30.743Z,63.00
2019-05-18T06:31:30.840Z,58.87
2019-05-18T06:34:27.206Z,58.73
2019-05-18T06:37:25.317Z,64.42
2019-05-18T06:40:23.343Z,49.30
2019-05-18T06:43:21.253Z,50.63
2019-05-18T06:46:18.130Z,53.63
2019-05-18T06:49:15.485Z,51.92
2019-05-18T06:52:11.770Z,61.88
2019-05-18T06:55:08.500Z,59.05
2019-05-18T06:58:07.260Z,51.88
2019-05-18T07:01:05.483Z,49.83
2019-05-18T07:04:02.328Z,49.83
2019-05-18T07:06:59.104Z,40.58
2019-05-18T07:09:56.900Z,49.03
2019-05-18T07:12:54.124Z,54.27
2019-05-18T07:15:52.427Z,64.22
2019-05-18T07:18:49.869Z,61.00
2019-05-18T07:21:48.316Z,55.43
2019-05-18T07:24:46.500Z,52.38
2019-05-18T07:27:44.190Z,36.93
2019-05-18T07:30:42.856Z,41.98
2019-05-18T07:33:41.305Z,59.80
2019-05-18T07:36:39.778Z,45.25
2019-05-18T07:39:36.636Z,46.90
2019-05-18T07:42:33.106Z,53.78
2019-05-18T07:45:30.105Z,46.50
2019-05-18T07:48:28.906Z,62.40
2019-05-18T07:51:36.312Z,44.18
2019-05-18T07:54:22.317Z,42.27
2019-05-18T07:57:18.943Z,53.28
2019-05-18T08:00:15.802Z,44.03
2019-05-18T08:03:12.842Z,53.00
2019-05-18T08:06:10.240Z,41.73
2019-05-18T08:09:06.077Z,47.17
2019-05-18T08:12:02.371Z,49.13
2019-05-18T08:14:59.532Z,42.73
2019-05-18T08:17:54.664Z,50.95
2019-05-18T08:20:50.379Z,49.30
2019-05-18T08:23:46.704Z,43.75
2019-05-18T08:26:42.847Z,46.92
2019-05-18T08:29:38.056Z,59.00
2019-05-18T08:32:34.177Z,45.15
2019-05-18T08:35:29.740Z,48.30
2019-05-18T08:38:24.552Z,79.47
2019-05-18T08:41:19.268Z,55.00
2019-05-18T08:44:14.535Z,46.65
2019-05-18T08:47:09.273Z,46.33
2019-05-18T08:50:04.323Z,48.30
2019-05-18T08:52:59.722Z,50.48
2019-05-18T08:55:54.580Z,36.70
2019-05-18T08:58:49.437Z,39.23
2019-05-18T09:01:44.350Z,48.70
2019-05-18T09:04:40.575Z,42.00
2019-05-18T09:07:35.557Z,55.08
2019-05-18T09:10:30.381Z,36.65
2019-05-18T09:13:26.865Z,45.80
2019-05-18T09:16:21.917Z,46.45
2019-05-18T09:19:17.836Z,38.30
2019-05-18T09:22:22.896Z,43.17
2019-05-18T09:25:09.530Z,41.80
2019-05-18T09:28:04.807Z,50.10
2019-05-18T09:31:00.301Z,37.83
2019-05-18T09:33:55.234Z,41.00
2019-05-18T09:36:54.377Z,39.05
2019-05-18T09:39:50.672Z,41.25
2019-05-18T09:42:46.318Z,51.63
2019-05-18T09:45:42.857Z,45.12
2019-05-18T09:48:38.764Z,42.65
2019-05-18T09:51:34.227Z,42.17
2019-05-18T09:54:29.061Z,50.75
2019-05-18T09:57:24.234Z,46.15
2019-05-18T10:00:19.602Z,38.40
2019-05-18T10:03:14.942Z,43.73
2019-05-18T10:06:10.029Z,38.53
2019-05-18T10:09:05.674Z,42.73
2019-05-18T10:12:05.390Z,47.98
2019-05-18T10:15:02.792Z,41.05
2019-05-18T10:18:00.161Z,53.10
2019-05-18T10:20:56.878Z,43.70
2019-05-18T10:23:52.372Z,39.27
2019-05-18T10:26:47.407Z,44.25
2019-05-18T10:29:41.989Z,48.52
2019-05-18T10:32:37.356Z,44.55
2019-05-18T10:35:32.383Z,40.23
2019-05-18T10:38:28.806Z,43.80
2019-05-18T10:41:26.572Z,49.48
2019-05-18T10:44:22.808Z,37.75
2019-05-18T10:47:22.488Z,40.05
2019-05-18T10:50:20.743Z,47.03
2019-05-18T10:53:28.288Z,38.25
2019-05-18T10:56:17.221Z,42.03
2019-05-18T10:59:17.666Z,42.93
2019-05-18T11:02:15.380Z,52.43
2019-05-18T11:05:12.719Z,42.73
2019-05-18T11:08:08.641Z,46.10
2019-05-18T11:11:03.616Z,40.75
2019-05-18T11:13:58.218Z,39.78
2019-05-18T11:16:53.502Z,51.53
2019-05-18T11:19:49.244Z,43.55
2019-05-18T11:22:44.534Z,50.78
2019-05-18T11:25:41.343Z,39.18
2019-05-18T11:28:36.113Z,49.75
2019-05-18T11:31:31.494Z,51.58
2019-05-18T11:34:25.973Z,42.08
2019-05-18T11:37:21.891Z,40.55
2019-05-18T11:40:17.899Z,49.77
2019-05-18T11:43:14.266Z,58.25
2019-05-18T11:46:11.415Z,54.03
2019-05-18T11:49:07.252Z,46.05
2019-05-18T11:52:04.671Z,51.35
2019-05-18T11:55:00.061Z,43.95
2019-05-18T11:57:57.285Z,54.38
2019-05-18T12:00:52.721Z,54.70
2019-05-18T12:03:48.326Z,42.27
2019-05-18T12:06:42.883Z,47.95
2019-05-18T12:09:38.616Z,65.10
2019-05-18T12:12:35.485Z,38.10
2019-05-18T12:15:32.686Z,47.08
2019-05-18T12:18:29.454Z,49.35
2019-05-18T12:21:26.854Z,38.38
2019-05-18T12:24:24.789Z,46.35
2019-05-18T12:27:21.970Z,49.25
2019-05-18T12:30:18.221Z,53.48
2019-05-18T12:33:14.337Z,58.33
2019-05-18T12:36:10.502Z,45.15
2019-05-18T12:39:05.976Z,50.85
2019-05-18T12:42:01.030Z,52.65
2019-05-18T12:44:55.756Z,53.55
2019-05-18T12:47:51.156Z,47.50
2019-05-18T12:50:45.977Z,48.23
2019-05-18T12:53:40.895Z,66.57
2019-05-18T12:56:35.506Z,53.10
2019-05-18T12:59:32.265Z,47.75
2019-05-18T13:02:29.724Z,52.85
2019-05-18T13:05:27.021Z,57.90
2019-05-18T13:08:24.814Z,50.00
2019-05-18T13:11:20.970Z,43.95
2019-05-18T13:14:17.345Z,72.70
2019-05-18T13:17:14.129Z,64.58
2019-05-18T13:20:12.875Z,58.20
2019-05-18T13:23:08.393Z,70.47
2019-05-18T13:26:04.079Z,71.45
2019-05-18T13:29:01.732Z,73.33
2019-05-18T13:31:58.389Z,53.50
2019-05-18T13:34:56.461Z,61.95
2019-05-18T13:37:53.409Z,55.85
2019-05-18T13:40:52.378Z,57.85
2019-05-18T13:43:50.300Z,56.70
2019-05-18T13:46:48.887Z,61.10
2019-05-18T13:49:45.493Z,55.95
2019-05-18T13:52:43.354Z,62.67
2019-05-18T13:55:39.832Z,69.32
2019-05-18T13:58:37.827Z,66.65
2019-05-18T14:01:35.127Z,65.57
2019-05-18T14:04:32.494Z,62.65
2019-05-18T14:07:32.510Z,72.67
2019-05-18T14:10:29.987Z,69.07
2019-05-18T14:13:26.609Z,78.33
2019-05-18T14:16:25.147Z,64.77
2019-05-18T14:19:23.601Z,80.42
2019-05-18T14:22:20.785Z,73.45
2019-05-18T14:25:19.673Z,91.45
2019-05-18T14:28:14.897Z,80.87
2019-05-18T14:31:10.929Z,70.67
2019-05-18T14:34:08.836Z,82.67
2019-05-18T14:37:07.545Z,74.17
2019-05-18T14:40:06.582Z,79.37
2019-05-18T14:43:04.610Z,96.90
2019-05-18T14:46:01.964Z,83.80
2019-05-18T14:49:00.778Z,101.33
2019-05-18T14:51:56.555Z,75.62
2019-05-18T14:54:55.870Z,81.70
2019-05-18T14:57:54.549Z,81.67
2019-05-18T15:00:52.256Z,85.12
2019-05-18T15:03:49.828Z,77.15
2019-05-18T15:06:47.730Z,82.47
2019-05-18T15:09:45.641Z,71.80
2019-05-18T15:12:44.544Z,95.45
2019-05-18T15:15:42.160Z,90.87
2019-05-18T15:18:39.653Z,88.35
2019-05-18T15:21:37.175Z,114.12
2019-05-18T15:24:32.972Z,91.35
2019-05-18T15:27:30.546Z,107.20
2019-05-18T15:30:26.100Z,95.20
2019-05-18T15:33:22.850Z,102.45
2019-05-18T15:36:18.456Z,95.15
2019-05-18T15:39:13.336Z,97.10
2019-05-18T15:42:09.134Z,106.25
2019-05-18T15:45:04.548Z,92.88
2019-05-18T15:48:00.237Z,106.12
2019-05-18T15:50:59.221Z,91.90
2019-05-18T15:53:52.468Z,108.50
2019-05-18T15:56:47.658Z,105.43
2019-05-18T15:59:42.788Z,94.70
2019-05-18T16:02:38.692Z,93.07
2019-05-18T16:05:34.418Z,109.75
2019-05-18T16:08:31.745Z,104.90
2019-05-18T16:11:26.715Z,106.80
2019-05-18T16:14:22.114Z,105.17
2019-05-18T16:17:18.661Z,108.67
2019-05-18T16:20:14.682Z,106.97
2019-05-18T16:23:11.659Z,129.12
2019-05-18T16:26:20.671Z,109.22
2019-05-18T16:29:03.305Z,116.10
2019-05-18T16:31:59.315Z,103.40
2019-05-18T16:34:55.056Z,98.37
2019-05-18T16:37:50.752Z,118.93
2019-05-18T16:40:46.164Z,107.95
2019-05-18T16:43:41.371Z,153.93
2019-05-18T16:46:38.108Z,150.38
2019-05-18T16:49:32.905Z,125.35
2019-05-18T16:52:28.268Z,122.82
2019-05-18T16:55:23.167Z,96.80
2019-05-18T16:58:18.630Z,109.32
2019-05-18T17:01:13.760Z,108.83
2019-05-18T17:04:10.332Z,114.72
2019-05-18T17:07:06.766Z,111.50
2019-05-18T17:10:04.597Z,98.60
2019-05-18T17:13:02.972Z,80.87
2019-05-18T17:16:00.856Z,91.65
2019-05-18T17:18:56.674Z,97.17
2019-05-18T17:21:54.460Z,85.53
2019-05-18T17:24:49.882Z,94.15
2019-05-18T17:27:46.354Z,102.55
2019-05-18T17:30:44.697Z,85.67
2019-05-18T17:33:40.099Z,92.72
2019-05-18T17:36:37.883Z,96.63
2019-05-18T17:39:34.501Z,101.53
2019-05-18T17:42:30.355Z,103.65
2019-05-18T17:45:25.935Z,91.95
2019-05-18T17:48:21.676Z,77.27
2019-05-18T17:51:16.328Z,92.85
2019-05-18T17:54:14.744Z,79.17
2019-05-18T17:57:10.427Z,81.47
2019-05-18T18:00:06.112Z,83.52
2019-05-18T18:03:04.000Z,120.70
2019-05-18T18:06:00.381Z,99.20
2019-05-18T18:08:57.539Z,83.55
2019-05-18T18:11:54.138Z,87.47
2019-05-18T18:14:51.449Z,91.80
2019-05-18T18:17:48.967Z,103.75
2019-05-18T18:20:47.213Z,110.48
2019-05-18T18:23:44.792Z,118.30
2019-05-18T18:26:42.203Z,129.35
2019-05-18T18:29:40.285Z,161.73
2019-05-18T18:32:37.765Z,153.93
2019-05-18T18:35:35.543Z,145.12
2019-05-18T18:38:33.780Z,168.15
2019-05-18T18:41:32.197Z,136.62
2019-05-18T18:44:28.487Z,122.50
2019-05-18T18:47:25.256Z,129.97
2019-05-18T18:50:20.997Z,139.43
2019-05-18T18:53:16.899Z,118.35
2019-05-18T18:56:13.702Z,105.12
2019-05-18T18:59:10.812Z,123.58
2019-05-18T19:02:07.407Z,124.18
2019-05-18T19:05:04.611Z,102.67
2019-05-18T19:08:00.351Z,113.05
2019-05-18T19:10:57.891Z,92.25
2019-05-18T19:13:54.889Z,103.78
2019-05-18T19:16:53.221Z,100.05
2019-05-18T19:19:51.663Z,94.62
2019-05-18T19:22:49.942Z,102.65
2019-05-18T19:25:46.741Z,89.70
2019-05-18T19:28:44.737Z,124.00
2019-05-18T19:31:40.249Z,92.85
2019-05-18T19:34:37.498Z,108.72
2019-05-18T19:37:34.710Z,98.45
2019-05-18T19:40:32.623Z,84.58
2019-05-18T19:43:28.281Z,88.72
2019-05-18T19:46:23.918Z,108.17
2019-05-18T19:49:18.806Z,77.37
2019-05-18T19:52:13.807Z,85.28
2019-05-18T19:55:09.237Z,75.17
2019-05-18T19:58:08.976Z,91.97
2019-05-18T20:01:00.965Z,79.25
2019-05-18T20:03:57.549Z,76.85
2019-05-18T20:06:54.019Z,82.75
2019-05-18T20:09:52.938Z,83.30
2019-05-18T20:12:48.438Z,95.77
2019-05-18T20:15:46.229Z,67.82
2019-05-18T20:18:44.244Z,109.27
2019-05-18T20:21:40.940Z,109.32
2019-05-18T20:24:38.687Z,104.95
2019-05-18T20:27:35.730Z,93.87
2019-05-18T20:30:32.209Z,100.30
2019-05-18T20:33:28.942Z,101.33
2019-05-18T20:36:24.199Z,89.95
2019-05-18T20:39:19.745Z,108.17
2019-05-18T20:42:17.881Z,117.93
2019-05-18T20:45:13.561Z,108.35
2019-05-18T20:48:08.601Z,101.02
2019-05-18T20:51:03.722Z,131.60
2019-05-18T20:53:59.522Z,125.82
2019-05-18T20:56:54.482Z,134.45
2019-05-18T20:59:49.030Z,133.05
2019-05-18T21:02:44.048Z,125.45
2019-05-18T21:05:38.779Z,159.93
2019-05-18T21:08:35.120Z,149.85
2019-05-18T21:11:29.874Z,141.60
2019-05-18T21:14:24.990Z,136.30
2019-05-18T21:17:19.923Z,146.20
2019-05-18T21:20:14.976Z,152.27
2019-05-18T21:23:09.907Z,156.43
2019-05-18T21:26:04.791Z,174.53
2019-05-18T21:29:00.761Z,182.97
2019-05-18T21:31:54.806Z,174.53
2019-05-18T21:34:49.932Z,176.42
2019-05-18T21:37:45.521Z,180.75
2019-05-18T21:40:40.068Z,177.20
2019-05-18T21:43:35.451Z,171.60
2019-05-18T21:46:30.026Z,200.30
2019-05-18T21:49:26.676Z,187.68
2019-05-18T21:52:22.729Z,201.80
2019-05-18T21:55:19.510Z,199.47
2019-05-18T21:58:15.130Z,209.72
2019-05-18T22:01:11.779Z,207.62
2019-05-18T22:04:07.535Z,207.62
2019-05-18T22:07:03.831Z,205.10
2019-05-18T22:09:59.173Z,133.18
2019-05-18T22:12:54.986Z,93.52
2019-05-18T22:15:51.707Z,87.42
2019-05-18T22:18:47.834Z,70.60
2019-05-18T22:21:45.295Z,67.05
2019-05-18T22:24:41.313Z,73.40
2019-05-18T22:27:37.625Z,55.90
2019-05-18T22:30:34.009Z,61.33
2019-05-18T22:33:31.186Z,52.35
2019-05-18T22:36:28.706Z,60.23
2019-05-18T22:39:26.657Z,52.08
2019-05-18T22:42:21.675Z,45.92
2019-05-18T22:45:18.532Z,42.85
2019-05-18T22:48:15.843Z,46.02
2019-05-18T22:51:13.310Z,52.13
2019-05-18T22:54:10.584Z,44.55
2019-05-18T22:57:07.412Z,38.17
2019-05-18T23:00:03.902Z,49.73
2019-05-18T23:03:01.578Z,43.10
2019-05-18T23:05:57.353Z,49.08
2019-05-18T23:08:54.356Z,40.10
2019-05-18T23:11:51.530Z,57.13
2019-05-18T23:14:46.659Z,51.18
2019-05-18T23:17:42.118Z,57.93
2019-05-18T23:20:39.822Z,49.33
2019-05-18T23:23:37.760Z,59.75
2019-05-18T23:26:34.811Z,52.62
2019-05-18T23:29:41.663Z,66.92
2019-05-18T23:32:37.251Z,78.20
2019-05-18T23:35:33.649Z,72.55
2019-05-18T23:38:30.344Z,77.85
2019-05-18T23:41:26.420Z,82.90
2019-05-18T23:44:21.784Z,91.85
2019-05-18T23:47:16.821Z,116.37
2019-05-18T23:50:12.828Z,111.47
2019-05-18T23:53:09.265Z,138.10
2019-05-18T23:56:07.160Z,152.60
2019-05-18T23:59:04.403Z,161.47
