createdAt,value
2017-11-29T00:01:37.898Z,3.20
2017-11-29T00:04:05.329Z,3.08
2017-11-29T00:06:32.761Z,3.70
2017-11-29T00:09:00.177Z,4.22
2017-11-29T00:11:27.650Z,3.92
2017-11-29T00:13:55.083Z,4.00
2017-11-29T00:16:23.273Z,4.75
2017-11-29T00:18:50.706Z,4.03
2017-11-29T00:21:18.903Z,3.55
2017-11-29T00:23:46.338Z,4.78
2017-11-29T00:26:13.762Z,4.37
2017-11-29T00:28:41.220Z,4.93
2017-11-29T00:31:08.632Z,5.47
2017-11-29T00:33:36.058Z,6.18
2017-11-29T00:36:03.481Z,5.95
2017-11-29T00:38:30.913Z,6.95
2017-11-29T00:40:58.359Z,6.30
2017-11-29T00:43:25.774Z,6.82
2017-11-29T00:45:53.207Z,7.35
2017-11-29T00:48:20.629Z,7.93
2017-11-29T00:50:48.060Z,8.40
2017-11-29T00:53:15.505Z,9.65
2017-11-29T00:55:42.933Z,8.07
2017-11-29T00:58:10.367Z,9.25
2017-11-29T01:00:37.807Z,9.32
2017-11-29T01:03:05.232Z,10.80
2017-11-29T01:05:32.661Z,9.05
2017-11-29T01:08:00.113Z,10.70
2017-11-29T01:10:27.537Z,10.50
2017-11-29T01:12:54.981Z,10.50
2017-11-29T01:15:22.412Z,11.00
2017-11-29T01:17:50.625Z,9.90
2017-11-29T01:20:18.057Z,12.25
2017-11-29T01:22:45.493Z,10.35
2017-11-29T01:25:12.930Z,11.38
2017-11-29T01:27:40.366Z,10.10
2017-11-29T01:30:07.793Z,12.25
2017-11-29T01:32:35.259Z,10.85
2017-11-29T01:35:02.688Z,11.48
2017-11-29T01:37:30.878Z,11.25
2017-11-29T01:39:58.312Z,11.95
2017-11-29T01:42:25.738Z,12.02
2017-11-29T01:44:53.184Z,11.38
2017-11-29T01:47:20.614Z,12.95
2017-11-29T01:49:48.053Z,12.18
2017-11-29T01:52:15.478Z,10.85
2017-11-29T01:54:43.691Z,10.88
2017-11-29T01:57:11.126Z,13.05
2017-11-29T01:59:38.561Z,13.10
2017-11-29T02:02:05.989Z,12.20
2017-11-29T02:04:33.437Z,12.30
2017-11-29T02:07:00.867Z,11.52
2017-11-29T02:09:28.289Z,12.23
2017-11-29T02:11:56.506Z,12.98
2017-11-29T02:14:23.938Z,13.27
2017-11-29T02:16:51.389Z,12.85
2017-11-29T02:19:18.853Z,13.50
2017-11-29T02:21:46.292Z,11.38
2017-11-29T02:24:13.726Z,11.63
2017-11-29T02:26:41.173Z,11.55
2017-11-29T02:29:08.601Z,11.70
2017-11-29T02:31:36.053Z,13.62
2017-11-29T02:34:03.481Z,11.60
2017-11-29T02:36:30.923Z,12.50
2017-11-29T02:38:59.123Z,12.02
2017-11-29T02:41:38.403Z,11.88
2017-11-29T02:44:05.809Z,11.20
2017-11-29T02:46:33.250Z,11.48
2017-11-29T02:49:00.692Z,11.70
2017-11-29T02:51:28.141Z,12.13
2017-11-29T02:53:55.571Z,11.77
2017-11-29T02:56:23.793Z,10.90
2017-11-29T02:58:51.984Z,10.65
2017-11-29T03:01:19.420Z,10.65
2017-11-29T03:03:46.865Z,11.27
2017-11-29T03:06:14.289Z,10.15
2017-11-29T03:08:41.734Z,10.55
2017-11-29T03:11:09.166Z,10.15
2017-11-29T03:13:36.706Z,10.73
2017-11-29T03:16:04.910Z,10.88
2017-11-29T03:18:32.361Z,11.63
2017-11-29T03:20:59.804Z,11.12
2017-11-29T03:23:27.243Z,10.88
2017-11-29T03:25:54.676Z,11.48
2017-11-29T03:28:22.114Z,11.85
2017-11-29T03:30:50.308Z,10.65
2017-11-29T03:33:17.752Z,10.88
2017-11-29T03:35:45.172Z,10.60
2017-11-29T03:38:12.616Z,9.48
2017-11-29T03:40:40.047Z,10.00
2017-11-29T03:43:07.472Z,13.75
2017-11-29T03:45:34.911Z,10.07
2017-11-29T03:48:02.351Z,9.85
2017-11-29T03:50:29.803Z,10.35
2017-11-29T03:52:57.264Z,10.30
2017-11-29T03:55:24.708Z,9.30
2017-11-29T03:57:52.125Z,10.02
2017-11-29T04:00:19.570Z,10.40
2017-11-29T04:02:46.998Z,10.95
2017-11-29T04:05:14.460Z,10.10
2017-11-29T04:07:41.867Z,10.18
2017-11-29T04:10:10.075Z,11.45
2017-11-29T04:12:37.505Z,10.07
2017-11-29T04:15:04.947Z,10.10
2017-11-29T04:17:33.128Z,9.15
2017-11-29T04:20:00.770Z,10.18
2017-11-29T04:22:28.196Z,9.90
2017-11-29T04:24:55.647Z,10.18
2017-11-29T04:27:23.086Z,10.48
2017-11-29T04:29:50.515Z,11.30
2017-11-29T04:32:17.958Z,11.20
2017-11-29T04:34:46.149Z,9.95
2017-11-29T04:37:13.590Z,11.70
2017-11-29T04:39:41.781Z,10.73
2017-11-29T04:42:09.226Z,10.45
2017-11-29T04:44:36.657Z,11.52
2017-11-29T04:47:04.090Z,11.05
2017-11-29T04:49:31.509Z,11.65
2017-11-29T04:51:58.961Z,11.25
2017-11-29T04:54:26.394Z,11.50
2017-11-29T04:56:53.839Z,12.20
2017-11-29T04:59:21.286Z,10.40
2017-11-29T05:01:48.720Z,11.07
2017-11-29T05:04:16.154Z,11.90
2017-11-29T05:06:43.582Z,10.52
2017-11-29T05:09:11.787Z,10.65
2017-11-29T05:11:39.205Z,11.12
2017-11-29T05:14:07.539Z,10.98
2017-11-29T05:16:34.939Z,10.77
2017-11-29T05:19:03.365Z,11.18
2017-11-29T05:21:30.774Z,9.52
2017-11-29T05:23:58.978Z,10.48
2017-11-29T05:26:26.402Z,9.13
2017-11-29T05:28:53.842Z,10.73
2017-11-29T05:31:21.270Z,10.65
2017-11-29T05:33:48.701Z,9.57
2017-11-29T05:36:16.126Z,9.82
2017-11-29T05:38:44.340Z,11.05
2017-11-29T05:41:11.770Z,10.00
2017-11-29T05:43:39.213Z,10.73
2017-11-29T05:46:06.663Z,11.65
2017-11-29T05:48:34.981Z,10.80
2017-11-29T05:51:02.465Z,10.40
2017-11-29T05:53:29.892Z,10.40
2017-11-29T05:55:57.322Z,11.00
2017-11-29T05:58:24.754Z,11.75
2017-11-29T06:00:52.967Z,10.23
2017-11-29T06:03:20.387Z,9.95
2017-11-29T06:05:47.830Z,9.40
2017-11-29T06:08:15.249Z,11.02
2017-11-29T06:10:42.683Z,10.80
2017-11-29T06:13:10.115Z,12.05
2017-11-29T06:15:38.324Z,10.00
2017-11-29T06:18:06.646Z,10.73
2017-11-29T06:20:34.081Z,9.48
2017-11-29T06:23:01.518Z,11.15
2017-11-29T06:25:28.956Z,10.70
2017-11-29T06:27:56.376Z,10.93
2017-11-29T06:30:23.838Z,10.57
2017-11-29T06:32:52.033Z,10.35
2017-11-29T06:35:19.466Z,10.63
2017-11-29T06:37:46.902Z,10.07
2017-11-29T06:40:14.325Z,9.90
2017-11-29T06:42:41.768Z,10.40
2017-11-29T06:45:09.190Z,11.27
2017-11-29T06:47:36.636Z,11.43
2017-11-29T06:50:04.078Z,11.30
2017-11-29T06:52:31.522Z,11.20
2017-11-29T06:54:58.946Z,11.20
2017-11-29T06:57:26.385Z,10.77
2017-11-29T06:59:53.811Z,11.12
2017-11-29T07:02:21.266Z,11.27
2017-11-29T07:04:48.702Z,11.43
2017-11-29T07:07:16.889Z,12.23
2017-11-29T07:09:44.331Z,11.95
2017-11-29T07:12:11.753Z,12.32
2017-11-29T07:14:39.189Z,10.70
2017-11-29T07:17:06.619Z,12.25
2017-11-29T07:19:34.062Z,11.23
2017-11-29T07:22:01.491Z,12.15
2017-11-29T07:24:28.921Z,10.90
2017-11-29T07:26:56.352Z,11.30
2017-11-29T07:29:23.790Z,11.35
2017-11-29T07:31:51.226Z,9.90
2017-11-29T07:34:18.662Z,12.77
2017-11-29T07:36:46.092Z,12.48
2017-11-29T07:39:14.300Z,12.13
2017-11-29T07:41:41.730Z,12.80
2017-11-29T07:44:09.179Z,11.98
2017-11-29T07:46:36.601Z,11.75
2017-11-29T07:49:04.041Z,12.20
2017-11-29T07:51:31.466Z,12.00
2017-11-29T07:53:58.922Z,10.82
2017-11-29T07:56:26.351Z,10.90
2017-11-29T07:58:54.540Z,10.00
2017-11-29T08:01:21.978Z,11.93
2017-11-29T08:03:49.413Z,10.77
2017-11-29T08:06:16.858Z,11.60
2017-11-29T08:08:44.287Z,11.98
2017-11-29T08:11:11.728Z,11.25
2017-11-29T08:13:39.150Z,11.68
2017-11-29T08:16:07.365Z,15.10
2017-11-29T08:18:34.803Z,13.15
2017-11-29T08:21:02.238Z,13.02
2017-11-29T08:23:29.677Z,13.93
2017-11-29T08:25:57.134Z,13.02
2017-11-29T08:28:24.570Z,13.52
2017-11-29T08:30:51.997Z,13.38
2017-11-29T08:33:19.438Z,15.57
2017-11-29T08:35:46.874Z,14.02
2017-11-29T08:38:15.076Z,14.45
2017-11-29T08:40:42.514Z,14.73
2017-11-29T08:43:09.950Z,14.65
2017-11-29T08:45:37.374Z,14.57
2017-11-29T08:48:04.837Z,11.80
2017-11-29T08:50:32.234Z,12.68
2017-11-29T08:53:00.443Z,12.10
2017-11-29T08:55:27.890Z,11.45
2017-11-29T08:57:55.318Z,11.45
2017-11-29T09:00:22.740Z,10.00
2017-11-29T09:02:50.186Z,9.93
2017-11-29T09:05:17.625Z,9.55
2017-11-29T09:07:45.054Z,10.38
2017-11-29T09:10:12.481Z,8.75
2017-11-29T09:12:39.922Z,9.40
2017-11-29T09:15:07.355Z,9.40
2017-11-29T09:17:34.773Z,8.00
2017-11-29T09:20:02.215Z,7.80
2017-11-29T09:22:29.646Z,8.55
2017-11-29T09:24:57.086Z,7.75
2017-11-29T09:27:24.533Z,7.82
2017-11-29T09:29:51.971Z,8.90
2017-11-29T09:32:19.399Z,7.97
2017-11-29T09:34:47.616Z,7.00
2017-11-29T09:37:15.038Z,7.45
2017-11-29T09:39:42.477Z,8.30
2017-11-29T09:42:09.917Z,7.50
2017-11-29T09:44:37.354Z,6.45
2017-11-29T09:47:04.790Z,6.30
2017-11-29T09:49:32.238Z,6.10
2017-11-29T09:51:59.673Z,7.43
2017-11-29T09:54:27.107Z,8.27
2017-11-29T09:56:54.555Z,7.55
2017-11-29T09:59:21.979Z,6.82
2017-11-29T10:01:50.184Z,7.35
2017-11-29T10:04:17.618Z,6.83
2017-11-29T10:06:45.052Z,7.37
2017-11-29T10:09:12.468Z,7.13
2017-11-29T10:11:39.914Z,8.00
2017-11-29T10:14:07.334Z,7.23
2017-11-29T10:16:34.766Z,6.33
2017-11-29T10:19:02.189Z,7.03
2017-11-29T10:21:30.370Z,7.23
2017-11-29T10:23:57.813Z,6.33
2017-11-29T10:26:25.240Z,6.53
2017-11-29T10:28:52.676Z,5.77
2017-11-29T10:31:20.089Z,6.10
2017-11-29T10:33:48.299Z,5.43
2017-11-29T10:36:15.729Z,5.30
2017-11-29T10:38:43.162Z,6.17
2017-11-29T10:41:10.588Z,6.93
2017-11-29T10:43:38.026Z,5.90
2017-11-29T10:46:05.462Z,5.57
2017-11-29T10:48:32.905Z,6.30
2017-11-29T10:51:01.095Z,5.90
2017-11-29T10:53:28.523Z,6.90
2017-11-29T10:55:55.961Z,7.03
2017-11-29T10:58:23.394Z,6.63
2017-11-29T11:00:50.817Z,6.10
2017-11-29T11:03:18.255Z,5.40
2017-11-29T11:05:46.450Z,6.50
2017-11-29T11:08:13.889Z,5.63
2017-11-29T11:10:41.315Z,5.97
2017-11-29T11:13:08.742Z,6.83
2017-11-29T11:15:36.183Z,5.10
2017-11-29T11:18:03.606Z,4.90
2017-11-29T11:20:31.053Z,5.80
2017-11-29T11:22:59.244Z,4.78
2017-11-29T11:25:26.690Z,6.15
2017-11-29T11:27:54.097Z,5.57
2017-11-29T11:30:21.539Z,6.15
2017-11-29T11:32:48.967Z,5.40
2017-11-29T11:35:16.428Z,7.32
2017-11-29T11:37:43.845Z,6.95
2017-11-29T11:40:11.286Z,5.95
2017-11-29T11:42:38.734Z,5.85
2017-11-29T11:45:06.174Z,6.15
2017-11-29T11:47:33.627Z,6.95
2017-11-29T11:50:01.061Z,6.75
2017-11-29T11:52:28.497Z,5.40
2017-11-29T11:54:55.926Z,5.70
2017-11-29T11:57:23.366Z,5.62
2017-11-29T11:59:50.803Z,5.93
2017-11-29T12:02:18.248Z,6.62
2017-11-29T12:04:45.674Z,6.15
2017-11-29T12:07:13.105Z,7.43
2017-11-29T12:09:40.550Z,8.52
2017-11-29T12:12:08.208Z,7.28
2017-11-29T12:14:35.624Z,9.25
2017-11-29T12:17:03.091Z,8.20
2017-11-29T12:19:30.518Z,6.93
2017-11-29T12:21:58.706Z,8.10
2017-11-29T12:24:26.140Z,6.70
2017-11-29T12:26:54.333Z,6.47
2017-11-29T12:29:21.768Z,5.68
2017-11-29T12:31:49.210Z,5.70
2017-11-29T12:34:16.655Z,5.55
2017-11-29T12:36:44.080Z,4.90
2017-11-29T12:39:11.525Z,5.90
2017-11-29T12:41:38.957Z,6.17
2017-11-29T12:44:07.173Z,6.00
2017-11-29T12:46:34.593Z,5.85
2017-11-29T12:49:13.695Z,5.50
2017-11-29T12:51:41.131Z,5.95
2017-11-29T12:54:08.578Z,6.45
2017-11-29T12:56:36.015Z,5.47
2017-11-29T12:59:03.486Z,3.92
2017-11-29T13:01:30.906Z,4.75
2017-11-29T13:03:58.344Z,5.40
2017-11-29T13:06:25.774Z,4.73
2017-11-29T13:08:53.204Z,4.03
2017-11-29T13:11:20.639Z,5.67
2017-11-29T13:13:48.075Z,4.83
2017-11-29T13:16:16.293Z,5.23
2017-11-29T13:18:43.710Z,5.70
2017-11-29T13:21:11.916Z,3.53
2017-11-29T13:23:39.339Z,4.50
2017-11-29T13:26:06.799Z,3.90
2017-11-29T13:28:34.221Z,4.30
2017-11-29T13:31:01.642Z,4.20
2017-11-29T13:33:29.080Z,3.83
2017-11-29T13:35:56.504Z,3.87
2017-11-29T13:38:24.710Z,4.67
2017-11-29T13:40:52.130Z,4.70
2017-11-29T13:43:19.567Z,4.20
2017-11-29T13:45:46.989Z,3.67
2017-11-29T13:48:14.439Z,4.63
2017-11-29T13:50:41.859Z,4.15
2017-11-29T13:53:10.085Z,6.30
2017-11-29T13:55:37.518Z,4.50
2017-11-29T13:58:04.963Z,5.45
2017-11-29T14:00:32.398Z,4.10
2017-11-29T14:02:59.843Z,5.15
2017-11-29T14:05:27.291Z,3.85
2017-11-29T14:07:54.732Z,3.78
2017-11-29T14:10:22.167Z,4.55
2017-11-29T14:12:49.590Z,5.45
2017-11-29T14:15:17.796Z,4.60
2017-11-29T14:17:45.230Z,5.03
2017-11-29T14:20:12.661Z,5.78
2017-11-29T14:22:40.103Z,5.65
2017-11-29T14:25:07.534Z,5.65
2017-11-29T14:27:34.964Z,5.10
2017-11-29T14:30:02.431Z,5.60
2017-11-29T14:32:29.864Z,4.95
2017-11-29T14:34:57.295Z,3.87
2017-11-29T14:37:25.505Z,4.50
2017-11-29T14:39:52.922Z,5.47
2017-11-29T14:42:20.362Z,5.15
2017-11-29T14:44:47.786Z,5.65
2017-11-29T14:47:15.219Z,5.20
2017-11-29T14:49:42.639Z,5.80
2017-11-29T14:52:10.074Z,5.45
2017-11-29T14:54:37.502Z,5.72
2017-11-29T14:57:04.945Z,6.57
2017-11-29T14:59:32.379Z,6.30
2017-11-29T15:01:59.805Z,4.82
2017-11-29T15:04:27.242Z,4.80
2017-11-29T15:06:54.673Z,4.80
2017-11-29T15:09:22.110Z,6.15
2017-11-29T15:11:49.541Z,7.93
2017-11-29T15:14:16.971Z,7.80
2017-11-29T15:16:44.435Z,6.60
2017-11-29T15:19:11.853Z,6.10
2017-11-29T15:21:39.277Z,5.95
2017-11-29T15:24:07.554Z,8.18
2017-11-29T15:26:34.980Z,5.87
2017-11-29T15:29:02.440Z,6.95
2017-11-29T15:31:29.869Z,6.57
2017-11-29T15:33:57.300Z,5.90
2017-11-29T15:36:24.726Z,7.18
2017-11-29T15:38:52.158Z,5.68
2017-11-29T15:41:19.577Z,6.43
2017-11-29T15:43:47.014Z,6.70
2017-11-29T15:46:14.439Z,6.97
2017-11-29T15:48:41.880Z,6.37
2017-11-29T15:51:09.303Z,7.62
2017-11-29T15:53:36.742Z,7.25
2017-11-29T15:56:04.178Z,11.23
2017-11-29T15:58:31.607Z,8.40
2017-11-29T16:00:59.041Z,9.15
2017-11-29T16:03:26.814Z,9.30
2017-11-29T16:05:54.460Z,6.80
2017-11-29T16:08:21.969Z,7.20
2017-11-29T16:10:49.399Z,6.97
2017-11-29T16:13:16.826Z,8.18
2017-11-29T16:15:44.280Z,7.25
2017-11-29T16:18:11.707Z,7.55
2017-11-29T16:20:39.912Z,8.77
2017-11-29T16:23:07.339Z,10.07
2017-11-29T16:25:34.779Z,7.62
2017-11-29T16:28:02.971Z,8.00
2017-11-29T16:30:30.402Z,8.35
2017-11-29T16:32:57.829Z,7.87
2017-11-29T16:35:25.261Z,9.85
2017-11-29T16:37:52.706Z,9.55
2017-11-29T16:40:20.155Z,9.25
2017-11-29T16:42:47.589Z,9.55
2017-11-29T16:45:15.024Z,8.80
2017-11-29T16:47:42.499Z,9.75
2017-11-29T16:50:09.912Z,7.35
2017-11-29T16:52:37.357Z,7.87
2017-11-29T16:55:04.782Z,7.72
2017-11-29T16:57:32.998Z,7.87
2017-11-29T17:00:00.426Z,8.23
2017-11-29T17:02:27.857Z,8.20
2017-11-29T17:04:55.289Z,7.72
2017-11-29T17:07:22.725Z,7.97
2017-11-29T17:09:50.182Z,11.43
2017-11-29T17:12:17.622Z,8.50
2017-11-29T17:14:45.125Z,8.07
2017-11-29T17:17:12.564Z,7.40
2017-11-29T17:19:39.993Z,7.62
2017-11-29T17:22:07.416Z,7.30
2017-11-29T17:24:34.854Z,6.68
2017-11-29T17:27:03.050Z,6.65
2017-11-29T17:29:30.475Z,6.62
2017-11-29T17:31:58.035Z,6.30
2017-11-29T17:34:25.472Z,7.78
2017-11-29T17:36:52.908Z,7.18
2017-11-29T17:39:20.344Z,9.13
2017-11-29T17:41:47.766Z,9.07
2017-11-29T17:44:15.195Z,9.98
2017-11-29T17:46:42.642Z,9.25
2017-11-29T17:49:10.079Z,10.45
2017-11-29T17:51:37.514Z,9.77
2017-11-29T17:54:04.946Z,8.63
2017-11-29T17:56:33.160Z,11.35
2017-11-29T17:59:00.573Z,9.55
2017-11-29T18:01:28.038Z,8.82
2017-11-29T18:03:55.474Z,10.45
2017-11-29T18:06:22.917Z,9.65
2017-11-29T18:08:50.352Z,9.32
2017-11-29T18:11:17.782Z,10.75
2017-11-29T18:13:45.206Z,9.25
2017-11-29T18:16:12.650Z,10.13
2017-11-29T18:18:40.233Z,10.73
2017-11-29T18:21:07.710Z,9.93
2017-11-29T18:23:35.150Z,9.40
2017-11-29T18:26:02.576Z,9.20
2017-11-29T18:28:30.013Z,9.32
2017-11-29T18:30:57.468Z,9.30
2017-11-29T18:33:24.894Z,9.25
2017-11-29T18:35:52.320Z,10.95
2017-11-29T18:38:19.765Z,10.65
2017-11-29T18:40:47.191Z,9.95
2017-11-29T18:43:14.630Z,11.60
2017-11-29T18:45:42.072Z,12.05
2017-11-29T18:48:09.508Z,10.05
2017-11-29T18:50:36.951Z,10.32
2017-11-29T18:53:04.393Z,14.00
2017-11-29T18:55:33.006Z,10.32
2017-11-29T18:58:00.468Z,11.30
2017-11-29T19:00:27.917Z,9.20
2017-11-29T19:02:55.359Z,10.02
2017-11-29T19:05:22.809Z,10.10
2017-11-29T19:07:50.246Z,9.63
2017-11-29T19:10:17.690Z,12.73
2017-11-29T19:12:45.129Z,9.88
2017-11-29T19:15:12.585Z,10.10
2017-11-29T19:17:40.011Z,10.35
2017-11-29T19:20:08.209Z,11.60
2017-11-29T19:22:35.659Z,10.25
2017-11-29T19:25:03.114Z,11.57
2017-11-29T19:27:30.557Z,10.00
2017-11-29T19:29:58.764Z,10.57
2017-11-29T19:32:26.174Z,11.60
2017-11-29T19:34:53.605Z,10.63
2017-11-29T19:37:21.058Z,10.00
2017-11-29T19:39:48.570Z,11.75
2017-11-29T19:42:16.750Z,9.35
2017-11-29T19:44:44.205Z,10.88
2017-11-29T19:47:11.629Z,10.90
2017-11-29T19:49:44.786Z,12.75
2017-11-29T19:52:12.218Z,12.10
2017-11-29T19:54:39.647Z,11.45
2017-11-29T19:57:07.124Z,11.57
2017-11-29T19:59:34.556Z,11.48
2017-11-29T20:02:01.991Z,12.07
2017-11-29T20:04:29.453Z,11.60
2017-11-29T20:06:57.654Z,10.75
2017-11-29T20:09:25.134Z,10.82
2017-11-29T20:11:53.373Z,10.60
2017-11-29T20:14:20.807Z,10.57
2017-11-29T20:16:48.250Z,11.05
2017-11-29T20:19:15.699Z,11.75
2017-11-29T20:21:43.143Z,10.98
2017-11-29T20:24:10.570Z,10.18
2017-11-29T20:26:38.007Z,10.90
2017-11-29T20:29:05.438Z,10.70
2017-11-29T20:31:33.641Z,11.52
2017-11-29T20:34:01.098Z,11.10
2017-11-29T20:36:28.506Z,12.90
2017-11-29T20:38:55.950Z,9.20
2017-11-29T20:41:23.380Z,9.50
2017-11-29T20:43:50.835Z,7.25
2017-11-29T20:46:18.240Z,6.70
2017-11-29T20:48:45.678Z,5.65
2017-11-29T20:51:13.103Z,4.55
2017-11-29T20:53:40.542Z,6.75
2017-11-29T20:56:07.972Z,6.62
2017-11-29T20:58:35.404Z,9.50
2017-11-29T21:01:02.842Z,10.23
2017-11-29T21:03:30.292Z,11.57
2017-11-29T21:05:58.495Z,12.63
2017-11-29T21:08:25.943Z,11.23
2017-11-29T21:10:53.474Z,10.90
2017-11-29T21:13:20.902Z,10.77
2017-11-29T21:15:48.330Z,11.40
2017-11-29T21:18:15.788Z,10.88
2017-11-29T21:20:43.209Z,10.50
2017-11-29T21:23:10.639Z,11.32
2017-11-29T21:25:38.079Z,10.50
2017-11-29T21:28:05.522Z,10.77
2017-11-29T21:30:32.953Z,9.88
2017-11-29T21:33:00.396Z,10.75
2017-11-29T21:35:27.826Z,10.98
2017-11-29T21:37:55.263Z,10.85
2017-11-29T21:40:22.707Z,11.77
2017-11-29T21:42:50.131Z,10.43
2017-11-29T21:45:17.572Z,11.55
2017-11-29T21:47:44.990Z,11.30
2017-11-29T21:50:12.437Z,10.05
2017-11-29T21:52:39.867Z,10.73
2017-11-29T21:55:07.293Z,10.93
2017-11-29T21:57:34.750Z,10.65
2017-11-29T22:00:02.179Z,10.73
2017-11-29T22:02:29.636Z,10.48
2017-11-29T22:04:57.259Z,11.18
2017-11-29T22:07:24.693Z,11.50
2017-11-29T22:09:52.126Z,12.15
2017-11-29T22:12:19.573Z,12.68
2017-11-29T22:14:47.034Z,11.18
2017-11-29T22:17:14.467Z,12.23
2017-11-29T22:19:41.900Z,13.68
2017-11-29T22:22:10.092Z,12.30
2017-11-29T22:24:37.518Z,11.38
2017-11-29T22:27:04.943Z,12.40
2017-11-29T22:29:32.390Z,11.00
2017-11-29T22:31:59.818Z,11.73
2017-11-29T22:34:27.253Z,14.55
2017-11-29T22:36:55.452Z,14.07
2017-11-29T22:39:22.894Z,11.95
2017-11-29T22:41:50.312Z,12.32
2017-11-29T22:44:17.757Z,13.18
2017-11-29T22:46:45.202Z,14.40
2017-11-29T22:49:12.647Z,11.93
2017-11-29T22:51:40.098Z,12.32
2017-11-29T22:54:07.561Z,12.82
2017-11-29T22:56:34.977Z,14.57
2017-11-29T22:59:03.398Z,13.30
2017-11-29T23:01:30.833Z,13.55
2017-11-29T23:03:58.258Z,13.95
2017-11-29T23:06:25.684Z,14.20
2017-11-29T23:08:53.122Z,13.23
2017-11-29T23:11:20.552Z,14.23
2017-11-29T23:13:47.979Z,14.13
2017-11-29T23:16:15.415Z,14.05
2017-11-29T23:18:42.846Z,12.75
2017-11-29T23:21:10.502Z,15.25
2017-11-29T23:23:37.906Z,14.35
2017-11-29T23:26:06.103Z,12.55
2017-11-29T23:28:33.537Z,13.30
2017-11-29T23:31:00.970Z,13.55
2017-11-29T23:33:28.426Z,12.50
2017-11-29T23:35:55.865Z,13.88
2017-11-29T23:38:23.329Z,12.77
2017-11-29T23:40:50.721Z,14.38
2017-11-29T23:43:18.936Z,13.93
2017-11-29T23:45:46.366Z,14.25
2017-11-29T23:48:13.802Z,13.82
2017-11-29T23:50:41.231Z,13.25
2017-11-29T23:53:08.664Z,15.73
2017-11-29T23:55:36.112Z,13.90
2017-11-29T23:58:03.546Z,12.90
