createdAt,value
2022-09-27T00:47:37.099Z,81.10
2022-09-27T00:50:13.681Z,81.30
2022-09-27T00:52:49.695Z,80.30
2022-09-27T00:55:23.551Z,80.70
2022-09-27T00:57:52.999Z,80.80
2022-09-27T01:00:23.519Z,80.80
2022-09-27T01:45:21.722Z,56.00
2022-09-27T01:48:05.379Z,56.40
2022-09-27T01:51:02.034Z,56.30
2022-09-27T01:53:35.729Z,56.40
2022-09-27T01:56:28.327Z,56.40
2022-09-27T01:59:08.715Z,56.40
2022-09-27T02:45:43.874Z,56.10
2022-09-27T02:48:24.397Z,56.10
2022-09-27T02:51:19.586Z,56.20
2022-09-27T02:54:07.846Z,56.10
2022-09-27T02:57:10.669Z,56.20
2022-09-27T03:00:01.933Z,56.20
2022-09-27T03:46:39.060Z,56.20
2022-09-27T03:49:08.356Z,56.30
2022-09-27T03:51:37.272Z,56.40
2022-09-27T03:54:06.326Z,56.20
2022-09-27T03:56:34.633Z,56.10
2022-09-27T03:59:03.677Z,56.20
2022-09-27T04:30:15.953Z,58.50
2022-09-27T04:33:07.338Z,59.50
2022-09-27T04:36:13.277Z,59.10
2022-09-27T04:38:49.232Z,59.40
2022-09-27T04:41:23.313Z,59.20
2022-09-27T04:43:55.425Z,58.90
2022-09-27T04:46:31.821Z,59.00
2022-09-27T04:49:01.951Z,58.60
2022-09-27T04:51:32.500Z,58.40
2022-09-27T04:54:01.988Z,58.10
2022-09-27T04:56:48.840Z,57.90
2022-09-27T04:59:17.775Z,57.80
2022-09-27T05:01:48.123Z,57.70
2022-09-27T05:04:38.914Z,57.50
2022-09-27T05:07:09.495Z,57.40
2022-09-27T05:09:45.244Z,57.40
2022-09-27T05:12:13.981Z,57.40
2022-09-27T05:14:48.251Z,57.40
2022-09-27T05:17:18.732Z,57.50
2022-09-27T05:20:11.352Z,57.50
2022-09-27T05:23:00.271Z,57.40
2022-09-27T05:25:29.063Z,57.50
2022-09-27T05:27:57.576Z,57.40
2022-09-27T05:30:27.433Z,57.30
2022-09-27T05:33:07.514Z,57.70
2022-09-27T05:35:59.667Z,57.40
2022-09-27T05:38:31.694Z,57.50
2022-09-27T05:41:04.010Z,57.30
2022-09-27T05:43:32.879Z,57.30
2022-09-27T05:46:05.465Z,57.30
2022-09-27T05:48:37.021Z,57.40
2022-09-27T05:51:08.600Z,57.60
2022-09-27T05:53:40.230Z,57.60
2022-09-27T05:56:15.288Z,57.60
2022-09-27T05:59:16.723Z,57.50
2022-09-27T06:02:03.741Z,57.60
2022-09-27T06:04:55.088Z,57.60
2022-09-27T06:07:41.618Z,57.50
2022-09-27T06:10:18.766Z,58.00
2022-09-27T06:12:47.887Z,57.40
2022-09-27T06:15:35.129Z,57.40
2022-09-27T06:18:06.242Z,57.80
2022-09-27T06:20:38.058Z,57.90
2022-09-27T06:23:09.322Z,57.80
2022-09-27T06:25:40.143Z,57.70
2022-09-27T06:28:23.723Z,57.60
2022-09-27T06:31:01.658Z,57.80
2022-09-27T06:33:49.137Z,57.80
2022-09-27T06:36:19.440Z,57.80
2022-09-27T06:38:49.795Z,57.70
2022-09-27T06:41:44.347Z,57.60
2022-09-27T06:44:28.722Z,57.60
2022-09-27T06:47:16.198Z,57.50
2022-09-27T06:50:05.602Z,57.40
2022-09-27T06:52:37.085Z,57.30
2022-09-27T06:55:07.405Z,57.20
2022-09-27T06:57:53.587Z,57.20
2022-09-27T07:00:26.580Z,57.20
2022-09-27T07:03:04.693Z,57.10
2022-09-27T07:06:01.473Z,57.10
2022-09-27T07:08:43.238Z,57.10
2022-09-27T07:11:12.701Z,57.10
2022-09-27T07:13:43.536Z,57.10
2022-09-27T07:16:14.410Z,57.10
2022-09-27T07:18:43.556Z,57.10
2022-09-27T07:21:13.511Z,57.10
2022-09-27T07:23:43.325Z,57.20
2022-09-27T07:26:14.499Z,57.10
2022-09-27T07:28:45.013Z,57.00
2022-09-27T07:31:18.071Z,56.90
2022-09-27T07:33:47.072Z,56.70
2022-09-27T07:36:15.915Z,56.60
2022-09-27T07:38:48.456Z,56.50
2022-09-27T07:41:19.995Z,56.30
2022-09-27T07:43:49.229Z,56.30
2022-09-27T07:46:18.089Z,56.40
2022-09-27T07:49:05.647Z,56.40
2022-09-27T07:51:51.996Z,56.50
2022-09-27T07:54:32.266Z,56.40
2022-09-27T07:57:14.800Z,56.50
2022-09-27T07:59:52.038Z,56.40
2022-09-27T08:02:22.672Z,56.50
2022-09-27T08:04:52.690Z,56.40
2022-09-27T08:07:21.508Z,56.50
2022-09-27T08:09:54.890Z,56.50
2022-09-27T08:12:24.287Z,56.40
2022-09-27T08:14:53.154Z,56.50
2022-09-27T08:17:22.279Z,56.50
2022-09-27T08:20:21.052Z,56.60
2022-09-27T08:23:05.425Z,56.60
2022-09-27T08:25:41.652Z,56.60
2022-09-27T08:28:30.212Z,56.70
2022-09-27T08:31:05.018Z,56.70
2022-09-27T08:33:40.487Z,56.70
2022-09-27T08:36:13.314Z,56.60
2022-09-27T08:38:42.435Z,56.60
2022-09-27T08:41:22.312Z,56.70
2022-09-27T08:44:05.086Z,56.70
2022-09-27T08:46:47.984Z,56.60
2022-09-27T08:49:25.156Z,56.70
2022-09-27T08:51:56.560Z,56.60
2022-09-27T08:54:30.218Z,56.60
2022-09-27T08:57:05.822Z,56.50
2022-09-27T08:59:41.465Z,56.50
2022-09-27T09:02:20.403Z,56.60
2022-09-27T09:04:57.697Z,56.60
2022-09-27T09:07:49.692Z,56.60
2022-09-27T09:10:51.061Z,56.70
2022-09-27T09:13:35.897Z,56.60
2022-09-27T09:16:18.638Z,56.70
2022-09-27T09:19:11.002Z,56.70
2022-09-27T09:22:11.486Z,56.70
2022-09-27T09:24:54.088Z,56.70
2022-09-27T09:27:37.278Z,56.60
2022-09-27T09:30:21.691Z,56.60
2022-09-27T09:33:16.561Z,56.60
2022-09-27T09:35:51.462Z,56.60
2022-09-27T09:38:25.104Z,56.60
2022-09-27T09:41:01.240Z,56.60
2022-09-27T09:43:36.380Z,56.30
2022-09-27T09:46:13.863Z,56.20
2022-09-27T09:48:50.105Z,56.20
2022-09-27T09:51:23.454Z,56.30
2022-09-27T09:53:59.146Z,56.40
2022-09-27T09:56:37.482Z,56.40
2022-09-27T09:59:13.757Z,56.40
2022-09-27T10:01:48.058Z,56.50
2022-09-27T10:04:23.326Z,56.40
2022-09-27T10:06:54.225Z,56.60
2022-09-27T10:09:25.708Z,56.90
2022-09-27T10:12:12.955Z,56.70
2022-09-27T10:14:46.365Z,56.70
2022-09-27T10:17:20.993Z,57.20
2022-09-27T10:19:54.212Z,56.50
2022-09-27T10:22:31.216Z,56.50
2022-09-27T10:25:07.944Z,56.40
2022-09-27T10:27:49.579Z,56.50
2022-09-27T10:30:28.726Z,56.50
2022-09-27T10:33:04.116Z,56.50
2022-09-27T10:35:45.703Z,56.60
2022-09-27T10:38:38.074Z,56.60
2022-09-27T10:41:26.637Z,56.60
2022-09-27T10:44:25.841Z,56.60
2022-09-27T10:47:16.487Z,56.60
2022-09-27T10:50:49.189Z,56.60
2022-09-27T10:53:25.372Z,56.60
2022-09-27T10:56:05.326Z,56.50
2022-09-27T10:58:37.726Z,56.40
2022-09-27T11:01:12.735Z,56.30
2022-09-27T11:04:02.001Z,56.30
2022-09-27T11:06:38.033Z,56.10
2022-09-27T11:09:19.972Z,56.10
2022-09-27T11:11:50.852Z,56.10
2022-09-27T11:14:23.183Z,56.20
2022-09-27T11:17:13.776Z,56.20
2022-09-27T11:20:08.887Z,56.30
2022-09-27T11:23:19.070Z,56.80
2022-09-27T11:26:11.860Z,56.30
2022-09-27T11:28:57.174Z,56.30
2022-09-27T11:32:09.886Z,56.40
2022-09-27T11:35:11.663Z,56.40
2022-09-27T11:37:53.555Z,56.40
2022-09-27T11:40:36.372Z,56.30
2022-09-27T11:43:27.075Z,56.30
2022-09-27T11:46:18.170Z,56.40
2022-09-27T11:49:13.766Z,56.30
2022-09-27T11:52:03.447Z,56.30
2022-09-27T11:54:56.239Z,56.30
2022-09-27T11:57:31.663Z,56.30
2022-09-27T12:00:20.684Z,56.30
2022-09-27T12:03:26.589Z,58.50
2022-09-27T12:06:07.827Z,56.30
2022-09-27T12:08:58.407Z,56.30
2022-09-27T12:11:34.310Z,56.30
2022-09-27T12:14:07.154Z,56.30
2022-09-27T12:16:38.301Z,56.30
2022-09-27T12:19:18.217Z,56.20
2022-09-27T12:22:06.368Z,56.40
2022-09-27T12:24:39.684Z,56.40
2022-09-27T12:27:35.368Z,56.40
2022-09-27T12:30:06.474Z,56.40
2022-09-27T12:32:45.592Z,57.70
2022-09-27T12:35:22.358Z,57.60
2022-09-27T12:37:59.381Z,57.50
2022-09-27T12:40:32.676Z,57.60
2022-09-27T12:43:13.668Z,57.50
2022-09-27T12:46:13.141Z,57.70
2022-09-27T12:48:48.796Z,57.70
2022-09-27T12:51:20.596Z,57.70
2022-09-27T12:54:11.390Z,57.70
2022-09-27T12:56:52.560Z,57.90
2022-09-27T12:59:44.072Z,57.90
2022-09-27T13:03:18.797Z,57.90
2022-09-27T13:06:27.820Z,58.00
2022-09-27T13:09:28.049Z,58.00
2022-09-27T13:12:10.847Z,58.00
2022-09-27T13:14:59.732Z,58.00
2022-09-27T13:17:54.555Z,58.10
2022-09-27T13:20:48.970Z,58.10
2022-09-27T13:24:01.503Z,58.10
2022-09-27T13:26:50.935Z,58.10
2022-09-27T13:29:34.733Z,58.10
2022-09-27T13:32:28.415Z,57.70
2022-09-27T13:35:20.349Z,57.80
2022-09-27T13:37:59.063Z,58.10
2022-09-27T13:40:44.259Z,58.40
2022-09-27T13:43:50.316Z,58.60
2022-09-27T13:46:53.302Z,58.90
2022-09-27T13:49:33.775Z,59.10
2022-09-27T13:52:33.846Z,59.10
2022-09-27T13:55:42.824Z,59.80
2022-09-27T13:58:51.436Z,59.40
2022-09-27T14:01:43.218Z,59.50
2022-09-27T14:04:20.392Z,59.40
2022-09-27T14:06:54.016Z,59.40
2022-09-27T14:09:27.531Z,59.50
2022-09-27T14:12:14.108Z,59.60
2022-09-27T14:14:43.815Z,59.60
2022-09-27T14:17:12.798Z,59.60
2022-09-27T14:19:45.231Z,59.60
2022-09-27T14:22:16.984Z,59.60
2022-09-27T14:25:00.418Z,59.80
2022-09-27T14:27:38.444Z,59.70
2022-09-27T14:30:17.964Z,59.70
2022-09-27T14:32:55.349Z,59.10
2022-09-27T14:36:06.988Z,58.30
2022-09-27T14:38:38.511Z,57.80
2022-09-27T14:41:17.579Z,58.60
2022-09-27T14:43:50.696Z,59.80
2022-09-27T14:46:36.948Z,59.40
2022-09-27T14:49:20.033Z,59.00
2022-09-27T14:51:53.654Z,59.00
2022-09-27T14:54:26.593Z,59.40
2022-09-27T14:56:56.832Z,59.10
2022-09-27T14:59:31.018Z,59.10
2022-09-27T15:02:02.005Z,59.00
2022-09-27T15:04:33.036Z,59.00
2022-09-27T15:07:03.407Z,58.90
2022-09-27T15:09:33.443Z,59.00
2022-09-27T15:12:05.224Z,58.80
2022-09-27T15:14:41.331Z,58.70
2022-09-27T15:17:18.489Z,58.60
2022-09-27T15:20:02.378Z,58.50
2022-09-27T15:22:44.773Z,58.50
2022-09-27T15:25:24.797Z,58.60
2022-09-27T15:27:55.613Z,58.60
2022-09-27T15:30:30.263Z,58.70
2022-09-27T15:32:59.036Z,59.20
2022-09-27T15:35:33.155Z,58.60
2022-09-27T15:38:26.708Z,58.60
2022-09-27T15:41:14.670Z,58.60
2022-09-27T15:43:46.585Z,58.40
2022-09-27T15:46:37.561Z,58.20
2022-09-27T15:49:38.964Z,57.90
2022-09-27T15:52:07.791Z,57.80
2022-09-27T15:54:38.232Z,57.90
2022-09-27T15:57:07.758Z,58.00
2022-09-27T15:59:37.641Z,58.00
2022-09-27T16:02:17.324Z,58.00
2022-09-27T16:04:46.132Z,58.00
2022-09-27T16:07:15.752Z,57.90
2022-09-27T16:09:45.159Z,57.90
2022-09-27T16:12:14.046Z,57.90
2022-09-27T16:14:42.731Z,57.90
2022-09-27T16:17:12.797Z,57.80
2022-09-27T16:19:41.774Z,57.90
2022-09-27T16:22:10.153Z,57.90
2022-09-27T16:24:38.579Z,57.90
2022-09-27T16:27:07.332Z,57.90
2022-09-27T16:29:35.496Z,57.90
2022-09-27T16:32:06.940Z,57.70
2022-09-27T16:34:36.809Z,57.50
2022-09-27T16:37:05.744Z,57.30
2022-09-27T16:39:33.986Z,56.90
2022-09-27T16:42:05.856Z,57.20
2022-09-27T16:44:36.225Z,57.00
2022-09-27T16:47:07.832Z,57.00
2022-09-27T16:49:55.030Z,57.10
2022-09-27T16:52:23.312Z,57.10
2022-09-27T16:54:51.795Z,57.20
2022-09-27T16:57:20.012Z,57.10
2022-09-27T16:59:48.322Z,57.20
2022-09-27T17:02:18.089Z,57.20
2022-09-27T17:04:47.969Z,57.10
2022-09-27T17:07:16.121Z,57.10
2022-09-27T17:09:45.271Z,57.20
2022-09-27T17:12:13.846Z,57.30
2022-09-27T17:14:42.799Z,57.40
2022-09-27T17:17:11.000Z,57.50
2022-09-27T17:19:39.429Z,57.70
2022-09-27T17:22:09.637Z,57.60
2022-09-27T17:24:38.073Z,57.50
2022-09-27T17:27:06.283Z,57.60
2022-09-27T17:29:34.524Z,57.70
2022-09-27T17:32:03.113Z,57.70
2022-09-27T17:34:32.127Z,57.70
2022-09-27T17:37:00.825Z,57.80
2022-09-27T17:39:30.364Z,57.90
2022-09-27T17:41:59.737Z,58.00
2022-09-27T17:44:28.210Z,57.90
2022-09-27T17:47:10.338Z,57.90
2022-09-27T17:49:55.375Z,58.00
2022-09-27T17:52:25.661Z,57.70
2022-09-27T17:54:57.548Z,57.90
2022-09-27T17:57:26.037Z,57.80
2022-09-27T17:59:54.709Z,57.80
2022-09-27T18:02:23.601Z,58.10
2022-09-27T18:04:52.004Z,58.10
2022-09-27T18:07:21.422Z,58.70
2022-09-27T18:09:51.417Z,59.20
2022-09-27T18:12:22.213Z,60.20
2022-09-27T18:14:50.876Z,59.80
2022-09-27T18:17:20.866Z,59.80
2022-09-27T18:19:49.438Z,59.70
2022-09-27T18:22:17.751Z,59.70
2022-09-27T18:24:46.958Z,59.80
2022-09-27T18:27:19.542Z,59.60
2022-09-27T18:29:49.031Z,61.80
2022-09-27T18:32:18.922Z,60.50
2022-09-27T18:34:47.497Z,60.40
2022-09-27T18:37:15.891Z,60.40
2022-09-27T18:39:44.218Z,60.70
2022-09-27T18:42:12.535Z,61.30
2022-09-27T18:44:40.916Z,60.10
2022-09-27T18:47:10.808Z,60.00
2022-09-27T18:49:39.443Z,60.10
2022-09-27T18:52:07.998Z,60.30
2022-09-27T18:54:38.353Z,60.50
2022-09-27T18:57:06.784Z,61.00
2022-09-27T18:59:34.913Z,62.90
2022-09-27T19:02:03.114Z,64.70
2022-09-27T19:04:33.041Z,70.30
2022-09-27T19:07:01.930Z,71.20
2022-09-27T19:09:31.308Z,73.90
2022-09-27T19:12:00.256Z,74.20
2022-09-27T19:14:29.941Z,78.00
2022-09-27T19:16:58.490Z,76.10
2022-09-27T19:19:27.102Z,81.50
2022-09-27T19:21:56.666Z,79.70
2022-09-27T19:24:25.551Z,77.90
2022-09-27T19:26:56.076Z,76.70
2022-09-27T19:29:24.968Z,75.20
2022-09-27T19:31:53.470Z,74.30
2022-09-27T19:34:22.634Z,73.20
2022-09-27T19:36:51.192Z,72.20
2022-09-27T19:39:21.492Z,71.50
2022-09-27T19:41:50.503Z,70.90
2022-09-27T19:44:19.064Z,70.40
2022-09-27T19:46:48.626Z,70.10
2022-09-27T19:49:18.947Z,69.90
2022-09-27T19:51:47.663Z,69.60
2022-09-27T19:54:16.535Z,69.40
2022-09-27T19:56:49.742Z,69.10
2022-09-27T19:59:18.803Z,69.00
2022-09-27T20:01:48.278Z,68.80
2022-09-27T20:04:16.860Z,68.50
2022-09-27T20:06:47.575Z,68.30
2022-09-27T20:09:18.626Z,68.10
2022-09-27T20:11:49.404Z,68.10
2022-09-27T20:14:19.086Z,68.30
2022-09-27T20:16:47.783Z,69.00
2022-09-27T20:19:16.621Z,68.10
2022-09-27T20:21:46.351Z,67.80
2022-09-27T20:24:14.852Z,67.80
2022-09-27T20:26:44.581Z,67.70
2022-09-27T20:29:14.240Z,67.70
2022-09-27T20:31:57.018Z,67.70
2022-09-27T20:34:31.685Z,67.50
2022-09-27T20:37:00.237Z,66.80
2022-09-27T20:39:29.534Z,65.70
2022-09-27T20:41:58.210Z,64.20
2022-09-27T20:44:28.201Z,63.90
2022-09-27T20:46:56.714Z,62.70
2022-09-27T20:49:25.936Z,62.50
2022-09-27T20:51:54.574Z,61.70
2022-09-27T20:54:22.707Z,61.50
2022-09-27T20:56:51.250Z,61.40
2022-09-27T20:59:22.093Z,60.90
2022-09-27T21:01:53.633Z,62.40
2022-09-27T21:04:24.121Z,63.10
2022-09-27T21:06:54.385Z,62.70
2022-09-27T21:09:22.947Z,61.70
2022-09-27T21:11:54.359Z,61.60
2022-09-27T21:14:22.804Z,61.60
2022-09-27T21:16:52.480Z,61.00
2022-09-27T21:19:21.145Z,60.80
2022-09-27T21:21:52.564Z,60.60
2022-09-27T21:24:20.869Z,60.70
2022-09-27T21:26:49.891Z,59.80
2022-09-27T21:29:18.880Z,60.50
2022-09-27T21:31:47.572Z,60.10
2022-09-27T21:34:17.677Z,59.60
2022-09-27T21:36:45.872Z,60.20
2022-09-27T21:39:15.541Z,60.10
2022-09-27T21:41:43.798Z,59.50
2022-09-27T21:44:13.085Z,59.80
2022-09-27T21:46:43.489Z,59.60
2022-09-27T21:49:12.017Z,59.70
2022-09-27T21:51:44.544Z,59.10
2022-09-27T21:54:16.367Z,60.00
2022-09-27T21:56:45.582Z,60.00
2022-09-27T21:59:18.525Z,59.50
2022-09-27T22:01:48.122Z,59.40
2022-09-27T22:04:16.571Z,59.50
2022-09-27T22:06:46.161Z,58.70
2022-09-27T22:09:17.305Z,58.20
2022-09-27T22:11:48.102Z,57.00
2022-09-27T22:14:18.301Z,58.10
2022-09-27T22:16:46.752Z,58.30
2022-09-27T22:19:16.672Z,58.20
2022-09-27T22:21:47.247Z,59.00
2022-09-27T22:24:19.823Z,59.20
2022-09-27T22:26:51.857Z,58.60
2022-09-27T22:29:21.053Z,59.20
2022-09-27T22:31:49.775Z,59.10
2022-09-27T22:34:29.010Z,58.30
2022-09-27T22:37:00.951Z,58.60
2022-09-27T22:39:30.812Z,58.20
2022-09-27T22:42:01.103Z,58.00
2022-09-27T22:44:30.296Z,57.80
2022-09-27T22:46:58.673Z,57.70
2022-09-27T22:49:26.911Z,57.90
2022-09-27T22:51:55.270Z,58.20
2022-09-27T22:54:25.267Z,58.30
2022-09-27T22:56:57.413Z,57.80
2022-09-27T22:59:27.061Z,58.00
2022-09-27T23:47:40.523Z,57.50
2022-09-27T23:50:11.072Z,57.50
2022-09-27T23:52:39.991Z,57.60
2022-09-27T23:55:12.124Z,57.50
2022-09-27T23:57:40.480Z,57.50
