createdAt,value
2023-03-23T00:00:17.058Z,97056.84
2023-03-23T00:02:28.708Z,97053.44
2023-03-23T00:04:39.393Z,97057.34
2023-03-23T00:06:50.589Z,97063.88
2023-03-23T00:09:00.689Z,97056.72
2023-03-23T00:11:09.117Z,97049.56
2023-03-23T00:13:20.734Z,97045.72
2023-03-23T00:15:31.858Z,97045.75
2023-03-23T00:17:39.949Z,97047.59
2023-03-23T00:19:51.368Z,97048.31
2023-03-23T00:22:01.886Z,97051.38
2023-03-23T00:24:12.495Z,97046.41
2023-03-23T00:26:20.795Z,97050.84
2023-03-23T00:28:30.879Z,97050.59
2023-03-23T00:30:38.697Z,97049.75
2023-03-23T00:32:47.330Z,97048.50
2023-03-23T00:34:59.899Z,97042.47
2023-03-23T00:37:08.557Z,97039.41
2023-03-23T00:39:17.437Z,97033.81
2023-03-23T00:41:25.471Z,97039.59
2023-03-23T00:43:37.016Z,97030.88
2023-03-23T00:45:46.090Z,97024.13
2023-03-23T00:47:55.170Z,97027.09
2023-03-23T00:50:06.420Z,97023.94
2023-03-23T00:52:14.686Z,97021.91
2023-03-23T00:54:23.789Z,97013.44
2023-03-23T00:56:32.066Z,97017.34
2023-03-23T00:58:40.754Z,97013.44
2023-03-23T01:00:48.633Z,97007.03
2023-03-23T01:02:57.210Z,97011.75
2023-03-23T01:05:09.293Z,97005.06
2023-03-23T01:07:19.259Z,97008.94
2023-03-23T01:09:28.069Z,97004.97
2023-03-23T01:11:36.203Z,97002.47
2023-03-23T01:13:44.310Z,97005.97
2023-03-23T01:15:52.169Z,97008.63
2023-03-23T01:18:00.724Z,97010.59
2023-03-23T01:20:13.885Z,97004.13
2023-03-23T01:22:21.917Z,96996.34
2023-03-23T01:24:30.065Z,97001.75
2023-03-23T01:26:38.391Z,96991.66
2023-03-23T01:28:48.204Z,96993.16
2023-03-23T01:30:56.997Z,96994.38
2023-03-23T01:33:05.441Z,96994.06
2023-03-23T01:35:17.120Z,96991.84
2023-03-23T01:37:27.257Z,96983.13
2023-03-23T01:39:36.884Z,96974.22
2023-03-23T01:41:45.161Z,96964.97
2023-03-23T01:44:05.917Z,96966.88
2023-03-23T01:46:19.172Z,96959.19
2023-03-23T01:48:29.957Z,96962.50
2023-03-23T01:50:45.951Z,96959.50
2023-03-23T01:52:56.866Z,96953.97
2023-03-23T01:55:05.486Z,96944.34
2023-03-23T01:57:17.991Z,96947.72
2023-03-23T01:59:29.144Z,96943.91
2023-03-23T02:02:02.001Z,96945.06
2023-03-23T02:04:10.535Z,96945.91
2023-03-23T02:06:23.418Z,96944.75
2023-03-23T02:08:57.390Z,96951.53
2023-03-23T02:11:22.094Z,96947.34
2023-03-23T02:13:31.616Z,96946.22
2023-03-23T02:15:49.771Z,96949.94
2023-03-23T02:18:09.428Z,96950.22
2023-03-23T02:20:32.401Z,96947.69
2023-03-23T02:23:13.098Z,96948.53
2023-03-23T02:25:36.686Z,96951.69
2023-03-23T02:28:01.404Z,96948.97
2023-03-23T02:30:19.762Z,96953.81
2023-03-23T02:32:51.301Z,96950.59
2023-03-23T02:35:06.072Z,96941.72
2023-03-23T02:37:18.171Z,96939.94
2023-03-23T02:39:30.939Z,96937.72
2023-03-23T02:41:45.077Z,96930.44
2023-03-23T02:43:53.676Z,96937.44
2023-03-23T02:46:03.136Z,96929.00
2023-03-23T02:48:13.013Z,96926.41
2023-03-23T02:50:28.009Z,96909.72
2023-03-23T02:52:39.688Z,96893.56
2023-03-23T02:54:50.441Z,96904.31
2023-03-23T02:57:00.242Z,96907.94
2023-03-23T02:59:11.234Z,96909.34
2023-03-23T03:01:49.650Z,96908.78
2023-03-23T03:04:01.853Z,96907.59
2023-03-23T03:06:24.302Z,96898.63
2023-03-23T03:08:40.688Z,96910.53
2023-03-23T03:10:56.681Z,96903.00
2023-03-23T03:13:13.110Z,96901.88
2023-03-23T03:15:30.850Z,96892.53
2023-03-23T03:17:44.620Z,96893.75
2023-03-23T03:19:58.586Z,96883.69
2023-03-23T03:22:12.417Z,96885.19
2023-03-23T03:24:24.654Z,96882.25
2023-03-23T03:26:36.048Z,96876.69
2023-03-23T03:29:00.833Z,96883.97
2023-03-23T03:31:10.948Z,96877.66
2023-03-23T03:33:21.749Z,96876.69
2023-03-23T03:35:30.374Z,96875.91
2023-03-23T03:37:43.491Z,96880.75
2023-03-23T03:39:52.319Z,96880.88
2023-03-23T03:42:01.377Z,96881.31
2023-03-23T03:44:12.064Z,96879.97
2023-03-23T03:46:20.015Z,96884.16
2023-03-23T03:48:28.072Z,96883.50
2023-03-23T03:50:36.082Z,96878.63
2023-03-23T03:52:46.742Z,96883.63
2023-03-23T03:54:54.862Z,96885.06
2023-03-23T03:57:03.142Z,96891.38
2023-03-23T03:59:31.997Z,96885.66
2023-03-23T04:01:59.373Z,96886.28
2023-03-23T04:04:08.926Z,96879.56
2023-03-23T04:06:18.890Z,96880.56
2023-03-23T04:08:30.972Z,96873.53
2023-03-23T04:10:42.270Z,96876.66
2023-03-23T04:12:50.667Z,96876.41
2023-03-23T04:15:17.741Z,96874.44
2023-03-23T04:17:27.267Z,96866.13
2023-03-23T04:19:36.207Z,96869.25
2023-03-23T04:21:44.220Z,96866.63
2023-03-23T04:23:55.998Z,96867.41
2023-03-23T04:26:05.066Z,96870.78
2023-03-23T04:28:26.335Z,96886.66
2023-03-23T04:30:58.188Z,96876.13
2023-03-23T04:33:15.711Z,96874.28
2023-03-23T04:35:32.045Z,96881.41
2023-03-23T04:37:56.694Z,96887.72
2023-03-23T04:40:12.330Z,96875.09
2023-03-23T04:42:22.856Z,96882.13
2023-03-23T04:44:55.725Z,96884.22
2023-03-23T04:47:13.798Z,96887.41
2023-03-23T04:49:31.169Z,96874.13
2023-03-23T04:51:53.094Z,96874.53
2023-03-23T04:54:18.572Z,96879.28
2023-03-23T04:56:33.633Z,96867.06
2023-03-23T04:58:48.173Z,96868.75
2023-03-23T05:01:16.678Z,96872.00
2023-03-23T05:03:33.882Z,96864.50
2023-03-23T05:05:42.034Z,96863.03
2023-03-23T05:07:50.275Z,96869.59
2023-03-23T05:10:12.131Z,96868.59
2023-03-23T05:12:38.064Z,96862.81
2023-03-23T05:14:49.076Z,96879.38
2023-03-23T05:17:00.279Z,96879.94
2023-03-23T05:19:09.267Z,96866.97
2023-03-23T05:21:18.594Z,96876.69
2023-03-23T05:23:32.056Z,96872.56
2023-03-23T05:25:48.706Z,96871.22
2023-03-23T05:28:02.604Z,96867.91
2023-03-23T05:30:24.113Z,96864.22
2023-03-23T05:32:34.093Z,96855.91
2023-03-23T05:34:56.725Z,96860.47
2023-03-23T05:37:07.075Z,96864.66
2023-03-23T05:39:31.333Z,96860.16
2023-03-23T05:41:59.594Z,96864.41
2023-03-23T05:44:18.401Z,96860.91
2023-03-23T05:46:28.529Z,96858.22
2023-03-23T05:48:40.736Z,96863.56
2023-03-23T05:50:53.981Z,96857.94
2023-03-23T05:53:05.464Z,96858.13
2023-03-23T05:55:16.668Z,96861.25
2023-03-23T05:57:30.763Z,96871.22
2023-03-23T06:00:14.965Z,96874.75
2023-03-23T06:02:25.245Z,96872.50
2023-03-23T06:04:35.073Z,96880.38
2023-03-23T06:06:53.059Z,96885.47
2023-03-23T06:09:02.639Z,96885.25
2023-03-23T06:11:23.130Z,96890.31
2023-03-23T06:13:49.332Z,96894.84
2023-03-23T06:16:02.206Z,96902.88
2023-03-23T06:18:29.885Z,96902.19
2023-03-23T06:20:57.003Z,96895.06
2023-03-23T06:23:23.746Z,96909.94
2023-03-23T06:25:34.874Z,96901.22
2023-03-23T06:27:43.235Z,96913.16
2023-03-23T06:29:51.549Z,96914.00
2023-03-23T06:32:04.865Z,96910.22
2023-03-23T06:34:13.997Z,96914.44
2023-03-23T06:36:40.355Z,96917.13
2023-03-23T06:38:53.245Z,96912.50
2023-03-23T06:41:11.480Z,96915.88
2023-03-23T06:43:19.683Z,96917.97
2023-03-23T06:45:33.654Z,96923.59
2023-03-23T06:48:03.037Z,96926.28
2023-03-23T06:50:13.631Z,96928.19
2023-03-23T06:52:23.741Z,96927.91
2023-03-23T06:54:35.944Z,96929.31
2023-03-23T06:56:45.902Z,96921.16
2023-03-23T06:58:54.177Z,96928.75
2023-03-23T07:01:04.406Z,96932.44
2023-03-23T07:03:22.561Z,96925.47
2023-03-23T07:05:30.955Z,96932.13
2023-03-23T07:07:39.265Z,96944.75
2023-03-23T07:10:00.759Z,96946.13
2023-03-23T07:12:09.583Z,96942.38
2023-03-23T07:14:24.325Z,96952.53
2023-03-23T07:16:33.157Z,96948.28
2023-03-23T07:18:44.839Z,96957.81
2023-03-23T07:20:53.097Z,96958.00
2023-03-23T07:23:06.276Z,96956.38
2023-03-23T07:25:38.639Z,96957.72
2023-03-23T07:27:49.640Z,96967.19
2023-03-23T07:29:59.457Z,96967.06
2023-03-23T07:32:09.525Z,96972.44
2023-03-23T07:34:20.301Z,96981.59
2023-03-23T07:36:43.796Z,96976.69
2023-03-23T07:38:52.555Z,96982.75
2023-03-23T07:41:00.482Z,96980.38
2023-03-23T07:43:08.533Z,96983.47
2023-03-23T07:45:36.141Z,96984.72
2023-03-23T07:47:44.535Z,96992.75
2023-03-23T07:50:04.353Z,97002.19
2023-03-23T07:52:18.841Z,96996.13
2023-03-23T07:54:26.980Z,96995.97
2023-03-23T07:56:41.439Z,97001.31
2023-03-23T07:59:08.779Z,97001.28
2023-03-23T08:01:20.200Z,97004.06
2023-03-23T08:03:48.364Z,97009.34
2023-03-23T08:06:15.026Z,97017.50
2023-03-23T08:08:41.673Z,97023.00
2023-03-23T08:11:09.476Z,97008.47
2023-03-23T08:13:23.356Z,97007.38
2023-03-23T08:15:49.804Z,97017.25
2023-03-23T08:18:21.016Z,97026.31
2023-03-23T08:21:02.198Z,97040.09
2023-03-23T08:23:32.492Z,97034.03
2023-03-23T08:25:58.818Z,97036.66
2023-03-23T08:28:17.012Z,97031.19
2023-03-23T08:31:00.563Z,97035.78
2023-03-23T08:33:29.037Z,97042.13
2023-03-23T08:36:05.034Z,97044.28
2023-03-23T08:38:22.457Z,97055.97
2023-03-23T08:40:51.819Z,97050.50
2023-03-23T08:43:24.662Z,97062.59
2023-03-23T08:45:50.973Z,97048.94
2023-03-23T08:48:16.741Z,97047.63
2023-03-23T08:50:55.190Z,97062.56
2023-03-23T08:53:16.949Z,97054.28
2023-03-23T08:56:00.670Z,97059.78
2023-03-23T08:58:23.807Z,97067.59
2023-03-23T09:00:51.294Z,97064.69
2023-03-23T09:03:11.369Z,97061.63
2023-03-23T09:05:35.282Z,97060.72
2023-03-23T09:08:01.373Z,97066.63
2023-03-23T09:10:14.418Z,97061.63
2023-03-23T09:12:25.141Z,97059.34
2023-03-23T09:14:33.162Z,97062.41
2023-03-23T09:16:41.531Z,97062.03
2023-03-23T09:18:51.312Z,97066.91
2023-03-23T09:20:59.570Z,97085.91
2023-03-23T09:23:08.096Z,97080.88
2023-03-23T09:25:20.297Z,97070.31
2023-03-23T09:27:34.089Z,97081.66
2023-03-23T09:29:42.518Z,97079.44
2023-03-23T09:31:51.808Z,97090.91
2023-03-23T09:34:00.264Z,97085.06
2023-03-23T09:36:13.992Z,97090.50
2023-03-23T09:38:22.990Z,97088.00
2023-03-23T09:40:47.425Z,97098.69
2023-03-23T09:43:07.847Z,97096.00
2023-03-23T09:45:25.249Z,97086.63
2023-03-23T09:47:41.681Z,97093.13
2023-03-23T09:49:57.421Z,97100.38
2023-03-23T09:52:10.304Z,97101.81
2023-03-23T09:54:24.353Z,97091.75
2023-03-23T09:56:34.563Z,97084.28
2023-03-23T09:58:51.073Z,97091.13
2023-03-23T10:01:06.104Z,97098.84
2023-03-23T10:03:18.870Z,97092.59
2023-03-23T10:05:35.011Z,97099.38
2023-03-23T10:07:43.313Z,97096.00
2023-03-23T10:09:55.312Z,97100.00
2023-03-23T10:12:11.345Z,97103.19
2023-03-23T10:14:35.110Z,97111.31
2023-03-23T10:16:46.157Z,97117.13
2023-03-23T10:19:02.139Z,97110.94
2023-03-23T10:21:16.072Z,97117.41
2023-03-23T10:23:57.014Z,97121.47
2023-03-23T10:26:12.935Z,97121.09
2023-03-23T10:28:24.790Z,97119.56
2023-03-23T10:30:40.112Z,97110.13
2023-03-23T10:32:53.310Z,97120.38
2023-03-23T10:35:05.319Z,97126.47
2023-03-23T10:37:17.344Z,97123.88
2023-03-23T10:39:28.077Z,97128.50
2023-03-23T10:41:36.039Z,97120.44
2023-03-23T10:43:45.088Z,97124.72
2023-03-23T10:46:00.729Z,97117.63
2023-03-23T10:48:16.762Z,97115.56
2023-03-23T10:50:29.725Z,97130.81
2023-03-23T10:52:39.978Z,97128.72
2023-03-23T10:54:55.131Z,97131.59
2023-03-23T10:57:04.031Z,97117.78
2023-03-23T10:59:22.850Z,97123.69
2023-03-23T11:01:38.965Z,97125.75
2023-03-23T11:03:49.680Z,97123.19
2023-03-23T11:06:01.085Z,97135.06
2023-03-23T11:08:16.458Z,97133.53
2023-03-23T11:10:27.826Z,97123.47
2023-03-23T11:12:37.889Z,97122.97
2023-03-23T11:14:46.118Z,97117.25
2023-03-23T11:17:04.004Z,97125.84
2023-03-23T11:19:20.626Z,97128.16
2023-03-23T11:21:30.392Z,97126.66
2023-03-23T11:23:43.189Z,97130.84
2023-03-23T11:26:04.992Z,97118.03
2023-03-23T11:28:14.057Z,97125.47
2023-03-23T11:30:31.584Z,97123.00
2023-03-23T11:32:47.725Z,97116.38
2023-03-23T11:35:10.341Z,97112.84
2023-03-23T11:37:32.802Z,97114.88
2023-03-23T11:39:51.938Z,97103.44
2023-03-23T11:42:09.314Z,97106.69
2023-03-23T11:44:17.829Z,97101.13
2023-03-23T11:46:36.486Z,97096.16
2023-03-23T11:48:50.554Z,97102.47
2023-03-23T11:51:03.339Z,97107.03
2023-03-23T11:53:17.283Z,97100.06
2023-03-23T11:55:31.146Z,97089.44
2023-03-23T11:57:39.983Z,97088.63
2023-03-23T11:59:48.289Z,97087.81
2023-03-23T12:02:11.578Z,97099.28
2023-03-23T12:04:58.937Z,97101.66
2023-03-23T12:07:19.857Z,97098.81
2023-03-23T12:09:40.473Z,97095.75
2023-03-23T12:11:59.718Z,97091.88
2023-03-23T12:14:21.391Z,97091.56
2023-03-23T12:16:40.609Z,97090.22
2023-03-23T12:18:55.337Z,97095.25
2023-03-23T12:21:17.558Z,97095.75
2023-03-23T12:23:28.746Z,97088.53
2023-03-23T12:26:08.088Z,97093.72
2023-03-23T12:28:23.783Z,97089.69
2023-03-23T12:30:39.594Z,97077.03
2023-03-23T12:32:58.641Z,97083.44
2023-03-23T12:35:19.273Z,97079.06
2023-03-23T12:37:45.386Z,97074.69
2023-03-23T12:40:09.932Z,97079.53
2023-03-23T12:42:27.460Z,97079.16
2023-03-23T12:44:42.052Z,97078.44
2023-03-23T12:47:06.951Z,97076.72
2023-03-23T12:49:21.130Z,97076.84
2023-03-23T12:51:35.822Z,97069.63
2023-03-23T12:53:55.779Z,97075.22
2023-03-23T12:56:16.502Z,97084.81
2023-03-23T12:58:28.901Z,97076.72
2023-03-23T13:00:56.697Z,97075.06
2023-03-23T13:03:12.362Z,97080.25
2023-03-23T13:05:36.939Z,97074.56
2023-03-23T13:07:49.644Z,97069.66
2023-03-23T13:10:08.418Z,97066.44
2023-03-23T13:12:18.062Z,97056.72
2023-03-23T13:14:36.118Z,97060.22
2023-03-23T13:16:51.940Z,97060.56
2023-03-23T13:19:11.800Z,97063.25
2023-03-23T13:21:26.543Z,97047.44
2023-03-23T13:23:41.247Z,97053.31
2023-03-23T13:26:00.850Z,97047.44
2023-03-23T13:28:09.076Z,97045.41
2023-03-23T13:30:25.882Z,97048.44
2023-03-23T13:32:43.608Z,97042.03
2023-03-23T13:34:52.883Z,97040.00
2023-03-23T13:37:04.056Z,97037.81
2023-03-23T13:39:25.440Z,97034.47
2023-03-23T13:41:36.285Z,97022.84
2023-03-23T13:43:45.903Z,97030.78
2023-03-23T13:45:57.129Z,97029.25
2023-03-23T13:48:21.827Z,97023.72
2023-03-23T13:50:33.513Z,97021.16
2023-03-23T13:52:43.349Z,97012.56
2023-03-23T13:54:52.211Z,97010.72
2023-03-23T13:57:06.884Z,97007.38
2023-03-23T13:59:19.227Z,97011.06
2023-03-23T14:01:37.378Z,97014.09
2023-03-23T14:03:51.355Z,97010.75
2023-03-23T14:06:11.354Z,97003.66
2023-03-23T14:08:46.234Z,97013.25
2023-03-23T14:11:04.102Z,97007.13
2023-03-23T14:13:21.598Z,97003.06
2023-03-23T14:15:34.823Z,97001.72
2023-03-23T14:17:46.876Z,96993.66
2023-03-23T14:19:57.102Z,96988.56
2023-03-23T14:22:23.907Z,96986.75
2023-03-23T14:24:33.921Z,96988.97
2023-03-23T14:26:44.416Z,96983.19
2023-03-23T14:28:58.162Z,96985.59
2023-03-23T14:31:06.282Z,96993.84
2023-03-23T14:33:16.850Z,96993.03
2023-03-23T14:35:30.610Z,97001.31
2023-03-23T14:37:39.393Z,96991.91
2023-03-23T14:39:50.611Z,96994.41
2023-03-23T14:42:04.994Z,96992.56
2023-03-23T14:44:19.615Z,96995.53
2023-03-23T14:46:28.797Z,96990.78
2023-03-23T14:48:37.062Z,96989.22
2023-03-23T14:50:46.955Z,96994.78
2023-03-23T14:52:54.957Z,96998.72
2023-03-23T14:55:16.711Z,96995.50
2023-03-23T14:57:32.500Z,96995.50
2023-03-23T14:59:44.315Z,97000.03
2023-03-23T15:01:55.022Z,96985.97
2023-03-23T15:04:06.648Z,96988.38
2023-03-23T15:06:18.758Z,96986.81
2023-03-23T15:08:32.130Z,96986.81
2023-03-23T15:10:40.141Z,96982.34
2023-03-23T15:12:50.310Z,96988.56
2023-03-23T15:15:04.277Z,96984.31
2023-03-23T15:17:22.305Z,96983.66
2023-03-23T15:19:38.145Z,96989.06
2023-03-23T15:22:00.066Z,96993.53
2023-03-23T15:24:27.794Z,96987.19
2023-03-23T15:26:37.538Z,96995.03
2023-03-23T15:28:45.783Z,96994.69
2023-03-23T15:30:59.092Z,96995.09
2023-03-23T15:33:16.117Z,97009.22
2023-03-23T15:35:27.519Z,97007.53
2023-03-23T15:37:37.302Z,96999.78
2023-03-23T15:39:45.936Z,97014.00
2023-03-23T15:41:55.445Z,97008.28
2023-03-23T15:44:14.947Z,97002.91
2023-03-23T15:46:37.488Z,97009.88
2023-03-23T15:48:52.143Z,97010.00
2023-03-23T15:51:00.808Z,97004.69
2023-03-23T15:53:27.136Z,96993.31
2023-03-23T15:55:41.139Z,96996.19
2023-03-23T15:59:56.659Z,97002.75
2023-03-23T16:02:07.383Z,97002.00
2023-03-23T16:04:18.153Z,96992.72
2023-03-23T16:06:28.028Z,96991.06
2023-03-23T16:08:41.060Z,96990.44
2023-03-23T16:10:49.184Z,96989.88
2023-03-23T16:12:57.227Z,96988.66
2023-03-23T16:15:05.096Z,96994.03
2023-03-23T16:17:21.864Z,96979.56
2023-03-23T16:19:29.881Z,96988.34
2023-03-23T16:21:37.827Z,96978.69
2023-03-23T16:23:46.591Z,96985.03
2023-03-23T16:25:54.950Z,96994.09
2023-03-23T16:28:02.927Z,96988.94
2023-03-23T16:30:18.839Z,96980.38
2023-03-23T16:32:29.465Z,96982.69
2023-03-23T16:34:38.403Z,96987.84
2023-03-23T16:36:46.285Z,96987.66
2023-03-23T16:38:54.839Z,96991.38
2023-03-23T16:41:03.904Z,96981.94
2023-03-23T16:43:12.429Z,96975.34
2023-03-23T16:45:21.085Z,96984.19
2023-03-23T16:47:31.709Z,96987.84
2023-03-23T16:49:39.646Z,96988.53
2023-03-23T16:51:48.470Z,96978.53
2023-03-23T16:53:56.338Z,96989.78
2023-03-23T16:56:04.707Z,96979.19
2023-03-23T16:58:17.450Z,96980.69
2023-03-23T17:00:27.108Z,96980.78
2023-03-23T17:02:38.547Z,96983.41
2023-03-23T17:04:48.255Z,96988.41
2023-03-23T17:06:56.459Z,96986.44
2023-03-23T17:09:04.375Z,96981.56
2023-03-23T17:11:14.010Z,96983.44
2023-03-23T17:13:22.536Z,96985.28
2023-03-23T17:15:30.557Z,96983.06
2023-03-23T17:17:41.101Z,96981.81
2023-03-23T17:19:48.985Z,96981.03
2023-03-23T17:21:57.001Z,96980.69
2023-03-23T17:24:05.191Z,96978.59
2023-03-23T17:26:16.477Z,96969.91
2023-03-23T17:28:24.941Z,96968.63
2023-03-23T17:30:33.290Z,96946.84
2023-03-23T17:32:43.950Z,96946.44
2023-03-23T17:34:51.891Z,96952.00
2023-03-23T17:36:59.894Z,96949.16
2023-03-23T17:39:07.869Z,96956.13
2023-03-23T17:41:16.470Z,96961.94
2023-03-23T17:43:24.353Z,96955.06
2023-03-23T17:45:32.351Z,96957.84
2023-03-23T17:47:43.272Z,96959.00
2023-03-23T17:49:51.446Z,96959.41
2023-03-23T17:52:00.479Z,96965.78
2023-03-23T17:54:08.774Z,96954.69
2023-03-23T17:56:16.702Z,96954.25
2023-03-23T17:58:25.290Z,96961.00
2023-03-23T18:00:33.282Z,96955.78
2023-03-23T18:02:44.008Z,96952.47
2023-03-23T18:04:51.970Z,96952.63
2023-03-23T18:07:00.721Z,96953.47
2023-03-23T18:09:08.899Z,96957.84
2023-03-23T18:11:17.161Z,96955.31
2023-03-23T18:13:26.291Z,96956.19
2023-03-23T18:15:34.262Z,96962.34
2023-03-23T18:17:48.467Z,96958.72
2023-03-23T18:19:57.276Z,96961.81
2023-03-23T18:22:05.359Z,96958.59
2023-03-23T18:24:13.478Z,96956.50
2023-03-23T18:26:22.157Z,96961.41
2023-03-23T18:28:30.212Z,96960.44
2023-03-23T18:30:38.625Z,96956.94
2023-03-23T18:32:49.897Z,96952.81
2023-03-23T18:34:58.451Z,96953.06
2023-03-23T18:37:07.125Z,96958.44
2023-03-23T18:39:15.228Z,96945.75
2023-03-23T18:41:23.159Z,96956.16
2023-03-23T18:43:31.392Z,96952.91
2023-03-23T18:45:39.589Z,96955.91
2023-03-23T18:47:52.372Z,96955.50
2023-03-23T18:50:01.647Z,96951.31
2023-03-23T18:52:09.911Z,96954.69
2023-03-23T18:54:17.930Z,96952.19
2023-03-23T18:56:26.146Z,96955.84
2023-03-23T18:58:34.049Z,96949.09
2023-03-23T19:00:43.057Z,96948.66
2023-03-23T19:02:53.725Z,96951.59
2023-03-23T19:05:01.928Z,96951.72
2023-03-23T19:07:10.630Z,96954.66
2023-03-23T19:09:19.112Z,96964.78
2023-03-23T19:11:28.810Z,96958.19
2023-03-23T19:13:38.810Z,96963.41
2023-03-23T19:15:48.316Z,96960.16
2023-03-23T19:17:59.335Z,96960.03
2023-03-23T19:20:14.546Z,96965.78
2023-03-23T19:22:27.624Z,96953.56
2023-03-23T19:24:35.855Z,96962.25
2023-03-23T19:26:46.694Z,96968.47
2023-03-23T19:29:24.544Z,96966.81
2023-03-23T19:31:25.208Z,96964.41
2023-03-23T19:33:35.869Z,96967.81
2023-03-23T19:35:45.388Z,96973.00
2023-03-23T19:37:54.277Z,96969.34
2023-03-23T19:40:12.784Z,96962.56
2023-03-23T19:42:31.177Z,96969.06
2023-03-23T19:44:39.250Z,96965.25
2023-03-23T19:46:48.361Z,96964.63
2023-03-23T19:48:59.654Z,96962.88
2023-03-23T19:51:08.244Z,96966.22
2023-03-23T19:53:19.063Z,96954.97
2023-03-23T19:55:27.530Z,96962.03
2023-03-23T19:57:35.661Z,96958.63
2023-03-23T19:59:44.371Z,96963.38
2023-03-23T20:01:54.767Z,96956.66
2023-03-23T20:04:07.108Z,96958.44
2023-03-23T20:06:18.376Z,96949.75
2023-03-23T20:08:26.558Z,96947.25
2023-03-23T20:10:37.124Z,96949.34
2023-03-23T20:12:45.145Z,96948.06
2023-03-23T20:14:53.059Z,96943.84
2023-03-23T20:17:01.872Z,96951.16
2023-03-23T20:19:12.408Z,96942.44
2023-03-23T20:21:25.058Z,96944.81
2023-03-23T20:23:33.937Z,96939.63
2023-03-23T20:25:43.775Z,96941.91
2023-03-23T20:27:55.067Z,96936.69
2023-03-23T20:30:04.345Z,96931.88
2023-03-23T20:32:12.946Z,96940.88
2023-03-23T20:34:29.248Z,96934.88
2023-03-23T20:36:40.671Z,96932.63
2023-03-23T20:38:48.805Z,96928.81
2023-03-23T20:40:58.182Z,96930.53
2023-03-23T20:43:06.294Z,96928.72
2023-03-23T20:45:15.536Z,96927.88
2023-03-23T20:47:23.554Z,96925.19
2023-03-23T20:49:52.575Z,96916.44
2023-03-23T20:52:02.108Z,96915.06
2023-03-23T20:54:10.299Z,96915.78
2023-03-23T20:56:19.933Z,96912.81
2023-03-23T20:58:42.807Z,96912.81
2023-03-23T21:01:02.304Z,96916.19
2023-03-23T21:03:13.788Z,96905.66
2023-03-23T21:05:40.648Z,96909.75
2023-03-23T21:08:12.216Z,96905.66
2023-03-23T21:10:25.790Z,96907.50
2023-03-23T21:12:37.294Z,96900.72
2023-03-23T21:14:53.078Z,96899.63
2023-03-23T21:17:03.827Z,96898.06
2023-03-23T21:19:22.754Z,96898.47
2023-03-23T21:21:34.326Z,96894.28
2023-03-23T21:23:47.521Z,96893.44
2023-03-23T21:26:04.315Z,96889.09
2023-03-23T21:28:12.654Z,96888.34
2023-03-23T21:30:21.005Z,96883.59
2023-03-23T21:32:29.941Z,96876.72
2023-03-23T21:34:38.300Z,96876.81
2023-03-23T21:36:48.792Z,96876.72
2023-03-23T21:38:56.826Z,96875.41
2023-03-23T21:41:11.917Z,96870.38
2023-03-23T21:43:20.071Z,96863.63
2023-03-23T21:45:29.198Z,96860.53
2023-03-23T21:47:37.172Z,96855.75
2023-03-23T21:49:46.499Z,96851.50
2023-03-23T21:51:57.478Z,96852.50
2023-03-23T21:54:06.107Z,96846.16
2023-03-23T21:56:15.810Z,96845.59
2023-03-23T21:58:27.010Z,96847.59
2023-03-23T22:00:34.994Z,96843.22
2023-03-23T22:02:43.040Z,96840.38
2023-03-23T22:04:52.325Z,96844.19
2023-03-23T22:07:02.908Z,96836.84
2023-03-23T22:09:11.647Z,96829.41
2023-03-23T22:11:21.831Z,96825.91
2023-03-23T22:13:32.042Z,96820.00
2023-03-23T22:15:40.075Z,96815.06
2023-03-23T22:17:48.425Z,96814.38
2023-03-23T22:19:56.599Z,96811.84
2023-03-23T22:22:07.328Z,96805.78
2023-03-23T22:24:16.173Z,96802.00
2023-03-23T22:26:24.462Z,96798.50
2023-03-23T22:28:32.919Z,96789.91
2023-03-23T22:30:41.877Z,96782.63
2023-03-23T22:32:50.236Z,96784.44
2023-03-23T22:34:58.317Z,96771.78
2023-03-23T22:37:09.116Z,96772.22
2023-03-23T22:39:17.469Z,96765.19
2023-03-23T22:41:28.059Z,96758.28
2023-03-23T22:43:36.446Z,96755.88
2023-03-23T22:45:44.891Z,96750.13
2023-03-23T22:47:53.042Z,96747.59
2023-03-23T22:50:01.180Z,96743.53
2023-03-23T22:52:12.167Z,96736.34
2023-03-23T22:54:20.473Z,96739.88
2023-03-23T22:56:28.666Z,96745.19
2023-03-23T22:58:37.873Z,96737.06
2023-03-23T23:00:48.460Z,96743.81
2023-03-23T23:02:56.964Z,96752.09
2023-03-23T23:05:04.954Z,96741.00
2023-03-23T23:07:15.814Z,96738.16
2023-03-23T23:09:24.028Z,96736.34
2023-03-23T23:11:32.427Z,96735.22
2023-03-23T23:13:41.293Z,96734.50
2023-03-23T23:15:52.527Z,96719.91
2023-03-23T23:18:00.806Z,96729.31
2023-03-23T23:20:13.229Z,96730.44
2023-03-23T23:22:24.128Z,96742.38
2023-03-23T23:24:32.840Z,96746.34
2023-03-23T23:26:40.833Z,96737.16
2023-03-23T23:28:50.189Z,96734.50
2023-03-23T23:30:58.405Z,96744.09
2023-03-23T23:33:07.751Z,96748.44
2023-03-23T23:35:16.924Z,96753.09
2023-03-23T23:37:28.009Z,96765.72
2023-03-23T23:39:38.507Z,96769.97
2023-03-23T23:41:46.558Z,96778.53
2023-03-23T23:43:54.741Z,96772.91
2023-03-23T23:46:03.848Z,96781.59
2023-03-23T23:48:12.965Z,96799.91
2023-03-23T23:50:21.337Z,96793.00
2023-03-23T23:52:32.452Z,96806.09
2023-03-23T23:54:42.839Z,96786.00
2023-03-23T23:56:51.107Z,96776.88
2023-03-23T23:58:59.861Z,96776.56
