createdAt,value
2022-11-20T00:01:20.901Z,76.13
2022-11-20T00:03:47.569Z,73.40
2022-11-20T00:06:16.832Z,67.83
2022-11-20T00:08:43.654Z,74.80
2022-11-20T00:11:15.789Z,70.27
2022-11-20T00:13:47.126Z,68.63
2022-11-20T00:16:15.205Z,65.10
2022-11-20T00:18:43.273Z,72.20
2022-11-20T00:21:18.801Z,68.57
2022-11-20T00:23:45.727Z,70.77
2022-11-20T00:26:14.868Z,67.53
2022-11-20T00:28:42.018Z,71.10
2022-11-20T00:31:11.517Z,70.50
2022-11-20T00:33:38.082Z,79.10
2022-11-20T00:36:07.067Z,75.33
2022-11-20T00:38:33.909Z,66.40
2022-11-20T00:41:02.184Z,69.43
2022-11-20T00:43:29.021Z,68.63
2022-11-20T00:46:02.631Z,67.77
2022-11-20T00:48:29.563Z,67.00
2022-11-20T00:50:56.412Z,67.57
2022-11-20T00:53:22.916Z,76.87
2022-11-20T00:55:59.505Z,67.43
2022-11-20T00:58:29.836Z,71.10
2022-11-20T01:01:07.699Z,71.17
2022-11-20T01:03:35.658Z,65.20
2022-11-20T01:06:04.242Z,67.00
2022-11-20T01:08:32.775Z,62.77
2022-11-20T01:11:08.547Z,66.53
2022-11-20T01:13:38.430Z,64.07
2022-11-20T01:16:13.804Z,75.10
2022-11-20T01:18:42.440Z,62.93
2022-11-20T01:21:11.843Z,63.87
2022-11-20T01:23:39.932Z,57.37
2022-11-20T01:26:12.291Z,69.73
2022-11-20T01:28:39.420Z,69.27
2022-11-20T01:31:27.317Z,65.03
2022-11-20T01:33:55.697Z,68.47
2022-11-20T01:36:24.632Z,61.97
2022-11-20T01:38:59.413Z,63.27
2022-11-20T01:41:46.084Z,72.57
2022-11-20T01:44:16.128Z,66.33
2022-11-20T01:46:53.955Z,60.87
2022-11-20T01:49:25.494Z,56.07
2022-11-20T01:51:54.213Z,71.83
2022-11-20T01:54:26.560Z,69.73
2022-11-20T01:56:55.436Z,63.53
2022-11-20T01:59:23.845Z,62.57
2022-11-20T02:01:50.567Z,68.70
2022-11-20T02:04:17.694Z,64.07
2022-11-20T02:06:49.986Z,68.00
2022-11-20T02:09:17.162Z,62.47
2022-11-20T02:11:43.752Z,65.03
2022-11-20T02:14:11.179Z,59.63
2022-11-20T02:16:41.468Z,67.77
2022-11-20T02:19:12.806Z,54.23
2022-11-20T02:22:03.824Z,69.10
2022-11-20T02:24:30.347Z,63.30
2022-11-20T02:27:00.972Z,66.20
2022-11-20T02:29:46.322Z,66.30
2022-11-20T02:32:24.325Z,65.57
2022-11-20T02:34:50.947Z,68.93
2022-11-20T02:37:17.873Z,65.47
2022-11-20T02:39:45.886Z,64.73
2022-11-20T02:42:12.637Z,63.67
2022-11-20T02:44:39.228Z,64.13
2022-11-20T02:47:05.798Z,64.73
2022-11-20T02:49:32.491Z,67.20
2022-11-20T02:51:58.985Z,68.33
2022-11-20T02:54:25.953Z,66.77
2022-11-20T02:56:52.868Z,73.83
2022-11-20T02:59:19.542Z,68.17
2022-11-20T03:01:46.204Z,62.87
2022-11-20T03:04:12.739Z,71.00
2022-11-20T03:06:39.165Z,75.13
2022-11-20T03:09:05.866Z,71.10
2022-11-20T03:11:32.501Z,68.07
2022-11-20T03:13:58.943Z,69.33
2022-11-20T03:16:25.536Z,66.93
2022-11-20T03:18:53.876Z,67.67
2022-11-20T03:21:20.285Z,64.77
2022-11-20T03:23:46.789Z,67.50
2022-11-20T03:26:16.863Z,68.13
2022-11-20T03:28:47.814Z,68.33
2022-11-20T03:31:15.363Z,68.73
2022-11-20T03:33:42.955Z,73.87
2022-11-20T03:36:11.972Z,65.17
2022-11-20T03:38:38.859Z,67.90
2022-11-20T03:41:13.810Z,70.10
2022-11-20T03:43:40.598Z,65.63
2022-11-20T03:46:07.220Z,69.33
2022-11-20T03:48:35.914Z,75.43
2022-11-20T03:51:16.824Z,75.50
2022-11-20T03:53:45.184Z,71.53
2022-11-20T03:56:12.815Z,70.30
2022-11-20T03:58:43.081Z,65.63
2022-11-20T04:01:34.152Z,67.47
2022-11-20T04:04:00.750Z,73.83
2022-11-20T04:06:29.963Z,68.00
2022-11-20T04:08:57.919Z,74.50
2022-11-20T04:11:29.587Z,66.80
2022-11-20T04:14:01.063Z,69.60
2022-11-20T04:16:30.322Z,71.63
2022-11-20T04:18:58.556Z,71.67
2022-11-20T04:21:26.050Z,69.07
2022-11-20T04:23:56.075Z,69.70
2022-11-20T04:26:24.384Z,72.80
2022-11-20T04:28:51.082Z,76.87
2022-11-20T04:31:19.923Z,72.53
2022-11-20T04:33:47.024Z,75.43
2022-11-20T04:36:20.131Z,73.67
2022-11-20T04:38:48.703Z,71.13
2022-11-20T04:41:18.924Z,77.13
2022-11-20T04:43:50.403Z,72.60
2022-11-20T04:46:18.272Z,72.00
2022-11-20T04:48:44.771Z,76.20
2022-11-20T04:51:11.464Z,69.13
2022-11-20T04:53:37.992Z,78.20
2022-11-20T04:56:07.355Z,75.23
2022-11-20T04:58:35.163Z,79.90
2022-11-20T05:01:06.617Z,75.80
2022-11-20T05:03:35.538Z,72.33
2022-11-20T05:06:06.449Z,72.20
2022-11-20T05:08:34.151Z,72.03
2022-11-20T05:11:14.714Z,75.90
2022-11-20T05:13:41.818Z,65.53
2022-11-20T05:16:10.636Z,78.43
2022-11-20T05:18:38.089Z,76.13
2022-11-20T05:21:05.291Z,70.50
2022-11-20T05:23:32.995Z,67.83
2022-11-20T05:26:00.124Z,75.03
2022-11-20T05:28:27.721Z,64.37
2022-11-20T05:30:54.239Z,71.00
2022-11-20T05:33:20.991Z,66.47
2022-11-20T05:35:47.705Z,73.63
2022-11-20T05:38:14.535Z,61.53
2022-11-20T05:40:41.186Z,68.00
2022-11-20T05:43:07.703Z,63.90
2022-11-20T05:45:35.418Z,75.97
2022-11-20T05:48:02.156Z,66.23
2022-11-20T05:50:29.246Z,70.30
2022-11-20T05:52:56.333Z,63.17
2022-11-20T05:55:23.122Z,63.73
2022-11-20T05:57:49.575Z,61.77
2022-11-20T06:00:16.774Z,61.37
2022-11-20T06:02:43.558Z,67.77
2022-11-20T06:05:10.278Z,67.47
2022-11-20T06:07:36.732Z,65.13
2022-11-20T06:10:03.748Z,65.33
2022-11-20T06:12:32.754Z,66.13
2022-11-20T06:14:59.556Z,64.00
2022-11-20T06:17:26.209Z,64.13
2022-11-20T06:19:52.622Z,65.23
2022-11-20T06:22:19.393Z,65.77
2022-11-20T06:24:46.070Z,71.57
2022-11-20T06:27:12.584Z,64.43
2022-11-20T06:29:39.256Z,64.87
2022-11-20T06:32:06.091Z,67.87
2022-11-20T06:34:32.530Z,68.00
2022-11-20T06:36:59.536Z,67.13
2022-11-20T06:39:26.294Z,62.80
2022-11-20T06:41:58.392Z,64.33
2022-11-20T06:44:25.650Z,64.13
2022-11-20T06:46:52.231Z,63.50
2022-11-20T06:49:19.106Z,62.87
2022-11-20T06:51:45.937Z,67.60
2022-11-20T06:54:12.494Z,71.57
2022-11-20T06:56:38.909Z,66.90
2022-11-20T06:59:07.051Z,64.33
2022-11-20T07:01:34.073Z,64.13
2022-11-20T07:04:00.539Z,61.37
2022-11-20T07:06:27.288Z,61.67
2022-11-20T07:08:53.945Z,65.83
2022-11-20T07:11:20.399Z,62.37
2022-11-20T07:13:46.956Z,60.00
2022-11-20T07:16:13.743Z,61.77
2022-11-20T07:18:40.295Z,67.40
2022-11-20T07:21:08.938Z,64.43
2022-11-20T07:23:36.001Z,64.47
2022-11-20T07:26:09.972Z,68.83
2022-11-20T07:28:36.918Z,63.40
2022-11-20T07:31:03.889Z,67.83
2022-11-20T07:33:30.391Z,67.67
2022-11-20T07:35:57.141Z,64.60
2022-11-20T07:38:23.709Z,67.87
2022-11-20T07:40:54.820Z,70.53
2022-11-20T07:43:21.459Z,63.13
2022-11-20T07:45:47.887Z,62.03
2022-11-20T07:48:14.342Z,66.83
2022-11-20T07:50:41.303Z,67.47
2022-11-20T07:53:07.938Z,60.83
2022-11-20T07:55:37.897Z,75.93
2022-11-20T07:58:04.671Z,73.07
2022-11-20T08:00:31.657Z,71.70
2022-11-20T08:02:58.287Z,68.37
2022-11-20T08:05:24.945Z,71.30
2022-11-20T08:07:51.385Z,62.13
2022-11-20T08:10:17.989Z,67.07
2022-11-20T08:13:07.169Z,66.60
2022-11-20T08:15:37.248Z,69.20
2022-11-20T08:18:30.027Z,63.53
2022-11-20T08:20:55.902Z,57.47
2022-11-20T08:23:23.858Z,54.30
2022-11-20T08:26:09.089Z,62.77
2022-11-20T08:28:41.050Z,50.03
2022-11-20T08:31:07.570Z,56.87
2022-11-20T08:33:34.698Z,53.17
2022-11-20T08:36:05.100Z,50.27
2022-11-20T08:38:32.204Z,51.90
2022-11-20T08:41:18.960Z,54.93
2022-11-20T08:43:45.536Z,59.97
2022-11-20T08:46:12.412Z,50.07
2022-11-20T08:48:39.091Z,56.63
2022-11-20T08:51:05.715Z,54.07
2022-11-20T08:53:32.526Z,54.10
2022-11-20T08:55:59.498Z,53.70
2022-11-20T08:58:26.540Z,55.93
2022-11-20T09:00:53.361Z,62.00
2022-11-20T09:03:20.340Z,50.20
2022-11-20T09:05:46.767Z,63.70
2022-11-20T09:08:13.264Z,54.50
2022-11-20T09:10:40.876Z,57.37
2022-11-20T09:13:10.323Z,54.80
2022-11-20T09:15:37.664Z,52.17
2022-11-20T09:18:05.880Z,54.00
2022-11-20T09:20:32.734Z,49.87
2022-11-20T09:22:59.306Z,53.37
2022-11-20T09:25:26.084Z,62.70
2022-11-20T09:27:59.792Z,58.90
2022-11-20T09:30:27.082Z,65.53
2022-11-20T09:32:53.940Z,74.40
2022-11-20T09:35:20.582Z,57.60
2022-11-20T09:37:47.317Z,64.47
2022-11-20T09:40:29.133Z,60.87
2022-11-20T09:43:14.235Z,66.63
2022-11-20T09:46:08.446Z,59.33
2022-11-20T09:48:47.440Z,69.07
2022-11-20T09:51:36.477Z,64.67
2022-11-20T09:54:15.268Z,65.90
2022-11-20T09:56:44.986Z,62.57
2022-11-20T09:59:50.296Z,66.87
2022-11-20T10:02:20.702Z,62.80
2022-11-20T10:04:54.909Z,66.07
2022-11-20T10:07:33.293Z,61.70
2022-11-20T10:10:00.991Z,70.67
2022-11-20T10:12:59.578Z,64.17
2022-11-20T10:16:07.471Z,78.60
2022-11-20T10:18:43.286Z,69.73
2022-11-20T10:21:27.003Z,67.33
2022-11-20T10:24:20.761Z,62.47
2022-11-20T10:26:53.683Z,61.37
2022-11-20T10:29:24.021Z,70.03
2022-11-20T10:32:16.196Z,66.43
2022-11-20T10:34:50.712Z,65.43
2022-11-20T10:37:20.447Z,68.97
2022-11-20T10:39:58.842Z,58.00
2022-11-20T10:42:31.669Z,64.70
2022-11-20T10:45:44.614Z,66.70
2022-11-20T10:48:16.538Z,64.93
2022-11-20T10:51:10.087Z,62.37
2022-11-20T10:54:02.264Z,59.00
2022-11-20T10:56:36.047Z,58.17
2022-11-20T10:59:29.026Z,59.57
2022-11-20T11:02:00.552Z,60.03
2022-11-20T11:04:35.807Z,61.43
2022-11-20T11:07:09.528Z,59.23
2022-11-20T11:09:40.881Z,60.97
2022-11-20T11:12:09.373Z,58.70
2022-11-20T11:14:50.892Z,61.33
2022-11-20T11:17:30.656Z,64.87
2022-11-20T11:20:12.458Z,56.30
2022-11-20T11:22:48.974Z,56.37
2022-11-20T11:25:36.326Z,55.23
2022-11-20T11:28:21.294Z,62.43
2022-11-20T11:30:50.296Z,62.97
2022-11-20T11:33:31.379Z,49.63
2022-11-20T11:36:04.133Z,52.67
2022-11-20T11:38:42.284Z,62.33
2022-11-20T11:41:15.007Z,49.07
2022-11-20T11:44:10.867Z,56.30
2022-11-20T11:46:38.014Z,53.50
2022-11-20T11:49:04.404Z,59.70
2022-11-20T11:51:35.612Z,52.27
2022-11-20T11:54:04.941Z,55.73
2022-11-20T11:56:31.865Z,52.63
2022-11-20T11:59:02.050Z,56.47
2022-11-20T12:01:39.834Z,50.50
2022-11-20T12:04:35.880Z,49.83
2022-11-20T12:07:31.031Z,55.10
2022-11-20T12:09:55.495Z,54.40
2022-11-20T12:12:28.126Z,47.80
2022-11-20T12:14:55.804Z,53.07
2022-11-20T12:17:22.281Z,53.33
2022-11-20T12:19:49.593Z,49.40
2022-11-20T12:22:37.265Z,49.93
2022-11-20T12:25:20.881Z,49.53
2022-11-20T12:28:05.400Z,53.83
2022-11-20T12:30:35.377Z,46.20
2022-11-20T12:33:29.936Z,49.67
2022-11-20T12:36:08.559Z,48.57
2022-11-20T12:38:59.573Z,46.33
2022-11-20T12:41:59.511Z,50.70
2022-11-20T12:45:13.842Z,49.03
2022-11-20T12:47:45.364Z,48.50
2022-11-20T12:50:27.406Z,50.33
2022-11-20T12:52:57.677Z,49.97
2022-11-20T12:55:52.113Z,50.70
2022-11-20T12:58:42.103Z,46.90
2022-11-20T13:01:49.724Z,52.47
2022-11-20T13:04:49.189Z,50.93
2022-11-20T13:07:16.444Z,49.97
2022-11-20T13:09:48.137Z,49.10
2022-11-20T13:12:19.761Z,52.63
2022-11-20T13:15:01.462Z,54.53
2022-11-20T13:18:04.281Z,52.47
2022-11-20T13:20:31.415Z,48.67
2022-11-20T13:22:58.787Z,46.07
2022-11-20T13:25:27.471Z,48.40
2022-11-20T13:27:54.931Z,52.03
2022-11-20T13:30:25.989Z,45.67
2022-11-20T13:33:06.487Z,40.30
2022-11-20T13:35:38.489Z,49.37
2022-11-20T13:38:15.629Z,45.57
2022-11-20T13:40:56.523Z,46.30
2022-11-20T13:43:40.753Z,45.17
2022-11-20T13:46:09.305Z,49.83
2022-11-20T13:48:43.863Z,55.03
2022-11-20T13:51:38.530Z,58.17
2022-11-20T13:54:42.592Z,47.60
2022-11-20T13:57:37.219Z,59.80
2022-11-20T14:00:14.450Z,52.00
2022-11-20T14:02:41.652Z,55.70
2022-11-20T14:05:20.712Z,54.30
2022-11-20T14:07:48.550Z,55.60
2022-11-20T14:10:32.289Z,56.83
2022-11-20T14:12:59.431Z,58.93
2022-11-20T14:15:32.790Z,53.27
2022-11-20T14:17:59.877Z,55.23
2022-11-20T14:20:28.947Z,54.67
2022-11-20T14:22:56.140Z,55.07
2022-11-20T14:25:27.783Z,60.40
2022-11-20T14:27:58.904Z,65.03
2022-11-20T14:30:27.663Z,58.67
2022-11-20T14:32:56.714Z,53.97
2022-11-20T14:35:28.571Z,59.63
2022-11-20T14:37:56.018Z,56.43
2022-11-20T14:40:25.140Z,60.53
2022-11-20T14:42:52.125Z,67.17
2022-11-20T14:45:19.388Z,59.17
2022-11-20T14:47:46.260Z,61.73
2022-11-20T14:50:24.581Z,60.43
2022-11-20T14:53:01.593Z,66.30
2022-11-20T14:55:29.420Z,64.30
2022-11-20T14:57:57.713Z,66.87
2022-11-20T15:00:24.798Z,78.87
2022-11-20T15:02:52.643Z,62.33
2022-11-20T15:05:21.837Z,71.00
2022-11-20T15:07:51.020Z,74.37
2022-11-20T15:10:25.375Z,70.00
2022-11-20T15:12:57.944Z,73.27
2022-11-20T15:15:31.481Z,85.37
2022-11-20T15:17:58.659Z,73.23
2022-11-20T15:20:33.232Z,63.60
2022-11-20T15:23:00.129Z,67.00
2022-11-20T15:25:26.794Z,62.63
2022-11-20T15:27:56.668Z,59.23
2022-11-20T15:30:24.247Z,60.13
2022-11-20T15:32:50.738Z,63.70
2022-11-20T15:35:17.481Z,60.33
2022-11-20T15:37:44.041Z,63.97
2022-11-20T15:40:11.142Z,60.73
2022-11-20T15:42:37.876Z,64.90
2022-11-20T15:45:04.936Z,69.97
2022-11-20T15:47:35.654Z,65.87
2022-11-20T15:50:02.275Z,66.53
2022-11-20T15:52:36.304Z,70.03
2022-11-20T15:55:11.030Z,64.13
2022-11-20T15:57:37.757Z,67.63
2022-11-20T16:00:04.804Z,62.10
2022-11-20T16:02:31.844Z,69.63
2022-11-20T16:04:58.582Z,66.63
2022-11-20T16:07:25.159Z,68.30
2022-11-20T16:09:56.816Z,64.47
2022-11-20T16:12:42.381Z,76.60
2022-11-20T16:15:28.991Z,89.27
2022-11-20T16:17:55.535Z,75.83
2022-11-20T16:20:22.559Z,71.80
2022-11-20T16:22:50.157Z,66.33
2022-11-20T16:25:16.957Z,67.00
2022-11-20T16:27:43.522Z,66.77
2022-11-20T16:30:11.283Z,66.20
2022-11-20T16:32:39.596Z,69.07
2022-11-20T16:35:08.529Z,68.93
2022-11-20T16:37:38.120Z,64.37
2022-11-20T16:40:05.209Z,63.90
2022-11-20T16:42:35.219Z,72.17
2022-11-20T16:45:01.840Z,68.83
2022-11-20T16:47:28.481Z,65.67
2022-11-20T16:49:54.958Z,67.13
2022-11-20T16:52:21.570Z,69.17
2022-11-20T16:54:48.114Z,62.90
2022-11-20T16:57:14.609Z,70.60
2022-11-20T16:59:41.656Z,61.20
2022-11-20T17:02:10.566Z,65.07
2022-11-20T17:04:37.625Z,66.30
2022-11-20T17:07:08.139Z,64.30
2022-11-20T17:09:35.642Z,69.63
2022-11-20T17:12:02.193Z,62.80
2022-11-20T17:14:28.988Z,65.80
2022-11-20T17:16:55.515Z,66.33
2022-11-20T17:19:22.001Z,62.37
2022-11-20T17:21:48.898Z,67.37
2022-11-20T17:24:18.405Z,70.23
2022-11-20T17:26:45.737Z,67.43
2022-11-20T17:29:15.071Z,71.53
2022-11-20T17:31:42.560Z,70.63
2022-11-20T17:34:12.139Z,72.63
2022-11-20T17:36:45.436Z,68.23
2022-11-20T17:39:14.072Z,62.20
2022-11-20T17:41:40.944Z,73.60
2022-11-20T17:44:10.626Z,67.50
2022-11-20T17:46:37.239Z,69.40
2022-11-20T17:49:04.881Z,70.97
2022-11-20T17:51:33.865Z,72.47
2022-11-20T17:54:03.490Z,73.17
2022-11-20T17:56:53.524Z,64.27
2022-11-20T17:59:20.391Z,71.73
2022-11-20T18:01:47.277Z,71.80
2022-11-20T18:04:14.309Z,69.67
2022-11-20T18:06:41.197Z,71.13
2022-11-20T18:09:07.805Z,68.37
2022-11-20T18:11:39.763Z,65.57
2022-11-20T18:14:29.177Z,66.40
2022-11-20T18:16:58.094Z,76.40
2022-11-20T18:19:31.996Z,66.37
2022-11-20T18:22:01.294Z,63.43
2022-11-20T18:24:27.901Z,71.00
2022-11-20T18:26:54.319Z,69.20
2022-11-20T18:29:21.090Z,67.80
2022-11-20T18:31:48.778Z,68.67
2022-11-20T18:34:16.037Z,74.50
2022-11-20T18:36:43.045Z,73.77
2022-11-20T18:39:11.922Z,68.87
2022-11-20T18:41:57.719Z,71.53
2022-11-20T18:44:46.080Z,75.10
2022-11-20T18:47:15.792Z,74.03
2022-11-20T18:49:46.188Z,77.67
2022-11-20T18:52:13.336Z,66.87
2022-11-20T18:54:39.838Z,66.63
2022-11-20T18:57:06.578Z,70.30
2022-11-20T18:59:33.223Z,75.50
2022-11-20T19:01:59.827Z,77.90
2022-11-20T19:04:27.017Z,72.23
2022-11-20T19:06:56.211Z,71.83
2022-11-20T19:09:23.865Z,76.23
2022-11-20T19:11:50.946Z,73.87
2022-11-20T19:14:17.421Z,76.33
2022-11-20T19:16:43.884Z,73.97
2022-11-20T19:19:10.745Z,83.87
2022-11-20T19:21:37.306Z,76.00
2022-11-20T19:24:04.402Z,76.37
2022-11-20T19:26:31.491Z,88.20
2022-11-20T19:28:58.872Z,81.60
2022-11-20T19:31:29.277Z,78.67
2022-11-20T19:33:59.394Z,81.77
2022-11-20T19:36:28.704Z,83.83
2022-11-20T19:38:55.813Z,89.47
2022-11-20T19:41:29.072Z,85.57
2022-11-20T19:43:57.656Z,85.17
2022-11-20T19:46:25.373Z,85.50
2022-11-20T19:48:52.317Z,90.40
2022-11-20T19:51:21.222Z,86.03
2022-11-20T19:53:48.222Z,85.77
2022-11-20T19:56:14.963Z,89.67
2022-11-20T19:58:41.907Z,87.73
2022-11-20T20:01:10.530Z,84.60
2022-11-20T20:03:37.807Z,85.60
2022-11-20T20:06:05.165Z,81.37
2022-11-20T20:08:31.841Z,86.10
2022-11-20T20:10:59.767Z,80.20
2022-11-20T20:13:27.019Z,88.87
2022-11-20T20:15:53.564Z,88.93
2022-11-20T20:18:20.016Z,83.47
2022-11-20T20:20:46.519Z,88.40
2022-11-20T20:23:13.045Z,89.90
2022-11-20T20:25:39.495Z,93.77
2022-11-20T20:28:05.939Z,83.63
2022-11-20T20:30:32.427Z,93.63
2022-11-20T20:32:58.983Z,95.90
2022-11-20T20:35:25.644Z,97.13
2022-11-20T20:37:52.265Z,87.90
2022-11-20T20:40:19.272Z,97.37
2022-11-20T20:42:45.844Z,89.67
2022-11-20T20:45:12.419Z,101.60
2022-11-20T20:47:40.505Z,97.50
2022-11-20T20:50:09.857Z,96.13
2022-11-20T20:52:36.611Z,90.70
2022-11-20T20:55:03.777Z,94.43
2022-11-20T20:57:30.533Z,100.20
2022-11-20T20:59:57.130Z,99.60
2022-11-20T21:02:23.979Z,97.67
2022-11-20T21:04:50.902Z,92.20
2022-11-20T21:07:17.892Z,94.80
2022-11-20T21:09:44.629Z,105.47
2022-11-20T21:12:11.745Z,95.37
2022-11-20T21:14:38.319Z,99.13
2022-11-20T21:17:04.956Z,93.90
2022-11-20T21:19:32.316Z,92.67
2022-11-20T21:21:59.007Z,95.70
2022-11-20T21:24:30.691Z,92.00
2022-11-20T21:26:57.745Z,96.00
2022-11-20T21:29:25.550Z,99.50
2022-11-20T21:31:53.301Z,96.33
2022-11-20T21:34:21.034Z,93.10
2022-11-20T21:36:48.038Z,96.63
2022-11-20T21:39:15.550Z,96.67
2022-11-20T21:41:42.183Z,94.47
2022-11-20T21:46:59.036Z,103.37
2022-11-20T21:49:25.822Z,92.10
2022-11-20T21:51:53.717Z,99.80
2022-11-20T21:54:20.283Z,103.67
2022-11-20T21:56:46.807Z,96.80
2022-11-20T21:59:13.972Z,100.43
2022-11-20T22:01:40.550Z,102.80
2022-11-20T22:04:08.120Z,100.77
2022-11-20T22:06:37.680Z,92.03
2022-11-20T22:09:04.250Z,101.80
2022-11-20T22:11:30.880Z,104.67
2022-11-20T22:14:16.107Z,108.37
2022-11-20T22:16:42.543Z,105.07
2022-11-20T22:19:09.293Z,106.27
2022-11-20T22:21:36.058Z,110.23
2022-11-20T22:24:02.728Z,99.23
2022-11-20T22:26:35.004Z,102.90
2022-11-20T22:29:05.357Z,105.53
2022-11-20T22:31:31.923Z,100.87
2022-11-20T22:33:59.319Z,101.83
2022-11-20T22:36:28.456Z,101.20
2022-11-20T22:38:55.350Z,103.10
2022-11-20T22:41:27.372Z,103.33
2022-11-20T22:43:56.358Z,109.53
2022-11-20T22:46:22.923Z,109.10
2022-11-20T22:48:50.463Z,106.37
2022-11-20T22:51:17.916Z,105.53
2022-11-20T22:53:44.675Z,101.63
2022-11-20T22:56:12.572Z,111.03
2022-11-20T22:58:40.530Z,111.53
2022-11-20T23:01:35.153Z,109.13
2022-11-20T23:04:04.143Z,106.30
2022-11-20T23:06:34.244Z,105.70
2022-11-20T23:09:00.929Z,107.77
2022-11-20T23:11:28.855Z,109.10
2022-11-20T23:14:15.202Z,107.40
2022-11-20T23:16:41.858Z,109.43
2022-11-20T23:19:11.127Z,111.40
2022-11-20T23:21:39.196Z,111.00
2022-11-20T23:24:06.186Z,107.90
2022-11-20T23:26:35.068Z,110.77
2022-11-20T23:29:01.814Z,112.80
2022-11-20T23:31:29.714Z,126.07
2022-11-20T23:33:56.364Z,118.60
2022-11-20T23:36:22.942Z,118.10
2022-11-20T23:38:49.682Z,114.70
2022-11-20T23:41:16.532Z,123.27
2022-11-20T23:43:43.043Z,126.83
2022-11-20T23:46:15.089Z,114.23
2022-11-20T23:48:43.109Z,124.53
2022-11-20T23:51:09.576Z,121.90
2022-11-20T23:53:36.240Z,131.03
2022-11-20T23:56:04.899Z,126.83
2022-11-20T23:58:36.743Z,125.97
