createdAt,value
2019-01-29T00:00:29.883Z,0.00
2019-01-29T00:01:29.834Z,0.00
2019-01-29T00:02:29.820Z,0.00
2019-01-29T00:03:29.821Z,0.00
2019-01-29T00:04:29.800Z,0.00
2019-01-29T00:05:29.787Z,0.00
2019-01-29T00:06:29.774Z,0.00
2019-01-29T00:07:29.765Z,0.00
2019-01-29T00:08:29.836Z,0.00
2019-01-29T00:09:29.744Z,0.00
2019-01-29T00:10:29.728Z,0.00
2019-01-29T00:11:29.720Z,0.00
2019-01-29T00:12:29.705Z,0.00
2019-01-29T00:13:29.697Z,0.00
2019-01-29T00:14:29.686Z,0.00
2019-01-29T00:15:29.689Z,0.00
2019-01-29T00:16:29.679Z,0.00
2019-01-29T00:17:29.651Z,0.00
2019-01-29T00:18:29.638Z,0.00
2019-01-29T00:19:29.630Z,0.00
2019-01-29T00:20:29.614Z,0.00
2019-01-29T00:21:29.605Z,0.00
2019-01-29T00:22:33.480Z,0.00
2019-01-29T00:23:29.585Z,0.00
2019-01-29T00:24:29.834Z,0.00
2019-01-29T00:25:29.559Z,0.00
2019-01-29T00:26:32.166Z,0.00
2019-01-29T00:27:29.836Z,0.00
2019-01-29T00:28:29.533Z,0.00
2019-01-29T00:29:29.512Z,0.00
2019-01-29T00:30:29.537Z,0.00
2019-01-29T00:31:29.490Z,0.00
2019-01-29T00:32:29.495Z,0.00
2019-01-29T00:33:29.478Z,0.00
2019-01-29T00:34:29.453Z,0.00
2019-01-29T00:35:29.454Z,0.00
2019-01-29T00:36:29.431Z,0.00
2019-01-29T00:37:29.420Z,0.00
2019-01-29T00:38:29.406Z,0.00
2019-01-29T00:39:29.405Z,0.00
2019-01-29T00:40:29.782Z,0.00
2019-01-29T00:41:29.377Z,0.00
2019-01-29T00:42:29.360Z,0.00
2019-01-29T00:43:29.352Z,0.00
2019-01-29T00:44:29.336Z,0.00
2019-01-29T00:45:29.328Z,0.00
2019-01-29T00:46:29.313Z,0.00
2019-01-29T00:47:29.304Z,0.00
2019-01-29T00:48:29.497Z,0.00
2019-01-29T00:49:29.281Z,0.00
2019-01-29T00:50:29.267Z,0.00
2019-01-29T00:51:29.258Z,0.00
2019-01-29T00:52:29.243Z,0.00
2019-01-29T00:53:29.253Z,0.00
2019-01-29T00:54:29.220Z,0.00
2019-01-29T00:55:29.268Z,0.00
2019-01-29T00:56:29.757Z,0.00
2019-01-29T00:57:29.503Z,0.00
2019-01-29T00:58:29.175Z,0.00
2019-01-29T00:59:29.164Z,0.00
2019-01-29T01:00:29.150Z,0.00
2019-01-29T01:01:29.141Z,0.00
2019-01-29T01:02:29.127Z,0.00
2019-01-29T01:03:29.117Z,0.00
2019-01-29T01:04:29.103Z,0.00
2019-01-29T01:05:29.099Z,0.00
2019-01-29T01:06:29.080Z,0.00
2019-01-29T01:07:29.071Z,0.00
2019-01-29T01:08:29.057Z,0.00
2019-01-29T01:09:29.049Z,0.00
2019-01-29T01:10:29.034Z,0.00
2019-01-29T01:11:29.025Z,0.00
2019-01-29T01:12:29.011Z,0.00
2019-01-29T01:13:29.007Z,0.00
2019-01-29T01:14:28.989Z,0.00
2019-01-29T01:15:28.983Z,0.00
2019-01-29T01:16:28.965Z,0.00
2019-01-29T01:17:28.956Z,0.00
2019-01-29T01:18:28.943Z,0.00
2019-01-29T01:19:28.937Z,0.00
2019-01-29T01:20:28.920Z,0.00
2019-01-29T01:21:28.912Z,0.00
2019-01-29T01:22:28.898Z,0.00
2019-01-29T01:23:28.890Z,0.00
2019-01-29T01:24:28.875Z,0.00
2019-01-29T01:25:28.866Z,0.00
2019-01-29T01:26:28.853Z,0.00
2019-01-29T01:27:28.845Z,0.00
2019-01-29T01:28:29.423Z,0.00
2019-01-29T01:29:28.830Z,0.00
2019-01-29T01:30:28.808Z,0.00
2019-01-29T01:31:28.800Z,0.00
2019-01-29T01:32:28.785Z,0.00
2019-01-29T01:33:28.777Z,0.00
2019-01-29T01:34:28.764Z,0.00
2019-01-29T01:35:28.756Z,0.00
2019-01-29T01:36:28.741Z,0.00
2019-01-29T01:37:28.731Z,0.00
2019-01-29T01:38:28.718Z,0.00
2019-01-29T01:39:28.709Z,0.00
2019-01-29T01:40:28.695Z,0.00
2019-01-29T01:41:28.686Z,0.00
2019-01-29T01:42:28.672Z,0.00
2019-01-29T01:43:28.666Z,0.00
2019-01-29T01:44:28.650Z,0.00
2019-01-29T01:45:28.640Z,0.00
2019-01-29T01:46:28.628Z,0.00
2019-01-29T01:47:28.621Z,0.00
2019-01-29T01:48:28.620Z,0.00
2019-01-29T01:49:28.597Z,0.00
2019-01-29T01:50:28.581Z,0.00
2019-01-29T01:51:28.572Z,0.00
2019-01-29T01:52:28.565Z,0.00
2019-01-29T01:53:28.577Z,0.00
2019-01-29T01:54:28.535Z,0.00
2019-01-29T01:55:28.527Z,0.00
2019-01-29T01:56:28.512Z,0.00
2019-01-29T01:57:28.504Z,0.00
2019-01-29T01:58:28.490Z,0.00
2019-01-29T01:59:28.480Z,0.00
2019-01-29T02:00:28.467Z,0.00
2019-01-29T02:01:28.457Z,0.00
2019-01-29T02:02:28.444Z,0.00
2019-01-29T02:03:28.435Z,0.00
2019-01-29T02:04:28.420Z,0.00
2019-01-29T02:05:28.424Z,0.00
2019-01-29T02:06:28.398Z,0.00
2019-01-29T02:07:28.390Z,0.00
2019-01-29T02:08:28.375Z,0.00
2019-01-29T02:09:28.366Z,0.00
2019-01-29T02:10:28.352Z,0.00
2019-01-29T02:11:28.347Z,0.00
2019-01-29T02:12:28.333Z,0.00
2019-01-29T02:13:28.321Z,0.00
2019-01-29T02:14:28.307Z,0.00
2019-01-29T02:15:28.299Z,0.00
2019-01-29T02:16:28.284Z,0.00
2019-01-29T02:17:28.275Z,0.00
2019-01-29T02:18:28.261Z,0.00
2019-01-29T02:19:28.253Z,0.00
2019-01-29T02:20:28.238Z,0.00
2019-01-29T02:21:28.231Z,0.00
2019-01-29T02:22:28.216Z,0.00
2019-01-29T02:23:28.207Z,0.00
2019-01-29T02:24:28.193Z,0.00
2019-01-29T02:25:28.190Z,0.00
2019-01-29T02:26:28.170Z,0.00
2019-01-29T02:27:28.162Z,0.00
2019-01-29T02:28:28.147Z,0.00
2019-01-29T02:29:28.138Z,0.00
2019-01-29T02:30:28.128Z,0.00
2019-01-29T02:31:28.121Z,0.00
2019-01-29T02:32:28.101Z,0.00
2019-01-29T02:33:28.093Z,0.00
2019-01-29T02:34:28.079Z,0.00
2019-01-29T02:35:28.070Z,0.00
2019-01-29T02:36:28.055Z,0.00
2019-01-29T02:37:28.046Z,0.00
2019-01-29T02:38:28.036Z,0.00
2019-01-29T02:39:28.023Z,0.00
2019-01-29T02:40:28.012Z,0.00
2019-01-29T02:41:28.000Z,0.00
2019-01-29T02:42:27.986Z,0.00
2019-01-29T02:43:27.976Z,0.00
2019-01-29T02:44:27.961Z,0.00
2019-01-29T02:45:27.956Z,0.00
2019-01-29T02:46:27.939Z,0.00
2019-01-29T02:47:27.933Z,0.00
2019-01-29T02:48:27.916Z,0.00
2019-01-29T02:49:27.911Z,0.00
2019-01-29T02:50:27.892Z,0.00
2019-01-29T02:51:27.882Z,0.00
2019-01-29T02:52:27.869Z,0.00
2019-01-29T02:53:27.858Z,0.00
2019-01-29T02:54:27.845Z,0.00
2019-01-29T02:55:27.836Z,0.00
2019-01-29T02:56:27.821Z,0.00
2019-01-29T02:57:27.814Z,0.00
2019-01-29T02:58:27.798Z,0.00
2019-01-29T02:59:27.790Z,0.00
2019-01-29T03:00:27.778Z,0.00
2019-01-29T03:01:27.763Z,0.00
2019-01-29T03:02:27.750Z,0.00
2019-01-29T03:03:28.044Z,0.00
2019-01-29T03:04:27.728Z,0.00
2019-01-29T03:05:27.716Z,0.00
2019-01-29T03:06:27.713Z,0.00
2019-01-29T03:07:27.694Z,0.00
2019-01-29T03:08:27.680Z,0.00
2019-01-29T03:09:27.672Z,0.00
2019-01-29T03:10:27.657Z,0.00
2019-01-29T03:11:27.657Z,0.00
2019-01-29T03:12:27.633Z,0.00
2019-01-29T03:13:27.626Z,0.00
2019-01-29T03:14:27.610Z,0.00
2019-01-29T03:15:27.601Z,0.00
2019-01-29T03:16:27.585Z,0.00
2019-01-29T03:17:27.577Z,0.00
2019-01-29T03:18:27.564Z,0.00
2019-01-29T03:19:27.553Z,0.00
2019-01-29T03:20:27.538Z,0.00
2019-01-29T03:21:27.532Z,0.00
2019-01-29T03:22:27.516Z,0.00
2019-01-29T03:23:28.023Z,0.00
2019-01-29T03:24:27.491Z,0.00
2019-01-29T03:25:27.505Z,0.00
2019-01-29T03:26:27.468Z,0.00
2019-01-29T03:27:27.459Z,0.00
2019-01-29T03:28:27.444Z,0.00
2019-01-29T03:29:27.435Z,0.00
2019-01-29T03:30:27.426Z,0.00
2019-01-29T03:31:27.419Z,0.00
2019-01-29T03:32:27.398Z,0.00
2019-01-29T03:33:27.691Z,0.00
2019-01-29T03:34:27.373Z,0.00
2019-01-29T03:35:27.365Z,0.00
2019-01-29T03:36:27.350Z,0.00
2019-01-29T03:37:27.339Z,0.00
2019-01-29T03:38:27.325Z,0.00
2019-01-29T03:39:27.315Z,0.00
2019-01-29T03:40:27.302Z,0.00
2019-01-29T03:41:27.291Z,0.00
2019-01-29T03:42:27.278Z,0.00
2019-01-29T03:43:27.273Z,0.00
2019-01-29T03:44:27.254Z,0.00
2019-01-29T03:45:27.262Z,0.00
2019-01-29T03:46:27.230Z,0.00
2019-01-29T03:47:27.219Z,0.00
2019-01-29T03:48:27.205Z,0.00
2019-01-29T03:49:27.198Z,0.00
2019-01-29T03:50:29.140Z,0.00
2019-01-29T03:51:27.171Z,0.00
2019-01-29T03:52:27.156Z,0.00
2019-01-29T03:53:37.537Z,0.00
2019-01-29T03:54:27.132Z,0.00
2019-01-29T03:55:27.124Z,0.00
2019-01-29T03:56:27.108Z,0.00
2019-01-29T03:57:27.096Z,0.00
2019-01-29T03:58:27.096Z,0.00
2019-01-29T03:59:27.074Z,0.00
2019-01-29T04:00:27.114Z,0.00
2019-01-29T04:01:27.048Z,0.00
2019-01-29T04:02:27.040Z,0.00
2019-01-29T04:03:27.025Z,0.00
2019-01-29T04:04:27.314Z,0.00
2019-01-29T04:05:27.001Z,0.00
2019-01-29T04:06:26.991Z,0.00
2019-01-29T04:07:26.977Z,0.00
2019-01-29T04:08:26.968Z,0.00
2019-01-29T04:09:26.952Z,0.00
2019-01-29T04:10:26.944Z,0.00
2019-01-29T04:11:26.931Z,0.00
2019-01-29T04:12:26.919Z,0.00
2019-01-29T04:13:26.905Z,0.00
2019-01-29T04:14:26.897Z,0.00
2019-01-29T04:15:26.881Z,0.00
2019-01-29T04:16:26.872Z,0.00
2019-01-29T04:17:26.857Z,0.00
2019-01-29T04:18:26.860Z,0.00
2019-01-29T04:19:26.842Z,0.00
2019-01-29T04:20:26.836Z,0.00
2019-01-29T04:21:26.811Z,0.00
2019-01-29T04:22:26.800Z,0.00
2019-01-29T04:23:26.798Z,0.00
2019-01-29T04:24:26.782Z,0.00
2019-01-29T04:25:26.762Z,0.00
2019-01-29T04:26:26.754Z,0.00
2019-01-29T04:27:26.756Z,0.00
2019-01-29T04:28:26.745Z,0.00
2019-01-29T04:29:26.715Z,0.00
2019-01-29T04:30:26.710Z,0.00
2019-01-29T04:31:26.693Z,0.00
2019-01-29T04:32:26.680Z,0.00
2019-01-29T04:33:26.667Z,0.00
2019-01-29T04:34:26.908Z,0.00
2019-01-29T04:35:26.643Z,0.00
2019-01-29T04:36:26.633Z,0.00
2019-01-29T04:37:26.624Z,0.00
2019-01-29T04:38:26.609Z,0.00
2019-01-29T04:39:26.595Z,0.00
2019-01-29T04:40:26.586Z,0.00
2019-01-29T04:41:26.577Z,0.00
2019-01-29T04:42:26.561Z,0.00
2019-01-29T04:43:26.550Z,0.00
2019-01-29T04:44:26.548Z,0.00
2019-01-29T04:45:26.524Z,0.00
2019-01-29T04:46:26.518Z,0.00
2019-01-29T04:47:26.500Z,0.00
2019-01-29T04:48:26.492Z,0.00
2019-01-29T04:49:26.476Z,0.00
2019-01-29T04:50:26.467Z,0.00
2019-01-29T04:51:26.453Z,0.00
2019-01-29T04:52:26.442Z,0.00
2019-01-29T04:53:26.429Z,0.00
2019-01-29T04:54:26.419Z,0.00
2019-01-29T04:55:26.408Z,0.00
2019-01-29T04:56:26.395Z,0.00
2019-01-29T04:57:26.381Z,0.00
2019-01-29T04:58:26.371Z,0.00
2019-01-29T04:59:26.358Z,0.00
2019-01-29T05:00:26.348Z,0.00
2019-01-29T05:01:26.337Z,0.00
2019-01-29T05:02:26.324Z,0.00
2019-01-29T05:03:26.310Z,0.00
2019-01-29T05:04:26.300Z,0.00
2019-01-29T05:05:26.285Z,0.00
2019-01-29T05:06:26.275Z,0.00
2019-01-29T05:07:26.262Z,0.00
2019-01-29T05:08:26.254Z,0.00
2019-01-29T05:09:26.536Z,0.00
2019-01-29T05:10:26.226Z,0.00
2019-01-29T05:11:26.213Z,0.00
2019-01-29T05:12:26.201Z,0.00
2019-01-29T05:13:26.186Z,0.00
2019-01-29T05:14:26.178Z,0.00
2019-01-29T05:15:26.163Z,0.00
2019-01-29T05:16:26.150Z,0.00
2019-01-29T05:17:26.136Z,0.00
2019-01-29T05:18:26.127Z,0.00
2019-01-29T05:19:26.113Z,0.00
2019-01-29T05:20:26.100Z,0.00
2019-01-29T05:21:26.086Z,0.00
2019-01-29T05:22:26.090Z,0.00
2019-01-29T05:23:26.062Z,0.00
2019-01-29T05:24:26.051Z,0.00
2019-01-29T05:25:26.035Z,0.00
2019-01-29T05:26:26.025Z,0.00
2019-01-29T05:27:26.010Z,0.00
2019-01-29T05:28:25.998Z,0.00
2019-01-29T05:29:25.985Z,0.00
2019-01-29T05:30:25.974Z,0.00
2019-01-29T05:31:25.959Z,0.00
2019-01-29T05:32:25.948Z,0.00
2019-01-29T05:33:25.934Z,0.00
2019-01-29T05:34:25.923Z,0.00
2019-01-29T05:35:25.909Z,0.00
2019-01-29T05:36:25.897Z,0.00
2019-01-29T05:37:25.889Z,0.00
2019-01-29T05:38:25.887Z,0.00
2019-01-29T05:39:25.858Z,0.00
2019-01-29T05:40:26.149Z,0.00
2019-01-29T05:41:25.833Z,0.00
2019-01-29T05:42:25.827Z,0.00
2019-01-29T05:43:25.807Z,0.00
2019-01-29T05:44:25.795Z,0.00
2019-01-29T05:45:25.782Z,0.00
2019-01-29T05:46:25.769Z,0.00
2019-01-29T05:47:25.756Z,0.00
2019-01-29T05:48:25.743Z,0.00
2019-01-29T05:49:25.728Z,0.00
2019-01-29T05:50:25.718Z,0.00
2019-01-29T05:51:25.704Z,0.00
2019-01-29T05:52:25.692Z,0.00
2019-01-29T05:53:25.677Z,0.00
2019-01-29T05:54:25.668Z,0.00
2019-01-29T05:55:25.651Z,0.00
2019-01-29T05:56:25.639Z,0.00
2019-01-29T05:57:25.626Z,0.00
2019-01-29T05:58:25.615Z,0.00
2019-01-29T05:59:25.599Z,0.00
2019-01-29T06:00:25.588Z,0.00
2019-01-29T06:01:25.573Z,0.00
2019-01-29T06:02:25.563Z,0.00
2019-01-29T06:03:25.548Z,0.00
2019-01-29T06:04:25.536Z,0.00
2019-01-29T06:05:25.522Z,0.00
2019-01-29T06:06:25.510Z,0.00
2019-01-29T06:07:25.495Z,0.00
2019-01-29T06:08:25.483Z,0.00
2019-01-29T06:09:25.468Z,0.00
2019-01-29T06:10:25.469Z,0.00
2019-01-29T06:11:25.444Z,0.00
2019-01-29T06:12:25.431Z,0.00
2019-01-29T06:13:25.417Z,0.00
2019-01-29T06:14:25.433Z,0.00
2019-01-29T06:15:25.391Z,0.00
2019-01-29T06:16:25.380Z,0.00
2019-01-29T06:17:27.552Z,0.00
2019-01-29T06:18:25.355Z,0.00
2019-01-29T06:19:25.344Z,0.00
2019-01-29T06:20:25.331Z,0.00
2019-01-29T06:21:25.327Z,0.00
2019-01-29T06:22:25.305Z,0.00
2019-01-29T06:23:25.289Z,0.00
2019-01-29T06:24:26.149Z,0.00
2019-01-29T06:25:25.267Z,0.00
2019-01-29T06:26:25.253Z,0.00
2019-01-29T06:27:25.246Z,0.00
2019-01-29T06:28:25.226Z,0.00
2019-01-29T06:29:25.211Z,0.00
2019-01-29T06:30:25.200Z,0.00
2019-01-29T06:31:25.186Z,0.00
2019-01-29T06:32:25.174Z,0.00
2019-01-29T06:33:25.159Z,0.00
2019-01-29T06:34:25.149Z,0.00
2019-01-29T06:35:25.134Z,0.00
2019-01-29T06:36:25.125Z,0.00
2019-01-29T06:37:25.111Z,0.00
2019-01-29T06:38:25.097Z,0.00
2019-01-29T06:39:25.083Z,0.00
2019-01-29T06:40:25.071Z,0.00
2019-01-29T06:41:25.056Z,0.00
2019-01-29T06:42:25.046Z,0.00
2019-01-29T06:43:25.032Z,0.00
2019-01-29T06:44:25.023Z,0.00
2019-01-29T06:45:25.005Z,0.00
2019-01-29T06:46:24.995Z,0.00
2019-01-29T06:47:24.981Z,0.00
2019-01-29T06:48:24.968Z,0.00
2019-01-29T06:49:24.962Z,0.00
2019-01-29T06:50:24.956Z,4.00
2019-01-29T06:51:24.929Z,4.00
2019-01-29T06:52:24.918Z,0.00
2019-01-29T06:53:24.905Z,4.00
2019-01-29T06:54:24.907Z,4.00
2019-01-29T06:55:24.880Z,4.00
2019-01-29T06:56:24.907Z,4.00
2019-01-29T06:57:24.853Z,4.00
2019-01-29T06:58:24.843Z,4.00
2019-01-29T06:59:24.828Z,4.00
2019-01-29T07:00:24.816Z,4.00
2019-01-29T07:01:24.802Z,8.00
2019-01-29T07:02:24.792Z,8.00
2019-01-29T07:03:24.777Z,8.00
2019-01-29T07:04:24.766Z,8.00
2019-01-29T07:05:24.753Z,12.00
2019-01-29T07:06:24.740Z,12.00
2019-01-29T07:07:24.726Z,12.00
2019-01-29T07:08:24.714Z,12.00
2019-01-29T07:09:24.949Z,16.00
2019-01-29T07:10:24.689Z,16.00
2019-01-29T07:11:24.674Z,20.00
2019-01-29T07:12:24.662Z,24.00
2019-01-29T07:13:24.647Z,24.00
2019-01-29T07:14:24.637Z,24.00
2019-01-29T07:15:24.624Z,24.00
2019-01-29T07:16:24.613Z,28.00
2019-01-29T07:17:24.597Z,32.00
2019-01-29T07:18:24.587Z,36.00
2019-01-29T07:19:24.571Z,40.00
2019-01-29T07:20:24.560Z,40.00
2019-01-29T07:21:24.544Z,48.00
2019-01-29T07:22:24.534Z,48.00
2019-01-29T07:23:24.519Z,48.00
2019-01-29T07:24:24.508Z,48.00
2019-01-29T07:25:24.494Z,52.00
2019-01-29T07:26:24.483Z,60.00
2019-01-29T07:27:24.472Z,60.00
2019-01-29T07:28:24.457Z,84.00
2019-01-29T07:29:24.442Z,88.00
2019-01-29T07:30:24.434Z,80.00
2019-01-29T07:31:24.418Z,80.00
2019-01-29T07:32:24.406Z,88.00
2019-01-29T07:33:24.392Z,108.00
2019-01-29T07:34:24.381Z,136.00
2019-01-29T07:35:24.367Z,160.00
2019-01-29T07:36:24.355Z,152.00
2019-01-29T07:37:24.341Z,124.00
2019-01-29T07:38:24.332Z,116.00
2019-01-29T07:39:24.316Z,116.00
2019-01-29T07:40:24.309Z,120.00
2019-01-29T07:41:24.292Z,140.00
2019-01-29T07:42:24.287Z,164.00
2019-01-29T07:43:24.266Z,188.00
2019-01-29T07:44:24.255Z,208.00
2019-01-29T07:45:24.240Z,208.00
2019-01-29T07:46:24.231Z,236.00
2019-01-29T07:47:24.216Z,208.00
2019-01-29T07:48:24.205Z,192.00
2019-01-29T07:49:24.190Z,208.00
2019-01-29T07:50:24.187Z,204.00
2019-01-29T07:51:24.170Z,200.00
2019-01-29T07:52:24.156Z,216.00
2019-01-29T07:53:24.202Z,224.00
2019-01-29T07:54:24.131Z,216.00
2019-01-29T07:55:24.117Z,212.00
2019-01-29T07:56:24.106Z,252.00
2019-01-29T07:57:24.092Z,236.00
2019-01-29T07:58:24.083Z,236.00
2019-01-29T07:59:32.463Z,224.00
2019-01-29T08:00:24.057Z,204.00
2019-01-29T08:01:24.044Z,192.00
2019-01-29T08:02:24.048Z,192.00
2019-01-29T08:03:24.021Z,200.00
2019-01-29T08:04:24.009Z,208.00
2019-01-29T08:05:23.996Z,232.00
2019-01-29T08:06:23.991Z,236.00
2019-01-29T08:07:23.972Z,272.00
2019-01-29T08:08:23.960Z,260.00
2019-01-29T08:09:23.946Z,264.00
2019-01-29T08:10:24.767Z,244.00
2019-01-29T08:11:23.939Z,264.00
2019-01-29T08:12:23.911Z,256.00
2019-01-29T08:13:23.900Z,260.00
2019-01-29T08:14:23.885Z,240.00
2019-01-29T08:15:23.876Z,232.00
2019-01-29T08:16:23.860Z,244.00
2019-01-29T08:17:23.850Z,256.00
2019-01-29T08:18:23.837Z,284.00
2019-01-29T08:19:23.827Z,292.00
2019-01-29T08:20:23.810Z,288.00
2019-01-29T08:21:23.800Z,320.00
2019-01-29T08:22:23.787Z,340.00
2019-01-29T08:23:23.777Z,284.00
2019-01-29T08:24:23.761Z,284.00
2019-01-29T08:25:23.751Z,280.00
2019-01-29T08:26:23.740Z,276.00
2019-01-29T08:27:23.727Z,276.00
2019-01-29T08:28:23.711Z,276.00
2019-01-29T08:29:23.702Z,296.00
2019-01-29T08:30:23.702Z,292.00
2019-01-29T08:31:23.677Z,268.00
2019-01-29T08:32:23.662Z,280.00
2019-01-29T08:33:23.652Z,316.00
2019-01-29T08:34:23.640Z,340.00
2019-01-29T08:35:23.627Z,348.00
2019-01-29T08:36:23.612Z,336.00
2019-01-29T08:37:23.605Z,276.00
2019-01-29T08:38:23.588Z,340.00
2019-01-29T08:39:23.579Z,368.00
2019-01-29T08:40:23.564Z,308.00
2019-01-29T08:41:23.556Z,300.00
2019-01-29T08:42:23.540Z,316.00
2019-01-29T08:43:23.530Z,340.00
2019-01-29T08:44:23.515Z,388.00
2019-01-29T08:45:23.505Z,388.00
2019-01-29T08:46:23.513Z,452.00
2019-01-29T08:47:23.481Z,480.00
2019-01-29T08:48:23.465Z,492.00
2019-01-29T08:49:23.457Z,444.00
2019-01-29T08:50:23.445Z,364.00
2019-01-29T08:51:23.433Z,352.00
2019-01-29T08:52:23.418Z,376.00
2019-01-29T08:53:23.415Z,392.00
2019-01-29T08:54:23.394Z,408.00
2019-01-29T08:55:23.384Z,412.00
2019-01-29T08:56:23.369Z,424.00
2019-01-29T08:57:23.360Z,424.00
2019-01-29T08:58:27.308Z,436.00
2019-01-29T08:59:23.336Z,468.00
2019-01-29T09:00:23.336Z,480.00
2019-01-29T09:01:23.313Z,540.00
2019-01-29T09:02:23.298Z,620.00
2019-01-29T09:03:23.287Z,668.00
2019-01-29T09:04:23.272Z,648.00
2019-01-29T09:05:23.263Z,692.00
2019-01-29T09:06:23.249Z,776.00
2019-01-29T09:07:23.239Z,748.00
2019-01-29T09:08:23.224Z,796.00
2019-01-29T09:09:23.214Z,900.00
2019-01-29T09:10:23.204Z,948.00
2019-01-29T09:11:23.190Z,852.00
2019-01-29T09:12:23.175Z,820.00
2019-01-29T09:13:23.179Z,728.00
2019-01-29T09:14:23.152Z,712.00
2019-01-29T09:15:23.142Z,836.00
2019-01-29T09:16:23.133Z,804.00
2019-01-29T09:17:23.117Z,672.00
2019-01-29T09:18:23.103Z,780.00
2019-01-29T09:19:23.094Z,812.00
2019-01-29T09:20:23.081Z,800.00
2019-01-29T09:21:23.078Z,852.00
2019-01-29T09:22:23.055Z,960.00
2019-01-29T09:23:23.045Z,852.00
2019-01-29T09:24:23.030Z,1048.00
2019-01-29T09:25:23.021Z,1308.00
2019-01-29T09:26:23.008Z,1040.00
2019-01-29T09:27:22.997Z,1368.00
2019-01-29T09:28:22.987Z,2064.00
2019-01-29T09:29:22.973Z,1892.00
2019-01-29T09:30:22.963Z,1236.00
2019-01-29T09:31:22.966Z,1232.00
2019-01-29T09:32:22.934Z,1552.00
2019-01-29T09:33:22.925Z,1288.00
2019-01-29T09:34:22.911Z,1568.00
2019-01-29T09:35:22.902Z,1340.00
2019-01-29T09:36:22.889Z,1108.00
2019-01-29T09:37:22.879Z,1104.00
2019-01-29T09:38:22.865Z,1384.00
2019-01-29T09:39:22.856Z,2036.00
2019-01-29T09:40:22.842Z,1840.00
2019-01-29T09:41:22.832Z,1436.00
2019-01-29T09:42:22.818Z,1124.00
2019-01-29T09:43:22.809Z,1092.00
2019-01-29T09:44:22.794Z,1200.00
2019-01-29T09:45:22.786Z,1404.00
2019-01-29T09:46:22.772Z,1512.00
2019-01-29T09:47:22.766Z,1260.00
2019-01-29T09:48:22.750Z,1408.00
2019-01-29T09:49:22.740Z,1640.00
2019-01-29T09:50:22.730Z,1808.00
2019-01-29T09:51:22.717Z,1804.00
2019-01-29T09:52:22.703Z,1756.00
2019-01-29T09:53:22.693Z,1616.00
2019-01-29T09:54:22.680Z,1628.00
2019-01-29T09:55:28.914Z,2048.00
2019-01-29T09:56:22.656Z,2424.00
2019-01-29T09:57:22.648Z,2244.00
2019-01-29T09:58:22.633Z,1912.00
2019-01-29T09:59:22.627Z,1560.00
2019-01-29T10:00:22.609Z,1508.00
2019-01-29T10:01:22.600Z,1472.00
2019-01-29T10:02:22.588Z,1888.00
2019-01-29T10:03:22.579Z,2460.00
2019-01-29T10:04:22.563Z,2164.00
2019-01-29T10:05:22.554Z,1616.00
2019-01-29T10:06:22.540Z,1356.00
2019-01-29T10:07:22.531Z,2156.00
2019-01-29T10:08:22.516Z,2608.00
2019-01-29T10:09:22.808Z,2684.00
2019-01-29T10:10:22.494Z,2216.00
2019-01-29T10:11:22.486Z,1728.00
2019-01-29T10:12:22.472Z,1712.00
2019-01-29T10:13:22.463Z,1716.00
2019-01-29T10:14:22.449Z,1660.00
2019-01-29T10:15:22.439Z,1364.00
2019-01-29T10:16:22.425Z,1436.00
2019-01-29T10:17:22.418Z,1752.00
2019-01-29T10:18:22.402Z,2060.00
2019-01-29T10:19:22.395Z,2252.00
2019-01-29T10:20:22.382Z,1980.00
2019-01-29T10:21:22.371Z,1748.00
2019-01-29T10:22:22.360Z,2076.00
2019-01-29T10:23:22.354Z,2960.00
2019-01-29T10:24:22.335Z,3576.00
2019-01-29T10:25:22.325Z,3476.00
2019-01-29T10:26:22.312Z,3400.00
2019-01-29T10:27:22.303Z,3136.00
2019-01-29T10:28:22.290Z,2904.00
2019-01-29T10:29:22.283Z,3032.00
2019-01-29T10:30:22.268Z,2604.00
2019-01-29T10:31:24.264Z,2408.00
2019-01-29T10:32:22.245Z,2364.00
2019-01-29T10:33:22.236Z,2080.00
2019-01-29T10:34:22.223Z,1896.00
2019-01-29T10:35:22.225Z,1928.00
2019-01-29T10:36:22.201Z,2004.00
2019-01-29T10:37:22.193Z,2876.00
2019-01-29T10:38:22.179Z,2516.00
2019-01-29T10:39:22.173Z,1940.00
2019-01-29T10:40:22.166Z,2724.00
2019-01-29T10:41:22.149Z,3464.00
2019-01-29T10:42:22.135Z,3496.00
2019-01-29T10:43:22.127Z,3016.00
2019-01-29T10:44:22.116Z,2448.00
2019-01-29T10:45:22.105Z,1900.00
2019-01-29T10:46:22.097Z,2004.00
2019-01-29T10:47:22.084Z,2480.00
2019-01-29T10:48:22.071Z,2248.00
2019-01-29T10:49:22.061Z,2460.00
2019-01-29T10:50:22.050Z,2300.00
2019-01-29T10:51:22.040Z,2488.00
2019-01-29T10:52:22.028Z,2652.00
2019-01-29T10:53:22.018Z,2052.00
2019-01-29T10:54:22.004Z,2140.00
2019-01-29T10:55:21.996Z,2684.00
2019-01-29T10:56:21.982Z,3360.00
2019-01-29T10:57:21.975Z,2660.00
2019-01-29T10:58:21.963Z,2240.00
2019-01-29T10:59:21.952Z,2200.00
2019-01-29T11:00:21.939Z,1844.00
2019-01-29T11:01:21.932Z,2368.00
2019-01-29T11:02:21.917Z,3200.00
2019-01-29T11:03:21.908Z,2776.00
2019-01-29T11:04:21.894Z,2544.00
2019-01-29T11:05:21.887Z,1920.00
2019-01-29T11:06:21.873Z,1912.00
2019-01-29T11:07:21.866Z,2100.00
2019-01-29T11:08:21.852Z,2400.00
2019-01-29T11:09:25.611Z,2028.00
2019-01-29T11:10:21.866Z,2112.00
2019-01-29T11:11:21.821Z,1568.00
2019-01-29T11:12:21.807Z,1540.00
2019-01-29T11:13:21.799Z,1772.00
2019-01-29T11:14:21.788Z,1884.00
2019-01-29T11:15:21.778Z,2036.00
2019-01-29T11:16:21.767Z,2088.00
2019-01-29T11:17:21.757Z,1564.00
2019-01-29T11:18:21.746Z,1580.00
2019-01-29T11:19:21.737Z,1776.00
2019-01-29T11:20:21.725Z,1944.00
2019-01-29T11:21:21.714Z,1520.00
2019-01-29T11:22:21.699Z,1484.00
2019-01-29T11:23:21.691Z,1200.00
2019-01-29T11:24:21.677Z,1080.00
2019-01-29T11:25:21.669Z,1040.00
2019-01-29T11:26:21.657Z,1176.00
2019-01-29T11:27:21.648Z,1240.00
2019-01-29T11:28:21.635Z,1468.00
2019-01-29T11:29:21.626Z,1668.00
2019-01-29T11:30:21.613Z,2192.00
2019-01-29T11:31:21.605Z,2664.00
2019-01-29T11:32:21.591Z,2624.00
2019-01-29T11:33:21.590Z,2648.00
2019-01-29T11:34:21.570Z,3240.00
2019-01-29T11:35:21.563Z,5208.00
2019-01-29T11:36:21.549Z,4148.00
2019-01-29T11:37:21.544Z,4300.00
2019-01-29T11:38:21.531Z,3432.00
2019-01-29T11:39:21.523Z,3540.00
2019-01-29T11:40:21.516Z,3288.00
2019-01-29T11:41:21.499Z,2760.00
2019-01-29T11:42:21.488Z,3332.00
2019-01-29T11:43:21.480Z,2992.00
2019-01-29T11:44:21.466Z,3308.00
2019-01-29T11:45:21.458Z,5108.00
2019-01-29T11:46:21.446Z,6628.00
2019-01-29T11:47:21.439Z,5580.00
2019-01-29T11:48:21.428Z,3696.00
2019-01-29T11:49:21.418Z,4492.00
2019-01-29T11:50:21.409Z,5456.00
2019-01-29T11:51:21.399Z,5936.00
2019-01-29T11:52:21.386Z,6216.00
2019-01-29T11:53:21.379Z,7704.00
2019-01-29T11:54:21.367Z,4964.00
2019-01-29T11:55:21.360Z,4912.00
2019-01-29T11:56:21.349Z,4772.00
2019-01-29T11:57:21.342Z,4276.00
2019-01-29T11:58:21.330Z,3904.00
2019-01-29T11:59:21.322Z,4120.00
2019-01-29T12:00:21.315Z,3236.00
2019-01-29T12:01:21.318Z,3464.00
2019-01-29T12:02:28.208Z,3452.00
2019-01-29T12:03:21.284Z,3280.00
2019-01-29T12:04:21.522Z,2692.00
2019-01-29T12:05:21.266Z,2420.00
2019-01-29T12:06:21.259Z,2440.00
2019-01-29T12:07:21.263Z,2240.00
2019-01-29T12:08:21.233Z,2020.00
2019-01-29T12:09:21.226Z,1892.00
2019-01-29T12:10:21.216Z,1956.00
2019-01-29T12:11:21.209Z,2196.00
2019-01-29T12:12:21.196Z,2040.00
2019-01-29T12:13:21.188Z,1752.00
2019-01-29T12:14:21.175Z,2044.00
2019-01-29T12:15:21.168Z,2000.00
2019-01-29T12:16:21.155Z,2452.00
2019-01-29T12:17:21.147Z,3376.00
2019-01-29T12:18:21.135Z,5124.00
2019-01-29T12:19:21.128Z,5840.00
2019-01-29T12:20:21.114Z,4548.00
2019-01-29T12:21:21.106Z,4496.00
2019-01-29T12:22:21.095Z,4028.00
2019-01-29T12:23:21.087Z,3760.00
2019-01-29T12:24:21.074Z,4436.00
2019-01-29T12:25:21.067Z,3408.00
2019-01-29T12:26:21.055Z,3888.00
2019-01-29T12:27:21.047Z,4532.00
2019-01-29T12:28:21.035Z,5260.00
2019-01-29T12:29:21.028Z,4732.00
2019-01-29T12:30:21.057Z,5032.00
2019-01-29T12:31:21.006Z,4020.00
2019-01-29T12:32:20.998Z,5596.00
2019-01-29T12:33:20.987Z,7280.00
2019-01-29T12:34:21.037Z,5300.00
2019-01-29T12:35:20.968Z,4408.00
2019-01-29T12:36:20.962Z,2808.00
2019-01-29T12:37:20.958Z,2448.00
2019-01-29T12:38:20.941Z,2480.00
2019-01-29T12:39:20.934Z,2440.00
2019-01-29T12:40:20.923Z,2256.00
2019-01-29T12:41:20.911Z,2024.00
2019-01-29T12:42:20.903Z,1924.00
2019-01-29T12:43:20.893Z,1784.00
2019-01-29T12:44:20.884Z,1656.00
2019-01-29T12:45:20.873Z,1588.00
2019-01-29T12:46:20.869Z,1628.00
2019-01-29T12:47:20.855Z,1624.00
2019-01-29T12:48:20.847Z,1536.00
2019-01-29T12:49:20.840Z,1456.00