createdAt,value
2018-07-01T00:00:00.705Z,17.60
2018-07-01T00:02:29.493Z,17.60
2018-07-01T00:04:58.428Z,17.60
2018-07-01T00:07:27.162Z,17.60
2018-07-01T00:09:55.920Z,17.60
2018-07-01T00:12:24.662Z,17.60
2018-07-01T00:14:53.514Z,17.50
2018-07-01T00:17:22.432Z,17.50
2018-07-01T00:19:51.278Z,17.50
2018-07-01T00:22:20.116Z,17.50
2018-07-01T00:24:48.863Z,17.40
2018-07-01T00:27:17.637Z,17.30
2018-07-01T00:29:46.464Z,17.30
2018-07-01T00:37:12.189Z,17.10
2018-07-01T00:39:40.952Z,17.10
2018-07-01T00:42:10.179Z,17.10
2018-07-01T00:44:39.010Z,17.10
2018-07-01T00:47:07.914Z,17.10
2018-07-01T00:49:36.704Z,17.10
2018-07-01T00:52:05.506Z,17.10
2018-07-01T00:54:34.258Z,17.00
2018-07-01T00:57:03.027Z,17.00
2018-07-01T00:59:31.831Z,17.00
2018-07-01T01:02:00.599Z,17.00
2018-07-01T01:06:58.116Z,16.90
2018-07-01T01:09:26.859Z,16.90
2018-07-01T01:11:55.775Z,16.90
2018-07-01T01:14:24.551Z,16.90
2018-07-01T01:19:22.170Z,16.90
2018-07-01T01:21:50.928Z,16.90
2018-07-01T01:24:19.891Z,16.90
2018-07-01T01:26:48.628Z,16.90
2018-07-01T01:29:18.140Z,16.90
2018-07-01T01:31:46.911Z,16.80
2018-07-01T01:34:15.779Z,16.80
2018-07-01T01:36:45.113Z,16.80
2018-07-01T01:39:20.255Z,16.70
2018-07-01T01:41:54.885Z,16.70
2018-07-01T01:44:31.617Z,16.70
2018-07-01T01:47:06.985Z,16.70
2018-07-01T01:52:13.765Z,16.70
2018-07-01T01:54:51.792Z,16.60
2018-07-01T01:57:27.155Z,16.60
2018-07-01T02:00:05.296Z,16.60
2018-07-01T02:02:39.574Z,16.60
2018-07-01T02:05:12.839Z,16.50
2018-07-01T02:07:47.297Z,16.50
2018-07-01T02:10:16.090Z,16.50
2018-07-01T02:12:44.861Z,16.50
2018-07-01T02:15:17.354Z,16.50
2018-07-01T02:17:47.777Z,16.50
2018-07-01T02:20:18.508Z,16.40
2018-07-01T02:23:06.021Z,16.40
2018-07-01T02:25:36.279Z,16.40
2018-07-01T02:28:05.020Z,16.40
2018-07-01T02:30:34.001Z,16.30
2018-07-01T02:33:02.786Z,16.30
2018-07-01T02:35:31.807Z,16.30
2018-07-01T02:38:00.908Z,16.20
2018-07-01T02:40:29.791Z,16.20
2018-07-01T02:42:58.680Z,16.20
2018-07-01T02:45:27.440Z,16.20
2018-07-01T02:50:24.752Z,16.10
2018-07-01T02:52:53.680Z,16.00
2018-07-01T02:55:22.523Z,16.00
2018-07-01T02:57:51.560Z,16.10
2018-07-01T03:00:20.344Z,16.10
2018-07-01T03:02:49.195Z,16.00
2018-07-01T03:05:18.000Z,16.00
2018-07-01T03:07:46.772Z,16.00
2018-07-01T03:12:44.001Z,15.90
2018-07-01T03:15:13.040Z,16.00
2018-07-01T03:17:42.419Z,15.90
2018-07-01T03:20:11.345Z,15.90
2018-07-01T03:22:40.095Z,16.00
2018-07-01T03:25:09.036Z,16.10
2018-07-01T03:27:37.823Z,16.10
2018-07-01T03:30:06.581Z,16.20
2018-07-01T03:32:35.394Z,16.30
2018-07-01T03:35:04.258Z,16.30
2018-07-01T03:37:33.161Z,16.20
2018-07-01T03:40:02.025Z,16.10
2018-07-01T03:42:30.763Z,16.20
2018-07-01T03:44:59.534Z,16.20
2018-07-01T03:47:28.436Z,16.20
2018-07-01T03:49:57.385Z,16.20
2018-07-01T03:52:26.206Z,16.20
2018-07-01T03:54:54.977Z,16.30
2018-07-01T03:59:52.267Z,16.20
2018-07-01T04:02:21.081Z,16.20
2018-07-01T04:04:49.881Z,16.20
2018-07-01T04:07:18.689Z,16.10
2018-07-01T04:09:47.441Z,16.20
2018-07-01T04:12:16.245Z,16.20
2018-07-01T04:14:45.035Z,16.10
2018-07-01T04:17:13.964Z,16.10
2018-07-01T04:19:42.997Z,16.10
2018-07-01T04:22:11.882Z,16.00
2018-07-01T04:24:40.721Z,16.10
2018-07-01T04:27:09.463Z,16.00
2018-07-01T04:29:38.248Z,15.90
2018-07-01T04:32:07.163Z,16.00
2018-07-01T04:34:36.095Z,16.00
2018-07-01T04:37:05.133Z,16.10
2018-07-01T04:39:34.112Z,16.00
2018-07-01T04:42:02.878Z,16.00
2018-07-01T04:47:01.400Z,16.10
2018-07-01T04:49:30.143Z,16.10
2018-07-01T04:51:58.985Z,16.10
2018-07-01T04:54:27.740Z,16.10
2018-07-01T04:56:56.479Z,16.10
2018-07-01T04:59:25.347Z,16.10
2018-07-01T05:01:54.144Z,16.10
2018-07-01T05:04:22.990Z,16.10
2018-07-01T05:06:51.755Z,16.10
2018-07-01T05:09:20.565Z,16.10
2018-07-01T05:11:49.383Z,16.20
2018-07-01T05:14:18.149Z,16.10
2018-07-01T05:16:46.881Z,16.20
2018-07-01T05:19:15.643Z,16.20
2018-07-01T05:24:12.968Z,16.30
2018-07-01T05:26:41.795Z,16.30
2018-07-01T05:29:10.571Z,16.40
2018-07-01T05:31:39.400Z,16.40
2018-07-01T05:34:08.198Z,16.50
2018-07-01T05:36:36.964Z,16.50
2018-07-01T05:41:35.849Z,16.50
2018-07-01T05:44:04.641Z,16.60
2018-07-01T05:46:33.465Z,16.60
2018-07-01T05:49:02.677Z,16.60
2018-07-01T05:51:31.857Z,16.70
2018-07-01T05:54:00.648Z,16.70
2018-07-01T05:56:29.461Z,16.80
2018-07-01T05:58:58.258Z,16.80
2018-07-01T06:01:27.089Z,16.80
2018-07-01T06:03:55.823Z,16.90
2018-07-01T06:06:24.622Z,16.90
2018-07-01T06:08:53.464Z,16.90
2018-07-01T06:16:19.395Z,17.00
2018-07-01T06:18:48.094Z,17.00
2018-07-01T06:21:16.816Z,17.00
2018-07-01T06:23:45.567Z,17.00
2018-07-01T06:26:14.375Z,17.00
2018-07-01T06:31:12.895Z,17.10
2018-07-01T06:33:41.662Z,17.10
2018-07-01T06:36:10.773Z,17.20
2018-07-01T06:41:07.977Z,17.30
2018-07-01T06:43:36.795Z,17.30
2018-07-01T06:46:05.578Z,17.40
2018-07-01T06:48:34.414Z,17.40
2018-07-01T06:51:03.179Z,17.50
2018-07-01T06:53:31.899Z,17.60
2018-07-01T06:56:00.684Z,17.70
2018-07-01T06:58:29.455Z,17.80
2018-07-01T07:00:58.255Z,17.80
2018-07-01T07:03:26.975Z,17.90
2018-07-01T07:05:55.747Z,17.80
2018-07-01T07:08:24.675Z,17.70
2018-07-01T07:10:53.616Z,17.60
2018-07-01T07:13:22.413Z,17.60
2018-07-01T07:15:51.180Z,17.50
2018-07-01T07:20:48.638Z,17.70
2018-07-01T07:23:17.472Z,17.80
2018-07-01T07:25:46.227Z,17.80
2018-07-01T07:30:43.872Z,17.70
2018-07-01T07:33:12.634Z,17.80
2018-07-01T07:35:41.511Z,17.80
2018-07-01T07:38:10.563Z,17.90
2018-07-01T07:40:39.364Z,17.80
2018-07-01T07:43:08.104Z,17.80
2018-07-01T07:45:36.843Z,17.90
2018-07-01T07:48:05.633Z,18.00
2018-07-01T07:50:34.446Z,18.10
2018-07-01T07:53:03.227Z,18.20
2018-07-01T07:55:32.028Z,18.30
2018-07-01T07:58:00.919Z,18.30
2018-07-01T08:00:29.692Z,18.30
2018-07-01T08:02:58.430Z,18.30
2018-07-01T08:05:27.180Z,18.30
2018-07-01T08:10:24.400Z,18.40
2018-07-01T08:12:53.296Z,18.40
2018-07-01T08:15:21.976Z,18.50
2018-07-01T08:17:50.744Z,18.40
2018-07-01T08:20:19.466Z,18.50
2018-07-01T08:22:48.263Z,18.50
2018-07-01T08:25:17.044Z,18.60
2018-07-01T08:27:45.760Z,18.60
2018-07-01T08:30:14.555Z,18.60
2018-07-01T08:32:43.337Z,18.60
2018-07-01T08:37:40.637Z,18.50
2018-07-01T08:40:09.545Z,18.50
2018-07-01T08:42:38.266Z,18.50
2018-07-01T08:45:08.196Z,18.50
2018-07-01T08:47:37.312Z,18.60
2018-07-01T08:50:06.854Z,18.60
2018-07-01T08:52:35.783Z,18.70
2018-07-01T08:55:04.490Z,18.70
2018-07-01T08:57:33.246Z,18.70
2018-07-01T09:00:01.996Z,18.80
2018-07-01T09:02:30.838Z,18.90
2018-07-01T09:04:59.566Z,18.90
2018-07-01T09:07:28.425Z,18.90
2018-07-01T09:09:57.266Z,18.90
2018-07-01T09:12:26.022Z,18.90
2018-07-01T09:14:54.963Z,18.90
2018-07-01T09:17:23.846Z,19.00
2018-07-01T09:19:52.778Z,19.00
2018-07-01T09:24:50.076Z,19.20
2018-07-01T09:27:18.884Z,19.30
2018-07-01T09:29:53.102Z,19.30
2018-07-01T09:32:21.910Z,19.40
2018-07-01T09:34:50.737Z,19.30
2018-07-01T09:37:19.530Z,19.20
2018-07-01T09:39:48.353Z,19.10
2018-07-01T09:42:17.262Z,18.90
2018-07-01T09:44:46.012Z,18.90
2018-07-01T09:47:14.845Z,18.90
2018-07-01T09:49:43.641Z,18.90
2018-07-01T09:52:12.428Z,19.00
2018-07-01T09:54:41.380Z,19.10
2018-07-01T09:57:10.780Z,19.20
2018-07-01T09:59:39.672Z,19.30
2018-07-01T10:02:08.583Z,19.40
2018-07-01T10:04:37.408Z,19.40
2018-07-01T10:07:06.490Z,19.50
2018-07-01T10:09:35.340Z,19.50
2018-07-01T10:12:04.397Z,19.50
2018-07-01T10:14:33.112Z,19.40
2018-07-01T10:17:01.897Z,19.40
2018-07-01T10:19:30.850Z,19.50
2018-07-01T10:21:59.601Z,19.60
2018-07-01T10:24:28.643Z,19.70
2018-07-01T10:26:57.469Z,19.80
2018-07-01T10:29:26.224Z,19.90
2018-07-01T10:31:55.028Z,19.80
2018-07-01T10:34:23.894Z,19.70
2018-07-01T10:36:52.719Z,19.60
2018-07-01T10:39:21.507Z,19.50
2018-07-01T10:41:50.255Z,19.60
2018-07-01T10:44:19.089Z,19.60
2018-07-01T10:46:47.969Z,19.70
2018-07-01T10:51:45.298Z,19.60
2018-07-01T10:56:49.080Z,19.60
2018-07-01T10:59:17.987Z,19.70
2018-07-01T11:01:46.826Z,19.80
2018-07-01T11:04:15.678Z,19.90
2018-07-01T11:06:44.434Z,20.00
2018-07-01T11:11:42.283Z,20.10
2018-07-01T11:14:11.013Z,20.10
2018-07-01T11:16:39.870Z,20.10
2018-07-01T11:19:08.704Z,20.20
2018-07-01T11:21:37.486Z,20.20
2018-07-01T11:26:34.834Z,20.30
2018-07-01T11:29:03.822Z,20.30
2018-07-01T11:34:01.111Z,20.30
2018-07-01T11:41:26.916Z,20.20
2018-07-01T11:43:55.707Z,20.20
2018-07-01T11:46:24.511Z,20.10
2018-07-01T11:48:53.284Z,20.00
2018-07-01T11:51:22.155Z,20.00
2018-07-01T11:53:50.916Z,20.00
2018-07-01T11:56:19.709Z,20.20
2018-07-01T11:58:48.561Z,20.20
2018-07-01T12:01:17.292Z,20.30
2018-07-01T12:03:46.023Z,20.40
2018-07-01T12:06:14.849Z,20.40
2018-07-01T12:08:43.613Z,20.40
2018-07-01T12:11:12.440Z,20.40
2018-07-01T12:13:41.331Z,20.40
2018-07-01T12:16:10.149Z,20.40
2018-07-01T12:18:38.889Z,20.50
2018-07-01T12:23:36.177Z,20.70
2018-07-01T12:26:05.383Z,20.80
2018-07-01T12:28:34.407Z,20.90
2018-07-01T12:31:03.329Z,20.90
2018-07-01T12:33:32.059Z,21.00
2018-07-01T12:36:00.957Z,21.10
2018-07-01T12:38:29.805Z,21.10
2018-07-01T12:43:26.995Z,21.10
2018-07-01T12:45:55.799Z,21.10
2018-07-01T12:48:24.735Z,21.10
2018-07-01T12:50:53.469Z,21.00
2018-07-01T12:53:22.256Z,21.00
2018-07-01T12:55:51.077Z,20.90
2018-07-01T12:58:19.819Z,20.90
2018-07-01T13:00:48.588Z,21.00
2018-07-01T13:03:17.378Z,21.10
2018-07-01T13:08:14.818Z,21.30
2018-07-01T13:10:43.555Z,21.30
2018-07-01T13:15:40.815Z,21.40
2018-07-01T13:18:09.566Z,21.40
2018-07-01T13:20:38.367Z,21.40
2018-07-01T13:23:07.095Z,21.40
2018-07-01T13:25:35.985Z,21.50
2018-07-01T13:28:05.218Z,21.50
2018-07-01T13:30:34.030Z,21.60
2018-07-01T13:33:02.763Z,21.60
2018-07-01T13:35:31.528Z,21.60
2018-07-01T13:38:00.250Z,21.60
2018-07-01T13:40:28.989Z,21.60
2018-07-01T13:42:57.818Z,21.60
2018-07-01T13:45:26.567Z,21.50
2018-07-01T13:47:55.432Z,21.40
2018-07-01T13:50:24.212Z,21.40
2018-07-01T13:52:53.224Z,21.40
2018-07-01T13:55:21.999Z,21.50
2018-07-01T13:57:50.966Z,21.60
2018-07-01T14:00:19.752Z,21.70
2018-07-01T14:02:48.512Z,21.70
2018-07-01T14:05:17.282Z,21.60
2018-07-01T14:07:46.018Z,21.60
2018-07-01T14:10:14.759Z,21.50
2018-07-01T14:12:43.487Z,21.50
2018-07-01T14:15:12.231Z,21.60
2018-07-01T14:17:41.359Z,21.60
2018-07-01T14:22:39.992Z,21.80
2018-07-01T14:25:09.810Z,21.70
2018-07-01T14:27:39.207Z,21.70
2018-07-01T14:30:08.708Z,21.60
2018-07-01T14:32:37.607Z,21.70
2018-07-01T14:35:06.476Z,21.50
2018-07-01T14:37:35.491Z,21.50
2018-07-01T14:40:04.483Z,21.60
2018-07-01T14:42:33.333Z,21.70
2018-07-01T14:45:02.093Z,21.70
2018-07-01T14:47:30.812Z,21.60
2018-07-01T14:49:59.596Z,21.70
2018-07-01T14:52:28.484Z,21.70
2018-07-01T14:54:57.218Z,21.80
2018-07-01T14:57:26.064Z,21.80
2018-07-01T14:59:54.835Z,21.70
2018-07-01T15:02:23.561Z,21.70
2018-07-01T15:07:20.850Z,21.70
2018-07-01T15:09:49.597Z,21.70
2018-07-01T15:12:18.339Z,21.50
2018-07-01T15:14:47.077Z,21.40
2018-07-01T15:17:15.801Z,21.30
2018-07-01T15:19:44.569Z,21.20
2018-07-01T15:24:41.828Z,21.30
2018-07-01T15:27:10.534Z,21.40
2018-07-01T15:29:39.300Z,21.40
2018-07-01T15:32:08.348Z,21.60
2018-07-01T15:34:37.090Z,21.70
2018-07-01T15:37:05.826Z,21.70
2018-07-01T15:39:34.556Z,21.60
2018-07-01T15:42:03.394Z,21.60
2018-07-01T15:44:32.142Z,21.50
2018-07-01T15:47:00.950Z,21.50
2018-07-01T15:49:29.732Z,21.50
2018-07-01T15:54:27.024Z,21.60
2018-07-01T15:56:55.906Z,21.60
2018-07-01T15:59:25.426Z,21.80
2018-07-01T16:01:54.172Z,21.90
2018-07-01T16:04:22.935Z,21.90
2018-07-01T16:06:51.678Z,22.00
2018-07-01T16:09:20.451Z,21.90
2018-07-01T16:11:49.351Z,21.80
2018-07-01T16:14:18.071Z,21.60
2018-07-01T16:16:46.795Z,21.50
2018-07-01T16:19:15.584Z,21.40
2018-07-01T16:21:44.344Z,21.50
2018-07-01T16:24:13.176Z,21.50
2018-07-01T16:26:47.537Z,21.40
2018-07-01T16:29:16.387Z,21.50
2018-07-01T16:31:45.118Z,21.60
2018-07-01T16:34:13.842Z,21.60
2018-07-01T16:36:42.663Z,21.60
2018-07-01T16:41:40.933Z,21.70
2018-07-01T16:44:09.955Z,21.70
2018-07-01T16:46:39.141Z,21.80
2018-07-01T16:56:33.452Z,21.70
2018-07-01T16:59:02.317Z,21.80
2018-07-01T17:01:31.099Z,21.80
2018-07-01T17:03:59.898Z,21.80
2018-07-01T17:06:28.716Z,21.80
2018-07-01T17:08:57.477Z,21.90
2018-07-01T17:11:26.307Z,22.00
2018-07-01T17:13:55.189Z,22.30
2018-07-01T17:16:24.631Z,22.50
2018-07-01T17:18:53.488Z,22.60
2018-07-01T17:21:22.203Z,22.60
2018-07-01T17:23:50.971Z,22.60
2018-07-01T17:26:19.734Z,22.50
2018-07-01T17:28:48.478Z,22.30
2018-07-01T17:31:22.907Z,22.10
2018-07-01T17:33:51.631Z,22.00
2018-07-01T17:36:20.371Z,21.80
2018-07-01T17:38:49.190Z,21.80
2018-07-01T17:41:18.212Z,21.80
2018-07-01T17:43:46.912Z,21.80
2018-07-01T17:46:15.711Z,21.80
2018-07-01T17:51:13.563Z,22.30
2018-07-01T17:53:49.998Z,22.20
2018-07-01T17:56:18.740Z,22.10
2018-07-01T17:58:47.539Z,21.90
2018-07-01T18:03:44.815Z,21.60
2018-07-01T18:06:13.608Z,21.60
2018-07-01T18:08:42.460Z,21.60
2018-07-01T18:11:11.279Z,21.60
2018-07-01T18:13:40.063Z,21.60
2018-07-01T18:16:09.051Z,21.60
2018-07-01T18:18:37.969Z,21.50
2018-07-01T18:21:06.719Z,21.50
2018-07-01T18:24:02.969Z,21.50
2018-07-01T18:26:04.399Z,21.50
2018-07-01T18:28:45.189Z,21.50
2018-07-01T18:31:01.988Z,21.50
2018-07-01T18:33:30.768Z,21.70
2018-07-01T18:35:59.567Z,22.00
2018-07-01T18:38:28.390Z,22.50
2018-07-01T18:40:57.354Z,22.90
2018-07-01T18:45:54.742Z,23.30
2018-07-01T18:48:23.462Z,23.00
2018-07-01T18:50:52.187Z,22.60
2018-07-01T18:53:21.137Z,22.30
2018-07-01T18:58:18.568Z,21.80
2018-07-01T19:00:47.403Z,21.40
2018-07-01T19:03:16.467Z,21.30
2018-07-01T19:05:45.568Z,21.30
2018-07-01T19:08:14.264Z,21.10
2018-07-01T19:10:43.143Z,21.00
2018-07-01T19:13:11.916Z,20.90
2018-07-01T19:18:09.986Z,20.90
2018-07-01T19:20:38.780Z,20.80
2018-07-01T19:23:07.588Z,20.80
2018-07-01T19:25:36.337Z,20.70
2018-07-01T19:28:05.676Z,20.70
2018-07-01T19:30:34.509Z,20.70
2018-07-01T19:33:03.352Z,20.70
2018-07-01T19:38:00.845Z,20.60
2018-07-01T19:40:29.608Z,20.60
2018-07-01T19:42:58.534Z,20.60
2018-07-01T19:45:27.188Z,20.60
2018-07-01T19:47:55.918Z,20.60
2018-07-01T19:50:24.704Z,20.50
2018-07-01T19:52:53.464Z,20.50
2018-07-01T19:55:22.303Z,20.40
2018-07-01T19:57:51.182Z,20.30
2018-07-01T20:00:20.166Z,20.20
2018-07-01T20:05:17.460Z,20.20
2018-07-01T20:07:46.243Z,20.20
2018-07-01T20:10:15.117Z,20.20
2018-07-01T20:12:43.889Z,20.20
2018-07-01T20:15:12.663Z,20.10
2018-07-01T20:20:09.967Z,20.00
2018-07-01T20:22:38.723Z,20.00
2018-07-01T20:27:36.243Z,19.90
2018-07-01T20:30:05.515Z,19.90
2018-07-01T20:32:34.869Z,19.90
2018-07-01T20:35:03.881Z,19.90
2018-07-01T20:37:32.691Z,19.80
2018-07-01T20:40:01.439Z,19.80
2018-07-01T20:42:30.294Z,19.70
2018-07-01T20:44:59.083Z,19.70
2018-07-01T20:47:27.919Z,19.70
2018-07-01T20:49:56.747Z,19.60
2018-07-01T20:52:25.824Z,19.50
2018-07-01T20:54:54.810Z,19.50
2018-07-01T20:57:23.973Z,19.50
2018-07-01T20:59:52.856Z,19.50
2018-07-01T21:02:21.782Z,19.50
2018-07-01T21:04:50.784Z,19.50
2018-07-01T21:07:20.717Z,19.40
2018-07-01T21:09:49.438Z,19.40
2018-07-01T21:14:47.144Z,19.40
2018-07-01T21:17:16.221Z,19.30
2018-07-01T21:19:45.318Z,19.30
2018-07-01T21:22:15.066Z,19.30
2018-07-01T21:24:44.247Z,19.30
2018-07-01T21:27:13.044Z,19.30
2018-07-01T21:29:42.216Z,19.10
2018-07-01T21:32:11.617Z,19.10
2018-07-01T21:34:40.680Z,19.00
2018-07-01T21:37:09.583Z,19.00
2018-07-01T21:39:38.383Z,18.90
2018-07-01T21:42:07.516Z,18.80
2018-07-01T21:44:36.712Z,18.60
2018-07-01T21:47:05.513Z,18.60
2018-07-01T21:49:34.341Z,18.70
2018-07-01T21:52:03.245Z,18.70
2018-07-01T21:54:32.025Z,18.60
2018-07-01T21:57:01.020Z,18.60
2018-07-01T21:59:29.839Z,18.50
2018-07-01T22:01:58.623Z,18.50
2018-07-01T22:04:27.402Z,18.50
2018-07-01T22:07:00.360Z,18.40
2018-07-01T22:09:30.303Z,18.30
2018-07-01T22:12:10.477Z,18.40
2018-07-01T22:14:50.863Z,18.40
2018-07-01T22:17:19.625Z,18.40
2018-07-01T22:19:49.369Z,18.40
2018-07-01T22:22:18.650Z,18.10
2018-07-01T22:24:47.543Z,17.90
2018-07-01T22:27:17.260Z,18.00
2018-07-01T22:29:46.051Z,18.00
2018-07-01T22:32:14.834Z,18.00
2018-07-01T22:37:12.273Z,17.80
2018-07-01T22:39:41.249Z,17.70
2018-07-01T22:42:10.223Z,17.70
2018-07-01T22:44:39.338Z,17.60
2018-07-01T22:47:08.371Z,17.40
2018-07-01T22:49:37.109Z,17.50
2018-07-01T22:54:34.831Z,17.60
2018-07-01T22:57:03.784Z,17.60
2018-07-01T22:59:33.364Z,17.70
2018-07-01T23:03:14.392Z,17.70
2018-07-01T23:05:43.910Z,17.50
2018-07-01T23:08:12.680Z,17.40
2018-07-01T23:10:41.910Z,17.50
2018-07-01T23:13:11.657Z,17.40
2018-07-01T23:15:40.513Z,17.40
2018-07-01T23:18:10.854Z,17.40
2018-07-01T23:20:39.652Z,17.30
2018-07-01T23:23:08.598Z,17.30
2018-07-01T23:25:37.611Z,17.30
2018-07-01T23:28:06.506Z,17.30
2018-07-01T23:30:35.687Z,17.20
2018-07-01T23:33:04.655Z,17.20
2018-07-01T23:35:33.506Z,17.20
2018-07-01T23:38:02.680Z,17.10
2018-07-01T23:40:31.544Z,17.10
2018-07-01T23:43:00.877Z,17.00
2018-07-01T23:45:29.925Z,17.00
2018-07-01T23:50:27.366Z,17.20
2018-07-01T23:52:56.100Z,17.20
2018-07-01T23:55:25.268Z,17.10
2018-07-01T23:57:54.134Z,17.00
