createdAt,value
2018-05-18T00:02:26.869Z,10.10
2018-05-18T00:04:55.138Z,10.20
2018-05-18T00:07:23.766Z,10.30
2018-05-18T00:09:51.980Z,10.30
2018-05-18T00:12:20.090Z,10.40
2018-05-18T00:14:48.799Z,10.40
2018-05-18T00:17:18.091Z,10.40
2018-05-18T00:19:46.798Z,10.40
2018-05-18T00:22:15.259Z,10.40
2018-05-18T00:24:44.435Z,10.40
2018-05-18T00:27:12.574Z,10.30
2018-05-18T00:29:41.313Z,10.40
2018-05-18T00:32:09.749Z,10.50
2018-05-18T00:34:39.050Z,10.60
2018-05-18T00:37:07.560Z,10.60
2018-05-18T00:39:36.162Z,10.60
2018-05-18T00:42:04.445Z,10.50
2018-05-18T00:44:32.726Z,10.50
2018-05-18T00:47:01.462Z,10.60
2018-05-18T00:49:29.682Z,10.60
2018-05-18T00:51:58.869Z,10.50
2018-05-18T00:54:27.538Z,10.50
2018-05-18T00:56:56.531Z,10.50
2018-05-18T00:59:25.007Z,10.50
2018-05-18T01:01:53.508Z,10.50
2018-05-18T01:04:21.874Z,10.60
2018-05-18T01:06:50.539Z,10.60
2018-05-18T01:09:19.309Z,10.60
2018-05-18T01:11:47.562Z,10.70
2018-05-18T01:14:16.771Z,10.60
2018-05-18T01:16:44.847Z,10.60
2018-05-18T01:19:13.535Z,10.70
2018-05-18T01:21:41.961Z,10.70
2018-05-18T01:24:10.634Z,10.70
2018-05-18T01:26:39.014Z,10.60
2018-05-18T01:29:07.880Z,10.70
2018-05-18T01:31:36.739Z,10.70
2018-05-18T01:34:04.970Z,10.70
2018-05-18T01:36:33.724Z,10.70
2018-05-18T01:39:04.239Z,10.70
2018-05-18T01:41:33.454Z,10.50
2018-05-18T01:44:01.593Z,10.50
2018-05-18T01:46:29.669Z,10.60
2018-05-18T01:48:59.738Z,10.60
2018-05-18T01:51:28.014Z,10.60
2018-05-18T01:53:56.355Z,10.50
2018-05-18T01:56:25.455Z,10.40
2018-05-18T01:58:53.868Z,10.40
2018-05-18T02:01:22.538Z,10.50
2018-05-18T02:03:51.284Z,10.60
2018-05-18T02:06:20.568Z,10.60
2018-05-18T02:08:49.022Z,10.50
2018-05-18T02:11:17.289Z,10.50
2018-05-18T02:13:45.829Z,10.60
2018-05-18T02:16:14.742Z,10.70
2018-05-18T02:18:43.149Z,10.70
2018-05-18T02:21:11.321Z,10.70
2018-05-18T02:23:39.417Z,10.60
2018-05-18T02:26:07.640Z,10.50
2018-05-18T02:28:35.801Z,10.50
2018-05-18T02:31:04.449Z,10.40
2018-05-18T02:33:32.849Z,10.50
2018-05-18T02:36:01.728Z,10.40
2018-05-18T02:38:30.045Z,10.40
2018-05-18T02:40:59.066Z,10.50
2018-05-18T02:43:27.542Z,10.50
2018-05-18T02:45:55.734Z,10.40
2018-05-18T02:48:24.021Z,10.40
2018-05-18T02:50:52.575Z,10.40
2018-05-18T02:53:20.925Z,10.40
2018-05-18T02:55:49.263Z,10.50
2018-05-18T02:58:17.486Z,10.60
2018-05-18T03:00:45.747Z,10.60
2018-05-18T03:03:13.993Z,10.50
2018-05-18T03:05:44.037Z,10.30
2018-05-18T03:08:12.456Z,10.30
2018-05-18T03:10:41.166Z,10.30
2018-05-18T03:13:09.174Z,10.30
2018-05-18T03:15:37.455Z,10.40
2018-05-18T03:18:05.855Z,10.30
2018-05-18T03:20:34.129Z,10.40
2018-05-18T03:23:06.637Z,10.50
2018-05-18T03:25:34.807Z,10.40
2018-05-18T03:28:03.214Z,10.40
2018-05-18T03:30:31.865Z,10.30
2018-05-18T03:33:00.373Z,10.40
2018-05-18T03:35:29.347Z,10.20
2018-05-18T03:37:57.531Z,10.20
2018-05-18T03:40:26.486Z,10.30
2018-05-18T03:42:55.417Z,10.20
2018-05-18T03:45:24.271Z,10.40
2018-05-18T03:47:52.718Z,10.30
2018-05-18T03:50:21.233Z,10.20
2018-05-18T03:52:49.699Z,10.20
2018-05-18T03:55:18.361Z,10.10
2018-05-18T03:57:46.838Z,10.10
2018-05-18T04:00:15.530Z,10.10
2018-05-18T04:03:58.180Z,10.10
2018-05-18T04:06:41.100Z,10.10
2018-05-18T04:09:09.453Z,10.20
2018-05-18T04:11:37.892Z,10.10
2018-05-18T04:14:07.229Z,10.20
2018-05-18T04:16:35.624Z,10.20
2018-05-18T04:19:06.722Z,10.20
2018-05-18T04:21:36.026Z,10.10
2018-05-18T04:24:04.680Z,10.20
2018-05-18T04:26:33.136Z,10.10
2018-05-18T04:29:01.208Z,10.00
2018-05-18T04:31:33.119Z,10.10
2018-05-18T04:34:01.442Z,10.20
2018-05-18T04:36:30.686Z,10.20
2018-05-18T04:38:58.774Z,10.20
2018-05-18T04:41:27.624Z,10.20
2018-05-18T04:43:56.181Z,10.20
2018-05-18T04:46:24.598Z,10.30
2018-05-18T04:48:53.310Z,10.30
2018-05-18T04:51:23.110Z,10.30
2018-05-18T04:53:51.941Z,10.30
2018-05-18T04:56:20.425Z,10.30
2018-05-18T04:58:48.929Z,10.30
2018-05-18T05:01:16.979Z,10.30
2018-05-18T05:03:45.896Z,10.30
2018-05-18T05:06:16.483Z,10.20
2018-05-18T05:08:45.337Z,10.30
2018-05-18T05:11:14.313Z,10.20
2018-05-18T05:13:42.760Z,10.20
2018-05-18T05:16:11.042Z,10.30
2018-05-18T05:18:39.257Z,10.30
2018-05-18T05:21:07.633Z,10.20
2018-05-18T05:23:35.963Z,10.30
2018-05-18T05:26:04.080Z,10.20
2018-05-18T05:28:33.031Z,10.30
2018-05-18T05:31:01.765Z,10.30
2018-05-18T05:33:30.621Z,10.30
2018-05-18T05:35:58.818Z,10.30
2018-05-18T05:38:27.037Z,10.30
2018-05-18T05:40:55.326Z,10.20
2018-05-18T05:43:23.416Z,10.30
2018-05-18T05:45:51.610Z,10.40
2018-05-18T05:48:19.727Z,10.40
2018-05-18T05:50:48.648Z,10.40
2018-05-18T05:53:16.790Z,10.40
2018-05-18T05:55:44.953Z,10.40
2018-05-18T05:58:13.052Z,10.50
2018-05-18T06:00:41.344Z,10.50
2018-05-18T06:03:09.669Z,10.50
2018-05-18T06:05:37.853Z,10.40
2018-05-18T06:08:06.062Z,10.40
2018-05-18T06:10:34.165Z,10.40
2018-05-18T06:13:02.652Z,10.50
2018-05-18T06:15:31.489Z,10.50
2018-05-18T06:17:59.526Z,10.50
2018-05-18T06:20:27.878Z,10.50
2018-05-18T06:22:56.142Z,10.40
2018-05-18T06:25:24.810Z,10.40
2018-05-18T06:27:53.129Z,10.40
2018-05-18T06:30:21.903Z,10.60
2018-05-18T06:32:50.193Z,10.60
2018-05-18T06:35:18.554Z,10.60
2018-05-18T06:37:46.985Z,10.70
2018-05-18T06:40:15.349Z,10.60
2018-05-18T06:42:43.422Z,10.70
2018-05-18T06:45:11.614Z,10.70
2018-05-18T06:47:39.698Z,10.60
2018-05-18T06:50:08.303Z,10.60
2018-05-18T06:52:36.478Z,10.70
2018-05-18T06:55:04.840Z,10.60
2018-05-18T06:57:32.937Z,10.50
2018-05-18T07:00:01.984Z,10.70
2018-05-18T07:02:30.532Z,10.70
2018-05-18T07:04:59.057Z,10.60
2018-05-18T07:07:27.578Z,10.80
2018-05-18T07:09:56.018Z,10.50
2018-05-18T07:12:25.710Z,10.60
2018-05-18T07:14:53.999Z,10.60
2018-05-18T07:17:22.497Z,10.60
2018-05-18T07:19:50.977Z,10.70
2018-05-18T07:22:19.534Z,10.70
2018-05-18T07:24:47.593Z,10.80
2018-05-18T07:27:15.745Z,10.60
2018-05-18T07:29:44.628Z,10.90
2018-05-18T07:32:13.753Z,10.80
2018-05-18T07:34:42.230Z,10.80
2018-05-18T07:37:10.508Z,10.80
2018-05-18T07:39:38.599Z,10.90
2018-05-18T07:42:06.918Z,11.00
2018-05-18T07:44:35.210Z,11.00
2018-05-18T07:47:04.090Z,11.00
2018-05-18T07:49:32.459Z,11.00
2018-05-18T07:52:01.520Z,10.80
2018-05-18T07:54:29.997Z,10.80
2018-05-18T07:56:58.489Z,11.00
2018-05-18T07:59:27.078Z,11.00
2018-05-18T08:01:55.227Z,11.00
2018-05-18T08:04:23.414Z,10.80
2018-05-18T08:06:51.576Z,10.80
2018-05-18T08:09:19.871Z,10.90
2018-05-18T08:11:48.086Z,11.00
2018-05-18T08:14:17.090Z,11.10
2018-05-18T08:16:45.200Z,11.10
2018-05-18T08:19:13.560Z,11.20
2018-05-18T08:21:41.955Z,11.20
2018-05-18T08:24:10.310Z,11.20
2018-05-18T08:26:38.725Z,11.20
2018-05-18T08:29:37.406Z,11.20
2018-05-18T08:32:05.580Z,11.10
2018-05-18T08:34:33.860Z,11.30
2018-05-18T08:37:02.225Z,11.40
2018-05-18T08:39:30.525Z,11.20
2018-05-18T08:41:58.490Z,11.40
2018-05-18T08:44:27.961Z,11.50
2018-05-18T08:46:56.166Z,11.30
2018-05-18T08:49:24.507Z,11.10
2018-05-18T08:51:53.427Z,11.20
2018-05-18T08:54:21.583Z,11.20
2018-05-18T08:56:49.788Z,11.10
2018-05-18T08:59:17.995Z,11.20
2018-05-18T09:01:46.715Z,11.00
2018-05-18T09:04:14.787Z,11.00
2018-05-18T09:06:42.841Z,11.30
2018-05-18T09:09:11.956Z,11.50
2018-05-18T09:11:40.209Z,11.30
2018-05-18T09:14:08.369Z,11.30
2018-05-18T09:16:36.677Z,11.30
2018-05-18T09:19:04.875Z,11.10
2018-05-18T09:21:32.991Z,11.20
2018-05-18T09:24:01.878Z,11.40
2018-05-18T09:26:30.789Z,11.60
2018-05-18T09:28:59.110Z,11.60
2018-05-18T09:31:27.397Z,11.50
2018-05-18T09:33:55.852Z,11.50
2018-05-18T09:36:23.908Z,11.30
2018-05-18T09:38:51.959Z,11.40
2018-05-18T09:41:20.101Z,11.50
2018-05-18T09:43:48.923Z,11.30
2018-05-18T09:46:16.985Z,11.30
2018-05-18T09:48:45.036Z,11.50
2018-05-18T09:51:13.806Z,11.50
2018-05-18T09:53:41.893Z,11.50
2018-05-18T09:56:10.715Z,11.60
2018-05-18T09:58:39.034Z,11.60
2018-05-18T10:01:08.034Z,11.90
2018-05-18T10:03:36.073Z,11.90
2018-05-18T10:06:04.222Z,12.00
2018-05-18T10:08:32.350Z,12.20
2018-05-18T10:11:00.605Z,12.10
2018-05-18T10:13:28.682Z,11.70
2018-05-18T10:15:56.751Z,11.70
2018-05-18T10:18:24.998Z,12.00
2018-05-18T10:20:53.230Z,12.00
2018-05-18T10:23:22.193Z,12.00
2018-05-18T10:25:51.031Z,12.10
2018-05-18T10:28:19.461Z,12.10
2018-05-18T10:30:47.970Z,12.30
2018-05-18T10:33:17.023Z,12.30
2018-05-18T10:35:45.418Z,12.30
2018-05-18T10:38:13.673Z,12.40
2018-05-18T10:40:41.796Z,12.10
2018-05-18T10:43:10.730Z,12.00
2018-05-18T10:45:39.416Z,12.10
2018-05-18T10:48:09.206Z,12.20
2018-05-18T10:50:38.133Z,12.30
2018-05-18T10:53:06.368Z,12.30
2018-05-18T10:55:34.609Z,12.10
2018-05-18T10:58:02.738Z,11.90
2018-05-18T11:00:30.989Z,12.20
2018-05-18T11:02:59.306Z,12.40
2018-05-18T11:05:27.980Z,12.60
2018-05-18T11:07:56.987Z,12.80
2018-05-18T11:10:25.334Z,13.10
2018-05-18T11:12:53.941Z,13.30
2018-05-18T11:15:22.150Z,13.30
2018-05-18T11:17:50.727Z,13.30
2018-05-18T11:20:20.070Z,13.20
2018-05-18T11:22:48.706Z,12.90
2018-05-18T11:25:17.487Z,12.50
2018-05-18T11:27:45.838Z,12.50
2018-05-18T11:30:13.976Z,12.60
2018-05-18T11:32:42.931Z,13.10
2018-05-18T11:35:11.213Z,13.10
2018-05-18T11:37:39.365Z,13.50
2018-05-18T11:40:07.482Z,13.40
2018-05-18T11:42:36.411Z,13.40
2018-05-18T11:45:04.619Z,13.40
2018-05-18T11:47:33.497Z,13.30
2018-05-18T11:50:01.629Z,13.30
2018-05-18T11:52:29.722Z,12.90
2018-05-18T11:54:57.968Z,12.80
2018-05-18T11:57:26.185Z,12.90
2018-05-18T11:59:54.511Z,13.30
2018-05-18T12:02:23.248Z,13.60
2018-05-18T12:04:51.411Z,13.60
2018-05-18T12:07:19.537Z,13.80
2018-05-18T12:09:48.344Z,13.90
2018-05-18T12:12:16.465Z,13.90
2018-05-18T12:14:45.275Z,13.40
2018-05-18T12:17:13.332Z,13.40
2018-05-18T12:19:41.701Z,13.20
2018-05-18T12:22:09.912Z,13.00
2018-05-18T12:24:38.836Z,13.10
2018-05-18T12:27:06.843Z,13.10
2018-05-18T12:29:35.007Z,13.30
2018-05-18T12:32:03.105Z,13.30
2018-05-18T12:34:31.847Z,13.60
2018-05-18T12:37:00.022Z,13.60
2018-05-18T12:39:28.425Z,13.70
2018-05-18T12:41:56.529Z,13.80
2018-05-18T12:44:24.814Z,13.60
2018-05-18T12:46:52.823Z,13.50
2018-05-18T12:49:21.047Z,13.60
2018-05-18T12:51:49.921Z,14.00
2018-05-18T12:54:18.927Z,14.20
2018-05-18T12:56:47.148Z,14.20
2018-05-18T12:59:15.377Z,13.80
2018-05-18T13:01:44.309Z,13.90
2018-05-18T13:04:12.440Z,13.90
2018-05-18T13:06:41.353Z,13.80
2018-05-18T13:09:09.627Z,13.80
2018-05-18T13:11:37.742Z,13.70
2018-05-18T13:14:05.896Z,13.80
2018-05-18T13:16:33.978Z,13.90
2018-05-18T13:19:02.033Z,14.10
2018-05-18T13:21:30.185Z,13.70
2018-05-18T13:23:58.312Z,13.70
2018-05-18T13:26:26.659Z,13.80
2018-05-18T13:28:54.767Z,13.70
2018-05-18T13:31:23.603Z,13.70
2018-05-18T13:33:51.800Z,13.70
2018-05-18T13:36:19.930Z,13.60
2018-05-18T13:38:48.094Z,13.50
2018-05-18T13:41:16.113Z,13.30
2018-05-18T13:43:44.357Z,13.70
2018-05-18T13:46:12.523Z,13.70
2018-05-18T13:48:40.751Z,14.00
2018-05-18T13:51:08.934Z,14.00
2018-05-18T13:53:37.143Z,13.60
2018-05-18T13:56:05.462Z,13.60
2018-05-18T13:58:33.740Z,13.60
2018-05-18T14:01:01.848Z,13.80
2018-05-18T14:03:30.054Z,13.60
2018-05-18T14:05:58.111Z,13.70
2018-05-18T14:08:26.935Z,14.00
2018-05-18T14:10:55.000Z,14.00
2018-05-18T14:13:23.173Z,14.00
2018-05-18T14:15:51.502Z,13.90
2018-05-18T14:18:20.600Z,13.90
2018-05-18T14:20:49.130Z,13.80
2018-05-18T14:23:17.201Z,13.90
2018-05-18T14:25:46.722Z,13.70
2018-05-18T14:28:15.533Z,13.90
2018-05-18T14:30:44.418Z,13.90
2018-05-18T14:33:12.458Z,13.90
2018-05-18T14:35:41.114Z,14.00
2018-05-18T14:38:09.763Z,13.90
2018-05-18T14:40:38.069Z,13.80
2018-05-18T14:43:06.856Z,13.80
2018-05-18T14:45:35.496Z,13.90
2018-05-18T14:48:04.441Z,13.50
2018-05-18T14:50:33.510Z,13.30
2018-05-18T14:53:02.414Z,13.50
2018-05-18T14:55:30.828Z,13.50
2018-05-18T14:57:59.917Z,13.60
2018-05-18T15:00:28.313Z,13.80
2018-05-18T15:02:56.676Z,13.80
2018-05-18T15:05:25.000Z,13.80
2018-05-18T15:07:53.985Z,13.90
2018-05-18T15:10:22.014Z,13.80
2018-05-18T15:12:50.658Z,13.60
2018-05-18T15:15:19.558Z,13.40
2018-05-18T15:17:47.964Z,13.40
2018-05-18T15:20:16.171Z,13.60
2018-05-18T15:22:44.350Z,13.70
2018-05-18T15:25:13.339Z,13.70
2018-05-18T15:27:41.848Z,13.70
2018-05-18T15:30:10.022Z,13.80
2018-05-18T15:32:38.784Z,13.90
2018-05-18T15:35:06.815Z,13.90
2018-05-18T15:37:34.890Z,14.00
2018-05-18T15:40:03.078Z,13.80
2018-05-18T15:42:31.197Z,13.80
2018-05-18T15:44:59.340Z,13.70
2018-05-18T15:47:27.522Z,13.70
2018-05-18T15:49:56.724Z,13.60
2018-05-18T15:52:25.459Z,13.70
2018-05-18T15:54:53.518Z,13.60
2018-05-18T15:57:21.726Z,13.60
2018-05-18T15:59:49.859Z,13.50
2018-05-18T16:02:18.069Z,13.50
2018-05-18T16:04:46.538Z,13.60
2018-05-18T16:07:14.893Z,13.70
2018-05-18T16:09:43.206Z,14.00
2018-05-18T16:12:11.565Z,14.10
2018-05-18T16:14:39.747Z,14.20
2018-05-18T16:17:08.112Z,14.30
2018-05-18T16:19:36.526Z,14.10
2018-05-18T16:22:05.794Z,14.00
2018-05-18T16:24:33.891Z,14.10
2018-05-18T16:27:02.076Z,14.20
2018-05-18T16:29:30.292Z,14.10
2018-05-18T16:31:58.485Z,14.20
2018-05-18T16:34:28.033Z,14.00
2018-05-18T16:36:56.859Z,14.10
2018-05-18T16:39:24.966Z,14.10
2018-05-18T16:41:53.550Z,14.10
2018-05-18T16:44:21.634Z,14.10
2018-05-18T16:46:49.827Z,14.00
2018-05-18T16:49:18.785Z,14.00
2018-05-18T16:51:46.889Z,14.00
2018-05-18T16:54:15.732Z,13.90
2018-05-18T16:56:43.957Z,13.90
2018-05-18T16:59:12.895Z,14.00
2018-05-18T17:01:41.081Z,14.00
2018-05-18T17:04:09.774Z,14.10
2018-05-18T17:06:38.021Z,14.00
2018-05-18T17:09:06.076Z,14.00
2018-05-18T17:11:34.174Z,13.90
2018-05-18T17:14:03.151Z,13.90
2018-05-18T17:16:31.704Z,13.90
2018-05-18T17:19:00.893Z,13.90
2018-05-18T17:21:29.142Z,13.90
2018-05-18T17:23:58.627Z,13.90
2018-05-18T17:26:27.043Z,13.80
2018-05-18T17:28:55.178Z,13.80
2018-05-18T17:31:23.289Z,13.80
2018-05-18T17:33:51.874Z,13.80
2018-05-18T17:36:20.340Z,13.80
2018-05-18T17:38:48.895Z,13.80
2018-05-18T17:41:17.493Z,13.70
2018-05-18T17:43:47.765Z,13.70
2018-05-18T17:46:16.824Z,13.70
2018-05-18T17:48:44.974Z,13.70
2018-05-18T17:51:13.279Z,13.60
2018-05-18T17:53:42.595Z,13.50
2018-05-18T17:56:11.554Z,13.40
2018-05-18T17:58:41.894Z,13.40
2018-05-18T18:01:10.490Z,13.40
2018-05-18T18:03:39.961Z,13.20
2018-05-18T18:06:08.202Z,13.10
2018-05-18T18:08:36.562Z,13.20
2018-05-18T18:11:04.664Z,13.10
2018-05-18T18:13:32.738Z,13.10
2018-05-18T18:16:00.880Z,13.00
2018-05-18T18:18:29.772Z,12.80
2018-05-18T18:20:58.007Z,12.80
2018-05-18T18:23:26.096Z,12.70
2018-05-18T18:25:54.217Z,12.60
2018-05-18T18:28:22.435Z,12.60
2018-05-18T18:30:50.625Z,12.60
2018-05-18T18:33:19.371Z,12.50
2018-05-18T18:35:47.641Z,12.50
2018-05-18T18:38:15.964Z,12.40
2018-05-18T18:40:45.341Z,12.30
2018-05-18T18:43:13.495Z,12.30
2018-05-18T18:45:41.578Z,12.30
2018-05-18T18:48:09.837Z,12.20
2018-05-18T18:50:38.211Z,12.20
2018-05-18T18:53:06.589Z,12.10
2018-05-18T18:55:34.785Z,12.10
2018-05-18T18:58:04.113Z,12.00
2018-05-18T19:00:33.162Z,11.90
2018-05-18T19:03:01.762Z,11.90
2018-05-18T19:05:30.086Z,11.80
2018-05-18T19:07:58.209Z,11.80
2018-05-18T19:10:26.420Z,11.70
2018-05-18T19:12:54.606Z,11.60
2018-05-18T19:15:23.560Z,11.60
2018-05-18T19:17:52.261Z,11.50
2018-05-18T19:20:21.118Z,11.50
2018-05-18T19:22:53.581Z,11.50
2018-05-18T19:25:22.386Z,11.40
2018-05-18T19:27:50.841Z,11.50
2018-05-18T19:30:19.897Z,11.40
2018-05-18T19:32:49.668Z,11.30
2018-05-18T19:35:22.029Z,11.20
2018-05-18T19:37:57.147Z,11.20
2018-05-18T19:40:27.454Z,11.20
2018-05-18T19:42:57.728Z,11.10
2018-05-18T19:45:28.662Z,10.90
2018-05-18T19:47:57.065Z,10.90
2018-05-18T19:50:28.114Z,10.80
2018-05-18T19:52:57.150Z,10.80
2018-05-18T19:55:26.548Z,10.80
2018-05-18T19:57:54.954Z,10.80
2018-05-18T20:00:23.849Z,10.70
2018-05-18T20:02:52.118Z,10.60
2018-05-18T20:05:20.296Z,10.60
2018-05-18T20:07:48.631Z,10.60
2018-05-18T20:10:17.036Z,10.50
2018-05-18T20:12:45.079Z,10.50
2018-05-18T20:15:13.215Z,10.50
2018-05-18T20:17:42.339Z,10.40
2018-05-18T20:20:10.596Z,10.40
2018-05-18T20:22:39.567Z,10.40
2018-05-18T20:25:09.256Z,10.30
2018-05-18T20:27:37.424Z,10.40
2018-05-18T20:30:05.642Z,10.40
2018-05-18T20:32:34.580Z,10.30
2018-05-18T20:35:02.902Z,10.30
2018-05-18T20:37:31.759Z,10.20
2018-05-18T20:39:59.927Z,10.10
2018-05-18T20:42:28.006Z,10.10
2018-05-18T20:44:58.264Z,10.10
2018-05-18T20:47:26.509Z,10.10
2018-05-18T20:49:54.933Z,10.20
2018-05-18T20:52:23.058Z,10.20
2018-05-18T20:54:51.115Z,10.20
2018-05-18T20:57:19.236Z,10.20
2018-05-18T20:59:48.113Z,10.20
2018-05-18T21:02:17.482Z,10.10
2018-05-18T21:04:47.024Z,10.10
2018-05-18T21:07:16.108Z,10.00
2018-05-18T21:09:44.583Z,10.00
2018-05-18T21:12:12.767Z,9.90
2018-05-18T21:14:41.713Z,9.90
2018-05-18T21:17:09.861Z,9.90
2018-05-18T21:19:37.957Z,9.80
2018-05-18T21:22:06.099Z,9.80
2018-05-18T21:24:35.052Z,9.70
2018-05-18T21:27:04.021Z,9.70
2018-05-18T21:29:32.328Z,9.70
2018-05-18T21:32:00.707Z,9.70
2018-05-18T21:34:28.906Z,9.70
2018-05-18T21:36:57.761Z,9.60
2018-05-18T21:39:25.958Z,9.60
2018-05-18T21:41:54.898Z,9.60
2018-05-18T21:44:24.722Z,9.50
2018-05-18T21:46:53.445Z,9.50
2018-05-18T21:49:21.500Z,9.50
2018-05-18T21:51:50.157Z,9.50
2018-05-18T21:54:18.751Z,9.50
2018-05-18T21:56:47.320Z,9.40
2018-05-18T21:59:17.069Z,9.30
2018-05-18T22:01:45.533Z,9.10
2018-05-18T22:04:14.554Z,9.00
2018-05-18T22:06:43.759Z,9.10
2018-05-18T22:09:12.368Z,9.10
2018-05-18T22:11:40.626Z,9.20
2018-05-18T22:14:09.090Z,9.10
2018-05-18T22:16:37.458Z,9.20
2018-05-18T22:19:08.090Z,9.00
2018-05-18T22:21:37.142Z,8.90
2018-05-18T22:24:05.220Z,8.80
2018-05-18T22:26:34.294Z,8.70
2018-05-18T22:29:02.443Z,8.80
2018-05-18T22:31:31.080Z,8.80
2018-05-18T22:33:59.628Z,8.80
2018-05-18T22:36:28.307Z,8.80
2018-05-18T22:38:56.595Z,8.80
2018-05-18T22:41:28.984Z,8.80
2018-05-18T22:44:00.922Z,8.80
2018-05-18T22:46:29.352Z,8.80
2018-05-18T22:48:58.731Z,8.70
2018-05-18T22:51:29.682Z,8.70
2018-05-18T22:53:58.263Z,8.70
2018-05-18T22:56:27.177Z,8.70
2018-05-18T22:58:55.615Z,8.70
2018-05-18T23:01:24.650Z,8.70
2018-05-18T23:03:58.434Z,8.60
2018-05-18T23:06:29.251Z,8.60
2018-05-18T23:08:58.030Z,8.60
2018-05-18T23:11:28.229Z,8.60
2018-05-18T23:13:56.858Z,8.50
2018-05-18T23:16:26.354Z,8.60
2018-05-18T23:18:56.048Z,8.50
2018-05-18T23:21:26.220Z,8.40
2018-05-18T23:23:56.191Z,8.50
2018-05-18T23:26:24.638Z,8.40
2018-05-18T23:28:53.493Z,8.40
2018-05-18T23:31:22.788Z,8.40
2018-05-18T23:33:57.627Z,8.40
2018-05-18T23:36:27.387Z,8.40
2018-05-18T23:38:59.987Z,8.30
2018-05-18T23:41:29.873Z,8.30
2018-05-18T23:43:58.242Z,8.20
2018-05-18T23:46:27.004Z,8.20
2018-05-18T23:48:55.628Z,8.00
2018-05-18T23:51:25.297Z,8.10
2018-05-18T23:53:54.162Z,8.10
2018-05-18T23:56:22.937Z,8.10
2018-05-18T23:58:52.131Z,8.10
