createdAt,value
2023-03-24T00:01:58.431Z,12.20
2023-03-24T00:04:27.771Z,12.20
2023-03-24T00:06:55.951Z,12.20
2023-03-24T00:09:23.961Z,12.20
2023-03-24T00:11:52.187Z,12.20
2023-03-24T00:14:20.445Z,12.20
2023-03-24T00:16:50.152Z,12.20
2023-03-24T00:19:20.068Z,12.20
2023-03-24T00:21:48.122Z,12.20
2023-03-24T00:24:16.159Z,12.20
2023-03-24T00:26:44.248Z,12.20
2023-03-24T00:29:13.716Z,12.20
2023-03-24T00:31:42.970Z,12.20
2023-03-24T00:34:11.410Z,12.30
2023-03-24T00:36:40.738Z,12.20
2023-03-24T00:39:08.867Z,12.30
2023-03-24T00:41:36.880Z,12.30
2023-03-24T00:44:09.824Z,12.30
2023-03-24T00:46:39.021Z,12.30
2023-03-24T00:49:11.998Z,12.30
2023-03-24T00:51:42.451Z,12.40
2023-03-24T00:54:14.110Z,12.40
2023-03-24T00:56:43.646Z,12.40
2023-03-24T00:59:13.990Z,12.40
2023-03-24T01:01:43.361Z,12.40
2023-03-24T01:04:11.621Z,12.40
2023-03-24T01:06:42.142Z,12.50
2023-03-24T01:09:10.610Z,12.50
2023-03-24T01:11:41.234Z,12.50
2023-03-24T01:14:10.615Z,12.60
2023-03-24T01:16:38.817Z,12.50
2023-03-24T01:19:09.148Z,12.50
2023-03-24T01:21:38.365Z,12.60
2023-03-24T01:24:08.376Z,12.60
2023-03-24T01:26:36.593Z,12.60
2023-03-24T01:29:04.767Z,12.60
2023-03-24T01:31:33.227Z,12.60
2023-03-24T01:34:01.433Z,12.70
2023-03-24T01:36:29.675Z,12.60
2023-03-24T01:38:58.577Z,12.60
2023-03-24T01:41:28.803Z,12.70
2023-03-24T01:43:56.891Z,12.70
2023-03-24T01:46:26.643Z,12.70
2023-03-24T01:48:59.814Z,12.70
2023-03-24T01:51:31.563Z,12.70
2023-03-24T01:54:03.430Z,12.60
2023-03-24T01:56:36.339Z,12.70
2023-03-24T01:59:08.833Z,12.70
2023-03-24T02:01:37.058Z,12.70
2023-03-24T02:04:08.669Z,12.80
2023-03-24T02:06:41.448Z,12.70
2023-03-24T02:09:11.439Z,12.70
2023-03-24T02:11:41.851Z,12.80
2023-03-24T02:14:12.274Z,12.80
2023-03-24T02:16:51.876Z,12.80
2023-03-24T02:19:47.003Z,12.80
2023-03-24T02:22:43.506Z,12.80
2023-03-24T02:25:37.762Z,12.80
2023-03-24T02:28:32.204Z,12.70
2023-03-24T02:31:12.231Z,12.70
2023-03-24T02:34:22.024Z,12.70
2023-03-24T02:37:40.920Z,12.60
2023-03-24T02:40:21.774Z,12.50
2023-03-24T02:43:06.905Z,12.30
2023-03-24T02:45:38.049Z,12.20
2023-03-24T02:48:22.495Z,12.20
2023-03-24T02:50:55.843Z,12.10
2023-03-24T02:53:32.433Z,12.10
2023-03-24T02:56:10.932Z,12.10
2023-03-24T02:58:42.505Z,12.00
2023-03-24T03:01:16.219Z,11.90
2023-03-24T03:03:50.403Z,11.90
2023-03-24T03:06:24.644Z,11.90
2023-03-24T03:08:53.084Z,11.80
2023-03-24T03:11:22.729Z,11.70
2023-03-24T03:13:54.797Z,11.70
2023-03-24T03:16:29.031Z,11.70
2023-03-24T03:19:03.428Z,11.60
2023-03-24T03:21:39.092Z,11.60
2023-03-24T03:24:11.101Z,11.50
2023-03-24T03:26:42.966Z,11.50
2023-03-24T03:29:16.780Z,11.40
2023-03-24T03:31:51.738Z,11.30
2023-03-24T03:34:29.141Z,11.30
2023-03-24T03:37:05.008Z,11.20
2023-03-24T03:39:35.567Z,11.20
2023-03-24T03:42:07.023Z,11.10
2023-03-24T03:44:35.283Z,11.10
2023-03-24T03:47:03.364Z,11.00
2023-03-24T03:49:31.862Z,11.00
2023-03-24T03:51:59.774Z,11.00
2023-03-24T03:54:31.812Z,10.90
2023-03-24T03:57:01.109Z,10.90
2023-03-24T03:59:33.903Z,10.90
2023-03-24T04:02:14.581Z,10.80
2023-03-24T04:05:06.755Z,10.80
2023-03-24T04:07:41.614Z,10.70
2023-03-24T04:10:19.716Z,10.70
2023-03-24T04:13:10.702Z,10.70
2023-03-24T04:15:47.265Z,10.70
2023-03-24T04:18:53.725Z,10.70
2023-03-24T04:21:43.008Z,10.70
2023-03-24T04:24:27.511Z,10.70
2023-03-24T04:27:00.537Z,10.70
2023-03-24T04:29:38.003Z,10.70
2023-03-24T04:32:19.554Z,10.70
2023-03-24T04:34:50.910Z,10.60
2023-03-24T04:37:24.033Z,10.60
2023-03-24T04:39:59.065Z,10.60
2023-03-24T04:42:31.801Z,10.60
2023-03-24T04:45:00.652Z,10.60
2023-03-24T04:47:34.873Z,10.50
2023-03-24T04:50:03.790Z,10.40
2023-03-24T04:52:31.933Z,10.40
2023-03-24T04:55:00.803Z,10.40
2023-03-24T04:57:28.913Z,10.30
2023-03-24T04:59:56.953Z,10.30
2023-03-24T05:02:25.026Z,10.20
2023-03-24T05:04:54.431Z,10.20
2023-03-24T05:07:22.566Z,10.20
2023-03-24T05:09:51.008Z,10.10
2023-03-24T05:12:19.060Z,10.10
2023-03-24T05:14:47.191Z,10.10
2023-03-24T05:17:15.298Z,10.00
2023-03-24T05:19:43.399Z,10.00
2023-03-24T05:22:12.860Z,10.00
2023-03-24T05:24:41.304Z,10.10
2023-03-24T05:27:09.316Z,10.10
2023-03-24T05:29:37.383Z,10.10
2023-03-24T05:32:06.172Z,10.20
2023-03-24T05:34:34.551Z,10.20
2023-03-24T05:37:02.631Z,10.20
2023-03-24T05:39:32.070Z,10.20
2023-03-24T05:42:00.118Z,10.20
2023-03-24T05:44:28.200Z,10.20
2023-03-24T05:46:56.256Z,10.20
2023-03-24T05:49:24.312Z,10.20
2023-03-24T05:51:52.242Z,10.20
2023-03-24T05:54:22.170Z,10.20
2023-03-24T05:56:51.724Z,10.20
2023-03-24T05:59:19.952Z,10.30
2023-03-24T06:01:48.714Z,10.30
2023-03-24T06:04:16.830Z,10.30
2023-03-24T06:06:45.820Z,10.40
2023-03-24T06:09:16.896Z,10.40
2023-03-24T06:11:44.985Z,10.40
2023-03-24T06:14:14.736Z,10.40
2023-03-24T06:16:53.197Z,10.40
2023-03-24T06:19:22.685Z,10.50
2023-03-24T06:21:51.178Z,10.50
2023-03-24T06:24:19.716Z,10.50
2023-03-24T06:26:50.088Z,10.50
2023-03-24T06:29:19.694Z,10.60
2023-03-24T06:31:49.796Z,10.60
2023-03-24T06:34:17.917Z,10.60
2023-03-24T06:36:45.950Z,10.70
2023-03-24T06:39:14.555Z,10.70
2023-03-24T06:41:43.159Z,10.70
2023-03-24T06:44:12.098Z,10.70
2023-03-24T06:46:41.933Z,10.80
2023-03-24T06:49:09.992Z,10.90
2023-03-24T06:51:38.535Z,10.80
2023-03-24T06:54:06.739Z,10.90
2023-03-24T06:56:34.941Z,10.90
2023-03-24T06:59:03.295Z,10.90
2023-03-24T07:01:32.205Z,11.00
2023-03-24T07:04:01.842Z,11.00
2023-03-24T07:06:30.724Z,11.00
2023-03-24T07:08:59.571Z,11.00
2023-03-24T07:11:27.973Z,11.00
2023-03-24T07:13:56.071Z,11.00
2023-03-24T07:16:24.396Z,11.10
2023-03-24T07:18:52.712Z,11.10
2023-03-24T07:21:22.261Z,11.10
2023-03-24T07:23:50.588Z,11.10
2023-03-24T07:26:18.672Z,11.10
2023-03-24T07:28:47.303Z,11.10
2023-03-24T07:31:15.544Z,11.20
2023-03-24T07:33:43.617Z,11.30
2023-03-24T07:36:12.060Z,11.40
2023-03-24T07:38:41.562Z,11.40
2023-03-24T07:41:09.692Z,11.40
2023-03-24T07:43:37.720Z,11.40
2023-03-24T07:46:06.819Z,11.50
2023-03-24T07:48:36.526Z,11.70
2023-03-24T07:51:05.113Z,11.80
2023-03-24T07:53:33.832Z,11.80
2023-03-24T07:56:03.701Z,11.70
2023-03-24T07:58:31.825Z,11.80
2023-03-24T08:00:59.888Z,11.80
2023-03-24T08:03:28.531Z,11.80
2023-03-24T08:05:57.972Z,11.90
2023-03-24T08:08:26.116Z,11.90
2023-03-24T08:10:54.199Z,11.80
2023-03-24T08:13:23.655Z,11.90
2023-03-24T08:15:53.216Z,12.30
2023-03-24T08:18:21.899Z,12.50
2023-03-24T08:20:51.452Z,12.60
2023-03-24T08:23:19.445Z,12.70
2023-03-24T08:25:48.388Z,12.60
2023-03-24T08:28:19.958Z,12.70
2023-03-24T08:30:49.900Z,12.50
2023-03-24T08:33:18.355Z,12.50
2023-03-24T08:35:47.453Z,12.50
2023-03-24T08:38:18.763Z,12.60
2023-03-24T08:40:48.972Z,12.60
2023-03-24T08:43:17.957Z,12.70
2023-03-24T08:45:46.326Z,12.60
2023-03-24T08:48:16.070Z,12.50
2023-03-24T08:50:44.398Z,12.50
2023-03-24T08:53:12.585Z,12.60
2023-03-24T08:55:43.148Z,12.70
2023-03-24T08:58:15.311Z,12.60
2023-03-24T09:00:44.265Z,12.40
2023-03-24T09:03:18.373Z,12.30
2023-03-24T09:05:47.669Z,12.20
2023-03-24T09:08:18.717Z,12.30
2023-03-24T09:10:47.630Z,12.30
2023-03-24T09:13:15.871Z,12.50
2023-03-24T09:15:48.791Z,12.60
2023-03-24T09:18:20.043Z,12.70
2023-03-24T09:20:48.858Z,12.50
2023-03-24T09:23:17.220Z,12.50
2023-03-24T09:25:45.566Z,12.80
2023-03-24T09:28:14.998Z,12.90
2023-03-24T09:30:43.208Z,13.10
2023-03-24T09:33:11.316Z,13.60
2023-03-24T09:35:41.118Z,13.50
2023-03-24T09:38:10.748Z,13.30
2023-03-24T09:40:41.022Z,13.60
2023-03-24T09:43:15.600Z,14.10
2023-03-24T09:45:50.012Z,13.90
2023-03-24T09:48:22.221Z,13.50
2023-03-24T09:50:55.988Z,13.20
2023-03-24T09:53:32.670Z,13.10
2023-03-24T09:56:06.350Z,13.00
2023-03-24T09:58:34.634Z,13.50
2023-03-24T10:01:02.692Z,13.90
2023-03-24T10:03:31.398Z,14.30
2023-03-24T10:06:08.877Z,14.20
2023-03-24T10:08:38.508Z,14.00
2023-03-24T10:11:12.298Z,14.00
2023-03-24T10:13:55.262Z,14.70
2023-03-24T10:16:31.344Z,14.80
2023-03-24T10:19:04.244Z,15.10
2023-03-24T10:21:36.984Z,15.30
2023-03-24T10:24:13.560Z,15.50
2023-03-24T10:26:48.712Z,15.60
2023-03-24T10:29:29.509Z,15.60
2023-03-24T10:32:01.831Z,15.60
2023-03-24T10:34:32.483Z,15.50
2023-03-24T10:37:04.889Z,15.70
2023-03-24T10:39:44.277Z,16.00
2023-03-24T10:42:18.772Z,16.20
2023-03-24T10:44:49.351Z,15.60
2023-03-24T10:47:21.384Z,15.00
2023-03-24T10:49:58.368Z,14.50
2023-03-24T10:52:28.482Z,14.30
2023-03-24T10:54:58.494Z,14.20
2023-03-24T10:57:27.780Z,13.90
2023-03-24T10:59:59.776Z,13.80
2023-03-24T11:02:31.002Z,13.80
2023-03-24T11:05:02.313Z,13.80
2023-03-24T11:07:36.146Z,13.40
2023-03-24T11:10:08.745Z,13.10
2023-03-24T11:12:39.084Z,12.80
2023-03-24T11:15:26.218Z,12.80
2023-03-24T11:17:57.479Z,12.70
2023-03-24T11:20:32.891Z,12.60
2023-03-24T11:23:04.228Z,12.50
2023-03-24T11:25:34.621Z,12.40
2023-03-24T11:28:04.831Z,12.30
2023-03-24T11:30:36.150Z,12.40
2023-03-24T11:33:06.330Z,12.40
2023-03-24T11:35:59.460Z,12.40
2023-03-24T11:38:31.848Z,12.40
2023-03-24T11:41:04.300Z,12.40
2023-03-24T11:43:32.884Z,12.40
2023-03-24T11:46:03.942Z,12.50
2023-03-24T11:48:41.704Z,12.50
2023-03-24T11:51:12.877Z,12.50
2023-03-24T11:53:48.615Z,12.50
2023-03-24T11:56:27.006Z,12.60
2023-03-24T11:59:02.301Z,12.70
2023-03-24T12:01:37.824Z,12.90
2023-03-24T12:04:21.878Z,13.00
2023-03-24T12:07:07.354Z,13.20
2023-03-24T12:09:43.279Z,13.30
2023-03-24T12:12:30.136Z,13.40
2023-03-24T12:15:27.381Z,13.50
2023-03-24T12:18:10.438Z,13.50
2023-03-24T12:20:45.882Z,13.70
2023-03-24T12:23:19.558Z,14.20
2023-03-24T12:26:08.857Z,14.70
2023-03-24T12:28:53.714Z,15.30
2023-03-24T12:31:41.683Z,14.90
2023-03-24T12:34:27.411Z,14.90
2023-03-24T12:37:01.401Z,14.60
2023-03-24T12:39:32.091Z,14.30
2023-03-24T12:42:11.352Z,14.10
2023-03-24T12:45:17.286Z,14.00
2023-03-24T12:48:02.162Z,13.90
2023-03-24T12:50:40.096Z,13.80
2023-03-24T12:53:23.208Z,13.60
2023-03-24T12:55:54.515Z,13.50
2023-03-24T12:58:27.950Z,13.40
2023-03-24T13:01:04.641Z,13.40
2023-03-24T13:03:39.332Z,13.60
2023-03-24T13:06:17.645Z,13.90
2023-03-24T13:08:53.344Z,14.20
2023-03-24T13:11:32.656Z,14.10
2023-03-24T13:14:06.321Z,13.60
2023-03-24T13:16:36.728Z,13.60
2023-03-24T13:19:08.096Z,13.50
2023-03-24T13:21:37.796Z,13.40
2023-03-24T13:24:10.672Z,13.40
2023-03-24T13:26:43.676Z,13.40
2023-03-24T13:29:45.450Z,13.30
2023-03-24T13:32:26.871Z,13.20
2023-03-24T13:34:59.919Z,13.10
2023-03-24T13:37:34.044Z,13.10
2023-03-24T13:40:07.788Z,13.10
2023-03-24T13:42:43.171Z,13.00
2023-03-24T13:45:25.768Z,12.90
2023-03-24T13:48:04.691Z,12.80
2023-03-24T13:50:34.102Z,12.90
2023-03-24T13:53:07.782Z,12.80
2023-03-24T13:55:40.540Z,12.70
2023-03-24T13:58:17.929Z,12.60
2023-03-24T14:01:25.345Z,12.50
2023-03-24T14:04:27.078Z,12.30
2023-03-24T14:06:56.463Z,11.90
2023-03-24T14:09:26.345Z,11.70
2023-03-24T14:12:21.236Z,11.50
2023-03-24T14:15:15.403Z,11.80
2023-03-24T14:17:46.293Z,12.10
2023-03-24T14:20:39.540Z,12.10
2023-03-24T14:23:23.143Z,12.30
2023-03-24T14:25:55.922Z,12.40
2023-03-24T14:28:37.471Z,12.50
2023-03-24T14:31:13.444Z,12.50
2023-03-24T14:33:45.035Z,12.60
2023-03-24T14:36:23.197Z,12.60
2023-03-24T14:38:51.368Z,12.70
2023-03-24T14:41:31.360Z,12.60
2023-03-24T14:44:01.595Z,12.70
2023-03-24T14:46:41.231Z,12.60
2023-03-24T14:49:24.664Z,12.70
2023-03-24T14:51:59.717Z,12.60
2023-03-24T14:54:35.598Z,12.70
2023-03-24T14:57:05.041Z,12.80
2023-03-24T14:59:42.258Z,12.90
2023-03-24T15:02:31.145Z,13.00
2023-03-24T15:05:20.017Z,13.00
2023-03-24T15:08:04.658Z,12.90
2023-03-24T15:10:40.618Z,12.90
2023-03-24T15:13:33.880Z,12.80
2023-03-24T15:16:04.109Z,13.00
2023-03-24T15:18:32.418Z,12.90
2023-03-24T15:21:00.756Z,12.90
2023-03-24T15:23:31.322Z,13.00
2023-03-24T15:26:01.936Z,13.10
2023-03-24T15:28:31.631Z,13.20
2023-03-24T15:31:01.284Z,13.20
2023-03-24T15:33:31.297Z,13.10
2023-03-24T15:36:00.959Z,13.00
2023-03-24T15:38:32.534Z,13.00
2023-03-24T15:41:02.756Z,13.10
2023-03-24T15:43:31.966Z,13.10
2023-03-24T15:46:12.087Z,13.10
2023-03-24T15:48:41.089Z,13.10
2023-03-24T15:51:11.694Z,13.10
2023-03-24T15:53:44.731Z,13.10
2023-03-24T15:56:19.696Z,13.20
2023-03-24T15:58:52.350Z,13.30
2023-03-24T16:01:27.333Z,13.20
2023-03-24T16:03:56.198Z,13.10
2023-03-24T16:06:30.946Z,13.10
2023-03-24T16:09:08.546Z,13.10
2023-03-24T16:11:36.853Z,13.00
2023-03-24T16:14:19.402Z,12.90
2023-03-24T16:16:47.488Z,12.80
2023-03-24T16:19:15.979Z,12.70
2023-03-24T16:21:44.096Z,12.70
2023-03-24T16:24:13.469Z,12.70
2023-03-24T16:26:41.852Z,12.60
2023-03-24T16:29:17.224Z,12.60
2023-03-24T16:31:49.068Z,12.70
2023-03-24T16:34:19.241Z,12.70
2023-03-24T16:36:47.621Z,12.70
2023-03-24T16:39:18.822Z,12.70
2023-03-24T16:41:47.124Z,12.80
2023-03-24T16:44:17.253Z,12.80
2023-03-24T16:46:46.969Z,12.80
2023-03-24T16:49:17.436Z,12.70
2023-03-24T16:51:46.014Z,12.50
2023-03-24T16:54:14.511Z,12.50
2023-03-24T16:56:44.043Z,12.50
2023-03-24T16:59:12.525Z,12.40
2023-03-24T17:01:42.079Z,12.40
2023-03-24T17:04:13.830Z,12.40
2023-03-24T17:06:43.976Z,12.30
2023-03-24T17:09:13.064Z,12.30
2023-03-24T17:11:44.632Z,12.20
2023-03-24T17:14:13.155Z,12.10
2023-03-24T17:16:44.380Z,12.10
2023-03-24T17:19:13.857Z,12.00
2023-03-24T17:21:45.947Z,12.00
2023-03-24T17:24:15.166Z,12.00
2023-03-24T17:26:44.586Z,12.00
2023-03-24T17:29:13.810Z,12.00
2023-03-24T17:31:43.175Z,12.00
2023-03-24T17:36:45.143Z,11.90
2023-03-24T17:39:17.811Z,11.90
2023-03-24T17:41:47.305Z,11.90
2023-03-24T17:44:15.590Z,11.90
2023-03-24T17:46:43.799Z,12.00
2023-03-24T17:49:12.156Z,11.90
2023-03-24T17:51:40.078Z,12.00
2023-03-24T17:54:11.868Z,12.00
2023-03-24T17:56:40.134Z,12.00
2023-03-24T17:59:09.732Z,12.00
2023-03-24T18:01:39.225Z,12.00
2023-03-24T18:04:08.082Z,12.10
2023-03-24T18:06:38.391Z,12.10
2023-03-24T18:09:07.398Z,12.10
2023-03-24T18:11:36.039Z,12.10
2023-03-24T18:14:04.171Z,12.00
2023-03-24T18:16:35.453Z,11.90
2023-03-24T18:19:04.087Z,11.90
2023-03-24T18:21:32.923Z,11.90
2023-03-24T18:24:01.264Z,11.80
2023-03-24T18:26:35.472Z,11.80
2023-03-24T18:29:03.697Z,11.80
2023-03-24T18:31:33.619Z,11.70
2023-03-24T18:34:03.399Z,11.60
2023-03-24T18:36:32.257Z,11.50
2023-03-24T18:39:02.358Z,11.60
2023-03-24T18:41:31.268Z,11.50
2023-03-24T18:44:00.843Z,11.60
2023-03-24T18:46:29.201Z,11.60
2023-03-24T18:48:58.961Z,11.50
2023-03-24T18:51:28.226Z,11.50
2023-03-24T18:53:56.729Z,11.50
2023-03-24T18:56:25.501Z,11.60
2023-03-24T18:58:53.905Z,11.50
2023-03-24T19:01:23.550Z,11.50
2023-03-24T19:03:53.309Z,11.60
2023-03-24T19:06:26.216Z,11.50
2023-03-24T19:08:54.760Z,11.50
2023-03-24T19:11:22.876Z,11.40
2023-03-24T19:13:52.295Z,11.50
2023-03-24T19:16:21.257Z,11.40
2023-03-24T19:18:50.661Z,11.40
2023-03-24T19:21:19.483Z,11.30
2023-03-24T19:23:51.225Z,11.30
2023-03-24T19:26:20.958Z,11.30
2023-03-24T19:28:49.093Z,11.30
2023-03-24T19:31:19.027Z,11.20
2023-03-24T19:33:48.035Z,11.20
2023-03-24T19:36:16.472Z,11.30
2023-03-24T19:38:45.164Z,11.30
2023-03-24T19:41:15.913Z,11.20
2023-03-24T19:43:44.244Z,11.10
2023-03-24T19:46:12.403Z,11.20
2023-03-24T19:48:40.598Z,11.20
2023-03-24T19:51:08.599Z,11.10
2023-03-24T19:53:36.807Z,11.00
2023-03-24T19:56:05.223Z,10.90
2023-03-24T19:58:34.720Z,10.80
2023-03-24T20:01:02.836Z,10.80
2023-03-24T20:03:31.040Z,10.70
2023-03-24T20:06:05.081Z,10.70
2023-03-24T20:08:33.264Z,10.70
2023-03-24T20:11:03.587Z,10.60
2023-03-24T20:13:34.156Z,10.60
2023-03-24T20:16:03.096Z,10.50
2023-03-24T20:18:31.332Z,10.50
2023-03-24T20:21:01.382Z,10.50
2023-03-24T20:23:29.568Z,10.40
2023-03-24T20:26:01.022Z,10.40
2023-03-24T20:28:30.068Z,10.40
2023-03-24T20:31:03.871Z,10.30
2023-03-24T20:33:32.328Z,10.30
2023-03-24T20:36:00.770Z,10.30
2023-03-24T20:38:29.069Z,10.30
2023-03-24T20:41:01.285Z,10.20
2023-03-24T20:43:30.959Z,10.20
2023-03-24T20:45:59.691Z,10.20
2023-03-24T20:48:29.601Z,10.20
2023-03-24T20:50:57.765Z,10.20
2023-03-24T20:53:27.130Z,10.30
2023-03-24T20:55:59.785Z,10.40
2023-03-24T20:58:28.497Z,10.30
2023-03-24T21:00:56.774Z,10.30
2023-03-24T21:03:26.326Z,10.30
2023-03-24T21:05:56.012Z,10.40
2023-03-24T21:08:24.142Z,10.40
2023-03-24T21:10:56.500Z,10.30
2023-03-24T21:13:24.691Z,10.40
2023-03-24T21:15:53.328Z,10.40
2023-03-24T21:18:21.600Z,10.40
2023-03-24T21:20:55.107Z,10.40
2023-03-24T21:23:25.630Z,10.40
2023-03-24T21:25:53.850Z,10.40
2023-03-24T21:28:21.920Z,10.50
2023-03-24T21:30:50.031Z,10.50
2023-03-24T21:33:18.336Z,10.50
2023-03-24T21:35:46.608Z,10.40
2023-03-24T21:38:16.021Z,10.40
2023-03-24T21:40:46.503Z,10.40
2023-03-24T21:43:15.583Z,10.40
2023-03-24T21:45:46.428Z,10.40
2023-03-24T21:48:15.589Z,10.40
2023-03-24T21:50:45.726Z,10.30
2023-03-24T21:53:15.833Z,10.30
2023-03-24T21:55:51.350Z,10.40
2023-03-24T21:58:20.434Z,10.40
2023-03-24T22:00:50.200Z,10.30
2023-03-24T22:03:20.638Z,10.30
2023-03-24T22:05:48.942Z,10.30
2023-03-24T22:08:22.862Z,10.30
2023-03-24T22:10:57.991Z,10.30
2023-03-24T22:13:26.501Z,10.30
2023-03-24T22:15:56.052Z,10.30
2023-03-24T22:18:24.657Z,10.30
2023-03-24T22:20:57.159Z,10.30
2023-03-24T22:23:25.376Z,10.30
2023-03-24T22:25:54.854Z,10.40
2023-03-24T22:28:23.023Z,10.40
2023-03-24T22:30:51.177Z,10.30
2023-03-24T22:33:19.475Z,10.30
2023-03-24T22:35:47.649Z,10.30
2023-03-24T22:38:17.323Z,10.30
2023-03-24T22:40:45.518Z,10.30
2023-03-24T22:43:15.100Z,10.20
2023-03-24T22:45:43.614Z,10.20
2023-03-24T22:48:11.805Z,10.10
2023-03-24T22:50:41.267Z,10.20
2023-03-24T22:53:09.561Z,10.10
2023-03-24T22:55:39.074Z,10.10
2023-03-24T22:58:07.251Z,10.10
2023-03-24T23:00:36.812Z,10.20
2023-03-24T23:03:05.335Z,10.20
2023-03-24T23:05:33.653Z,10.10
2023-03-24T23:08:01.992Z,10.20
2023-03-24T23:10:30.193Z,10.20
2023-03-24T23:12:58.258Z,10.30
2023-03-24T23:15:26.370Z,10.30
2023-03-24T23:17:57.305Z,10.40
2023-03-24T23:20:25.850Z,10.40
2023-03-24T23:22:53.940Z,10.30
2023-03-24T23:25:22.321Z,10.30
2023-03-24T23:27:50.521Z,10.30
2023-03-24T23:30:19.682Z,10.30
2023-03-24T23:32:48.554Z,10.40
2023-03-24T23:35:18.151Z,10.30
2023-03-24T23:37:46.569Z,10.30
2023-03-24T23:40:16.070Z,10.30
2023-03-24T23:42:46.362Z,10.30
2023-03-24T23:45:18.146Z,10.30
2023-03-24T23:47:49.986Z,10.30
2023-03-24T23:50:21.047Z,10.30
2023-03-24T23:52:49.701Z,10.30
2023-03-24T23:55:18.697Z,10.30
2023-03-24T23:57:49.205Z,10.30
