createdAt,value
2023-05-02T06:06:29.963Z,30.57
2023-05-02T06:08:58.453Z,29.66
2023-05-02T06:11:27.244Z,29.70
2023-05-02T06:14:01.454Z,29.39
2023-05-02T06:16:34.535Z,29.15
2023-05-02T06:19:23.600Z,29.02
2023-05-02T06:21:52.705Z,28.62
2023-05-02T06:24:22.438Z,28.24
2023-05-02T06:27:19.238Z,28.86
2023-05-02T06:44:11.188Z,26.70
2023-05-02T06:46:39.902Z,25.15
2023-05-02T06:49:13.164Z,25.59
2023-05-02T06:51:41.743Z,26.65
2023-05-02T06:54:10.232Z,25.03
2023-05-02T06:56:42.694Z,24.80
2023-05-02T06:59:12.133Z,25.93
2023-05-02T07:01:44.881Z,26.44
2023-05-02T07:04:14.010Z,26.06
2023-05-02T07:06:48.832Z,26.27
2023-05-02T07:09:18.518Z,27.44
2023-05-02T07:11:47.118Z,28.03
2023-05-02T07:14:15.665Z,28.19
2023-05-02T07:16:45.091Z,28.45
2023-05-02T07:19:43.376Z,28.42
2023-05-02T07:22:14.808Z,27.82
2023-05-02T07:24:43.298Z,28.81
2023-05-02T07:27:13.068Z,29.04
2023-05-02T07:29:43.931Z,28.76
2023-05-02T07:33:27.787Z,29.77
2023-05-02T07:35:56.370Z,29.88
2023-05-02T07:38:25.144Z,31.41
2023-05-02T07:42:07.874Z,31.69
2023-05-02T07:44:36.885Z,31.68
2023-05-02T07:47:05.752Z,31.51
2023-05-02T07:50:29.223Z,31.69
2023-05-02T07:53:02.510Z,33.01
2023-05-02T07:55:57.313Z,32.65
2023-05-02T07:58:31.521Z,33.09
2023-05-02T08:01:00.518Z,31.80
2023-05-02T08:03:54.702Z,31.31
2023-05-02T08:06:23.530Z,31.96
2023-05-02T08:08:57.403Z,31.42
2023-05-02T08:11:26.077Z,31.81
2023-05-02T08:13:56.503Z,30.47
2023-05-02T08:16:25.000Z,31.04
2023-05-02T08:18:53.877Z,32.77
2023-05-02T08:21:47.443Z,32.80
2023-05-02T08:24:17.363Z,33.47
2023-05-02T08:26:46.251Z,34.19
2023-05-02T08:29:14.938Z,34.60
2023-05-02T08:31:43.568Z,34.53
2023-05-02T08:34:13.673Z,34.21
2023-05-02T08:36:42.957Z,33.94
2023-05-02T08:39:12.028Z,35.13
2023-05-02T08:41:40.630Z,36.28
2023-05-02T08:44:09.498Z,35.39
2023-05-02T08:46:44.247Z,35.84
2023-05-02T08:49:16.067Z,35.94
2023-05-02T08:51:46.513Z,37.80
2023-05-02T08:54:17.958Z,37.61
2023-05-02T08:56:46.744Z,39.36
2023-05-02T08:59:15.235Z,39.42
2023-05-02T09:01:49.496Z,39.27
2023-05-02T09:04:24.322Z,39.50
2023-05-02T09:06:53.130Z,41.51
2023-05-02T09:09:22.064Z,41.23
2023-05-02T09:11:52.542Z,39.86
2023-05-02T09:14:21.161Z,41.08
2023-05-02T09:16:49.996Z,41.74
2023-05-02T09:19:26.522Z,42.53
2023-05-02T09:22:03.808Z,43.06
2023-05-02T09:24:33.519Z,43.10
2023-05-02T09:27:04.957Z,44.28
2023-05-02T09:29:39.357Z,43.84
2023-05-02T09:32:07.995Z,44.43
2023-05-02T09:34:39.209Z,43.77
2023-05-02T09:37:08.912Z,44.00
2023-05-02T09:39:37.361Z,44.90
2023-05-02T09:42:06.276Z,44.06
2023-05-02T09:44:39.500Z,45.05
2023-05-02T09:47:09.301Z,45.37
2023-05-02T09:49:40.421Z,43.45
2023-05-02T09:52:19.968Z,43.95
2023-05-02T09:54:51.007Z,44.65
2023-05-02T09:57:19.990Z,44.76
2023-05-02T09:59:58.502Z,44.08
2023-05-02T10:02:33.008Z,44.48
2023-05-02T10:05:03.380Z,45.02
2023-05-02T10:07:34.500Z,45.00
2023-05-02T10:10:04.862Z,44.41
2023-05-02T10:12:34.432Z,44.94
2023-05-02T10:15:05.057Z,44.60
2023-05-02T10:17:42.514Z,44.76
2023-05-02T10:20:16.678Z,44.73
2023-05-02T10:22:48.111Z,44.97
2023-05-02T10:25:17.307Z,45.05
2023-05-02T10:27:45.785Z,45.63
2023-05-02T10:30:15.696Z,44.96
2023-05-02T10:32:46.599Z,45.18
2023-05-02T10:35:17.270Z,45.42
2023-05-02T10:37:47.998Z,45.11
2023-05-02T10:40:16.786Z,45.48
2023-05-02T10:42:48.408Z,45.16
2023-05-02T10:45:34.733Z,45.44
2023-05-02T10:48:27.801Z,45.40
2023-05-02T10:51:03.438Z,46.08
2023-05-02T10:53:39.904Z,46.59
2023-05-02T10:56:21.976Z,46.14
2023-05-02T10:58:53.672Z,45.71
2023-05-02T11:01:32.875Z,46.36
2023-05-02T11:04:04.159Z,46.13
2023-05-02T11:06:38.114Z,45.95
2023-05-02T11:09:21.268Z,45.40
2023-05-02T11:11:52.786Z,45.76
2023-05-02T11:14:27.664Z,45.69
2023-05-02T11:16:59.445Z,47.02
2023-05-02T11:19:31.566Z,47.62
2023-05-02T11:22:22.264Z,47.44
2023-05-02T11:24:51.677Z,48.64
2023-05-02T11:27:29.478Z,49.55
2023-05-02T11:30:00.330Z,50.05
2023-05-02T11:32:49.728Z,50.04
2023-05-02T11:35:24.122Z,50.50
2023-05-02T11:38:16.647Z,50.72
2023-05-02T11:40:59.431Z,49.84
2023-05-02T11:43:31.721Z,49.57
2023-05-02T11:46:02.837Z,50.84
2023-05-02T11:48:32.479Z,50.61
2023-05-02T11:51:06.694Z,50.19
2023-05-02T11:53:41.814Z,51.57
2023-05-02T11:56:10.514Z,51.71
2023-05-02T11:58:39.094Z,50.38
2023-05-02T12:01:17.673Z,50.43
2023-05-02T12:03:48.758Z,49.87
2023-05-02T12:06:21.812Z,50.74
2023-05-02T12:08:50.910Z,51.14
2023-05-02T12:11:19.538Z,51.87
2023-05-02T12:13:50.261Z,49.44
2023-05-02T12:16:20.905Z,49.12
2023-05-02T12:18:49.977Z,48.99
2023-05-02T12:21:19.191Z,48.29
2023-05-02T12:23:49.104Z,49.17
2023-05-02T12:26:20.560Z,48.43
2023-05-02T12:28:51.254Z,48.36
2023-05-02T12:31:20.013Z,49.44
2023-05-02T12:33:51.019Z,49.81
2023-05-02T12:36:20.204Z,49.92
2023-05-02T12:38:54.501Z,49.26
2023-05-02T12:41:33.233Z,49.27
2023-05-02T12:44:02.625Z,49.37
2023-05-02T12:46:32.083Z,48.26
2023-05-02T12:49:10.249Z,48.83
2023-05-02T12:51:40.085Z,49.53
2023-05-02T12:54:08.530Z,48.16
2023-05-02T12:56:42.761Z,49.45
2023-05-02T12:59:29.878Z,48.49
2023-05-02T13:01:59.475Z,48.37
2023-05-02T13:04:35.219Z,47.81
2023-05-02T13:07:03.828Z,46.24
2023-05-02T13:09:32.594Z,47.82
2023-05-02T13:12:03.968Z,46.79
2023-05-02T13:14:32.955Z,47.29
2023-05-02T13:17:01.802Z,47.27
2023-05-02T13:19:31.647Z,45.27
2023-05-02T13:22:00.408Z,45.58
2023-05-02T13:24:29.705Z,45.74
2023-05-02T13:26:58.292Z,48.30
2023-05-02T13:29:26.798Z,47.87
2023-05-02T13:31:55.149Z,47.59
2023-05-02T13:34:23.424Z,46.77
2023-05-02T13:36:51.803Z,47.84
2023-05-02T13:39:21.302Z,47.40
2023-05-02T13:41:49.899Z,48.22
2023-05-02T13:44:18.457Z,47.25
2023-05-02T13:46:47.966Z,47.53
2023-05-02T13:49:16.457Z,48.69
2023-05-02T13:51:44.629Z,49.03
2023-05-02T13:54:13.316Z,48.49
2023-05-02T13:56:44.582Z,49.00
2023-05-02T13:59:13.147Z,48.03
2023-05-02T14:01:41.915Z,47.95
2023-05-02T14:04:11.132Z,46.97
2023-05-02T14:06:42.099Z,48.47
2023-05-02T14:09:11.002Z,46.69
2023-05-02T14:11:39.430Z,46.54
2023-05-02T14:14:09.406Z,48.00
2023-05-02T14:16:38.925Z,48.76
2023-05-02T14:19:07.953Z,48.37
2023-05-02T14:21:38.829Z,48.83
2023-05-02T14:24:07.668Z,50.84
2023-05-02T14:26:36.043Z,52.18
2023-05-02T14:29:04.857Z,52.25
2023-05-02T14:31:33.606Z,51.15
2023-05-02T14:34:02.717Z,50.61
2023-05-02T14:36:32.114Z,51.11
2023-05-02T14:39:00.697Z,51.45
2023-05-02T14:58:46.588Z,52.94
2023-05-02T15:01:19.906Z,53.18
2023-05-02T15:04:05.304Z,52.84
2023-05-02T15:06:36.550Z,53.37
2023-05-02T15:09:06.210Z,54.66
2023-05-02T15:11:34.691Z,54.00
2023-05-02T15:14:03.676Z,53.97
2023-05-02T15:16:32.612Z,55.21
2023-05-02T15:19:01.762Z,55.37
2023-05-02T15:21:31.241Z,55.12
2023-05-02T15:24:00.350Z,55.81
2023-05-02T15:26:29.334Z,55.66
2023-05-02T15:28:58.467Z,55.89
2023-05-02T15:31:28.279Z,56.61
2023-05-02T15:33:57.047Z,58.20
2023-05-02T15:36:31.268Z,57.60
2023-05-02T15:38:59.541Z,57.92
2023-05-02T15:41:27.826Z,57.27
2023-05-02T15:43:58.170Z,57.32
2023-05-02T15:46:27.366Z,57.11
2023-05-02T15:52:42.175Z,57.96
2023-05-02T16:46:18.441Z,65.38
2023-05-02T16:48:47.421Z,65.63
2023-05-02T16:51:16.107Z,66.46
2023-05-02T16:53:46.641Z,66.27
2023-05-02T16:56:16.034Z,65.92
2023-05-02T16:58:45.030Z,66.22
2023-05-02T17:01:13.719Z,66.07
2023-05-02T17:03:42.426Z,66.11
2023-05-02T17:06:11.467Z,66.36
2023-05-02T17:08:40.273Z,66.42
2023-05-02T17:11:08.970Z,67.18
2023-05-02T17:13:37.579Z,66.60
2023-05-02T17:16:08.621Z,66.75
2023-05-02T17:18:37.413Z,66.43
2023-05-02T17:21:06.361Z,66.70
2023-05-02T17:23:34.844Z,67.11
2023-05-02T17:56:35.212Z,69.02
2023-05-02T17:59:07.149Z,69.51
2023-05-02T18:01:35.594Z,69.44
2023-05-02T18:04:05.111Z,69.28
2023-05-02T18:06:33.855Z,69.06
2023-05-02T18:09:02.801Z,69.08
2023-05-02T18:33:08.621Z,67.84
2023-05-02T18:35:37.301Z,68.03
2023-05-02T18:38:08.732Z,68.24
2023-05-02T18:40:37.421Z,68.69
2023-05-02T18:43:06.105Z,69.28
2023-05-02T18:45:36.044Z,68.97
2023-05-02T18:48:05.234Z,69.50
2023-05-02T18:50:34.357Z,69.58
2023-05-02T18:53:03.602Z,69.51
2023-05-02T18:55:36.296Z,70.11
2023-05-02T18:58:07.225Z,69.95
2023-05-02T19:00:37.504Z,70.19
2023-05-02T19:03:06.132Z,71.16
2023-05-02T19:05:35.333Z,71.35
2023-05-02T19:08:05.557Z,72.53
2023-05-02T19:10:34.872Z,72.15
2023-05-02T19:13:03.645Z,71.85
2023-05-02T19:15:34.792Z,72.06
2023-05-02T19:18:04.263Z,73.48
2023-05-02T19:20:33.062Z,72.73
2023-05-02T19:23:18.309Z,73.26
2023-05-02T19:25:53.262Z,73.72
2023-05-02T19:28:22.286Z,74.02
2023-05-02T19:30:51.881Z,74.01
2023-05-02T19:33:21.073Z,73.92
2023-05-02T19:35:49.650Z,74.07
2023-05-02T19:38:18.450Z,73.03
2023-05-02T19:40:47.021Z,74.75
2023-05-02T19:43:15.394Z,74.06
2023-05-02T19:45:46.260Z,73.66
2023-05-02T19:48:14.826Z,73.67
2023-05-02T19:50:43.812Z,73.53
2023-05-02T19:53:12.797Z,73.39
2023-05-02T19:55:41.899Z,74.07
2023-05-02T19:58:11.098Z,74.34
2023-05-02T20:00:41.618Z,74.53
2023-05-02T20:03:11.151Z,74.34
2023-05-02T20:05:40.013Z,74.53
2023-05-02T20:08:08.389Z,74.96
2023-05-02T20:10:37.683Z,74.71
2023-05-02T20:13:06.267Z,75.34
2023-05-02T20:15:35.365Z,74.98
2023-05-02T20:18:04.713Z,75.43
2023-05-02T20:20:33.961Z,74.99
2023-05-02T20:23:02.955Z,74.89
2023-05-02T20:25:31.640Z,74.47
2023-05-02T20:28:02.978Z,74.77
2023-05-02T20:30:32.180Z,75.06
2023-05-02T20:33:10.501Z,74.79
2023-05-02T20:35:43.785Z,75.28
2023-05-02T20:38:12.889Z,74.84
2023-05-02T20:40:42.996Z,76.18
2023-05-02T20:43:12.801Z,75.82
2023-05-02T20:45:41.431Z,76.27
2023-05-02T20:48:10.089Z,75.53
2023-05-02T20:50:38.657Z,75.30
2023-05-02T20:53:07.234Z,76.29
2023-05-02T20:55:36.235Z,75.89
2023-05-02T20:58:04.823Z,76.32
2023-05-02T21:00:33.556Z,76.28
2023-05-02T21:03:01.969Z,77.29
2023-05-02T21:05:30.766Z,76.66
2023-05-02T21:07:59.249Z,75.77
2023-05-02T21:23:12.363Z,74.13
2023-05-02T21:56:01.171Z,74.72
2023-05-02T21:58:30.052Z,75.10
2023-05-02T22:00:59.077Z,75.22
2023-05-02T22:03:28.085Z,75.37
2023-05-02T22:05:58.028Z,75.89
2023-05-02T22:08:26.547Z,76.81
2023-05-02T22:10:54.909Z,77.05
2023-05-02T22:13:24.425Z,76.23
2023-05-02T22:15:52.892Z,76.14
2023-05-02T23:02:46.715Z,78.86
2023-05-02T23:05:16.910Z,79.14
2023-05-02T23:31:03.841Z,78.50
2023-05-02T23:33:32.894Z,78.09
2023-05-02T23:36:02.820Z,78.49
2023-05-02T23:38:31.798Z,79.06
2023-05-02T23:41:00.122Z,78.75
2023-05-02T23:43:30.497Z,78.65
2023-05-02T23:45:59.184Z,78.78
2023-05-02T23:48:27.878Z,78.74
2023-05-02T23:50:56.348Z,78.60
2023-05-02T23:53:24.726Z,78.19
2023-05-02T23:55:53.512Z,78.09
2023-05-02T23:58:22.095Z,78.09
