createdAt,value
2019-04-11T02:00:19.674Z,9.23
2019-04-11T02:02:50.743Z,9.43
2019-04-11T02:05:22.970Z,10.23
2019-04-11T02:07:53.168Z,9.83
2019-04-11T02:10:22.479Z,9.17
2019-04-11T02:12:51.616Z,8.90
2019-04-11T02:15:22.485Z,11.23
2019-04-11T02:17:51.814Z,13.87
2019-04-11T02:20:21.012Z,9.10
2019-04-11T02:22:54.990Z,9.97
2019-04-11T02:25:38.695Z,8.47
2019-04-11T02:28:10.624Z,9.37
2019-04-11T02:30:43.482Z,9.87
2019-04-11T02:33:14.127Z,9.30
2019-04-11T02:35:46.077Z,11.43
2019-04-11T02:38:16.477Z,11.57
2019-04-11T02:40:47.477Z,9.97
2019-04-11T02:43:17.677Z,10.43
2019-04-11T02:46:01.745Z,10.03
2019-04-11T02:48:18.423Z,9.30
2019-04-11T02:50:48.061Z,10.10
2019-04-11T02:53:17.649Z,7.97
2019-04-11T02:55:46.936Z,10.97
2019-04-11T02:58:16.637Z,8.93
2019-04-11T03:00:45.829Z,8.83
2019-04-11T03:03:15.267Z,9.97
2019-04-11T03:05:46.830Z,9.33
2019-04-11T03:08:19.251Z,9.33
2019-04-11T03:10:46.676Z,9.37
2019-04-11T03:13:16.782Z,8.67
2019-04-11T03:15:59.270Z,8.60
2019-04-11T03:18:39.116Z,10.90
2019-04-11T03:20:54.993Z,8.03
2019-04-11T03:23:21.032Z,9.87
2019-04-11T03:25:49.965Z,9.43
2019-04-11T03:28:23.013Z,9.33
2019-04-11T03:31:13.741Z,8.90
2019-04-11T03:36:41.776Z,8.40
2019-04-11T03:38:43.023Z,8.13
2019-04-11T03:41:12.738Z,8.33
2019-04-11T03:43:36.699Z,7.30
2019-04-11T03:46:15.858Z,8.80
2019-04-11T03:48:40.836Z,8.67
2019-04-11T03:50:59.574Z,8.47
2019-04-11T03:53:29.989Z,8.70
2019-04-11T03:56:01.633Z,8.53
2019-04-11T03:58:31.215Z,7.97
2019-04-11T04:01:05.445Z,10.57
2019-04-11T04:03:34.269Z,9.30
2019-04-11T04:06:04.511Z,7.53
2019-04-11T04:08:34.287Z,9.03
2019-04-11T04:11:09.005Z,8.10
2019-04-11T04:13:40.052Z,10.30
2019-04-11T04:16:34.241Z,9.97
2019-04-11T04:19:03.614Z,8.80
2019-04-11T04:21:42.652Z,8.63
2019-04-11T04:24:35.432Z,8.30
2019-04-11T04:27:04.547Z,7.77
2019-04-11T04:29:36.277Z,8.70
2019-04-11T04:32:07.861Z,8.23
2019-04-11T04:34:39.961Z,6.73
2019-04-11T04:37:09.169Z,9.17
2019-04-11T04:39:39.814Z,8.27
2019-04-11T04:42:21.041Z,7.70
2019-04-11T04:44:40.855Z,10.00
2019-04-11T04:47:21.007Z,8.40
2019-04-11T04:49:43.506Z,10.07
2019-04-11T04:52:14.412Z,7.17
2019-04-11T04:54:44.331Z,9.07
2019-04-11T04:57:15.592Z,7.83
2019-04-11T04:59:44.887Z,10.37
2019-04-11T05:02:14.967Z,9.07
2019-04-11T05:04:45.773Z,8.90
2019-04-11T05:07:17.244Z,9.47
2019-04-11T05:09:47.921Z,9.10
2019-04-11T05:12:18.419Z,8.43
2019-04-11T05:14:47.912Z,7.93
2019-04-11T05:17:17.623Z,7.83
2019-04-11T05:19:48.788Z,7.40
2019-04-11T05:22:19.016Z,9.60
2019-04-11T05:24:48.175Z,8.67
2019-04-11T05:27:18.275Z,9.47
2019-04-11T05:29:47.750Z,7.57
2019-04-11T05:32:17.151Z,8.17
2019-04-11T05:34:46.263Z,8.83
2019-04-11T05:37:15.407Z,9.30
2019-04-11T05:39:44.973Z,9.73
2019-04-11T05:42:17.721Z,7.50
2019-04-11T05:44:45.179Z,8.70
2019-04-11T05:47:18.129Z,8.70
2019-04-11T05:49:50.517Z,12.23
2019-04-11T05:52:19.831Z,11.57
2019-04-11T05:54:51.075Z,9.47
2019-04-11T05:57:24.273Z,8.40
2019-04-11T05:59:54.427Z,7.23
2019-04-11T06:02:27.487Z,9.07
2019-04-11T06:04:58.240Z,7.90
2019-04-11T06:07:50.154Z,8.90
2019-04-11T06:10:37.056Z,10.33
2019-04-11T06:13:20.860Z,7.97
2019-04-11T06:16:00.653Z,8.93
2019-04-11T06:18:35.265Z,7.60
2019-04-11T06:21:04.959Z,9.37
2019-04-11T06:23:47.828Z,7.50
2019-04-11T06:26:35.572Z,8.73
2019-04-11T06:29:17.434Z,9.13
2019-04-11T06:31:57.771Z,6.20
2019-04-11T06:34:28.515Z,6.77
2019-04-11T06:37:01.934Z,6.17
2019-04-11T06:39:33.547Z,6.07
2019-04-11T06:42:22.149Z,6.70
2019-04-11T06:44:54.328Z,6.77
2019-04-11T06:47:41.020Z,6.40
2019-04-11T06:50:17.899Z,7.57
2019-04-11T06:52:47.017Z,6.30
2019-04-11T06:55:33.009Z,6.60
2019-04-11T06:58:06.947Z,7.70
2019-04-11T07:00:37.351Z,9.20
2019-04-11T07:03:17.960Z,6.30
2019-04-11T07:05:40.614Z,7.33
2019-04-11T07:08:09.935Z,8.93
2019-04-11T07:10:49.467Z,6.73
2019-04-11T07:13:30.419Z,8.17
2019-04-11T07:16:00.460Z,7.00
2019-04-11T07:18:35.572Z,6.67
2019-04-11T07:21:10.517Z,6.07
2019-04-11T07:23:57.770Z,7.93
2019-04-11T07:26:29.469Z,9.20
2019-04-11T07:29:04.520Z,9.13
2019-04-11T07:31:38.129Z,6.33
2019-04-11T07:34:26.758Z,6.37
2019-04-11T07:37:14.920Z,8.17
2019-04-11T07:39:47.329Z,7.47
2019-04-11T07:42:30.944Z,10.70
2019-04-11T07:45:11.567Z,7.77
2019-04-11T07:47:48.279Z,6.27
2019-04-11T07:50:19.503Z,7.30
2019-04-11T07:52:53.754Z,6.10
2019-04-11T07:55:24.331Z,7.97
2019-04-11T07:57:55.104Z,6.60
2019-04-11T08:00:40.903Z,6.47
2019-04-11T08:03:17.740Z,6.80
2019-04-11T08:05:48.503Z,6.67
2019-04-11T08:08:36.697Z,9.53
2019-04-11T08:11:07.620Z,5.93
2019-04-11T08:13:41.376Z,7.47
2019-04-11T08:16:18.253Z,8.40
2019-04-11T08:18:49.059Z,7.40
2019-04-11T08:21:37.173Z,7.17
2019-04-11T08:24:28.336Z,6.20
2019-04-11T08:27:07.743Z,6.50
2019-04-11T08:29:38.205Z,5.57
2019-04-11T08:32:27.495Z,7.07
2019-04-11T08:35:13.663Z,6.63
2019-04-11T08:37:56.612Z,6.30
2019-04-11T08:40:28.111Z,6.73
2019-04-11T08:43:06.622Z,5.27
2019-04-11T08:45:40.389Z,5.83
2019-04-11T08:48:11.218Z,6.33
2019-04-11T08:50:42.817Z,5.87
2019-04-11T08:53:16.783Z,4.80
2019-04-11T08:55:53.694Z,6.37
2019-04-11T08:58:35.039Z,5.23
2019-04-11T09:01:05.807Z,5.23
2019-04-11T09:04:02.057Z,6.27
2019-04-11T09:06:28.440Z,5.53
2019-04-11T09:09:18.720Z,4.83
2019-04-11T09:11:49.810Z,6.40
2019-04-11T09:14:37.951Z,6.23
2019-04-11T09:17:12.303Z,8.43
2019-04-11T09:19:47.242Z,5.10
2019-04-11T09:22:19.148Z,5.80
2019-04-11T09:25:05.210Z,6.27
2019-04-11T09:27:49.026Z,5.13
2019-04-11T09:30:36.843Z,7.03
2019-04-11T09:33:24.661Z,5.03
2019-04-11T09:35:59.650Z,7.97
2019-04-11T09:38:52.764Z,7.13
2019-04-11T09:41:24.726Z,6.20
2019-04-11T09:43:56.007Z,6.93
2019-04-11T09:46:27.215Z,5.67
2019-04-11T09:48:58.352Z,5.97
2019-04-11T09:51:31.812Z,4.80
2019-04-11T09:54:12.082Z,5.63
2019-04-11T09:57:00.240Z,4.53
2019-04-11T09:59:44.023Z,4.70
2019-04-11T10:02:18.810Z,4.20
2019-04-11T10:04:50.189Z,7.50
2019-04-11T10:07:27.920Z,4.93
2019-04-11T10:10:04.768Z,9.40
2019-04-11T10:12:52.074Z,5.90
2019-04-11T10:15:24.046Z,5.97
2019-04-11T10:18:14.801Z,5.97
2019-04-11T10:20:40.512Z,5.87
2019-04-11T10:23:17.108Z,5.67
2019-04-11T10:25:47.525Z,5.50
2019-04-11T10:28:35.544Z,5.27
2019-04-11T10:31:06.687Z,4.13
2019-04-11T10:33:37.460Z,5.23
2019-04-11T10:36:25.396Z,6.93
2019-04-11T10:38:57.171Z,5.57
2019-04-11T10:41:30.697Z,6.47
2019-04-11T10:43:59.863Z,6.07
2019-04-11T10:46:43.862Z,6.13
2019-04-11T10:49:14.741Z,5.13
2019-04-11T10:51:54.451Z,6.90
2019-04-11T10:54:24.022Z,5.93
2019-04-11T10:57:01.760Z,4.20
2019-04-11T10:59:32.531Z,5.27
2019-04-11T11:02:21.385Z,4.93
2019-04-11T11:04:52.872Z,4.83
2019-04-11T11:07:22.006Z,3.90
2019-04-11T11:09:56.662Z,11.70
2019-04-11T11:12:27.698Z,5.43
2019-04-11T11:15:03.187Z,5.53
2019-04-11T11:18:00.965Z,4.97
2019-04-11T11:20:38.542Z,6.17
2019-04-11T11:23:22.504Z,4.83
2019-04-11T11:25:53.363Z,4.67
2019-04-11T11:28:24.172Z,4.73
2019-04-11T11:31:05.471Z,5.50
2019-04-11T11:33:35.509Z,4.93
2019-04-11T11:36:23.540Z,4.87
2019-04-11T11:39:00.380Z,7.00
2019-04-11T11:41:50.368Z,5.00
2019-04-11T11:44:22.371Z,5.30
2019-04-11T11:47:09.936Z,6.30
2019-04-11T11:49:48.777Z,5.23
2019-04-11T11:52:24.794Z,7.33
2019-04-11T11:54:54.364Z,6.63
2019-04-11T11:57:26.656Z,5.70
2019-04-11T11:59:58.658Z,5.70
2019-04-11T12:02:35.191Z,5.33
2019-04-11T12:05:14.864Z,6.17
2019-04-11T12:07:58.126Z,7.00
2019-04-11T12:10:37.922Z,7.13
2019-04-11T12:13:21.970Z,5.43
2019-04-11T12:15:59.496Z,6.07
2019-04-11T12:18:40.403Z,6.13
2019-04-11T12:21:09.416Z,4.60
2019-04-11T12:24:02.150Z,5.90
2019-04-11T12:26:30.428Z,5.97
2019-04-11T12:28:59.642Z,5.53
2019-04-11T12:31:35.593Z,5.13
2019-04-11T12:34:10.159Z,5.40
2019-04-11T12:36:46.622Z,6.47
2019-04-11T12:39:13.831Z,6.10
2019-04-11T12:41:59.799Z,6.37
2019-04-11T12:44:31.426Z,5.47
2019-04-11T12:47:07.586Z,5.23
2019-04-11T12:49:38.071Z,6.50
2019-04-11T12:52:20.649Z,5.37
2019-04-11T12:54:51.423Z,5.27
2019-04-11T12:57:38.655Z,4.87
2019-04-11T13:00:18.705Z,5.77
2019-04-11T13:03:06.067Z,5.83
2019-04-11T13:05:53.415Z,5.13
2019-04-11T13:08:24.199Z,5.37
2019-04-11T13:10:53.319Z,6.93
2019-04-11T13:13:26.771Z,6.43
2019-04-11T13:16:11.347Z,5.13
2019-04-11T13:18:49.894Z,7.60
2019-04-11T13:21:23.692Z,5.00
2019-04-11T13:23:57.281Z,7.63
2019-04-11T13:26:40.143Z,5.37
2019-04-11T13:29:10.923Z,6.67
2019-04-11T13:31:47.581Z,6.30
2019-04-11T13:34:21.411Z,7.63
2019-04-11T13:36:58.155Z,5.83
2019-04-11T13:39:27.970Z,5.70
2019-04-11T13:41:59.311Z,5.50
2019-04-11T13:44:28.432Z,6.27
2019-04-11T13:47:05.121Z,7.30
2019-04-11T13:49:41.768Z,6.33
2019-04-11T13:52:15.497Z,6.67
2019-04-11T13:54:46.534Z,5.60
2019-04-11T13:57:26.592Z,6.67
2019-04-11T14:00:18.994Z,5.43
2019-04-11T14:03:05.972Z,7.90
2019-04-11T14:05:42.652Z,6.63
2019-04-11T14:08:13.408Z,6.10
2019-04-11T14:10:45.155Z,5.27
2019-04-11T14:13:14.292Z,5.23
2019-04-11T14:15:45.063Z,5.53
2019-04-11T14:18:27.819Z,6.83
2019-04-11T14:21:16.611Z,6.07
2019-04-11T14:23:47.373Z,8.00
2019-04-11T14:26:23.955Z,7.40
2019-04-11T14:28:54.535Z,4.77
2019-04-11T14:31:43.578Z,9.73
2019-04-11T14:34:26.373Z,5.50
2019-04-11T14:36:57.151Z,7.73
2019-04-11T14:39:39.724Z,7.90
2019-04-11T14:42:22.926Z,5.87
2019-04-11T14:44:53.988Z,11.40
2019-04-11T14:47:27.795Z,7.57
2019-04-11T14:49:58.919Z,5.00
2019-04-11T14:52:41.883Z,6.70
2019-04-11T14:55:11.014Z,5.50
2019-04-11T14:57:41.784Z,6.00
2019-04-11T15:00:18.543Z,8.80
2019-04-11T15:02:52.196Z,15.00
2019-04-11T15:05:22.975Z,15.77
2019-04-11T15:07:52.092Z,23.90
2019-04-11T15:10:32.140Z,4.17
2019-04-11T15:13:01.254Z,5.80
2019-04-11T15:15:48.204Z,4.50
2019-04-11T15:18:17.983Z,4.43
2019-04-11T15:21:00.618Z,6.03
2019-04-11T15:23:31.953Z,6.57
2019-04-11T15:26:17.814Z,6.30
2019-04-11T15:28:48.577Z,4.60
2019-04-11T15:31:39.567Z,5.87
2019-04-11T15:34:09.376Z,4.70
2019-04-11T15:36:41.010Z,5.00
2019-04-11T15:39:28.058Z,5.47
2019-04-11T15:42:02.123Z,5.67
2019-04-11T15:44:36.283Z,4.93
2019-04-11T15:47:24.765Z,6.23
2019-04-11T15:50:07.863Z,4.40
2019-04-11T15:52:38.625Z,4.73
2019-04-11T15:55:27.231Z,8.87
2019-04-11T15:57:56.348Z,4.30
2019-04-11T16:00:43.951Z,5.27
2019-04-11T16:03:13.563Z,3.60
2019-04-11T16:05:47.223Z,4.33
2019-04-11T16:08:17.999Z,3.67
2019-04-11T16:10:51.723Z,4.70
2019-04-11T16:13:22.483Z,3.93
2019-04-11T16:16:02.119Z,5.53
2019-04-11T16:18:28.651Z,4.63
2019-04-11T16:20:59.403Z,3.70
2019-04-11T16:23:30.176Z,4.93
2019-04-11T16:25:59.303Z,5.03
2019-04-11T16:28:46.781Z,3.47
2019-04-11T16:31:15.894Z,5.07
2019-04-11T16:33:52.616Z,6.00
2019-04-11T16:36:26.942Z,9.03
2019-04-11T16:38:55.862Z,5.87
2019-04-11T16:41:42.852Z,3.17
2019-04-11T16:44:14.676Z,3.20
2019-04-11T16:47:01.894Z,4.50
2019-04-11T16:49:31.989Z,4.07
2019-04-11T16:52:01.112Z,7.60
2019-04-11T16:54:30.255Z,3.37
2019-04-11T16:56:59.372Z,3.40
2019-04-11T16:59:28.752Z,5.20
2019-04-11T17:01:58.147Z,7.60
2019-04-11T17:04:27.288Z,3.90
2019-04-11T17:07:16.301Z,4.63
2019-04-11T17:09:47.073Z,5.57
2019-04-11T17:12:16.205Z,3.97
2019-04-11T17:14:45.357Z,4.20
2019-04-11T17:17:15.561Z,3.27
2019-04-11T17:19:44.868Z,3.30
2019-04-11T17:22:13.987Z,3.60
2019-04-11T17:24:43.108Z,4.30
2019-04-11T17:27:12.244Z,5.47
2019-04-11T17:29:41.360Z,2.60
2019-04-11T17:32:10.480Z,2.83
2019-04-11T17:34:39.615Z,3.07
2019-04-11T17:37:08.747Z,6.97
2019-04-11T17:39:38.152Z,4.97
2019-04-11T17:42:07.292Z,3.30
2019-04-11T17:44:36.416Z,3.00
2019-04-11T17:47:05.533Z,3.27
2019-04-11T17:49:34.655Z,3.70
2019-04-11T17:52:05.186Z,2.60
2019-04-11T17:54:34.595Z,6.97
2019-04-11T17:57:03.721Z,3.50
2019-04-11T17:59:32.840Z,3.60
2019-04-11T18:02:01.984Z,2.80
2019-04-11T18:04:32.397Z,6.13
2019-04-11T18:07:02.008Z,4.23
2019-04-11T18:09:31.119Z,4.03
2019-04-11T18:12:00.238Z,4.20
2019-04-11T18:14:31.598Z,3.27
2019-04-11T18:17:03.776Z,2.30
2019-04-11T18:19:33.856Z,3.50
2019-04-11T18:22:08.228Z,3.47
2019-04-11T18:24:33.368Z,3.60
2019-04-11T18:27:02.501Z,6.10
2019-04-11T18:29:31.632Z,4.33
2019-04-11T18:32:00.753Z,4.17
2019-04-11T18:34:31.828Z,2.57
2019-04-11T18:37:02.640Z,2.50
2019-04-11T18:39:33.664Z,3.73
2019-04-11T18:42:03.571Z,2.10
2019-04-11T18:44:32.688Z,2.37
2019-04-11T18:47:01.804Z,7.47
2019-04-11T18:49:30.930Z,3.73
2019-04-11T18:52:00.053Z,3.23
2019-04-11T18:54:29.811Z,2.03
2019-04-11T18:56:58.947Z,3.30
2019-04-11T18:59:28.063Z,3.07
2019-04-11T19:01:57.215Z,2.00
2019-04-11T19:04:32.229Z,3.00
2019-04-11T19:06:57.147Z,2.37
2019-04-11T19:09:26.332Z,3.47
2019-04-11T19:11:55.460Z,1.70
2019-04-11T19:14:25.167Z,2.73
2019-04-11T19:16:54.631Z,2.00
2019-04-11T19:19:23.744Z,3.00
2019-04-11T19:21:52.884Z,2.40
2019-04-11T19:24:21.994Z,4.53
2019-04-11T19:26:51.112Z,2.30
2019-04-11T19:29:24.812Z,1.70
2019-04-11T19:31:52.120Z,1.87
2019-04-11T19:34:21.246Z,3.30
2019-04-11T19:36:50.360Z,1.80
2019-04-11T19:39:19.492Z,3.47
2019-04-11T19:41:48.876Z,2.67
2019-04-11T19:44:19.325Z,2.10
2019-04-11T19:46:50.974Z,2.47
2019-04-11T19:49:19.656Z,1.87
2019-04-11T19:51:50.749Z,2.93
2019-04-11T19:54:19.599Z,6.33
2019-04-11T19:56:53.791Z,9.53
2019-04-11T19:59:22.895Z,2.77
2019-04-11T20:01:53.206Z,4.40
2019-04-11T20:04:23.906Z,2.33
2019-04-11T20:06:53.801Z,2.97
2019-04-11T20:09:22.912Z,1.83
2019-04-11T20:11:52.027Z,3.13
2019-04-11T20:14:21.156Z,4.43
2019-04-11T20:16:52.085Z,2.00
2019-04-11T20:19:21.423Z,4.33
2019-04-11T20:21:50.563Z,2.37
2019-04-11T20:24:20.237Z,1.80
2019-04-11T20:26:50.313Z,1.77
2019-04-11T20:29:21.433Z,1.57
2019-04-11T20:31:50.858Z,1.77
2019-04-11T20:34:27.425Z,2.63
2019-04-11T20:36:51.092Z,2.10
2019-04-11T20:39:20.225Z,2.07
2019-04-11T20:41:53.280Z,2.20
2019-04-11T20:44:20.163Z,2.33
2019-04-11T20:46:49.556Z,3.60
2019-04-11T20:49:18.690Z,2.73
2019-04-11T20:51:47.815Z,2.47
2019-04-11T20:54:16.919Z,2.57
2019-04-11T20:56:46.356Z,2.80
2019-04-11T20:59:15.468Z,2.20
2019-04-11T21:01:44.789Z,1.77
2019-04-11T21:04:13.991Z,2.50
2019-04-11T21:06:43.108Z,1.57
2019-04-11T21:09:13.289Z,1.57
2019-04-11T21:11:42.455Z,1.50
2019-04-11T21:14:11.587Z,2.23
2019-04-11T21:16:40.696Z,2.87
2019-04-11T21:19:09.808Z,1.33
2019-04-11T21:21:38.940Z,1.70
2019-04-11T21:24:08.047Z,1.50
2019-04-11T21:26:37.175Z,2.97
2019-04-11T21:29:06.282Z,1.40
2019-04-11T21:31:35.416Z,2.60
2019-04-11T21:34:04.555Z,1.40
2019-04-11T21:36:33.672Z,1.63
2019-04-11T21:39:04.454Z,1.47
2019-04-11T21:41:36.284Z,1.63
2019-04-11T21:44:06.987Z,1.50
2019-04-11T21:46:38.472Z,1.53
2019-04-11T21:49:08.056Z,1.77
2019-04-11T21:51:41.490Z,1.40
2019-04-11T21:54:07.996Z,2.07
2019-04-11T21:56:37.123Z,2.70
2019-04-11T21:59:06.233Z,1.57
2019-04-11T22:01:35.832Z,1.50
2019-04-11T22:04:05.304Z,2.87
2019-04-11T22:06:34.424Z,1.73
2019-04-11T22:09:05.676Z,1.60
2019-04-11T22:11:35.128Z,1.43
2019-04-11T22:14:05.059Z,1.50
