createdAt,value
2023-01-28T00:01:43.779Z,3.70
2023-01-28T00:04:11.722Z,3.25
2023-01-28T00:06:42.005Z,3.60
2023-01-28T00:09:14.879Z,3.70
2023-01-28T00:11:42.743Z,3.20
2023-01-28T00:14:10.594Z,3.45
2023-01-28T00:16:38.191Z,3.67
2023-01-28T00:19:07.699Z,3.55
2023-01-28T00:21:39.778Z,3.30
2023-01-28T00:24:15.875Z,3.15
2023-01-28T00:26:45.999Z,3.28
2023-01-28T00:29:13.359Z,2.90
2023-01-28T00:31:41.474Z,3.22
2023-01-28T00:34:08.882Z,2.95
2023-01-28T00:36:39.735Z,3.15
2023-01-28T00:39:09.536Z,3.35
2023-01-28T00:41:37.584Z,3.03
2023-01-28T00:44:04.937Z,3.42
2023-01-28T00:46:32.246Z,3.00
2023-01-28T00:48:59.526Z,3.05
2023-01-28T00:53:54.172Z,2.88
2023-01-28T00:56:21.519Z,3.20
2023-01-28T00:58:48.863Z,3.67
2023-01-28T01:01:16.208Z,3.30
2023-01-28T01:03:43.599Z,3.30
2023-01-28T01:06:10.913Z,3.03
2023-01-28T01:08:47.625Z,2.72
2023-01-28T01:11:26.110Z,3.10
2023-01-28T01:13:54.947Z,3.08
2023-01-28T01:16:22.299Z,2.90
2023-01-28T01:18:49.628Z,2.60
2023-01-28T01:21:17.758Z,2.83
2023-01-28T01:23:45.062Z,2.55
2023-01-28T01:26:12.376Z,2.60
2023-01-28T01:28:39.675Z,2.60
2023-01-28T01:31:07.126Z,2.80
2023-01-28T01:33:34.630Z,2.53
2023-01-28T01:36:02.137Z,2.55
2023-01-28T01:38:29.752Z,2.88
2023-01-28T01:40:58.089Z,2.63
2023-01-28T01:43:25.601Z,2.92
2023-01-28T01:45:53.485Z,3.15
2023-01-28T01:48:20.901Z,2.47
2023-01-28T01:50:48.200Z,2.40
2023-01-28T01:55:42.831Z,2.47
2023-01-28T01:58:10.216Z,2.63
2023-01-28T02:00:37.513Z,2.60
2023-01-28T02:03:04.842Z,2.92
2023-01-28T02:05:32.122Z,2.60
2023-01-28T02:08:18.196Z,2.63
2023-01-28T02:13:12.717Z,2.42
2023-01-28T02:15:40.108Z,2.50
2023-01-28T02:18:07.424Z,2.40
2023-01-28T02:20:34.748Z,2.70
2023-01-28T02:23:02.006Z,2.40
2023-01-28T02:25:29.272Z,2.50
2023-01-28T02:27:56.646Z,2.83
2023-01-28T02:30:23.911Z,2.55
2023-01-28T02:32:51.189Z,2.55
2023-01-28T02:35:18.513Z,2.92
2023-01-28T02:37:45.894Z,2.58
2023-01-28T02:40:13.237Z,2.75
2023-01-28T02:42:40.746Z,2.88
2023-01-28T02:45:08.069Z,2.67
2023-01-28T02:47:53.997Z,2.90
2023-01-28T02:50:21.261Z,2.40
2023-01-28T02:53:08.261Z,2.50
2023-01-28T02:55:35.727Z,2.67
2023-01-28T02:58:03.124Z,2.70
2023-01-28T03:00:30.530Z,2.50
2023-01-28T03:02:57.781Z,2.58
2023-01-28T03:05:25.203Z,2.80
2023-01-28T03:07:52.594Z,2.35
2023-01-28T03:10:20.086Z,2.53
2023-01-28T03:13:06.096Z,2.40
2023-01-28T03:18:38.348Z,2.53
2023-01-28T03:21:24.499Z,2.25
2023-01-28T03:24:10.429Z,2.67
2023-01-28T03:29:42.722Z,2.57
2023-01-28T03:32:28.609Z,2.60
2023-01-28T03:35:14.794Z,2.58
2023-01-28T03:37:42.261Z,2.22
2023-01-28T03:40:09.584Z,2.35
2023-01-28T03:42:36.857Z,2.75
2023-01-28T03:45:05.483Z,2.47
2023-01-28T03:50:00.482Z,2.47
2023-01-28T03:52:27.901Z,2.40
2023-01-28T03:54:55.243Z,2.53
2023-01-28T03:57:22.603Z,2.58
2023-01-28T03:59:49.955Z,2.80
2023-01-28T04:02:17.238Z,2.55
2023-01-28T04:04:44.491Z,2.80
2023-01-28T04:07:11.749Z,2.70
2023-01-28T04:09:39.064Z,2.80
2023-01-28T04:12:06.367Z,2.78
2023-01-28T04:14:33.685Z,2.63
2023-01-28T04:17:01.431Z,2.70
2023-01-28T04:19:28.876Z,2.70
2023-01-28T04:21:56.827Z,2.80
2023-01-28T04:24:24.565Z,2.65
2023-01-28T04:26:51.926Z,2.70
2023-01-28T04:29:19.226Z,2.90
2023-01-28T04:31:46.581Z,2.70
2023-01-28T04:34:14.005Z,3.00
2023-01-28T04:36:41.226Z,2.58
2023-01-28T04:39:08.573Z,2.60
2023-01-28T04:41:35.995Z,2.80
2023-01-28T04:44:03.285Z,2.65
2023-01-28T04:46:30.672Z,2.80
2023-01-28T04:48:57.983Z,2.80
2023-01-28T04:51:25.299Z,2.95
2023-01-28T04:53:52.581Z,2.90
2023-01-28T04:56:19.904Z,2.75
2023-01-28T04:58:47.433Z,2.47
2023-01-28T05:01:16.920Z,3.10
2023-01-28T05:03:44.287Z,2.85
2023-01-28T05:06:11.552Z,2.70
2023-01-28T05:08:38.930Z,3.10
2023-01-28T05:11:06.272Z,3.13
2023-01-28T05:13:33.536Z,2.80
2023-01-28T05:16:00.923Z,2.95
2023-01-28T05:20:55.487Z,2.60
2023-01-28T05:23:22.783Z,2.47
2023-01-28T05:25:50.136Z,2.80
2023-01-28T05:28:17.515Z,2.80
2023-01-28T05:30:44.885Z,2.85
2023-01-28T05:33:12.287Z,3.08
2023-01-28T05:35:39.570Z,2.80
2023-01-28T05:38:06.902Z,2.92
2023-01-28T05:40:34.207Z,2.80
2023-01-28T05:43:01.465Z,2.80
2023-01-28T05:47:55.929Z,3.20
2023-01-28T05:50:23.259Z,3.03
2023-01-28T05:52:50.664Z,2.90
2023-01-28T05:55:20.661Z,2.90
2023-01-28T05:57:48.152Z,2.70
2023-01-28T06:00:16.329Z,3.00
2023-01-28T06:02:44.010Z,2.85
2023-01-28T06:05:11.413Z,2.88
2023-01-28T06:07:38.901Z,2.88
2023-01-28T06:10:06.278Z,2.58
2023-01-28T06:12:33.618Z,2.88
2023-01-28T06:15:00.915Z,3.10
2023-01-28T06:19:55.516Z,3.15
2023-01-28T06:22:22.804Z,3.17
2023-01-28T06:24:50.097Z,3.03
2023-01-28T06:27:17.353Z,2.90
2023-01-28T06:29:44.700Z,3.13
2023-01-28T06:32:12.120Z,2.92
2023-01-28T06:34:39.471Z,2.92
2023-01-28T06:37:06.867Z,3.17
2023-01-28T06:39:34.342Z,3.13
2023-01-28T06:42:01.615Z,3.08
2023-01-28T06:44:29.007Z,3.25
2023-01-28T06:46:56.320Z,3.25
2023-01-28T06:49:23.619Z,2.95
2023-01-28T06:51:50.867Z,3.10
2023-01-28T06:54:18.206Z,3.15
2023-01-28T06:56:45.531Z,3.10
2023-01-28T06:59:12.818Z,2.95
2023-01-28T07:01:40.253Z,3.15
2023-01-28T07:04:07.660Z,3.03
2023-01-28T07:06:35.056Z,2.88
2023-01-28T07:09:02.418Z,3.13
2023-01-28T07:11:29.778Z,2.92
2023-01-28T07:13:57.037Z,3.15
2023-01-28T07:16:24.312Z,3.15
2023-01-28T07:18:51.654Z,2.80
2023-01-28T07:21:19.107Z,2.70
2023-01-28T07:23:46.709Z,2.90
2023-01-28T07:26:15.563Z,2.70
2023-01-28T07:28:42.886Z,2.92
2023-01-28T07:31:10.458Z,2.80
2023-01-28T07:33:37.826Z,2.80
2023-01-28T07:36:05.161Z,2.92
2023-01-28T07:38:32.423Z,2.90
2023-01-28T07:40:59.756Z,3.00
2023-01-28T07:45:54.347Z,3.10
2023-01-28T07:48:21.743Z,2.70
2023-01-28T07:50:51.228Z,2.90
2023-01-28T07:53:19.725Z,2.90
2023-01-28T07:55:47.243Z,2.63
2023-01-28T07:58:14.592Z,2.90
2023-01-28T08:00:41.945Z,3.00
2023-01-28T08:03:09.205Z,2.70
2023-01-28T08:05:36.508Z,2.80
2023-01-28T08:08:03.983Z,2.88
2023-01-28T08:10:31.306Z,2.70
2023-01-28T08:13:43.731Z,2.90
2023-01-28T08:18:50.980Z,3.00
2023-01-28T08:23:45.470Z,2.85
2023-01-28T08:28:39.977Z,2.42
2023-01-28T08:31:07.432Z,2.70
2023-01-28T08:33:34.844Z,2.50
2023-01-28T08:36:02.108Z,2.67
2023-01-28T08:38:29.420Z,2.50
2023-01-28T08:43:23.912Z,2.78
2023-01-28T08:45:51.214Z,2.53
2023-01-28T08:50:45.811Z,2.40
2023-01-28T08:58:07.688Z,2.70
2023-01-28T09:03:04.597Z,2.60
2023-01-28T09:05:34.129Z,2.40
2023-01-28T09:08:01.456Z,2.40
2023-01-28T09:10:28.804Z,2.03
2023-01-28T09:12:56.170Z,2.50
2023-01-28T09:15:23.518Z,2.15
2023-01-28T09:17:50.907Z,2.45
2023-01-28T09:20:18.458Z,2.25
2023-01-28T09:22:45.827Z,2.33
2023-01-28T09:25:15.547Z,2.35
2023-01-28T09:27:43.117Z,2.40
2023-01-28T09:30:10.643Z,2.03
2023-01-28T09:35:07.717Z,2.25
2023-01-28T09:37:35.077Z,2.17
2023-01-28T09:40:02.496Z,2.30
2023-01-28T09:42:30.027Z,2.05
2023-01-28T09:44:57.407Z,2.40
2023-01-28T09:47:24.766Z,2.10
2023-01-28T09:49:52.099Z,2.22
2023-01-28T09:52:19.476Z,2.10
2023-01-28T09:54:46.844Z,2.00
2023-01-28T09:57:14.128Z,2.15
2023-01-28T09:59:41.516Z,1.67
2023-01-28T10:02:08.778Z,2.28
2023-01-28T10:04:36.154Z,1.85
2023-01-28T10:07:03.454Z,2.03
2023-01-28T10:09:30.767Z,1.77
2023-01-28T10:11:58.082Z,2.10
2023-01-28T10:14:25.418Z,1.90
2023-01-28T10:16:52.731Z,1.88
2023-01-28T10:19:20.248Z,1.70
2023-01-28T10:21:47.519Z,1.90
2023-01-28T10:24:14.860Z,1.87
2023-01-28T10:26:42.338Z,1.80
2023-01-28T10:29:09.640Z,1.73
2023-01-28T10:31:37.074Z,2.15
2023-01-28T10:34:04.651Z,1.75
2023-01-28T10:36:34.096Z,1.83
2023-01-28T10:39:01.352Z,1.80
2023-01-28T10:43:55.990Z,1.70
2023-01-28T10:46:23.381Z,1.88
2023-01-28T10:48:50.747Z,1.85
2023-01-28T10:51:20.076Z,1.85
2023-01-28T10:53:47.411Z,1.60
2023-01-28T10:56:14.749Z,1.70
2023-01-28T10:58:42.069Z,1.70
2023-01-28T11:01:09.552Z,1.60
2023-01-28T11:06:04.191Z,1.80
2023-01-28T11:08:31.592Z,1.60
2023-01-28T11:10:58.915Z,1.60
2023-01-28T11:15:53.463Z,1.90
2023-01-28T11:18:20.770Z,1.80
2023-01-28T11:20:48.090Z,1.58
2023-01-28T11:26:02.755Z,1.55
2023-01-28T11:28:30.054Z,1.55
2023-01-28T11:30:57.508Z,1.40
2023-01-28T11:35:52.581Z,1.88
2023-01-28T11:38:20.097Z,1.55
2023-01-28T11:40:47.453Z,1.70
2023-01-28T11:43:14.976Z,1.50
2023-01-28T11:45:42.470Z,1.60
2023-01-28T11:48:11.319Z,1.58
2023-01-28T11:50:38.676Z,1.45
2023-01-28T11:53:07.423Z,1.58
2023-01-28T11:55:35.029Z,1.48
2023-01-28T11:58:02.358Z,1.48
2023-01-28T12:00:31.515Z,1.40
2023-01-28T12:02:58.926Z,1.40
2023-01-28T12:05:26.346Z,1.40
2023-01-28T12:07:53.715Z,1.40
2023-01-28T12:10:21.088Z,1.48
2023-01-28T12:12:48.461Z,1.77
2023-01-28T12:15:15.780Z,1.45
2023-01-28T12:17:43.155Z,1.27
2023-01-28T12:20:13.287Z,1.40
2023-01-28T12:22:40.768Z,1.30
2023-01-28T12:25:08.199Z,1.70
2023-01-28T12:30:03.542Z,1.50
2023-01-28T12:32:31.642Z,1.50
2023-01-28T12:34:59.057Z,1.60
2023-01-28T12:37:27.259Z,1.50
2023-01-28T12:39:54.709Z,1.30
2023-01-28T12:42:22.016Z,1.40
2023-01-28T12:44:49.485Z,1.40
2023-01-28T12:52:11.453Z,1.40
2023-01-28T12:54:38.930Z,1.40
2023-01-28T12:57:07.651Z,1.33
2023-01-28T12:59:35.039Z,1.40
2023-01-28T13:02:02.504Z,1.30
2023-01-28T13:06:57.578Z,1.60
2023-01-28T13:09:25.176Z,1.60
2023-01-28T13:11:52.609Z,1.50
2023-01-28T13:14:20.027Z,1.48
2023-01-28T13:16:47.578Z,1.48
2023-01-28T13:19:14.994Z,1.50
2023-01-28T13:21:49.072Z,1.40
2023-01-28T13:24:17.096Z,1.48
2023-01-28T13:26:44.882Z,1.60
2023-01-28T13:29:12.302Z,1.33
2023-01-28T13:31:39.800Z,1.58
2023-01-28T13:34:07.253Z,1.38
2023-01-28T13:36:34.864Z,1.80
2023-01-28T13:39:02.855Z,1.38
2023-01-28T13:41:32.442Z,1.50
2023-01-28T13:44:01.315Z,1.83
2023-01-28T13:46:28.773Z,1.30
2023-01-28T13:48:56.130Z,1.42
2023-01-28T13:51:23.481Z,1.40
2023-01-28T13:53:50.833Z,1.35
2023-01-28T14:02:24.006Z,1.65
2023-01-28T14:04:51.541Z,1.60
2023-01-28T14:07:22.018Z,1.60
2023-01-28T14:09:49.831Z,1.40
2023-01-28T14:12:20.038Z,1.20
2023-01-28T14:17:14.521Z,1.58
2023-01-28T14:19:41.947Z,1.40
2023-01-28T14:22:09.251Z,1.45
2023-01-28T14:27:03.951Z,1.48
2023-01-28T14:29:31.389Z,1.50
2023-01-28T14:31:58.952Z,1.52
2023-01-28T14:34:26.417Z,1.50
2023-01-28T14:36:53.966Z,1.40
2023-01-28T14:39:21.442Z,1.38
2023-01-28T14:41:51.737Z,1.45
2023-01-28T14:44:19.222Z,1.40
2023-01-28T14:46:51.971Z,1.67
2023-01-28T14:49:19.342Z,1.40
2023-01-28T14:51:46.751Z,1.58
2023-01-28T14:54:14.315Z,1.20
2023-01-28T14:59:09.214Z,1.60
2023-01-28T15:04:20.879Z,1.90
2023-01-28T15:06:51.461Z,1.98
2023-01-28T15:09:19.206Z,1.40
2023-01-28T15:11:49.886Z,2.25
2023-01-28T15:14:20.679Z,2.00
2023-01-28T15:16:54.372Z,2.72
2023-01-28T15:28:40.299Z,2.50
2023-01-28T15:31:10.342Z,3.97
2023-01-28T15:37:44.346Z,3.40
2023-01-28T15:43:02.341Z,3.47
2023-01-28T15:45:29.998Z,4.03
2023-01-28T15:48:15.861Z,4.22
2023-01-28T15:50:47.038Z,4.07
2023-01-28T15:53:17.627Z,3.95
2023-01-28T15:58:12.739Z,3.55
2023-01-28T16:00:40.474Z,3.80
2023-01-28T16:03:14.642Z,4.57
2023-01-28T16:05:47.955Z,4.60
2023-01-28T16:08:15.550Z,4.07
2023-01-28T16:10:43.033Z,4.30
2023-01-28T16:13:21.037Z,4.93
2023-01-28T16:15:56.055Z,4.63
2023-01-28T16:18:23.772Z,4.55
2023-01-28T16:20:51.543Z,4.78
2023-01-28T16:23:18.957Z,4.65
2023-01-28T16:25:46.440Z,4.80
2023-01-28T16:28:13.795Z,4.45
2023-01-28T16:30:41.180Z,4.25
2023-01-28T16:33:08.995Z,4.55
2023-01-28T16:38:03.672Z,3.95
2023-01-28T16:40:32.318Z,3.80
2023-01-28T16:42:59.687Z,3.70
2023-01-28T16:47:54.397Z,3.67
2023-01-28T16:52:53.866Z,3.03
2023-01-28T16:55:24.756Z,3.25
2023-01-28T16:58:01.319Z,3.25
2023-01-28T17:00:37.548Z,3.15
2023-01-28T17:03:12.798Z,3.20
2023-01-28T17:05:55.380Z,3.22
2023-01-28T17:08:37.331Z,3.28
2023-01-28T17:11:07.354Z,3.30
2023-01-28T17:13:35.351Z,2.97
2023-01-28T17:16:06.640Z,2.97
2023-01-28T17:18:37.320Z,3.28
2023-01-28T17:21:11.003Z,3.33
2023-01-28T17:26:07.335Z,2.80
2023-01-28T17:31:19.280Z,2.83
2023-01-28T17:33:47.145Z,2.95
2023-01-28T17:36:15.015Z,2.92
2023-01-28T17:41:15.479Z,2.80
2023-01-28T17:46:13.474Z,2.70
2023-01-28T17:51:25.608Z,2.70
2023-01-28T17:53:53.366Z,2.50
2023-01-28T17:56:23.479Z,2.58
2023-01-28T17:58:51.244Z,2.80
2023-01-28T18:01:18.901Z,2.35
2023-01-28T18:03:52.033Z,2.58
2023-01-28T18:06:27.436Z,2.38
2023-01-28T18:08:57.629Z,2.22
2023-01-28T18:11:25.777Z,2.63
2023-01-28T18:13:53.375Z,2.60
2023-01-28T18:16:21.062Z,2.40
2023-01-28T18:18:50.890Z,2.50
2023-01-28T18:21:18.508Z,2.20
2023-01-28T18:23:48.312Z,2.40
2023-01-28T18:26:16.046Z,2.50
2023-01-28T18:31:20.718Z,2.38
2023-01-28T18:36:16.042Z,2.03
2023-01-28T18:39:01.305Z,2.13
2023-01-28T18:41:31.870Z,2.40
2023-01-28T18:44:01.870Z,2.60
2023-01-28T18:46:29.431Z,2.38
2023-01-28T18:48:57.585Z,2.17
2023-01-28T18:51:30.321Z,2.33
2023-01-28T18:53:58.170Z,2.50
2023-01-28T18:56:25.894Z,2.08
2023-01-28T18:58:53.449Z,2.08
2023-01-28T19:01:24.240Z,2.00
2023-01-28T19:03:52.111Z,2.30
2023-01-28T19:06:20.038Z,2.10
2023-01-28T19:08:47.728Z,2.22
2023-01-28T19:11:17.814Z,2.22
2023-01-28T19:13:45.133Z,1.85
2023-01-28T19:16:12.610Z,1.92
2023-01-28T19:18:40.789Z,2.13
2023-01-28T19:21:08.133Z,2.10
2023-01-28T19:23:49.261Z,2.00
2023-01-28T19:26:21.284Z,2.00
2023-01-28T19:28:49.564Z,2.00
2023-01-28T19:31:19.024Z,2.13
2023-01-28T19:33:46.499Z,2.20
2023-01-28T19:36:14.008Z,2.00
2023-01-28T19:38:41.427Z,2.20
2023-01-28T19:41:08.814Z,2.15
2023-01-28T19:43:36.159Z,2.10
2023-01-28T19:46:03.783Z,2.30
2023-01-28T19:48:31.166Z,2.00
2023-01-28T19:50:58.514Z,2.15
2023-01-28T19:53:25.948Z,2.00
2023-01-28T19:58:20.691Z,1.83
2023-01-28T20:00:48.127Z,1.85
2023-01-28T20:03:15.723Z,1.90
2023-01-28T20:08:10.674Z,1.98
2023-01-28T20:10:38.125Z,2.00
2023-01-28T20:13:08.219Z,1.85
2023-01-28T20:18:30.581Z,1.80
2023-01-28T20:20:58.035Z,1.95
2023-01-28T20:23:25.464Z,1.75
2023-01-28T20:25:54.830Z,2.38
2023-01-28T20:28:22.590Z,3.30
2023-01-28T20:31:07.825Z,4.40
2023-01-28T20:33:35.908Z,3.90
2023-01-28T20:36:03.533Z,4.68
2023-01-28T20:38:31.176Z,4.03
2023-01-28T20:40:58.662Z,4.38
2023-01-28T20:43:27.861Z,4.07
2023-01-28T20:45:57.364Z,4.63
2023-01-28T20:48:24.747Z,4.75
2023-01-28T20:50:52.103Z,4.60
2023-01-28T20:53:19.565Z,5.20
2023-01-28T20:58:14.430Z,5.50
2023-01-28T21:03:09.576Z,7.10
2023-01-28T21:08:11.975Z,6.78
2023-01-28T21:13:08.241Z,6.45
2023-01-28T21:15:35.609Z,5.80
2023-01-28T21:18:05.780Z,6.78
2023-01-28T21:20:33.108Z,8.07
2023-01-28T21:23:03.083Z,6.82
2023-01-28T21:27:57.896Z,6.47
2023-01-28T21:30:25.342Z,6.32
2023-01-28T21:35:21.486Z,6.35
2023-01-28T21:40:23.945Z,6.28
2023-01-28T21:42:54.915Z,7.15
2023-01-28T21:45:22.455Z,7.10
2023-01-28T21:51:01.746Z,7.75
2023-01-28T21:53:29.172Z,6.82
2023-01-28T21:55:56.970Z,6.78
2023-01-28T22:01:56.429Z,7.18
2023-01-28T22:04:25.751Z,6.00
2023-01-28T22:06:53.217Z,6.35
2023-01-28T22:09:20.586Z,6.80
2023-01-28T22:11:47.971Z,6.80
2023-01-28T22:14:16.534Z,6.68
2023-01-28T22:19:11.616Z,6.00
2023-01-28T22:21:47.561Z,5.68
2023-01-28T22:24:14.993Z,5.88
2023-01-28T22:26:45.047Z,5.57
2023-01-28T22:29:12.381Z,5.57
2023-01-28T22:31:39.861Z,6.22
2023-01-28T22:34:09.612Z,7.30
2023-01-28T22:36:37.475Z,7.50
2023-01-28T22:39:05.118Z,7.15
2023-01-28T22:44:04.517Z,6.78
2023-01-28T22:51:26.546Z,6.50
2023-01-28T22:53:54.111Z,6.55
2023-01-28T22:56:21.446Z,6.60
2023-01-28T22:58:48.858Z,6.35
2023-01-28T23:01:17.645Z,6.00
2023-01-28T23:03:45.566Z,6.55
2023-01-28T23:06:13.127Z,6.55
2023-01-28T23:08:40.634Z,6.20
2023-01-28T23:11:15.487Z,6.75
2023-01-28T23:14:01.284Z,6.75
2023-01-28T23:16:47.316Z,6.45
2023-01-28T23:22:19.141Z,6.70
2023-01-28T23:24:46.461Z,6.50
2023-01-28T23:27:13.755Z,6.47
2023-01-28T23:29:41.845Z,7.13
2023-01-28T23:32:10.017Z,6.45
2023-01-28T23:34:37.396Z,6.38
2023-01-28T23:37:04.921Z,7.10
2023-01-28T23:39:32.216Z,7.22
2023-01-28T23:41:59.545Z,6.88
2023-01-28T23:44:26.907Z,6.68
2023-01-28T23:46:54.364Z,7.50
2023-01-28T23:49:21.802Z,7.43
2023-01-28T23:51:49.803Z,7.50
2023-01-28T23:54:17.633Z,6.32
2023-01-28T23:59:12.309Z,6.20
