createdAt,value
2018-09-17T00:00:10.234Z,84.55
2018-09-17T00:01:16.468Z,84.55
2018-09-17T00:02:22.722Z,84.24
2018-09-17T00:03:29.020Z,84.34
2018-09-17T00:04:34.981Z,85.76
2018-09-17T00:05:41.200Z,85.48
2018-09-17T00:06:47.413Z,84.74
2018-09-17T00:07:53.674Z,84.51
2018-09-17T00:08:59.655Z,83.75
2018-09-17T00:10:05.008Z,83.85
2018-09-17T00:11:10.952Z,83.60
2018-09-17T00:12:16.937Z,83.33
2018-09-17T00:13:23.187Z,83.34
2018-09-17T00:14:29.652Z,83.09
2018-09-17T00:15:35.969Z,83.20
2018-09-17T00:16:42.726Z,83.13
2018-09-17T00:17:48.714Z,82.99
2018-09-17T00:18:54.956Z,83.26
2018-09-17T00:20:01.161Z,84.21
2018-09-17T00:21:07.401Z,84.20
2018-09-17T00:22:13.375Z,84.21
2018-09-17T00:23:19.333Z,83.71
2018-09-17T00:24:25.575Z,83.19
2018-09-17T00:25:31.806Z,84.10
2018-09-17T00:26:38.067Z,84.19
2018-09-17T00:27:44.361Z,83.69
2018-09-17T00:28:50.618Z,81.92
2018-09-17T00:29:56.888Z,81.20
2018-09-17T00:31:03.103Z,81.17
2018-09-17T00:32:09.361Z,80.97
2018-09-17T00:33:15.615Z,81.27
2018-09-17T00:34:21.850Z,81.48
2018-09-17T00:35:28.096Z,81.73
2018-09-17T00:36:34.321Z,81.92
2018-09-17T00:37:40.588Z,82.90
2018-09-17T00:38:46.827Z,82.99
2018-09-17T00:39:53.069Z,84.22
2018-09-17T00:40:59.290Z,85.80
2018-09-17T00:42:05.496Z,86.07
2018-09-17T00:43:11.774Z,85.81
2018-09-17T00:44:18.017Z,83.75
2018-09-17T00:45:24.296Z,83.23
2018-09-17T00:46:30.528Z,84.12
2018-09-17T00:47:36.785Z,84.27
2018-09-17T00:48:43.001Z,84.81
2018-09-17T00:49:49.224Z,84.90
2018-09-17T00:50:55.169Z,84.59
2018-09-17T00:52:01.484Z,84.64
2018-09-17T00:53:07.796Z,84.77
2018-09-17T00:54:14.069Z,85.33
2018-09-17T00:55:20.291Z,85.30
2018-09-17T00:56:26.552Z,85.60
2018-09-17T00:57:32.847Z,85.91
2018-09-17T00:58:39.122Z,85.89
2018-09-17T00:59:45.356Z,85.61
2018-09-17T01:00:51.392Z,85.78
2018-09-17T01:01:55.993Z,85.76
2018-09-17T01:03:01.973Z,85.59
2018-09-17T01:04:08.198Z,85.11
2018-09-17T01:05:14.428Z,85.13
2018-09-17T01:06:20.787Z,85.02
2018-09-17T01:07:26.734Z,84.79
2018-09-17T01:08:32.982Z,85.75
2018-09-17T01:09:38.700Z,86.13
2018-09-17T01:10:44.941Z,85.85
2018-09-17T01:11:51.837Z,85.98
2018-09-17T01:12:57.804Z,86.25
2018-09-17T01:14:04.056Z,86.35
2018-09-17T01:15:10.309Z,86.39
2018-09-17T01:16:16.524Z,86.57
2018-09-17T01:17:22.515Z,86.78
2018-09-17T01:18:28.771Z,87.06
2018-09-17T01:19:34.710Z,86.87
2018-09-17T01:20:40.961Z,87.28
2018-09-17T01:21:47.201Z,87.21
2018-09-17T01:22:53.224Z,87.09
2018-09-17T01:23:59.449Z,87.13
2018-09-17T01:25:05.344Z,87.42
2018-09-17T01:26:11.621Z,86.66
2018-09-17T01:27:17.911Z,87.07
2018-09-17T01:28:24.149Z,87.07
2018-09-17T01:29:30.384Z,87.16
2018-09-17T01:30:37.269Z,87.41
2018-09-17T01:31:43.642Z,87.22
2018-09-17T01:32:49.896Z,87.80
2018-09-17T01:33:56.158Z,87.07
2018-09-17T01:35:02.453Z,86.38
2018-09-17T01:36:08.676Z,85.90
2018-09-17T01:37:14.288Z,85.79
2018-09-17T01:38:20.337Z,85.93
2018-09-17T01:39:26.805Z,86.51
2018-09-17T01:40:33.060Z,85.84
2018-09-17T01:41:39.041Z,85.59
2018-09-17T01:42:45.037Z,85.63
2018-09-17T01:43:51.302Z,86.06
2018-09-17T01:44:57.523Z,86.91
2018-09-17T01:46:03.578Z,87.04
2018-09-17T01:47:09.975Z,87.43
2018-09-17T01:48:16.290Z,86.29
2018-09-17T01:49:22.557Z,85.56
2018-09-17T01:50:28.795Z,85.39
2018-09-17T01:51:34.667Z,85.18
2018-09-17T01:52:40.630Z,84.80
2018-09-17T01:53:46.888Z,84.60
2018-09-17T01:54:53.117Z,85.19
2018-09-17T01:55:59.324Z,85.72
2018-09-17T01:57:04.952Z,86.42
2018-09-17T01:58:11.216Z,87.87
2018-09-17T01:59:17.259Z,87.98
2018-09-17T02:00:23.150Z,88.08
2018-09-17T02:01:29.383Z,88.33
2018-09-17T02:02:35.613Z,88.13
2018-09-17T02:03:41.869Z,88.81
2018-09-17T02:04:48.117Z,88.73
2018-09-17T02:05:54.348Z,88.20
2018-09-17T02:07:00.593Z,87.69
2018-09-17T02:08:06.906Z,88.52
2018-09-17T02:09:13.350Z,88.42
2018-09-17T02:10:20.718Z,87.46
2018-09-17T02:11:26.984Z,87.74
2018-09-17T02:12:32.900Z,89.15
2018-09-17T02:13:38.921Z,89.45
2018-09-17T02:14:44.900Z,89.99
2018-09-17T02:15:50.833Z,89.23
2018-09-17T02:16:57.050Z,90.31
2018-09-17T02:18:03.314Z,90.42
2018-09-17T02:19:09.580Z,90.40
2018-09-17T02:20:15.811Z,91.30
2018-09-17T02:21:21.821Z,91.30
2018-09-17T02:22:28.030Z,91.71
2018-09-17T02:23:34.266Z,91.00
2018-09-17T02:24:40.296Z,91.40
2018-09-17T02:25:46.539Z,91.16
2018-09-17T02:26:52.776Z,90.98
2018-09-17T02:27:59.012Z,91.02
2018-09-17T02:29:04.565Z,90.91
2018-09-17T02:30:10.156Z,91.02
2018-09-17T02:31:16.136Z,90.73
2018-09-17T02:32:22.422Z,90.41
2018-09-17T02:33:28.661Z,90.44
2018-09-17T02:34:34.919Z,90.85
2018-09-17T02:35:41.153Z,91.18
2018-09-17T02:36:47.132Z,91.03
2018-09-17T02:37:53.414Z,90.77
2018-09-17T02:38:59.659Z,90.69
2018-09-17T02:40:05.043Z,90.68
2018-09-17T02:41:11.051Z,90.54
2018-09-17T02:42:17.008Z,90.55
2018-09-17T02:43:23.236Z,89.76
2018-09-17T02:44:29.224Z,88.83
2018-09-17T02:45:36.528Z,88.23
2018-09-17T02:46:42.767Z,88.47
2018-09-17T02:47:48.978Z,88.58
2018-09-17T02:48:55.179Z,89.32
2018-09-17T02:50:01.431Z,89.76
2018-09-17T02:51:07.668Z,89.96
2018-09-17T02:52:13.900Z,90.42
2018-09-17T02:53:20.145Z,90.13
2018-09-17T02:54:26.412Z,90.13
2018-09-17T02:55:32.657Z,90.36
2018-09-17T02:56:38.640Z,90.73
2018-09-17T02:57:44.899Z,91.44
2018-09-17T02:58:51.132Z,91.47
2018-09-17T02:59:57.387Z,91.49
2018-09-17T03:01:03.657Z,91.85
2018-09-17T03:02:09.868Z,91.87
2018-09-17T03:03:16.147Z,92.72
2018-09-17T03:04:22.406Z,92.92
2018-09-17T03:05:28.409Z,92.80
2018-09-17T03:06:34.656Z,92.79
2018-09-17T03:07:40.881Z,92.94
2018-09-17T03:08:47.121Z,93.26
2018-09-17T03:09:53.370Z,92.96
2018-09-17T03:10:59.649Z,92.81
2018-09-17T03:12:05.589Z,92.12
2018-09-17T03:13:11.821Z,91.21
2018-09-17T03:14:17.431Z,89.94
2018-09-17T03:15:34.524Z,89.07
2018-09-17T03:16:39.814Z,88.74
2018-09-17T03:17:45.806Z,89.76
2018-09-17T03:18:51.684Z,90.50
2018-09-17T03:19:57.933Z,90.66
2018-09-17T03:21:03.874Z,91.02
2018-09-17T03:22:09.464Z,91.17
2018-09-17T03:23:15.435Z,91.47
2018-09-17T03:24:21.773Z,91.74
2018-09-17T03:25:28.158Z,91.77
2018-09-17T03:26:34.097Z,91.71
2018-09-17T03:27:40.033Z,91.58
2018-09-17T03:28:46.290Z,91.49
2018-09-17T03:29:52.588Z,91.37
2018-09-17T03:30:58.846Z,91.21
2018-09-17T03:32:04.782Z,91.00
2018-09-17T03:33:10.998Z,91.30
2018-09-17T03:34:16.937Z,91.33
2018-09-17T03:35:22.558Z,91.34
2018-09-17T03:36:28.444Z,91.07
2018-09-17T03:37:34.329Z,91.88
2018-09-17T03:38:40.230Z,92.04
2018-09-17T03:39:46.495Z,92.00
2018-09-17T03:40:52.494Z,91.88
2018-09-17T03:41:58.731Z,91.80
2018-09-17T03:43:04.969Z,91.59
2018-09-17T03:44:11.237Z,91.76
2018-09-17T03:45:17.498Z,91.86
2018-09-17T03:46:23.736Z,91.51
2018-09-17T03:47:30.040Z,91.73
2018-09-17T03:48:36.297Z,91.86
2018-09-17T03:49:42.533Z,91.43
2018-09-17T03:50:48.788Z,91.63
2018-09-17T03:51:55.036Z,92.07
2018-09-17T03:53:01.254Z,92.68
2018-09-17T03:54:06.828Z,93.06
2018-09-17T03:55:13.077Z,93.21
2018-09-17T03:56:19.313Z,93.03
2018-09-17T03:57:25.544Z,92.87
2018-09-17T03:58:31.901Z,93.12
2018-09-17T03:59:38.126Z,92.90
2018-09-17T04:00:44.369Z,93.30
2018-09-17T04:01:50.625Z,93.88
2018-09-17T04:02:56.825Z,94.23
2018-09-17T04:04:02.741Z,94.93
2018-09-17T04:05:08.631Z,95.56
2018-09-17T04:06:14.908Z,95.84
2018-09-17T04:07:21.189Z,95.67
2018-09-17T04:08:27.349Z,96.67
2018-09-17T04:09:33.554Z,96.81
2018-09-17T04:10:39.850Z,96.75
2018-09-17T04:11:46.079Z,96.39
2018-09-17T04:12:52.273Z,96.17
2018-09-17T04:13:58.485Z,95.73
2018-09-17T04:15:04.331Z,95.62
2018-09-17T04:16:10.592Z,95.62
2018-09-17T04:17:16.817Z,95.36
2018-09-17T04:18:24.066Z,95.64
2018-09-17T04:19:30.294Z,96.37
2018-09-17T04:20:36.540Z,96.83
2018-09-17T04:21:42.748Z,96.91
2018-09-17T04:22:48.953Z,96.69
2018-09-17T04:23:55.190Z,96.36
2018-09-17T04:25:01.100Z,95.46
2018-09-17T04:26:07.052Z,95.53
2018-09-17T04:27:13.261Z,95.35
2018-09-17T04:28:19.473Z,95.42
2018-09-17T04:29:25.443Z,95.40
2018-09-17T04:30:31.908Z,95.01
2018-09-17T04:31:37.914Z,94.83
2018-09-17T04:32:44.355Z,95.22
2018-09-17T04:33:49.924Z,95.58
2018-09-17T04:34:56.141Z,95.53
2018-09-17T04:36:02.398Z,95.35
2018-09-17T04:37:08.720Z,95.65
2018-09-17T04:38:15.949Z,96.09
2018-09-17T04:39:22.000Z,96.17
2018-09-17T04:40:28.392Z,96.13
2018-09-17T04:41:34.543Z,96.00
2018-09-17T04:42:40.501Z,95.90
2018-09-17T04:43:47.094Z,96.09
2018-09-17T04:44:54.267Z,95.99
2018-09-17T04:46:01.546Z,95.61
2018-09-17T04:47:08.654Z,95.41
2018-09-17T04:48:14.615Z,95.75
2018-09-17T04:49:20.896Z,95.65
2018-09-17T04:50:27.113Z,95.43
2018-09-17T04:51:33.345Z,95.12
2018-09-17T04:52:39.304Z,95.43
2018-09-17T04:53:45.380Z,95.67
2018-09-17T04:54:52.662Z,95.76
2018-09-17T04:55:58.942Z,96.10
2018-09-17T04:57:04.917Z,96.27
2018-09-17T04:58:12.040Z,96.51
2018-09-17T04:59:17.980Z,96.67
2018-09-17T05:00:24.199Z,97.03
2018-09-17T05:01:30.422Z,96.65
2018-09-17T05:02:36.640Z,96.59
2018-09-17T05:03:42.866Z,96.04
2018-09-17T05:04:49.990Z,96.10
2018-09-17T05:05:57.196Z,95.98
2018-09-17T05:07:03.438Z,95.55
2018-09-17T05:08:09.662Z,95.66
2018-09-17T05:09:15.897Z,95.96
2018-09-17T05:10:22.095Z,95.43
2018-09-17T05:11:29.262Z,95.65
2018-09-17T05:12:36.133Z,95.32
2018-09-17T05:13:42.325Z,95.01
2018-09-17T05:14:48.319Z,94.56
2018-09-17T05:15:54.268Z,94.25
2018-09-17T05:17:00.508Z,94.11
2018-09-17T05:18:07.644Z,93.91
2018-09-17T05:19:14.800Z,93.33
2018-09-17T05:20:21.957Z,92.92
2018-09-17T05:21:29.104Z,93.03
2018-09-17T05:22:35.333Z,93.77
2018-09-17T05:23:41.572Z,94.00
2018-09-17T05:24:47.823Z,94.20
2018-09-17T05:25:54.048Z,94.45
2018-09-17T05:27:00.290Z,95.05
2018-09-17T05:28:06.524Z,95.85
2018-09-17T05:29:12.811Z,95.75
2018-09-17T05:30:19.052Z,95.50
2018-09-17T05:31:25.316Z,95.18
2018-09-17T05:32:31.640Z,95.20
2018-09-17T05:33:37.869Z,95.26
2018-09-17T05:34:44.085Z,95.68
2018-09-17T05:35:50.337Z,96.03
2018-09-17T05:36:57.461Z,96.26
2018-09-17T05:38:04.330Z,96.75
2018-09-17T05:39:09.916Z,97.06
2018-09-17T05:40:16.835Z,97.01
2018-09-17T05:41:23.831Z,96.57
2018-09-17T05:42:30.220Z,96.41
2018-09-17T05:43:36.222Z,96.52
2018-09-17T05:44:42.200Z,96.34
2018-09-17T05:45:48.513Z,96.25
2018-09-17T05:46:54.958Z,96.22
2018-09-17T05:48:01.177Z,96.44
2018-09-17T05:49:07.410Z,96.22
2018-09-17T05:50:13.740Z,96.21
2018-09-17T05:51:19.697Z,96.00
2018-09-17T05:52:25.669Z,95.87
2018-09-17T05:53:31.623Z,95.80
2018-09-17T05:54:38.451Z,95.57
2018-09-17T05:55:44.688Z,95.40
2018-09-17T05:56:50.972Z,95.11
2018-09-17T05:57:56.940Z,95.20
2018-09-17T05:59:02.926Z,95.41
2018-09-17T06:00:09.532Z,94.76
2018-09-17T06:01:15.762Z,93.36
2018-09-17T06:02:21.766Z,92.31
2018-09-17T06:03:27.765Z,92.34
2018-09-17T06:04:33.709Z,92.50
2018-09-17T06:05:40.017Z,92.70
2018-09-17T06:06:46.191Z,93.05
2018-09-17T06:07:53.307Z,93.65
2018-09-17T06:08:59.530Z,93.22
2018-09-17T06:10:04.891Z,92.67
2018-09-17T06:11:11.130Z,92.28
2018-09-17T06:12:18.026Z,92.03
2018-09-17T06:13:23.996Z,91.83
2018-09-17T06:14:29.974Z,91.52
2018-09-17T06:15:35.938Z,91.10
2018-09-17T06:16:41.894Z,91.12
2018-09-17T06:17:48.198Z,90.84
2018-09-17T06:18:54.417Z,90.52
2018-09-17T06:20:00.693Z,89.86
2018-09-17T06:21:07.305Z,89.35
2018-09-17T06:22:13.281Z,88.51
2018-09-17T06:23:19.357Z,87.58
2018-09-17T06:24:25.508Z,87.02
2018-09-17T06:25:31.765Z,86.35
2018-09-17T06:26:38.023Z,84.51
2018-09-17T06:27:44.440Z,83.92
2018-09-17T06:28:50.483Z,83.28
2018-09-17T06:29:56.897Z,83.13
2018-09-17T06:31:03.610Z,83.56
2018-09-17T06:32:10.522Z,83.46
2018-09-17T06:33:16.875Z,83.22
2018-09-17T06:34:23.014Z,82.54
2018-09-17T06:35:29.203Z,81.41
2018-09-17T06:36:35.285Z,81.29
2018-09-17T06:37:41.875Z,81.24
2018-09-17T06:38:48.301Z,81.05
2018-09-17T06:39:54.578Z,79.59
2018-09-17T06:41:00.520Z,78.78
2018-09-17T06:42:06.686Z,79.38
2018-09-17T06:43:12.989Z,79.19
2018-09-17T06:44:19.245Z,79.51
2018-09-17T06:45:24.897Z,79.47
2018-09-17T06:46:30.858Z,79.09
2018-09-17T06:47:36.824Z,77.27
2018-09-17T06:48:42.766Z,76.67
2018-09-17T06:49:48.751Z,76.86
2018-09-17T06:50:54.735Z,76.49
2018-09-17T06:52:00.972Z,75.90
2018-09-17T06:53:06.920Z,76.36
2018-09-17T06:54:13.164Z,76.34
2018-09-17T06:55:19.335Z,75.80
2018-09-17T06:56:25.426Z,75.88
2018-09-17T06:57:31.741Z,75.78
2018-09-17T06:58:38.041Z,75.64
2018-09-17T06:59:44.208Z,75.03
2018-09-17T07:00:50.567Z,74.32
2018-09-17T07:01:56.684Z,74.72
2018-09-17T07:03:02.818Z,75.21
2018-09-17T07:04:08.998Z,74.76
2018-09-17T07:05:16.022Z,74.59
2018-09-17T07:06:22.425Z,74.40
2018-09-17T07:07:29.047Z,73.72
2018-09-17T07:08:35.552Z,72.35
2018-09-17T07:09:41.889Z,72.54
2018-09-17T07:10:48.036Z,71.81
2018-09-17T07:11:53.828Z,71.41
2018-09-17T07:13:00.572Z,71.41
2018-09-17T07:14:07.077Z,71.75
2018-09-17T07:15:13.417Z,71.64
2018-09-17T07:16:19.893Z,72.20
2018-09-17T07:17:26.373Z,71.74
2018-09-17T07:18:32.479Z,72.34
2018-09-17T07:19:39.715Z,71.96
2018-09-17T07:20:46.298Z,72.22
2018-09-17T07:21:52.532Z,71.43
2018-09-17T07:22:58.498Z,72.29
2018-09-17T07:24:04.594Z,72.44
2018-09-17T07:25:11.001Z,72.50
2018-09-17T07:26:17.094Z,71.16
2018-09-17T07:27:23.497Z,71.27
2018-09-17T07:28:29.777Z,72.00
2018-09-17T07:29:36.110Z,71.06
2018-09-17T07:30:42.465Z,70.37
2018-09-17T07:31:48.528Z,70.60
2018-09-17T07:32:55.272Z,71.63
2018-09-17T07:34:01.222Z,71.29
2018-09-17T07:35:07.470Z,70.68
2018-09-17T07:36:13.531Z,70.05
2018-09-17T07:37:19.629Z,70.06
2018-09-17T07:38:25.614Z,69.21
2018-09-17T07:39:31.853Z,69.18
2018-09-17T07:40:37.790Z,68.54
2018-09-17T07:41:43.794Z,67.55
2018-09-17T07:42:50.006Z,67.31
2018-09-17T07:43:55.992Z,67.73
2018-09-17T07:45:02.242Z,67.55
2018-09-17T07:46:08.213Z,67.70
2018-09-17T07:47:14.200Z,67.86
2018-09-17T07:48:20.161Z,66.40
2018-09-17T07:49:26.256Z,66.14
2018-09-17T07:50:32.370Z,65.37
2018-09-17T07:51:38.807Z,64.10
2018-09-17T07:52:45.069Z,64.42
2018-09-17T07:53:51.698Z,64.56
2018-09-17T07:54:57.652Z,63.96
2018-09-17T07:56:03.602Z,64.50
2018-09-17T07:57:09.854Z,63.25
2018-09-17T07:58:15.786Z,62.93
2018-09-17T07:59:22.022Z,63.05
2018-09-17T08:00:28.090Z,61.13
2018-09-17T08:01:34.345Z,61.35
2018-09-17T08:02:40.728Z,61.96
2018-09-17T08:03:46.868Z,62.23
2018-09-17T08:04:53.210Z,61.85
2018-09-17T08:05:59.253Z,61.68
2018-09-17T08:07:05.143Z,61.50
2018-09-17T08:08:11.291Z,62.02
2018-09-17T08:09:18.618Z,60.70
2018-09-17T08:10:25.048Z,60.66
2018-09-17T08:11:31.166Z,60.53
2018-09-17T08:12:38.426Z,60.60
2018-09-17T08:13:44.543Z,60.26
2018-09-17T08:14:50.628Z,60.82
2018-09-17T08:15:56.573Z,60.04
2018-09-17T08:17:02.323Z,59.58
2018-09-17T08:18:08.742Z,59.03
2018-09-17T08:19:14.973Z,58.88
2018-09-17T08:20:21.237Z,59.64
2018-09-17T08:21:27.488Z,57.65
2018-09-17T08:22:33.711Z,57.42
2018-09-17T08:23:39.937Z,57.94
2018-09-17T08:24:45.932Z,58.54
2018-09-17T08:25:52.157Z,58.27
2018-09-17T08:26:58.395Z,57.65
2018-09-17T08:28:04.270Z,56.48
2018-09-17T08:29:10.501Z,55.69
2018-09-17T08:30:16.770Z,56.03
2018-09-17T08:31:23.098Z,56.04
2018-09-17T08:32:29.524Z,56.97
2018-09-17T08:33:35.552Z,57.49
2018-09-17T08:34:41.524Z,57.94
2018-09-17T08:35:47.482Z,55.52
2018-09-17T08:36:54.865Z,54.78
2018-09-17T08:38:01.081Z,54.39
2018-09-17T08:39:06.345Z,54.39
2018-09-17T08:40:12.618Z,53.90
2018-09-17T08:41:18.662Z,54.03
2018-09-17T08:42:24.899Z,53.08
2018-09-17T08:43:31.169Z,53.45
2018-09-17T08:44:37.420Z,53.93
2018-09-17T08:45:43.705Z,54.51
2018-09-17T08:46:50.102Z,53.60
2018-09-17T08:47:56.330Z,53.59
2018-09-17T08:49:02.285Z,53.07
2018-09-17T08:50:07.932Z,50.72
2018-09-17T08:51:13.654Z,50.98
2018-09-17T08:52:19.981Z,50.72
2018-09-17T08:53:26.368Z,50.63
2018-09-17T08:54:33.279Z,50.48
2018-09-17T08:55:39.300Z,49.76
2018-09-17T08:56:45.248Z,50.54
2018-09-17T08:57:50.973Z,49.69
2018-09-17T08:58:56.688Z,49.37
2018-09-17T09:00:02.356Z,48.15
2018-09-17T09:01:08.382Z,49.36
2018-09-17T09:02:14.400Z,49.89
2018-09-17T09:03:20.149Z,50.33
2018-09-17T09:04:27.278Z,48.71
2018-09-17T09:05:33.312Z,49.41
2018-09-17T09:06:39.053Z,49.48
2018-09-17T09:07:44.779Z,50.18
2018-09-17T09:08:51.703Z,49.76
2018-09-17T09:09:57.748Z,48.98
2018-09-17T09:11:03.403Z,48.35
2018-09-17T09:12:09.596Z,47.99
2018-09-17T09:13:15.583Z,47.70
2018-09-17T09:14:21.609Z,47.07
2018-09-17T09:15:27.364Z,45.81
2018-09-17T09:16:33.308Z,45.90
2018-09-17T09:17:39.231Z,46.59
2018-09-17T09:18:45.475Z,45.52
2018-09-17T09:19:51.701Z,45.67
2018-09-17T09:20:57.958Z,46.26
2018-09-17T09:22:04.271Z,46.18
2018-09-17T09:23:10.551Z,44.87
2018-09-17T09:24:16.792Z,44.88
2018-09-17T09:25:23.053Z,45.55
2018-09-17T09:26:29.018Z,45.36
2018-09-17T09:27:35.266Z,43.61
2018-09-17T09:28:41.238Z,43.46
2018-09-17T09:29:47.234Z,44.10
2018-09-17T09:30:53.195Z,43.96
2018-09-17T09:31:59.175Z,44.31
2018-09-17T09:33:05.154Z,43.07
2018-09-17T09:34:12.043Z,43.17
2018-09-17T09:35:18.024Z,43.67
2018-09-17T09:36:24.963Z,43.74
2018-09-17T09:37:31.858Z,43.38
2018-09-17T09:38:38.134Z,42.49
2018-09-17T09:39:44.347Z,42.72
2018-09-17T09:40:50.646Z,42.87
2018-09-17T09:41:56.879Z,43.38
2018-09-17T09:43:02.894Z,43.72
2018-09-17T09:44:09.821Z,44.17
2018-09-17T09:45:15.800Z,43.90
2018-09-17T09:46:22.109Z,44.24
2018-09-17T09:47:28.328Z,44.56
2018-09-17T09:48:34.569Z,44.11
2018-09-17T09:49:40.813Z,44.13
2018-09-17T09:50:47.077Z,43.31
2018-09-17T09:51:53.319Z,44.41
2018-09-17T09:52:59.321Z,43.67
2018-09-17T09:54:05.225Z,44.40
2018-09-17T09:55:11.465Z,43.84
2018-09-17T09:56:17.722Z,44.13
2018-09-17T09:57:24.863Z,43.60
2018-09-17T09:58:31.117Z,44.34
2018-09-17T09:59:37.380Z,44.13
2018-09-17T10:00:43.624Z,44.12
2018-09-17T10:01:49.363Z,43.65
2018-09-17T10:02:55.102Z,43.10
2018-09-17T10:04:01.211Z,43.06
2018-09-17T10:05:06.968Z,43.37
2018-09-17T10:06:12.962Z,44.22
2018-09-17T10:07:19.232Z,44.07
2018-09-17T10:08:25.465Z,43.48
2018-09-17T10:09:32.400Z,42.80
2018-09-17T10:10:44.247Z,42.58
2018-09-17T10:13:39.764Z,42.66
2018-09-17T10:15:13.632Z,41.90
2018-09-17T10:16:32.900Z,42.29
2018-09-17T10:17:38.891Z,42.77
2018-09-17T10:20:17.172Z,41.43
2018-09-17T10:21:23.169Z,41.66
2018-09-17T10:22:29.136Z,41.17
2018-09-17T10:23:35.117Z,41.94
2018-09-17T10:24:41.371Z,41.82
2018-09-17T10:25:47.591Z,41.31
2018-09-17T10:26:53.856Z,40.29
2018-09-17T10:27:59.792Z,39.88
2018-09-17T10:29:05.741Z,39.73
2018-09-17T10:30:11.616Z,40.60
2018-09-17T10:31:17.873Z,39.05
2018-09-17T10:32:24.123Z,38.56
2018-09-17T10:33:30.393Z,38.44
2018-09-17T10:34:36.624Z,38.13
2018-09-17T10:35:42.604Z,38.84
2018-09-17T10:36:48.882Z,39.60
2018-09-17T10:37:55.136Z,38.75
2018-09-17T10:39:01.373Z,39.11
2018-09-17T10:40:06.625Z,39.30
2018-09-17T10:41:12.582Z,39.83
2018-09-17T10:42:18.870Z,39.14
2018-09-17T10:43:25.108Z,38.36
2018-09-17T10:44:31.080Z,38.08
2018-09-17T10:45:37.287Z,38.28
2018-09-17T10:46:43.558Z,38.65
2018-09-17T10:47:49.680Z,38.70
2018-09-17T10:48:56.529Z,38.44
2018-09-17T10:50:02.505Z,38.09
2018-09-17T10:51:08.461Z,37.95
2018-09-17T10:52:14.776Z,37.73
2018-09-17T10:53:20.740Z,38.32
2018-09-17T10:54:26.699Z,37.92
2018-09-17T10:55:32.961Z,38.15
2018-09-17T10:56:39.217Z,37.45
2018-09-17T10:57:45.485Z,37.93
2018-09-17T10:58:51.440Z,37.29
2018-09-17T10:59:57.387Z,37.64
2018-09-17T11:01:03.399Z,37.51
2018-09-17T11:02:09.368Z,37.09
2018-09-17T11:03:15.622Z,37.36
2018-09-17T11:04:21.918Z,37.27
2018-09-17T11:05:28.172Z,37.39
2018-09-17T11:06:33.828Z,37.31
2018-09-17T11:07:39.796Z,37.13
2018-09-17T11:08:45.741Z,37.49
2018-09-17T11:09:51.408Z,36.91
2018-09-17T11:10:57.070Z,36.99
2018-09-17T11:12:02.757Z,37.11
2018-09-17T11:13:08.697Z,37.20
2018-09-17T11:14:14.677Z,36.76
2018-09-17T11:15:20.969Z,35.82
2018-09-17T11:16:27.195Z,36.11
2018-09-17T11:17:33.190Z,36.59
2018-09-17T11:18:39.365Z,35.99
2018-09-17T11:19:45.063Z,35.69
2018-09-17T11:20:50.996Z,34.89
2018-09-17T11:21:56.678Z,35.16
2018-09-17T11:23:02.651Z,34.48
2018-09-17T11:24:08.605Z,35.17
2018-09-17T11:25:14.325Z,35.18
2018-09-17T11:26:21.392Z,35.12
2018-09-17T11:27:27.376Z,34.68
2018-09-17T11:28:33.350Z,35.30
2018-09-17T11:29:39.284Z,35.31
2018-09-17T11:30:44.986Z,35.80
2018-09-17T11:31:50.643Z,36.11
2018-09-17T11:32:56.605Z,34.43
2018-09-17T11:34:02.574Z,35.02
2018-09-17T11:35:08.226Z,35.50
2018-09-17T11:36:14.161Z,34.23
2018-09-17T11:37:20.131Z,33.97
2018-09-17T11:38:26.381Z,34.50
2018-09-17T11:39:31.741Z,33.71
2018-09-17T11:40:37.416Z,34.15
2018-09-17T11:41:43.059Z,33.09
2018-09-17T11:42:48.773Z,33.07
2018-09-17T11:43:54.739Z,32.86
2018-09-17T11:45:00.701Z,33.35
2018-09-17T11:46:06.890Z,33.33
2018-09-17T11:47:12.578Z,33.77
2018-09-17T11:48:18.267Z,33.44
2018-09-17T11:49:24.151Z,33.60
2018-09-17T11:50:29.771Z,33.54
2018-09-17T11:51:35.454Z,33.27
2018-09-17T11:52:41.161Z,33.76
2018-09-17T11:53:47.120Z,34.16
2018-09-17T11:54:52.782Z,33.97
2018-09-17T11:55:58.737Z,33.88
2018-09-17T11:57:04.695Z,34.27
2018-09-17T11:58:10.699Z,34.77
2018-09-17T11:59:16.693Z,35.12
2018-09-17T12:00:22.407Z,34.96
2018-09-17T12:01:28.137Z,34.95
2018-09-17T12:02:33.841Z,35.09
2018-09-17T12:03:39.570Z,36.19
2018-09-17T12:04:46.211Z,33.39
2018-09-17T12:05:51.947Z,33.14
2018-09-17T12:06:57.378Z,34.30
2018-09-17T12:08:02.819Z,33.97
2018-09-17T12:09:08.818Z,33.24
2018-09-17T12:10:15.598Z,33.75
2018-09-17T12:11:21.486Z,33.62
2018-09-17T12:12:27.384Z,33.32
2018-09-17T12:13:33.359Z,33.02
2018-09-17T12:14:39.293Z,32.88
2018-09-17T12:15:45.256Z,32.85
2018-09-17T12:16:51.192Z,33.39
2018-09-17T12:17:56.889Z,33.65
2018-09-17T12:19:03.138Z,34.20
2018-09-17T12:20:08.481Z,34.52
2018-09-17T12:21:14.148Z,34.09
2018-09-17T12:22:20.100Z,32.92
2018-09-17T12:23:26.077Z,33.29
2018-09-17T12:24:32.037Z,32.27
2018-09-17T12:25:37.975Z,32.43
2018-09-17T12:26:43.865Z,33.25
2018-09-17T12:27:49.825Z,33.49
2018-09-17T12:28:56.462Z,32.93
2018-09-17T12:30:02.425Z,33.11
2018-09-17T12:31:08.398Z,32.38
2018-09-17T12:32:14.350Z,32.27
2018-09-17T12:33:20.316Z,32.52
2018-09-17T12:34:26.287Z,31.85
2018-09-17T12:35:32.292Z,32.07
2018-09-17T12:36:38.225Z,32.07
2018-09-17T12:37:44.166Z,31.82
2018-09-17T12:38:50.140Z,31.69
2018-09-17T12:39:55.808Z,32.20
2018-09-17T12:41:01.491Z,31.91
2018-09-17T12:42:06.483Z,32.02
2018-09-17T12:43:12.144Z,31.81
2018-09-17T12:44:17.876Z,32.62
2018-09-17T12:45:23.860Z,32.45
2018-09-17T12:46:29.503Z,31.92
2018-09-17T12:47:35.148Z,31.90
2018-09-17T12:48:40.811Z,32.15
2018-09-17T12:49:46.462Z,31.36
2018-09-17T12:50:52.428Z,31.70
2018-09-17T12:51:58.359Z,31.70
2018-09-17T12:53:04.039Z,31.37
2018-09-17T12:54:09.759Z,31.46
2018-09-17T12:55:15.340Z,31.32
2018-09-17T12:56:21.274Z,31.57
2018-09-17T12:57:27.197Z,32.02
2018-09-17T12:58:33.170Z,31.81
2018-09-17T12:59:38.849Z,31.65
2018-09-17T13:00:44.811Z,31.23
2018-09-17T13:01:50.475Z,31.35
2018-09-17T13:02:56.173Z,31.88
2018-09-17T13:04:01.883Z,30.99
2018-09-17T13:05:07.502Z,31.19
2018-09-17T13:06:13.442Z,31.58
2018-09-17T13:07:19.390Z,31.01
2018-09-17T13:08:25.346Z,31.24
2018-09-17T13:09:31.038Z,31.31
2018-09-17T13:10:36.704Z,30.94
2018-09-17T13:11:42.339Z,31.30
2018-09-17T13:12:48.299Z,30.83
2018-09-17T13:13:54.266Z,31.23
2018-09-17T13:14:59.937Z,31.40
2018-09-17T13:16:05.945Z,30.95
2018-09-17T13:17:11.633Z,31.41
2018-09-17T13:18:17.593Z,31.12
2018-09-17T13:19:23.275Z,31.32
2018-09-17T13:20:28.957Z,31.62
2018-09-17T13:21:34.612Z,31.68
2018-09-17T13:22:40.553Z,31.30
2018-09-17T13:23:46.487Z,31.38
2018-09-17T13:24:52.114Z,31.11
2018-09-17T13:25:58.338Z,31.32
2018-09-17T13:27:04.021Z,31.82
2018-09-17T13:28:09.980Z,31.42
2018-09-17T13:29:15.971Z,31.63
2018-09-17T13:30:21.896Z,32.02
2018-09-17T13:31:27.583Z,31.17
2018-09-17T13:32:33.264Z,31.45
2018-09-17T13:33:39.222Z,30.99
2018-09-17T13:34:44.921Z,30.93
2018-09-17T13:35:50.566Z,31.05
2018-09-17T13:36:56.291Z,31.56
2018-09-17T13:38:02.261Z,31.22
2018-09-17T13:39:07.590Z,30.48
2018-09-17T13:40:13.315Z,30.56
2018-09-17T13:41:19.322Z,30.37
2018-09-17T13:42:25.323Z,30.63
2018-09-17T13:43:31.176Z,30.29
2018-09-17T13:44:37.507Z,30.01
2018-09-17T13:45:43.582Z,30.56
2018-09-17T13:46:49.517Z,30.43
2018-09-17T13:47:55.729Z,30.59
2018-09-17T13:49:01.668Z,31.52
2018-09-17T13:50:07.524Z,31.26
2018-09-17T13:51:13.819Z,30.90
2018-09-17T13:52:19.819Z,30.51
2018-09-17T13:53:25.856Z,30.22
2018-09-17T13:54:31.641Z,30.97
2018-09-17T13:55:37.542Z,30.61
2018-09-17T13:56:43.193Z,30.75
2018-09-17T13:57:48.856Z,30.59
2018-09-17T13:58:54.471Z,30.14
2018-09-17T14:00:00.172Z,31.02
2018-09-17T14:01:06.306Z,31.99
2018-09-17T14:02:12.246Z,32.31
2018-09-17T14:03:17.972Z,32.22
2018-09-17T14:04:23.796Z,31.58
2018-09-17T14:05:29.621Z,31.14
2018-09-17T14:06:35.585Z,30.76
2018-09-17T14:07:41.263Z,30.69
2018-09-17T14:08:46.978Z,30.65
2018-09-17T14:09:52.719Z,30.42
2018-09-17T14:10:58.656Z,30.71
2018-09-17T14:12:04.606Z,30.63
2018-09-17T14:13:10.552Z,31.11
2018-09-17T14:14:16.261Z,30.01
2018-09-17T14:15:22.300Z,30.02