createdAt,value
2023-02-06T00:00:43.218Z,100855.86
2023-02-06T00:03:50.092Z,100856.34
2023-02-06T00:06:57.959Z,100860.17
2023-02-06T00:10:06.753Z,100852.99
2023-02-06T00:13:13.797Z,100857.13
2023-02-06T00:16:19.580Z,100862.61
2023-02-06T00:19:26.281Z,100865.55
2023-02-06T00:22:33.329Z,100864.73
2023-02-06T00:25:39.841Z,100865.48
2023-02-06T00:28:45.071Z,100878.27
2023-02-06T00:31:53.184Z,100866.41
2023-02-06T00:35:00.091Z,100862.33
2023-02-06T00:38:07.218Z,100856.75
2023-02-06T00:41:12.553Z,100867.48
2023-02-06T00:44:17.018Z,100856.66
2023-02-06T00:47:17.647Z,100857.72
2023-02-06T00:50:27.469Z,100871.25
2023-02-06T00:53:35.072Z,100879.41
2023-02-06T00:56:42.088Z,100864.52
2023-02-06T00:59:47.601Z,100873.95
2023-02-06T01:02:54.446Z,100880.56
2023-02-06T01:06:01.174Z,100871.92
2023-02-06T01:09:06.657Z,100881.53
2023-02-06T01:12:05.272Z,100869.25
2023-02-06T01:15:11.492Z,100872.87
2023-02-06T01:18:19.085Z,100866.44
2023-02-06T01:21:27.735Z,100866.05
2023-02-06T01:24:33.678Z,100869.05
2023-02-06T01:27:43.090Z,100859.98
2023-02-06T01:30:48.643Z,100876.08
2023-02-06T01:33:55.097Z,100868.14
2023-02-06T01:37:02.793Z,100882.62
2023-02-06T01:40:08.578Z,100874.86
2023-02-06T01:43:16.018Z,100870.08
2023-02-06T01:46:23.358Z,100869.29
2023-02-06T01:49:31.699Z,100889.75
2023-02-06T01:52:41.044Z,100872.18
2023-02-06T01:55:48.108Z,100874.58
2023-02-06T01:58:58.528Z,100883.53
2023-02-06T02:02:04.097Z,100880.55
2023-02-06T02:05:09.113Z,100886.34
2023-02-06T02:08:20.948Z,100882.19
2023-02-06T02:11:28.926Z,100888.64
2023-02-06T02:14:34.975Z,100890.55
2023-02-06T02:18:06.012Z,100884.89
2023-02-06T02:21:51.454Z,100891.80
2023-02-06T02:25:14.165Z,100895.36
2023-02-06T02:28:54.937Z,100890.89
2023-02-06T02:32:53.747Z,100890.66
2023-02-06T02:36:10.319Z,100900.45
2023-02-06T02:39:41.873Z,100897.66
2023-02-06T02:42:56.324Z,100896.02
2023-02-06T02:46:25.685Z,100892.08
2023-02-06T02:49:39.049Z,100897.78
2023-02-06T02:52:44.358Z,100896.42
2023-02-06T02:55:50.518Z,100902.48
2023-02-06T02:58:56.819Z,100914.09
2023-02-06T03:02:29.544Z,100913.94
2023-02-06T03:05:38.275Z,100920.27
2023-02-06T03:08:52.006Z,100925.70
2023-02-06T03:12:04.834Z,100914.09
2023-02-06T03:15:23.845Z,100913.98
2023-02-06T03:18:37.982Z,100914.33
2023-02-06T03:21:45.719Z,100922.86
2023-02-06T03:24:53.830Z,100917.25
2023-02-06T03:28:00.820Z,100913.95
2023-02-06T03:31:08.583Z,100918.50
2023-02-06T03:34:24.350Z,100924.18
2023-02-06T03:37:32.233Z,100921.20
2023-02-06T03:40:39.184Z,100927.48
2023-02-06T03:43:45.856Z,100926.33
2023-02-06T03:46:51.620Z,100929.72
2023-02-06T03:49:58.171Z,100937.64
2023-02-06T03:53:04.306Z,100932.20
2023-02-06T03:56:15.563Z,100923.33
2023-02-06T03:59:21.605Z,100927.56
2023-02-06T04:02:27.289Z,100928.13
2023-02-06T04:05:35.959Z,100927.52
2023-02-06T04:08:43.185Z,100937.13
2023-02-06T04:11:51.011Z,100935.31
2023-02-06T04:14:58.406Z,100942.20
2023-02-06T04:18:07.794Z,100936.53
2023-02-06T04:21:19.566Z,100942.05
2023-02-06T04:24:29.935Z,100942.11
2023-02-06T04:27:37.188Z,100948.18
2023-02-06T04:30:44.042Z,100945.27
2023-02-06T04:33:47.858Z,100949.73
2023-02-06T04:36:54.004Z,100955.77
2023-02-06T04:39:59.759Z,100957.20
2023-02-06T04:43:00.930Z,100953.00
2023-02-06T04:46:00.695Z,100961.45
2023-02-06T04:49:09.903Z,100961.70
2023-02-06T04:52:15.674Z,100955.95
2023-02-06T04:55:26.393Z,100950.02
2023-02-06T04:58:35.127Z,100960.83
2023-02-06T05:01:42.643Z,100953.69
2023-02-06T05:04:51.201Z,100961.64
2023-02-06T05:07:54.689Z,100964.25
2023-02-06T05:10:40.529Z,100964.78
2023-02-06T05:13:34.489Z,100975.41
2023-02-06T05:16:30.060Z,100969.92
2023-02-06T05:19:36.776Z,100978.08
2023-02-06T05:22:43.518Z,100980.37
2023-02-06T05:25:50.935Z,100979.55
2023-02-06T05:28:57.233Z,100975.09
2023-02-06T05:32:06.057Z,100974.43
2023-02-06T05:35:12.511Z,100979.89
2023-02-06T05:38:19.470Z,100984.67
2023-02-06T05:41:26.015Z,100981.19
2023-02-06T05:44:33.979Z,100972.09
2023-02-06T05:47:40.109Z,100987.36
2023-02-06T05:50:46.366Z,100987.94
2023-02-06T05:53:53.240Z,100993.84
2023-02-06T05:57:00.001Z,100994.22
2023-02-06T06:00:06.563Z,101001.38
2023-02-06T06:03:12.351Z,100997.89
2023-02-06T06:06:18.071Z,101008.79
2023-02-06T06:09:16.864Z,101012.17
2023-02-06T06:12:10.009Z,101024.99
2023-02-06T06:15:16.066Z,101018.06
2023-02-06T06:18:21.756Z,101027.50
2023-02-06T06:21:27.599Z,101036.22
2023-02-06T06:24:34.271Z,101041.36
2023-02-06T06:27:40.016Z,101030.69
2023-02-06T06:30:45.356Z,101035.04
2023-02-06T06:33:52.710Z,101041.68
2023-02-06T06:36:59.347Z,101049.97
2023-02-06T06:40:04.873Z,101032.45
2023-02-06T06:43:11.683Z,101048.34
2023-02-06T06:46:16.122Z,101053.67
2023-02-06T06:49:22.055Z,101051.95
2023-02-06T06:52:28.098Z,101052.43
2023-02-06T06:55:33.481Z,101043.28
2023-02-06T06:58:39.838Z,101051.41
2023-02-06T07:01:47.204Z,101057.65
2023-02-06T07:04:54.106Z,101058.83
2023-02-06T07:07:59.481Z,101054.47
2023-02-06T07:11:05.340Z,101059.85
2023-02-06T07:14:11.525Z,101052.69
2023-02-06T07:17:17.303Z,101058.70
2023-02-06T07:20:24.622Z,101052.01
2023-02-06T07:23:30.655Z,101055.59
2023-02-06T07:26:38.022Z,101051.45
2023-02-06T07:29:44.177Z,101047.08
2023-02-06T07:32:51.034Z,101043.02
2023-02-06T07:35:58.320Z,101036.92
2023-02-06T07:39:04.564Z,101041.11
2023-02-06T07:42:11.032Z,101033.17
2023-02-06T07:45:26.500Z,101034.08
2023-02-06T07:48:31.902Z,101044.17
2023-02-06T07:51:38.809Z,101037.41
2023-02-06T07:54:43.921Z,101033.97
2023-02-06T07:57:50.078Z,101042.55
2023-02-06T08:00:48.866Z,101049.61
2023-02-06T08:03:41.845Z,101031.77
2023-02-06T08:06:46.806Z,101039.53
2023-02-06T08:09:52.615Z,101044.06
2023-02-06T08:12:59.699Z,101033.55
2023-02-06T08:16:06.549Z,101036.61
2023-02-06T08:19:14.263Z,101035.75
2023-02-06T08:22:22.213Z,101038.34
2023-02-06T08:25:29.086Z,101048.83
2023-02-06T08:28:36.253Z,101043.41
2023-02-06T08:31:48.028Z,101052.80
2023-02-06T08:34:54.816Z,101049.89
2023-02-06T08:37:53.914Z,101052.75
2023-02-06T08:40:40.975Z,101045.47
2023-02-06T08:43:33.774Z,101053.16
2023-02-06T08:46:20.583Z,101040.16
2023-02-06T08:49:21.692Z,101039.66
2023-02-06T08:52:09.068Z,101037.80
2023-02-06T08:55:01.528Z,101035.75
2023-02-06T08:57:54.114Z,101050.22
2023-02-06T09:01:00.775Z,101044.55
2023-02-06T09:04:11.759Z,101023.85
2023-02-06T09:07:18.547Z,101031.60
2023-02-06T09:10:28.072Z,101026.13
2023-02-06T09:13:34.288Z,101035.70
2023-02-06T09:16:41.555Z,101024.66
2023-02-06T09:19:48.077Z,101039.63
2023-02-06T09:22:55.166Z,101030.16
2023-02-06T09:26:01.643Z,101042.57
2023-02-06T09:29:08.452Z,101036.55
2023-02-06T09:32:07.841Z,101038.20
2023-02-06T09:34:59.859Z,101022.95
2023-02-06T09:38:05.572Z,101026.94
2023-02-06T09:41:10.691Z,101019.06
2023-02-06T09:44:44.304Z,101019.45
2023-02-06T09:47:55.870Z,101027.19
2023-02-06T09:51:32.769Z,101018.69
2023-02-06T09:54:45.063Z,101029.72
2023-02-06T09:58:08.878Z,101023.66
2023-02-06T10:01:22.910Z,101017.24
2023-02-06T10:05:03.410Z,101013.11
2023-02-06T10:08:34.514Z,101002.08
2023-02-06T10:12:00.930Z,100998.83
2023-02-06T10:15:12.717Z,100996.25
2023-02-06T10:18:26.160Z,101005.58
2023-02-06T10:21:50.040Z,101003.27
2023-02-06T10:25:06.823Z,101001.11
2023-02-06T10:28:16.087Z,100996.09
2023-02-06T10:31:47.109Z,100999.37
2023-02-06T10:35:01.069Z,101001.61
2023-02-06T10:38:54.192Z,100996.39
2023-02-06T10:42:21.775Z,100997.44
2023-02-06T10:45:35.787Z,100999.08
2023-02-06T10:49:04.496Z,100997.43
2023-02-06T10:52:16.597Z,100997.84
2023-02-06T10:55:34.920Z,100995.83
2023-02-06T10:58:47.587Z,100996.86
2023-02-06T11:01:54.074Z,100985.53
2023-02-06T11:05:09.751Z,100992.94
2023-02-06T11:08:36.080Z,100996.19
2023-02-06T11:11:48.539Z,100999.78
2023-02-06T11:14:57.805Z,100990.84
2023-02-06T11:18:04.388Z,101017.64
2023-02-06T11:21:10.263Z,100980.34
2023-02-06T11:24:22.511Z,100977.90
2023-02-06T11:27:32.625Z,100986.73
2023-02-06T11:30:54.427Z,100996.59
2023-02-06T11:34:06.681Z,100993.05
2023-02-06T11:37:29.990Z,100992.44
2023-02-06T11:40:39.580Z,100985.90
2023-02-06T11:44:00.790Z,100994.53
2023-02-06T11:47:07.309Z,100990.15
2023-02-06T11:50:45.231Z,101005.14
2023-02-06T11:53:51.913Z,101007.27
2023-02-06T11:56:59.134Z,100997.15
2023-02-06T12:00:13.720Z,101004.88
2023-02-06T12:03:21.718Z,101021.92
2023-02-06T12:06:49.019Z,101011.63
2023-02-06T12:09:47.753Z,101011.66
2023-02-06T12:12:43.296Z,101011.79
2023-02-06T12:15:48.433Z,101003.14
2023-02-06T12:18:57.845Z,101011.82
2023-02-06T12:22:08.863Z,101014.70
2023-02-06T12:25:16.586Z,101010.63
2023-02-06T12:28:23.123Z,101010.44
2023-02-06T12:31:26.632Z,101010.04
2023-02-06T12:34:48.373Z,101014.30
2023-02-06T12:38:01.836Z,101045.51
2023-02-06T12:41:23.831Z,101017.45
2023-02-06T12:44:52.193Z,101000.92
2023-02-06T12:48:12.291Z,101000.91
2023-02-06T12:51:47.249Z,101024.30
2023-02-06T12:54:58.464Z,101017.27
2023-02-06T12:58:04.541Z,101033.22
2023-02-06T13:01:54.265Z,101033.44
2023-02-06T13:05:02.744Z,101038.73
2023-02-06T13:08:11.256Z,101025.14
2023-02-06T13:11:23.281Z,101027.42
2023-02-06T13:14:28.286Z,101019.87
2023-02-06T13:17:58.329Z,101030.73
2023-02-06T13:21:43.927Z,101028.33
2023-02-06T13:24:51.469Z,101031.66
2023-02-06T13:27:58.551Z,101033.72
2023-02-06T13:31:17.057Z,101044.79
2023-02-06T13:34:26.542Z,101041.91
2023-02-06T13:38:01.782Z,101038.81
2023-02-06T13:41:31.448Z,101043.48
2023-02-06T13:44:47.014Z,101041.59
2023-02-06T13:48:05.710Z,101049.92
2023-02-06T13:51:25.910Z,101049.00
2023-02-06T13:55:15.585Z,101057.91
2023-02-06T13:58:49.472Z,101055.33
2023-02-06T14:01:55.465Z,101054.51
2023-02-06T14:05:01.920Z,101053.86
2023-02-06T14:08:23.832Z,101064.45
2023-02-06T14:12:00.551Z,101064.23
2023-02-06T14:15:22.179Z,101068.06
2023-02-06T14:19:11.643Z,101065.92
2023-02-06T14:22:36.032Z,101061.66
2023-02-06T14:25:55.233Z,101076.32
2023-02-06T14:29:17.716Z,101068.42
2023-02-06T14:33:12.246Z,101070.51
2023-02-06T14:36:43.256Z,101069.75
2023-02-06T14:40:05.042Z,101074.09
2023-02-06T14:43:12.754Z,101084.58
2023-02-06T14:46:19.982Z,101079.59
2023-02-06T14:49:36.748Z,101083.45
2023-02-06T14:52:44.828Z,101092.83
2023-02-06T14:55:53.993Z,101082.86
2023-02-06T14:59:01.169Z,101085.02
2023-02-06T15:02:08.119Z,101083.45
2023-02-06T15:05:13.552Z,101095.09
2023-02-06T15:08:20.140Z,101097.94
2023-02-06T15:11:37.312Z,101093.43
2023-02-06T15:14:45.008Z,101098.37
2023-02-06T15:17:49.644Z,101103.92
2023-02-06T15:21:01.497Z,101107.03
2023-02-06T15:24:42.905Z,101102.55
2023-02-06T15:27:50.336Z,101118.72
2023-02-06T15:30:56.496Z,101117.48
2023-02-06T15:34:07.458Z,101114.41
2023-02-06T15:37:13.438Z,101122.13
2023-02-06T15:40:45.598Z,101123.92
2023-02-06T15:43:54.185Z,101137.06
2023-02-06T15:47:00.754Z,101134.00
2023-02-06T15:50:07.198Z,101139.25
2023-02-06T15:53:12.479Z,101138.97
2023-02-06T15:56:21.907Z,101147.72
2023-02-06T15:59:32.187Z,101148.16
2023-02-06T16:02:49.575Z,101154.20
2023-02-06T16:05:57.534Z,101160.20
2023-02-06T16:09:16.672Z,101158.94
2023-02-06T16:12:23.680Z,101163.14
2023-02-06T16:15:52.904Z,101172.55
2023-02-06T16:19:02.499Z,101174.64
2023-02-06T16:22:28.845Z,101182.08
2023-02-06T16:25:45.622Z,101177.44
2023-02-06T16:29:07.191Z,101189.56
2023-02-06T16:32:17.094Z,101192.36
2023-02-06T16:35:26.873Z,101199.34
2023-02-06T16:38:24.652Z,101198.23
2023-02-06T16:41:45.609Z,101195.21
2023-02-06T16:44:51.639Z,101197.03
2023-02-06T16:47:57.489Z,101202.96
2023-02-06T16:51:04.185Z,101200.16
2023-02-06T16:54:11.359Z,101197.59
2023-02-06T16:57:39.991Z,101208.78
2023-02-06T17:00:46.714Z,101197.36
2023-02-06T17:03:53.004Z,101189.41
2023-02-06T17:06:59.604Z,101189.45
2023-02-06T17:09:58.893Z,101181.72
2023-02-06T17:13:04.831Z,101184.07
2023-02-06T17:16:14.081Z,101191.44
2023-02-06T17:19:22.033Z,101192.48
2023-02-06T17:22:27.271Z,101190.03
2023-02-06T17:25:33.515Z,101178.44
2023-02-06T17:28:38.885Z,101179.97
2023-02-06T17:31:44.739Z,101181.09
2023-02-06T17:34:44.965Z,101184.97
2023-02-06T17:37:31.097Z,101183.30
2023-02-06T17:40:33.792Z,101179.83
2023-02-06T17:43:26.042Z,101175.77
2023-02-06T17:46:25.613Z,101177.84
2023-02-06T17:49:31.446Z,101189.48
2023-02-06T17:52:37.553Z,101174.61
2023-02-06T17:55:42.374Z,101180.81
2023-02-06T17:58:48.381Z,101184.31
2023-02-06T18:01:55.852Z,101186.02
2023-02-06T18:05:07.683Z,101180.73
2023-02-06T18:08:13.625Z,101177.52
2023-02-06T18:11:30.012Z,101176.40
2023-02-06T18:14:36.303Z,101182.23
2023-02-06T18:17:42.945Z,101174.67
2023-02-06T18:20:49.233Z,101175.72
2023-02-06T18:23:55.097Z,101179.21
2023-02-06T18:27:00.880Z,101167.53
2023-02-06T18:30:07.102Z,101180.76
2023-02-06T18:33:12.579Z,101175.58
2023-02-06T18:36:21.746Z,101179.89
2023-02-06T18:39:27.627Z,101174.72
2023-02-06T18:42:51.216Z,101184.25
2023-02-06T18:45:57.519Z,101174.16
2023-02-06T18:49:03.319Z,101173.20
2023-02-06T18:52:08.163Z,101179.88
2023-02-06T18:55:14.639Z,101188.59
2023-02-06T18:58:21.478Z,101180.17
2023-02-06T19:01:33.186Z,101188.36
2023-02-06T19:04:39.215Z,101179.91
2023-02-06T19:07:44.362Z,101180.81
2023-02-06T19:10:50.441Z,101180.27
2023-02-06T19:13:56.236Z,101177.17
2023-02-06T19:17:02.699Z,101167.75
2023-02-06T19:20:08.123Z,101187.14
2023-02-06T19:23:14.530Z,101171.16
2023-02-06T19:26:22.406Z,101186.09
2023-02-06T19:29:35.506Z,101203.39
2023-02-06T19:32:38.534Z,101196.23
2023-02-06T19:35:44.536Z,101195.05
2023-02-06T19:38:49.877Z,101193.37
2023-02-06T19:41:54.879Z,101204.22
2023-02-06T19:45:01.776Z,101197.45
2023-02-06T19:48:07.930Z,101195.25
2023-02-06T19:51:20.124Z,101203.48
2023-02-06T19:54:26.816Z,101205.08
2023-02-06T19:57:31.901Z,101204.34
2023-02-06T20:00:39.059Z,101197.58
2023-02-06T20:03:44.498Z,101201.77
2023-02-06T20:06:51.045Z,101200.27
2023-02-06T20:09:59.318Z,101194.73
2023-02-06T20:13:07.819Z,101204.73
2023-02-06T20:16:14.587Z,101204.61
2023-02-06T20:19:29.729Z,101213.91
2023-02-06T20:22:35.640Z,101219.25
2023-02-06T20:25:41.562Z,101225.23
2023-02-06T20:28:48.140Z,101235.56
2023-02-06T20:31:54.044Z,101240.41
2023-02-06T20:35:02.090Z,101234.70
2023-02-06T20:38:07.790Z,101235.75
2023-02-06T20:41:14.335Z,101249.12
2023-02-06T20:44:20.184Z,101253.41
2023-02-06T20:47:26.325Z,101254.81
2023-02-06T20:50:31.585Z,101260.09
2023-02-06T20:53:31.073Z,101264.44
2023-02-06T20:56:20.272Z,101254.00
2023-02-06T20:59:13.639Z,101261.41
2023-02-06T21:02:06.405Z,101267.50
2023-02-06T21:05:13.169Z,101273.33
2023-02-06T21:08:18.481Z,101277.00
2023-02-06T21:11:25.541Z,101269.44
2023-02-06T21:14:32.007Z,101277.19
2023-02-06T21:17:37.442Z,101274.94
2023-02-06T21:20:43.243Z,101277.13
2023-02-06T21:23:49.280Z,101271.59
2023-02-06T21:26:54.500Z,101272.35
2023-02-06T21:29:59.775Z,101270.54
2023-02-06T21:33:05.813Z,101265.57
2023-02-06T21:36:13.449Z,101275.08
2023-02-06T21:39:19.810Z,101269.19
2023-02-06T21:42:27.993Z,101278.75
2023-02-06T21:45:33.325Z,101274.42
2023-02-06T21:48:37.909Z,101272.72
2023-02-06T21:51:43.983Z,101280.49
2023-02-06T21:54:49.832Z,101286.98
2023-02-06T21:57:55.227Z,101285.52
2023-02-06T22:00:56.753Z,101281.52
2023-02-06T22:04:03.815Z,101287.53
2023-02-06T22:07:10.059Z,101280.77
2023-02-06T22:10:15.328Z,101284.06
2023-02-06T22:13:22.092Z,101287.41
2023-02-06T22:16:28.845Z,101280.44
2023-02-06T22:19:34.279Z,101278.81
2023-02-06T22:22:43.677Z,101274.61
2023-02-06T22:25:49.174Z,101276.45
2023-02-06T22:28:55.694Z,101280.02
2023-02-06T22:32:02.515Z,101286.03
2023-02-06T22:35:08.986Z,101277.93
2023-02-06T22:38:14.967Z,101273.33
2023-02-06T22:41:23.862Z,101278.59
2023-02-06T22:44:23.715Z,101262.00
2023-02-06T22:47:23.026Z,101265.64
2023-02-06T22:50:28.196Z,101262.36
2023-02-06T22:53:41.495Z,101263.34
2023-02-06T22:56:47.510Z,101257.90
2023-02-06T22:59:53.072Z,101254.18
2023-02-06T23:02:52.443Z,101252.17
2023-02-06T23:05:57.954Z,101253.01
2023-02-06T23:09:04.090Z,101249.44
2023-02-06T23:12:10.824Z,101245.50
2023-02-06T23:15:16.327Z,101242.17
2023-02-06T23:18:22.715Z,101244.80
2023-02-06T23:21:28.859Z,101240.34
2023-02-06T23:24:35.433Z,101229.31
2023-02-06T23:27:41.869Z,101223.05
2023-02-06T23:30:48.446Z,101222.02
2023-02-06T23:33:54.219Z,101232.46
2023-02-06T23:36:59.682Z,101235.36
2023-02-06T23:40:05.065Z,101228.48
2023-02-06T23:43:10.554Z,101226.80
2023-02-06T23:46:16.060Z,101225.69
2023-02-06T23:49:22.376Z,101219.20
2023-02-06T23:52:28.289Z,101215.16
2023-02-06T23:55:35.705Z,101213.28
2023-02-06T23:58:41.747Z,101226.23
