createdAt,value
2023-03-12T00:04:51.958Z,99.90
2023-03-12T00:31:54.401Z,99.90
2023-03-12T00:49:05.917Z,99.90
2023-03-12T00:51:32.907Z,99.90
2023-03-12T00:54:00.131Z,99.90
2023-03-12T01:01:22.584Z,99.90
2023-03-12T01:03:53.265Z,99.90
2023-03-12T01:06:25.090Z,99.90
2023-03-12T01:09:01.409Z,99.90
2023-03-12T01:11:33.075Z,99.90
2023-03-12T01:19:01.860Z,99.90
2023-03-12T01:21:30.868Z,99.90
2023-03-12T01:24:00.510Z,99.90
2023-03-12T01:33:53.477Z,99.90
2023-03-12T01:36:27.330Z,99.90
2023-03-12T01:38:56.869Z,99.90
2023-03-12T01:41:27.265Z,99.90
2023-03-12T01:44:03.785Z,99.90
2023-03-12T01:46:34.466Z,99.90
2023-03-12T01:49:28.848Z,99.90
2023-03-12T01:52:13.917Z,99.90
2023-03-12T01:54:55.059Z,99.90
2023-03-12T01:57:25.004Z,99.90
2023-03-12T01:59:56.091Z,99.90
2023-03-12T02:02:27.134Z,99.90
2023-03-12T02:05:20.664Z,99.90
2023-03-12T02:10:16.978Z,99.90
2023-03-12T02:12:44.331Z,99.90
2023-03-12T02:15:12.120Z,99.90
2023-03-12T02:20:17.088Z,99.90
2023-03-12T02:22:49.747Z,99.90
2023-03-12T02:25:31.890Z,99.90
2023-03-12T02:28:01.969Z,99.90
2023-03-12T02:30:31.468Z,99.90
2023-03-12T02:33:01.756Z,99.90
2023-03-12T02:37:56.973Z,99.90
2023-03-12T02:40:27.994Z,99.90
2023-03-12T02:42:55.833Z,99.90
2023-03-12T02:55:23.186Z,99.90
2023-03-12T03:20:11.326Z,99.90
2023-03-12T03:22:39.364Z,99.90
2023-03-12T03:25:07.926Z,99.90
2023-03-12T03:27:35.058Z,99.90
2023-03-12T03:42:28.178Z,99.90
2023-03-12T03:52:56.352Z,99.90
2023-03-12T03:56:34.739Z,99.90
2023-03-12T03:59:15.588Z,99.90
2023-03-12T04:04:19.913Z,99.90
2023-03-12T04:09:51.157Z,99.90
2023-03-12T04:12:21.550Z,99.90
2023-03-12T04:22:15.322Z,99.90
2023-03-12T04:27:16.189Z,99.90
2023-03-12T04:37:29.670Z,99.90
2023-03-12T04:42:37.280Z,99.90
2023-03-12T04:45:06.441Z,99.90
2023-03-12T05:07:23.007Z,99.90
2023-03-12T05:32:04.111Z,99.90
2023-03-12T05:37:00.389Z,99.90
2023-03-12T05:49:26.847Z,99.90
2023-03-12T06:01:59.548Z,99.90
2023-03-12T06:09:39.139Z,99.90
2023-03-12T06:17:02.381Z,99.90
2023-03-12T06:19:29.418Z,99.90
2023-03-12T06:27:00.671Z,99.90
2023-03-12T06:31:56.013Z,99.90
2023-03-12T06:39:21.140Z,99.90
2023-03-12T06:44:15.882Z,99.90
2023-03-12T06:49:11.893Z,99.90
2023-03-12T06:51:38.842Z,99.90
2023-03-12T06:54:06.050Z,99.90
2023-03-12T07:01:28.133Z,99.90
2023-03-12T07:06:24.241Z,99.90
2023-03-12T07:23:50.827Z,99.90
2023-03-12T07:28:49.485Z,99.90
2023-03-12T07:36:12.227Z,99.90
2023-03-12T07:46:01.577Z,99.90
2023-03-12T07:48:31.683Z,99.90
2023-03-12T07:53:28.438Z,99.90
2023-03-12T08:08:13.672Z,99.90
2023-03-12T08:10:40.597Z,99.90
2023-03-12T08:13:08.005Z,99.90
2023-03-12T08:18:02.470Z,99.90
2023-03-12T08:22:57.063Z,99.90
2023-03-12T08:40:15.764Z,99.90
2023-03-12T08:42:45.888Z,99.90
2023-03-12T08:50:11.650Z,99.90
2023-03-12T08:52:39.140Z,99.90
2023-03-12T09:09:55.660Z,99.90
2023-03-12T09:15:08.999Z,99.90
2023-03-12T09:20:08.347Z,99.90
2023-03-12T09:22:37.157Z,99.90
2023-03-12T09:25:05.482Z,99.90
2023-03-12T09:27:48.535Z,99.90
2023-03-12T09:30:18.863Z,99.90
2023-03-12T09:35:16.272Z,99.90
2023-03-12T09:40:20.389Z,99.90
2023-03-12T09:42:52.289Z,99.90
2023-03-12T09:45:26.460Z,99.90
2023-03-12T09:47:57.109Z,99.90
2023-03-12T09:50:33.515Z,99.90
2023-03-12T09:53:28.271Z,99.90
2023-03-12T09:55:57.676Z,99.90
2023-03-12T09:58:30.262Z,99.90
2023-03-12T10:01:07.004Z,99.90
2023-03-12T10:03:40.455Z,99.90
2023-03-12T10:06:20.849Z,99.90
2023-03-12T10:08:53.610Z,99.90
2023-03-12T10:11:55.373Z,99.90
2023-03-12T10:14:28.264Z,99.90
2023-03-12T10:17:17.274Z,99.90
2023-03-12T10:20:07.769Z,99.90
2023-03-12T10:23:11.246Z,99.90
2023-03-12T10:25:53.711Z,99.90
2023-03-12T10:28:45.276Z,99.90
2023-03-12T10:31:21.551Z,99.90
2023-03-12T10:33:55.166Z,99.90
2023-03-12T10:36:39.536Z,99.90
2023-03-12T10:39:20.071Z,99.90
2023-03-12T10:41:48.736Z,99.90
2023-03-12T10:44:22.672Z,99.90
2023-03-12T10:47:01.353Z,99.90
2023-03-12T10:49:31.743Z,99.90
2023-03-12T10:52:12.889Z,99.90
2023-03-12T10:54:41.045Z,99.90
2023-03-12T10:57:08.775Z,99.90
2023-03-12T10:59:38.644Z,99.90
2023-03-12T11:02:29.034Z,99.90
2023-03-12T11:04:56.293Z,99.90
2023-03-12T11:07:35.597Z,99.90
2023-03-12T11:10:08.622Z,99.90
2023-03-12T11:12:38.433Z,99.90
2023-03-12T11:15:40.254Z,99.90
2023-03-12T11:18:38.787Z,99.90
2023-03-12T11:21:10.025Z,99.90
2023-03-12T11:23:43.919Z,99.90
2023-03-12T11:26:20.276Z,99.90
2023-03-12T11:28:49.171Z,99.90
2023-03-12T11:31:25.803Z,99.90
2023-03-12T11:33:56.164Z,99.90
2023-03-12T11:36:31.589Z,99.90
2023-03-12T11:39:21.173Z,99.90
2023-03-12T11:42:13.263Z,99.90
2023-03-12T11:45:08.971Z,99.90
2023-03-12T11:48:18.782Z,99.90
2023-03-12T11:51:10.560Z,99.90
2023-03-12T11:54:02.400Z,99.90
2023-03-12T11:56:34.092Z,99.90
2023-03-12T11:59:24.325Z,99.90
2023-03-12T12:02:09.078Z,99.90
2023-03-12T12:05:04.159Z,99.90
2023-03-12T12:07:49.131Z,99.90
2023-03-12T12:10:41.779Z,99.90
2023-03-12T12:13:26.764Z,99.90
2023-03-12T12:16:15.124Z,99.90
2023-03-12T12:19:05.740Z,99.90
2023-03-12T12:21:56.996Z,99.90
2023-03-12T12:24:53.534Z,99.90
2023-03-12T12:27:24.672Z,99.90
2023-03-12T12:30:27.569Z,99.90
2023-03-12T12:33:37.906Z,99.90
2023-03-12T12:38:52.600Z,99.90
2023-03-12T12:41:25.314Z,99.90
2023-03-12T12:44:05.352Z,99.90
2023-03-12T12:46:39.881Z,99.90
2023-03-12T12:49:14.771Z,96.00
2023-03-12T12:51:50.610Z,99.10
2023-03-12T12:54:27.041Z,99.40
2023-03-12T12:56:58.175Z,98.00
2023-03-12T13:01:54.977Z,67.60
2023-03-12T13:04:36.088Z,68.30
2023-03-12T13:07:12.528Z,67.20
2023-03-12T13:09:52.456Z,67.10
2023-03-12T13:12:29.839Z,65.60
2023-03-12T13:14:59.362Z,66.30
2023-03-12T13:17:59.258Z,66.60
2023-03-12T13:20:51.767Z,68.40
2023-03-12T13:23:59.866Z,70.60
2023-03-12T13:26:36.764Z,67.40
2023-03-12T13:29:38.602Z,70.00
2023-03-12T13:32:49.600Z,72.00
2023-03-12T13:38:15.174Z,71.80
2023-03-12T13:40:51.346Z,74.70
2023-03-12T13:43:33.358Z,74.70
2023-03-12T13:46:26.020Z,79.70
2023-03-12T13:48:59.589Z,79.30
2023-03-12T13:51:27.788Z,78.70
2023-03-12T13:54:44.826Z,77.70
2023-03-12T13:57:25.344Z,83.90
2023-03-12T14:02:30.848Z,84.00
2023-03-12T14:05:11.754Z,85.80
2023-03-12T14:08:04.580Z,90.10
2023-03-12T14:11:43.857Z,85.70
2023-03-12T14:14:20.091Z,87.60
2023-03-12T14:17:14.304Z,89.70
2023-03-12T14:19:54.263Z,91.30
2023-03-12T14:22:39.728Z,91.20
2023-03-12T14:29:00.327Z,94.40
2023-03-12T14:32:03.706Z,94.40
2023-03-12T14:34:42.381Z,94.50
2023-03-12T14:37:37.801Z,97.70
2023-03-12T14:40:26.924Z,97.40
2023-03-12T14:42:55.768Z,99.90
2023-03-12T14:48:00.615Z,99.90
2023-03-12T14:50:41.366Z,99.90
2023-03-12T14:53:28.570Z,99.90
2023-03-12T14:56:06.957Z,99.90
2023-03-12T14:58:36.684Z,99.90
2023-03-12T15:01:12.019Z,99.90
2023-03-12T15:04:03.852Z,99.90
2023-03-12T15:06:38.775Z,99.90
2023-03-12T15:11:37.978Z,99.90
2023-03-12T15:14:09.138Z,99.90
2023-03-12T15:21:44.979Z,99.90
2023-03-12T15:24:41.869Z,99.90
2023-03-12T15:27:43.636Z,99.90
2023-03-12T15:36:51.372Z,99.90
2023-03-12T15:43:16.883Z,99.90
2023-03-12T15:46:40.515Z,99.90
2023-03-12T15:55:36.139Z,99.90
2023-03-12T16:00:41.896Z,99.90
2023-03-12T16:03:28.942Z,99.90
2023-03-12T16:08:43.665Z,99.90
2023-03-12T16:11:49.331Z,99.90
2023-03-12T16:14:35.109Z,99.90
2023-03-12T16:28:22.319Z,99.90
2023-03-12T16:31:52.437Z,99.90
2023-03-12T16:34:43.299Z,99.90
2023-03-12T16:37:42.020Z,99.90
2023-03-12T16:40:33.220Z,99.90
2023-03-12T16:43:31.481Z,99.90
2023-03-12T16:46:15.358Z,99.90
2023-03-12T16:48:47.052Z,99.90
2023-03-12T17:12:02.287Z,99.90
2023-03-12T17:19:36.455Z,99.90
2023-03-12T17:31:56.116Z,99.90
2023-03-12T17:44:17.180Z,99.90
2023-03-12T17:54:22.423Z,99.90
2023-03-12T17:56:49.407Z,99.90
2023-03-12T18:01:53.937Z,99.90
2023-03-12T18:07:22.548Z,99.90
2023-03-12T18:10:23.794Z,99.90
2023-03-12T18:19:56.982Z,99.90
2023-03-12T18:25:13.255Z,99.90
2023-03-12T18:28:16.300Z,99.90
2023-03-12T18:30:51.536Z,99.90
2023-03-12T18:34:09.185Z,99.90
2023-03-12T18:37:24.466Z,99.90
2023-03-12T18:40:47.842Z,99.90
2023-03-12T18:43:30.108Z,99.90
2023-03-12T18:47:03.109Z,99.90
2023-03-12T18:50:08.121Z,99.90
2023-03-12T18:52:58.421Z,99.90
2023-03-12T18:56:31.781Z,99.90
2023-03-12T18:59:48.703Z,99.90
2023-03-12T19:02:34.072Z,99.90
2023-03-12T19:05:14.526Z,99.90
2023-03-12T19:16:16.568Z,99.90
2023-03-12T19:21:16.973Z,99.90
2023-03-12T19:24:34.281Z,99.90
2023-03-12T19:35:45.690Z,99.90
2023-03-12T19:38:41.708Z,99.90
2023-03-12T19:44:15.231Z,99.90
2023-03-12T19:46:45.462Z,99.90
2023-03-12T19:50:04.781Z,99.90
2023-03-12T19:52:38.478Z,99.90
2023-03-12T19:55:45.343Z,99.90
2023-03-12T19:58:19.371Z,99.90
2023-03-12T20:00:51.273Z,99.90
2023-03-12T20:08:40.385Z,99.90
2023-03-12T20:11:51.026Z,99.90
2023-03-12T20:14:42.841Z,99.90
2023-03-12T20:23:49.402Z,99.90
2023-03-12T20:32:37.967Z,99.90
2023-03-12T20:35:05.470Z,99.90
2023-03-12T20:37:39.569Z,99.90
2023-03-12T20:43:09.196Z,99.90
2023-03-12T20:49:41.469Z,99.90
2023-03-12T20:57:13.370Z,99.90
2023-03-12T20:59:40.371Z,99.90
2023-03-12T21:04:35.480Z,99.90
2023-03-12T21:19:30.061Z,99.90
2023-03-12T21:22:23.032Z,99.90
2023-03-12T21:24:50.508Z,99.90
2023-03-12T21:29:56.711Z,99.90
2023-03-12T21:32:36.573Z,99.90
2023-03-12T21:35:12.991Z,99.90
2023-03-12T21:40:13.435Z,99.90
2023-03-12T21:48:26.050Z,99.90
2023-03-12T21:51:21.250Z,99.90
2023-03-12T21:54:21.523Z,99.90
2023-03-12T22:01:50.600Z,99.90
2023-03-12T22:06:54.644Z,99.90
2023-03-12T22:09:24.715Z,99.90
2023-03-12T22:11:51.614Z,99.90
2023-03-12T22:14:18.869Z,99.90
2023-03-12T22:16:45.878Z,99.90
2023-03-12T22:21:42.407Z,99.90
2023-03-12T22:24:10.686Z,99.90
2023-03-12T22:41:39.580Z,99.90
2023-03-12T22:44:07.705Z,99.90
2023-03-12T22:46:46.726Z,99.90
2023-03-12T22:49:42.560Z,99.90
2023-03-12T22:52:41.212Z,99.90
2023-03-12T23:03:41.919Z,99.90
2023-03-12T23:06:15.764Z,99.90
2023-03-12T23:13:44.273Z,99.90
2023-03-12T23:16:14.867Z,99.90
2023-03-12T23:18:43.055Z,99.90
2023-03-12T23:21:19.289Z,99.90
2023-03-12T23:23:47.170Z,99.90
2023-03-12T23:26:18.262Z,99.90
2023-03-12T23:31:16.973Z,99.90
2023-03-12T23:33:44.287Z,99.90
2023-03-12T23:36:14.197Z,99.90
2023-03-12T23:41:15.306Z,99.90
2023-03-12T23:46:11.298Z,99.90
2023-03-12T23:48:39.291Z,99.90
2023-03-12T23:51:18.459Z,99.90
2023-03-12T23:53:47.394Z,99.90
2023-03-12T23:56:20.834Z,99.90
2023-03-12T23:58:48.546Z,99.90
