createdAt,value
2019-03-05T00:04:21.308Z,5.90
2019-03-05T00:06:51.272Z,5.90
2019-03-05T00:09:21.408Z,5.90
2019-03-05T00:11:51.111Z,5.90
2019-03-05T00:14:22.448Z,5.90
2019-03-05T00:16:52.463Z,5.90
2019-03-05T00:19:22.428Z,5.90
2019-03-05T00:21:51.915Z,6.00
2019-03-05T00:24:58.844Z,6.00
2019-03-05T00:27:29.334Z,6.00
2019-03-05T00:30:23.163Z,6.00
2019-03-05T00:33:29.275Z,6.00
2019-03-05T00:36:08.472Z,6.00
2019-03-05T00:38:52.547Z,6.00
2019-03-05T00:41:34.375Z,6.00
2019-03-05T00:44:09.697Z,6.10
2019-03-05T00:46:45.239Z,6.20
2019-03-05T00:49:23.744Z,6.30
2019-03-05T00:51:56.451Z,6.30
2019-03-05T00:54:50.343Z,6.40
2019-03-05T00:57:31.589Z,6.40
2019-03-05T01:00:07.103Z,6.40
2019-03-05T01:02:45.547Z,6.40
2019-03-05T01:05:46.183Z,6.50
2019-03-05T01:08:16.380Z,6.60
2019-03-05T01:10:45.872Z,6.60
2019-03-05T01:13:15.288Z,6.60
2019-03-05T01:15:45.311Z,6.70
2019-03-05T01:18:15.219Z,6.50
2019-03-05T01:20:45.059Z,6.40
2019-03-05T01:23:14.499Z,6.30
2019-03-05T01:25:44.256Z,6.30
2019-03-05T01:28:13.678Z,6.30
2019-03-05T01:31:02.267Z,6.30
2019-03-05T01:33:33.407Z,6.30
2019-03-05T01:36:13.460Z,6.40
2019-03-05T01:38:53.663Z,6.40
2019-03-05T01:41:23.425Z,6.50
2019-03-05T01:43:53.115Z,6.50
2019-03-05T01:46:22.675Z,6.50
2019-03-05T01:48:52.551Z,6.50
2019-03-05T01:51:21.966Z,6.60
2019-03-05T01:53:51.620Z,6.60
2019-03-05T01:56:21.375Z,6.60
2019-03-05T01:58:50.955Z,6.60
2019-03-05T02:01:20.643Z,6.60
2019-03-05T02:03:50.190Z,6.70
2019-03-05T02:06:20.766Z,6.80
2019-03-05T02:08:50.189Z,6.80
2019-03-05T02:11:20.019Z,6.80
2019-03-05T02:13:49.887Z,6.80
2019-03-05T02:16:19.725Z,6.80
2019-03-05T02:18:49.419Z,6.80
2019-03-05T02:21:19.351Z,6.80
2019-03-05T02:24:13.058Z,6.90
2019-03-05T02:26:51.446Z,6.90
2019-03-05T02:29:39.119Z,6.80
2019-03-05T02:32:31.762Z,6.80
2019-03-05T02:35:04.347Z,6.80
2019-03-05T02:37:42.685Z,6.70
2019-03-05T02:40:30.672Z,6.70
2019-03-05T02:43:03.352Z,6.70
2019-03-05T02:45:53.875Z,6.70
2019-03-05T02:48:32.146Z,6.80
2019-03-05T02:51:27.305Z,6.80
2019-03-05T02:54:22.447Z,6.80
2019-03-05T02:56:58.058Z,6.70
2019-03-05T02:59:27.491Z,6.80
2019-03-05T03:02:01.504Z,6.90
2019-03-05T03:04:38.863Z,6.90
2019-03-05T03:07:08.921Z,6.90
2019-03-05T03:09:41.740Z,6.90
2019-03-05T03:12:11.278Z,6.90
2019-03-05T03:14:40.951Z,6.80
2019-03-05T03:17:10.442Z,6.80
2019-03-05T03:19:40.315Z,6.90
2019-03-05T03:22:09.851Z,6.80
2019-03-05T03:24:39.266Z,6.80
2019-03-05T03:27:09.016Z,6.80
2019-03-05T03:29:38.780Z,6.80
2019-03-05T03:32:08.354Z,6.90
2019-03-05T03:34:37.853Z,6.80
2019-03-05T03:37:07.346Z,6.80
2019-03-05T03:39:36.759Z,6.90
2019-03-05T03:42:06.914Z,6.90
2019-03-05T03:44:36.381Z,6.90
2019-03-05T03:47:06.070Z,6.90
2019-03-05T03:49:35.531Z,6.90
2019-03-05T03:52:05.404Z,6.80
2019-03-05T03:54:34.902Z,6.90
2019-03-05T03:57:04.636Z,6.90
2019-03-05T03:59:34.131Z,6.90
2019-03-05T04:02:03.761Z,6.90
2019-03-05T04:04:33.707Z,6.90
2019-03-05T04:07:03.488Z,6.90
2019-03-05T04:09:33.536Z,6.90
2019-03-05T04:12:02.983Z,6.90
2019-03-05T04:14:32.490Z,6.80
2019-03-05T04:17:02.071Z,6.80
2019-03-05T04:19:32.654Z,6.70
2019-03-05T04:22:02.226Z,6.60
2019-03-05T04:24:31.646Z,6.60
2019-03-05T04:27:01.459Z,6.50
2019-03-05T04:29:31.143Z,6.50
2019-03-05T04:32:00.569Z,6.50
2019-03-05T04:34:30.006Z,6.50
2019-03-05T04:36:59.713Z,6.60
2019-03-05T04:39:29.390Z,6.60
2019-03-05T04:41:58.843Z,6.70
2019-03-05T04:44:29.969Z,6.70
2019-03-05T04:46:59.378Z,6.80
2019-03-05T04:49:30.613Z,6.80
2019-03-05T04:52:07.642Z,6.70
2019-03-05T04:54:37.340Z,6.80
2019-03-05T04:57:07.087Z,6.60
2019-03-05T04:59:36.644Z,6.50
2019-03-05T05:02:06.230Z,6.60
2019-03-05T05:04:35.722Z,6.60
2019-03-05T05:07:05.353Z,6.50
2019-03-05T05:09:37.719Z,6.50
2019-03-05T05:12:06.940Z,6.50
2019-03-05T05:14:36.363Z,6.50
2019-03-05T05:17:06.019Z,6.50
2019-03-05T05:19:35.651Z,6.40
2019-03-05T05:22:05.103Z,6.40
2019-03-05T05:24:34.554Z,6.30
2019-03-05T05:27:04.102Z,6.20
2019-03-05T05:29:33.520Z,6.20
2019-03-05T05:32:03.395Z,6.20
2019-03-05T05:34:32.827Z,6.20
2019-03-05T05:37:02.500Z,6.10
2019-03-05T05:40:08.332Z,6.10
2019-03-05T05:42:37.751Z,6.20
2019-03-05T05:45:13.099Z,6.10
2019-03-05T05:47:42.975Z,6.10
2019-03-05T05:50:12.831Z,6.10
2019-03-05T05:52:42.324Z,6.10
2019-03-05T05:55:11.836Z,6.20
2019-03-05T05:57:41.512Z,6.10
2019-03-05T06:00:16.032Z,6.20
2019-03-05T06:02:45.770Z,6.30
2019-03-05T06:05:15.188Z,6.40
2019-03-05T06:07:44.606Z,6.50
2019-03-05T06:10:15.692Z,6.60
2019-03-05T06:12:45.159Z,6.70
2019-03-05T06:15:16.052Z,6.70
2019-03-05T06:17:45.563Z,6.70
2019-03-05T06:20:17.154Z,6.70
2019-03-05T06:22:47.164Z,6.70
2019-03-05T06:25:17.450Z,6.80
2019-03-05T06:27:46.910Z,6.80
2019-03-05T06:30:22.007Z,6.90
2019-03-05T06:32:51.423Z,6.90
2019-03-05T06:35:20.968Z,7.00
2019-03-05T06:37:50.412Z,7.10
2019-03-05T06:40:30.742Z,7.00
2019-03-05T06:43:00.387Z,7.00
2019-03-05T06:45:30.177Z,7.00
2019-03-05T06:47:59.593Z,7.10
2019-03-05T06:50:29.487Z,7.10
2019-03-05T06:52:58.991Z,7.00
2019-03-05T06:55:29.075Z,7.10
2019-03-05T06:57:58.883Z,7.20
2019-03-05T07:00:40.640Z,7.30
2019-03-05T07:03:10.562Z,7.40
2019-03-05T07:06:16.538Z,7.30
2019-03-05T07:08:57.610Z,7.40
2019-03-05T07:11:30.290Z,7.50
2019-03-05T07:14:03.042Z,7.50
2019-03-05T07:16:35.707Z,7.60
2019-03-05T07:19:05.935Z,7.60
2019-03-05T07:22:01.432Z,7.60
2019-03-05T07:24:45.012Z,7.50
2019-03-05T07:27:17.178Z,7.50
2019-03-05T07:29:46.607Z,7.60
2019-03-05T07:32:16.155Z,7.60
2019-03-05T07:34:47.500Z,7.60
2019-03-05T07:37:17.055Z,7.60
2019-03-05T07:39:46.462Z,7.60
2019-03-05T07:42:16.614Z,7.80
2019-03-05T07:44:46.103Z,7.90
2019-03-05T07:47:15.542Z,8.00
2019-03-05T07:49:45.533Z,7.90
2019-03-05T07:52:15.363Z,7.90
2019-03-05T07:54:44.774Z,7.90
2019-03-05T07:57:14.214Z,8.00
2019-03-05T07:59:43.631Z,8.10
2019-03-05T08:02:13.070Z,8.20
2019-03-05T08:04:43.176Z,8.30
2019-03-05T08:07:13.106Z,8.30
2019-03-05T08:09:42.518Z,8.30
2019-03-05T08:12:24.416Z,8.30
2019-03-05T08:15:15.622Z,8.20
2019-03-05T08:17:47.069Z,8.20
2019-03-05T08:20:16.251Z,8.30
2019-03-05T08:22:45.799Z,8.50
2019-03-05T08:25:15.639Z,8.70
2019-03-05T08:27:45.514Z,8.70
2019-03-05T08:30:17.283Z,8.80
2019-03-05T08:32:46.854Z,8.90
2019-03-05T08:35:16.344Z,9.00
2019-03-05T08:37:45.899Z,8.80
2019-03-05T08:40:16.660Z,8.70
2019-03-05T08:42:46.118Z,8.70
2019-03-05T08:45:16.160Z,8.60
2019-03-05T08:47:45.618Z,8.60
2019-03-05T08:50:15.838Z,8.60
2019-03-05T08:52:45.324Z,8.60
2019-03-05T08:55:15.043Z,8.70
2019-03-05T08:57:45.087Z,8.80
2019-03-05T09:00:21.562Z,8.90
2019-03-05T09:02:50.986Z,9.00
2019-03-05T09:05:21.014Z,9.10
2019-03-05T09:07:50.670Z,9.50
2019-03-05T09:10:25.503Z,9.60
2019-03-05T09:12:55.454Z,9.70
2019-03-05T09:15:25.091Z,9.80
2019-03-05T09:17:54.879Z,9.90
2019-03-05T09:20:24.371Z,10.10
2019-03-05T09:22:53.974Z,9.90
2019-03-05T09:25:23.547Z,9.90
2019-03-05T09:27:53.140Z,9.90
2019-03-05T09:30:24.938Z,9.80
2019-03-05T09:32:54.922Z,9.90
2019-03-05T09:35:24.471Z,9.90
2019-03-05T09:37:54.535Z,9.90
2019-03-05T09:40:29.319Z,10.00
2019-03-05T09:42:58.810Z,10.00
2019-03-05T09:45:28.652Z,9.60
2019-03-05T09:47:58.205Z,9.70
2019-03-05T09:50:28.717Z,9.50
2019-03-05T09:52:58.690Z,9.50
2019-03-05T09:55:30.003Z,9.50
2019-03-05T09:58:08.128Z,9.20
2019-03-05T10:00:31.758Z,9.50
2019-03-05T10:03:01.258Z,9.60
2019-03-05T10:05:30.954Z,9.40
2019-03-05T10:08:00.474Z,9.30
2019-03-05T10:10:31.111Z,9.50
2019-03-05T10:13:04.437Z,9.60
2019-03-05T10:15:33.432Z,9.90
2019-03-05T10:18:12.250Z,9.90
2019-03-05T10:20:35.387Z,10.10
2019-03-05T10:23:05.606Z,10.30
2019-03-05T10:25:35.191Z,9.90
2019-03-05T10:28:05.418Z,10.10
2019-03-05T10:30:37.867Z,10.20
2019-03-05T10:36:04.419Z,10.70
2019-03-05T10:38:34.069Z,10.80
2019-03-05T10:41:03.927Z,11.30
2019-03-05T10:43:34.171Z,11.10
2019-03-05T10:46:03.922Z,10.40
2019-03-05T10:48:33.493Z,10.40
2019-03-05T10:51:03.063Z,10.00
2019-03-05T10:53:33.524Z,10.10
2019-03-05T10:56:03.361Z,9.50
2019-03-05T10:58:35.015Z,9.30
2019-03-05T11:01:07.895Z,9.40
2019-03-05T11:03:37.458Z,9.20
2019-03-05T11:06:08.211Z,8.80
2019-03-05T11:08:37.946Z,8.30
2019-03-05T11:11:13.473Z,7.40
2019-03-05T11:13:38.942Z,7.30
2019-03-05T11:16:08.851Z,7.50
2019-03-05T11:18:38.700Z,7.50
2019-03-05T11:21:08.840Z,7.50
2019-03-05T11:23:38.914Z,7.50
2019-03-05T11:26:08.979Z,6.90
2019-03-05T11:28:38.558Z,6.90
2019-03-05T11:31:09.250Z,6.50
2019-03-05T11:33:38.673Z,6.50
2019-03-05T11:36:08.325Z,6.60
2019-03-05T11:38:38.931Z,6.30
2019-03-05T11:41:08.767Z,6.40
2019-03-05T11:43:38.832Z,6.30
2019-03-05T11:46:11.374Z,6.30
2019-03-05T11:48:40.959Z,6.40
2019-03-05T11:51:10.549Z,6.40
2019-03-05T11:53:40.047Z,6.30
2019-03-05T11:56:09.535Z,6.30
2019-03-05T11:58:39.303Z,6.10
2019-03-05T12:01:10.955Z,6.20
2019-03-05T12:03:40.642Z,6.50
2019-03-05T12:06:10.094Z,6.70
2019-03-05T12:08:39.516Z,6.80
2019-03-05T12:11:09.120Z,6.70
2019-03-05T12:13:39.044Z,6.70
2019-03-05T12:16:08.799Z,6.60
2019-03-05T12:18:38.363Z,6.90
2019-03-05T12:21:08.639Z,7.10
2019-03-05T12:23:38.073Z,7.40
2019-03-05T12:26:07.705Z,7.50
2019-03-05T12:28:37.417Z,7.60
2019-03-05T12:31:06.898Z,7.70
2019-03-05T12:33:37.119Z,7.70
2019-03-05T12:36:07.367Z,7.70
2019-03-05T12:38:36.811Z,7.50
2019-03-05T12:41:06.299Z,7.50
2019-03-05T12:43:37.295Z,7.80
2019-03-05T12:46:07.115Z,7.60
2019-03-05T12:48:40.310Z,7.70
2019-03-05T12:51:09.323Z,7.80
2019-03-05T12:53:38.736Z,7.60
2019-03-05T12:56:08.495Z,7.40
2019-03-05T12:58:38.215Z,7.40
2019-03-05T13:01:08.672Z,7.30
2019-03-05T13:03:38.112Z,7.60
2019-03-05T13:06:07.704Z,7.60
2019-03-05T13:08:56.463Z,7.60
2019-03-05T13:11:26.618Z,7.70
2019-03-05T13:14:05.697Z,7.50
2019-03-05T13:16:28.407Z,7.50
2019-03-05T13:18:58.412Z,7.40
2019-03-05T13:21:28.863Z,7.40
2019-03-05T13:23:58.347Z,7.40
2019-03-05T13:26:32.959Z,7.30
2019-03-05T13:29:02.439Z,7.50
2019-03-05T13:31:31.999Z,7.50
2019-03-05T13:34:01.475Z,7.40
2019-03-05T13:36:31.188Z,7.40
2019-03-05T13:39:00.602Z,7.40
2019-03-05T13:41:31.506Z,7.30
2019-03-05T13:44:01.117Z,7.40
2019-03-05T13:46:30.670Z,7.50
2019-03-05T13:49:08.896Z,7.50
2019-03-05T13:51:50.596Z,7.30
2019-03-05T13:54:49.704Z,7.20
2019-03-05T13:57:28.266Z,7.10
2019-03-05T13:59:58.165Z,6.90
2019-03-05T14:02:29.332Z,7.00
2019-03-05T14:05:27.408Z,7.10
2019-03-05T14:08:12.679Z,7.20
2019-03-05T14:10:42.157Z,7.40
2019-03-05T14:13:17.524Z,7.60
2019-03-05T14:15:47.745Z,7.50
2019-03-05T14:18:17.360Z,7.60
2019-03-05T14:20:46.927Z,7.80
2019-03-05T14:23:17.105Z,8.20
2019-03-05T14:25:46.717Z,8.30
2019-03-05T14:28:16.610Z,8.50
2019-03-05T14:30:46.134Z,8.30
2019-03-05T14:33:15.958Z,8.20
2019-03-05T14:35:48.157Z,8.40
2019-03-05T14:38:17.929Z,8.30
2019-03-05T14:40:47.427Z,8.10
2019-03-05T14:43:17.761Z,8.10
2019-03-05T14:45:47.586Z,8.30
2019-03-05T14:48:18.964Z,8.50
2019-03-05T14:50:49.516Z,8.70
2019-03-05T14:53:21.635Z,8.40
2019-03-05T14:55:51.395Z,8.60
2019-03-05T14:58:20.910Z,8.80
2019-03-05T15:00:50.858Z,8.90
2019-03-05T15:03:20.464Z,8.60
2019-03-05T15:05:50.089Z,8.60
2019-03-05T15:08:19.914Z,8.90
2019-03-05T15:10:49.679Z,8.50
2019-03-05T15:13:20.145Z,8.40
2019-03-05T15:15:50.144Z,8.40
2019-03-05T15:18:19.686Z,10.30
2019-03-05T15:20:49.231Z,11.70
2019-03-05T15:23:18.698Z,11.70
2019-03-05T15:25:48.555Z,10.60
2019-03-05T15:28:18.143Z,9.40
2019-03-05T15:30:48.069Z,8.90
2019-03-05T15:33:17.534Z,8.60
2019-03-05T15:35:47.117Z,8.80
2019-03-05T15:38:17.068Z,8.90
2019-03-05T15:40:46.555Z,8.80
2019-03-05T15:43:16.802Z,10.40
2019-03-05T15:45:46.303Z,11.30
2019-03-05T15:48:16.420Z,12.10
2019-03-05T15:50:46.210Z,11.40
2019-03-05T15:53:16.100Z,10.40
2019-03-05T15:55:45.735Z,10.90
2019-03-05T15:58:15.153Z,12.80
2019-03-05T16:00:44.968Z,12.80
2019-03-05T16:03:14.982Z,11.50
2019-03-05T16:05:44.476Z,10.60
2019-03-05T16:08:13.930Z,9.90
2019-03-05T16:10:43.627Z,9.60
2019-03-05T16:13:15.250Z,9.50
2019-03-05T16:15:45.431Z,9.40
2019-03-05T16:18:15.770Z,9.20
2019-03-05T16:20:45.450Z,9.00
2019-03-05T16:23:15.471Z,8.90
2019-03-05T16:25:49.790Z,9.00
2019-03-05T16:28:17.351Z,9.30
2019-03-05T16:31:22.905Z,9.20
2019-03-05T16:33:54.200Z,9.20
2019-03-05T16:36:29.157Z,9.00
2019-03-05T16:39:11.644Z,8.90
2019-03-05T16:41:42.975Z,8.80
2019-03-05T16:44:23.623Z,8.60
2019-03-05T16:47:12.890Z,8.50
2019-03-05T16:49:44.739Z,8.50
2019-03-05T16:52:25.636Z,8.50
2019-03-05T16:55:02.881Z,8.40
2019-03-05T16:57:52.307Z,8.20
2019-03-05T17:00:32.122Z,8.30
2019-03-05T17:03:12.054Z,8.30
2019-03-05T17:05:43.955Z,8.20
2019-03-05T17:08:31.693Z,8.20
2019-03-05T17:11:16.475Z,8.30
2019-03-05T17:13:46.979Z,8.40
2019-03-05T17:16:16.548Z,8.40
2019-03-05T17:18:46.507Z,8.50
2019-03-05T17:21:16.736Z,8.40
2019-03-05T17:23:46.295Z,8.30
2019-03-05T17:26:16.123Z,8.40
2019-03-05T17:28:46.005Z,8.30
2019-03-05T17:31:15.566Z,8.20
2019-03-05T17:33:45.412Z,8.10
2019-03-05T17:36:14.970Z,7.90
2019-03-05T17:38:44.461Z,7.70
2019-03-05T17:41:13.975Z,7.60
2019-03-05T17:43:43.791Z,7.70
2019-03-05T17:46:13.430Z,7.60
2019-03-05T17:48:43.191Z,7.60
2019-03-05T17:51:12.614Z,7.60
2019-03-05T17:53:42.523Z,7.50
2019-03-05T17:56:12.464Z,7.60
2019-03-05T17:58:42.127Z,7.50
2019-03-05T18:01:11.705Z,7.50
2019-03-05T18:03:41.391Z,7.40
2019-03-05T18:06:12.062Z,7.40
2019-03-05T18:08:41.543Z,7.30
2019-03-05T18:11:11.226Z,7.20
2019-03-05T18:13:41.303Z,7.20
2019-03-05T18:16:12.827Z,7.20
2019-03-05T18:18:42.679Z,7.20
2019-03-05T18:21:12.559Z,7.20
2019-03-05T18:23:43.131Z,7.20
2019-03-05T18:26:13.038Z,7.10
2019-03-05T18:28:45.378Z,7.00
2019-03-05T18:31:21.208Z,7.00
2019-03-05T18:33:51.827Z,6.90
2019-03-05T18:36:22.797Z,6.90
2019-03-05T18:38:53.340Z,6.80
2019-03-05T18:41:23.037Z,6.80
2019-03-05T18:43:54.154Z,6.80
2019-03-05T18:46:23.915Z,6.70
2019-03-05T18:48:53.739Z,6.70
2019-03-05T18:51:23.531Z,6.70
2019-03-05T18:53:53.249Z,6.70
2019-03-05T18:56:23.808Z,6.60
2019-03-05T18:58:54.063Z,6.60
2019-03-05T19:01:24.175Z,6.60
2019-03-05T19:03:54.310Z,6.50
2019-03-05T19:06:24.543Z,6.60
2019-03-05T19:08:54.106Z,6.60
2019-03-05T19:11:23.757Z,6.60
2019-03-05T19:13:59.729Z,6.50
2019-03-05T19:16:29.981Z,6.50
2019-03-05T19:18:59.755Z,6.50
2019-03-05T19:21:33.207Z,6.50
2019-03-05T19:24:04.702Z,6.50
2019-03-05T19:26:35.297Z,6.50
2019-03-05T19:29:08.687Z,6.50
2019-03-05T19:31:38.821Z,6.40
2019-03-05T19:34:08.481Z,6.50
2019-03-05T19:36:39.403Z,6.50
2019-03-05T19:39:14.012Z,6.50
2019-03-05T19:41:45.479Z,6.50
2019-03-05T19:44:15.038Z,6.40
2019-03-05T19:46:44.963Z,6.50
2019-03-05T19:49:15.680Z,6.50
2019-03-05T19:51:47.550Z,6.50
2019-03-05T19:54:17.548Z,6.50
2019-03-05T19:56:50.053Z,6.40
2019-03-05T19:59:19.836Z,6.40
2019-03-05T20:01:49.307Z,6.40
2019-03-05T20:04:19.047Z,6.50
2019-03-05T20:06:49.258Z,6.40
2019-03-05T20:09:20.538Z,6.40
2019-03-05T20:11:50.103Z,6.30
2019-03-05T20:14:19.814Z,6.30
2019-03-05T20:16:50.062Z,6.30
2019-03-05T20:19:19.724Z,6.30
2019-03-05T20:21:49.251Z,6.30
2019-03-05T20:24:18.935Z,6.40
2019-03-05T20:26:48.700Z,6.30
2019-03-05T20:29:18.483Z,6.30
2019-03-05T20:31:48.170Z,6.40
2019-03-05T20:34:17.971Z,6.30
2019-03-05T20:36:47.970Z,6.30
2019-03-05T20:39:17.443Z,6.40
2019-03-05T20:41:46.947Z,6.40
2019-03-05T20:44:16.666Z,6.40
2019-03-05T20:46:46.417Z,6.40
2019-03-05T20:49:15.942Z,6.30
2019-03-05T20:51:45.761Z,6.30
2019-03-05T20:54:15.347Z,6.30
2019-03-05T20:56:45.379Z,6.20
2019-03-05T20:59:15.470Z,6.20
2019-03-05T21:01:45.131Z,6.20
2019-03-05T21:04:14.543Z,6.20
2019-03-05T21:06:45.007Z,6.20
2019-03-05T21:09:22.328Z,6.20
2019-03-05T21:11:52.610Z,6.10
2019-03-05T21:14:22.158Z,6.10
2019-03-05T21:16:51.874Z,6.10
2019-03-05T21:19:21.375Z,6.00
2019-03-05T21:21:50.983Z,6.00
2019-03-05T21:24:20.518Z,6.10
2019-03-05T21:26:50.031Z,6.10
2019-03-05T21:29:21.222Z,6.10
2019-03-05T21:31:50.724Z,6.20
2019-03-05T21:34:20.588Z,6.30
2019-03-05T21:36:50.755Z,6.20
2019-03-05T21:39:20.976Z,6.20
2019-03-05T21:41:50.487Z,6.30
2019-03-05T21:44:20.045Z,6.20
2019-03-05T21:46:49.553Z,6.20
2019-03-05T21:49:19.160Z,6.20
2019-03-05T21:51:48.734Z,6.10
2019-03-05T21:54:18.495Z,6.00
2019-03-05T21:56:48.559Z,6.00
2019-03-05T21:59:18.803Z,6.00
2019-03-05T22:01:48.255Z,6.00
2019-03-05T22:04:17.767Z,6.00
2019-03-05T22:06:47.182Z,6.00
2019-03-05T22:09:16.918Z,6.10
2019-03-05T22:11:46.368Z,6.10
2019-03-05T22:14:15.778Z,6.10
2019-03-05T22:16:45.446Z,6.10
2019-03-05T22:19:15.687Z,6.10
2019-03-05T22:21:45.195Z,6.00
2019-03-05T22:24:14.939Z,6.00
2019-03-05T22:26:44.927Z,6.00
2019-03-05T22:29:14.712Z,6.00
2019-03-05T22:31:44.307Z,6.00
2019-03-05T22:34:14.295Z,6.00
2019-03-05T22:36:43.712Z,6.00
2019-03-05T22:39:13.398Z,6.00
2019-03-05T22:41:43.071Z,6.00
2019-03-05T22:44:12.562Z,6.00
2019-03-05T22:46:42.507Z,6.10
2019-03-05T22:49:11.950Z,6.10
2019-03-05T22:51:41.372Z,6.20
2019-03-05T22:54:10.863Z,6.40
2019-03-05T22:56:40.407Z,6.50
2019-03-05T22:59:09.829Z,6.60
2019-03-05T23:01:40.228Z,6.70
2019-03-05T23:04:09.934Z,6.80
2019-03-05T23:06:41.080Z,6.80
2019-03-05T23:09:15.891Z,6.70
2019-03-05T23:11:45.411Z,6.70
2019-03-05T23:14:15.407Z,6.80
2019-03-05T23:16:46.206Z,6.80
2019-03-05T23:19:15.770Z,6.80
2019-03-05T23:21:45.711Z,6.70
2019-03-05T23:24:15.627Z,6.60
2019-03-05T23:26:45.108Z,6.60
2019-03-05T23:29:15.471Z,6.60
2019-03-05T23:31:45.467Z,6.50
2019-03-05T23:34:18.192Z,6.60
2019-03-05T23:36:46.202Z,6.70
2019-03-05T23:39:17.622Z,6.80
2019-03-05T23:41:47.819Z,6.80
2019-03-05T23:44:17.241Z,6.70
2019-03-05T23:46:46.769Z,6.70
2019-03-05T23:49:16.259Z,6.80
2019-03-05T23:51:45.739Z,6.90
2019-03-05T23:54:15.342Z,7.10
2019-03-05T23:56:45.120Z,7.20
2019-03-05T23:59:14.598Z,7.30
