createdAt,value
2019-03-28T00:28:09.677Z,1.00
2019-03-28T00:30:39.157Z,1.00
2019-03-28T00:33:08.613Z,1.00
2019-03-28T00:35:38.070Z,1.00
2019-03-28T00:38:07.540Z,1.00
2019-03-28T00:40:36.943Z,1.00
2019-03-28T00:43:06.439Z,1.00
2019-03-28T00:45:35.847Z,1.00
2019-03-28T00:48:05.428Z,1.00
2019-03-28T00:50:34.895Z,1.00
2019-03-28T00:53:04.367Z,1.00
2019-03-28T00:55:33.808Z,1.00
2019-03-28T00:58:03.222Z,1.00
2019-03-28T01:00:32.844Z,1.00
2019-03-28T01:03:02.289Z,1.00
2019-03-28T01:05:31.755Z,1.00
2019-03-28T01:08:01.208Z,1.00
2019-03-28T01:10:30.590Z,1.00
2019-03-28T01:12:59.998Z,1.00
2019-03-28T01:15:29.506Z,1.00
2019-03-28T01:17:58.913Z,1.00
2019-03-28T01:20:28.440Z,1.00
2019-03-28T01:22:58.074Z,1.00
2019-03-28T01:25:27.684Z,1.00
2019-03-28T01:27:57.238Z,1.00
2019-03-28T01:30:26.685Z,1.00
2019-03-28T01:32:56.109Z,1.00
2019-03-28T01:35:25.481Z,1.00
2019-03-28T01:37:54.893Z,1.00
2019-03-28T01:40:24.305Z,1.00
2019-03-28T01:42:53.693Z,1.00
2019-03-28T01:45:23.150Z,1.00
2019-03-28T01:47:52.619Z,1.00
2019-03-28T01:50:22.145Z,1.00
2019-03-28T01:52:51.610Z,1.00
2019-03-28T01:55:21.230Z,1.00
2019-03-28T01:57:50.775Z,1.00
2019-03-28T02:00:20.258Z,1.00
2019-03-28T02:02:49.708Z,1.10
2019-03-28T02:05:19.269Z,1.80
2019-03-28T02:07:50.248Z,3.00
2019-03-28T02:10:19.765Z,3.40
2019-03-28T02:12:49.162Z,3.80
2019-03-28T02:15:18.598Z,4.60
2019-03-28T02:17:48.044Z,4.60
2019-03-28T02:20:17.854Z,5.50
2019-03-28T02:22:47.241Z,6.40
2019-03-28T02:25:22.485Z,8.20
2019-03-28T02:27:51.894Z,11.30
2019-03-28T02:30:34.045Z,11.30
2019-03-28T02:33:03.548Z,12.60
2019-03-28T02:35:33.117Z,13.20
2019-03-28T02:38:02.523Z,13.70
2019-03-28T02:40:32.011Z,14.10
2019-03-28T02:43:01.558Z,14.30
2019-03-28T02:45:31.151Z,16.30
2019-03-28T02:48:02.883Z,14.70
2019-03-28T02:50:32.364Z,15.50
2019-03-28T02:53:01.865Z,17.10
2019-03-28T02:55:31.429Z,15.10
2019-03-28T02:58:00.985Z,13.10
2019-03-28T03:00:30.475Z,15.30
2019-03-28T03:03:00.023Z,14.10
2019-03-28T03:05:29.482Z,14.10
2019-03-28T03:07:58.962Z,14.20
2019-03-28T03:10:28.381Z,13.30
2019-03-28T03:12:57.824Z,12.60
2019-03-28T03:15:27.276Z,13.10
2019-03-28T03:17:56.745Z,13.10
2019-03-28T03:20:26.256Z,14.60
2019-03-28T03:22:55.735Z,14.10
2019-03-28T03:25:25.222Z,14.10
2019-03-28T03:27:58.486Z,15.10
2019-03-28T03:30:25.688Z,15.60
2019-03-28T03:32:55.169Z,14.70
2019-03-28T03:35:24.814Z,16.00
2019-03-28T03:37:55.891Z,16.80
2019-03-28T03:40:25.676Z,17.40
2019-03-28T03:42:55.413Z,19.10
2019-03-28T03:45:26.090Z,19.70
2019-03-28T03:47:55.687Z,22.80
2019-03-28T03:50:29.315Z,26.80
2019-03-28T03:52:58.948Z,27.70
2019-03-28T03:55:28.442Z,27.10
2019-03-28T03:58:14.506Z,26.50
2019-03-28T04:00:33.845Z,28.70
2019-03-28T04:03:03.410Z,29.40
2019-03-28T04:05:33.152Z,31.20
2019-03-28T04:08:08.126Z,31.70
2019-03-28T04:10:37.568Z,32.30
2019-03-28T04:13:07.065Z,33.00
2019-03-28T04:15:39.279Z,32.60
2019-03-28T04:18:08.717Z,32.30
2019-03-28T04:20:38.227Z,33.90
2019-03-28T04:23:07.709Z,33.90
2019-03-28T04:25:37.123Z,32.30
2019-03-28T04:28:06.666Z,33.30
2019-03-28T04:30:56.131Z,34.00
2019-03-28T04:33:40.027Z,32.80
2019-03-28T04:36:21.658Z,36.40
2019-03-28T04:38:55.504Z,35.60
2019-03-28T04:45:11.230Z,35.00
2019-03-28T04:47:40.630Z,36.30
2019-03-28T04:50:10.407Z,35.20
2019-03-28T04:52:40.136Z,35.50
2019-03-28T04:55:09.870Z,35.40
2019-03-28T04:57:41.016Z,35.30
2019-03-28T05:00:11.049Z,36.00
2019-03-28T05:02:40.768Z,36.10
2019-03-28T05:05:11.462Z,35.90
2019-03-28T05:07:40.902Z,36.30
2019-03-28T05:10:11.524Z,34.90
2019-03-28T05:12:44.298Z,35.10
2019-03-28T05:15:14.298Z,33.90
2019-03-28T05:17:43.624Z,34.20
2019-03-28T05:20:13.894Z,34.90
2019-03-28T05:22:43.999Z,35.10
2019-03-28T05:25:13.530Z,35.30
2019-03-28T05:27:42.871Z,35.10
2019-03-28T05:30:12.477Z,33.80
2019-03-28T05:32:41.830Z,31.70
2019-03-28T05:35:12.245Z,34.10
2019-03-28T05:37:41.617Z,33.10
2019-03-28T05:40:12.904Z,34.90
2019-03-28T05:42:42.273Z,34.80
2019-03-28T05:49:57.832Z,35.00
2019-03-28T05:53:32.310Z,35.00
2019-03-28T05:56:01.734Z,35.50
2019-03-28T05:58:31.094Z,34.10
2019-03-28T06:01:03.006Z,33.10
2019-03-28T06:03:32.453Z,31.60
2019-03-28T06:06:02.272Z,32.10
2019-03-28T06:08:31.714Z,31.00
2019-03-28T06:11:01.053Z,30.70
2019-03-28T06:13:30.426Z,31.80
2019-03-28T06:15:59.980Z,32.20
2019-03-28T06:18:33.189Z,30.00
2019-03-28T06:21:02.534Z,29.10
2019-03-28T06:23:38.162Z,26.10
2019-03-28T06:26:08.006Z,26.50
2019-03-28T06:28:37.456Z,26.40
2019-03-28T06:31:10.721Z,27.00
2019-03-28T06:33:40.440Z,24.00
2019-03-28T06:36:09.850Z,22.90
2019-03-28T06:38:39.911Z,20.80
2019-03-28T06:41:11.688Z,16.50
2019-03-28T06:43:42.155Z,8.20
2019-03-28T06:46:11.722Z,10.00
2019-03-28T06:48:42.031Z,11.60
2019-03-28T06:51:11.473Z,11.00
2019-03-28T06:53:40.846Z,4.30
2019-03-28T06:56:10.390Z,5.80
2019-03-28T06:58:39.737Z,3.30
2019-03-28T07:01:09.097Z,1.00
2019-03-28T07:03:38.644Z,1.00
2019-03-28T07:06:08.186Z,1.00
2019-03-28T07:08:37.585Z,1.00
2019-03-28T07:11:06.958Z,1.00
2019-03-28T07:13:36.455Z,1.00
2019-03-28T07:16:15.102Z,1.00
2019-03-28T07:18:50.754Z,1.00
2019-03-28T07:21:26.300Z,1.00
2019-03-28T07:24:06.945Z,1.00
2019-03-28T07:26:54.658Z,1.00
2019-03-28T07:29:25.522Z,1.00
2019-03-28T07:32:04.416Z,1.00
2019-03-28T07:34:33.878Z,1.00
2019-03-28T07:37:03.499Z,1.00
2019-03-28T07:39:33.242Z,1.00
2019-03-28T07:42:02.749Z,1.00
2019-03-28T07:44:50.689Z,1.00
2019-03-28T07:47:26.331Z,1.00
2019-03-28T07:49:55.856Z,1.00
2019-03-28T07:52:34.387Z,1.00
2019-03-28T07:55:21.629Z,1.00
2019-03-28T07:57:54.845Z,1.00
2019-03-28T08:00:45.123Z,1.00
2019-03-28T08:03:14.644Z,1.00
2019-03-28T08:05:44.125Z,1.00
2019-03-28T08:08:20.057Z,1.00
2019-03-28T08:10:55.494Z,1.00
2019-03-28T08:13:37.072Z,1.00
2019-03-28T08:16:09.563Z,1.00
2019-03-28T08:18:56.165Z,1.00
2019-03-28T08:21:39.990Z,1.00
2019-03-28T08:24:11.615Z,1.00
2019-03-28T08:26:42.116Z,1.00
2019-03-28T08:29:12.494Z,1.00
2019-03-28T08:31:45.320Z,1.00
2019-03-28T08:34:14.784Z,1.00
2019-03-28T08:36:53.399Z,1.00
2019-03-28T08:39:23.998Z,1.00
2019-03-28T08:41:55.609Z,1.00
2019-03-28T08:44:25.002Z,1.00
2019-03-28T08:47:06.673Z,1.00
2019-03-28T08:49:45.054Z,1.00
2019-03-28T08:52:14.581Z,1.00
2019-03-28T08:54:46.100Z,1.00
2019-03-28T08:57:15.676Z,1.00
2019-03-28T08:59:45.141Z,1.00
2019-03-28T09:02:15.692Z,1.00
2019-03-28T09:04:48.192Z,1.00
2019-03-28T09:07:49.971Z,1.00
2019-03-28T09:10:19.447Z,1.00
2019-03-28T09:12:48.866Z,1.00
2019-03-28T09:15:18.391Z,1.00
2019-03-28T09:17:47.806Z,1.00
2019-03-28T09:20:17.305Z,1.00
2019-03-28T09:22:46.833Z,1.00
2019-03-28T09:25:16.288Z,1.00
2019-03-28T09:27:45.731Z,1.00
2019-03-28T09:30:17.231Z,1.00
2019-03-28T09:32:46.991Z,1.00
2019-03-28T09:35:20.547Z,1.00
2019-03-28T09:37:49.998Z,1.00
2019-03-28T09:40:19.370Z,1.00
2019-03-28T09:42:48.742Z,1.00
2019-03-28T09:45:18.129Z,1.00
2019-03-28T09:47:47.514Z,1.00
2019-03-28T09:50:16.959Z,1.00
2019-03-28T09:52:46.406Z,1.00
2019-03-28T09:55:18.719Z,1.00
2019-03-28T09:57:47.019Z,1.00
2019-03-28T10:00:16.783Z,1.00
2019-03-28T10:02:46.239Z,1.00
2019-03-28T10:05:15.712Z,1.00
2019-03-28T10:07:45.058Z,1.00
2019-03-28T10:10:14.584Z,1.00
2019-03-28T10:12:44.330Z,1.00
2019-03-28T10:15:14.076Z,1.00
2019-03-28T10:17:43.479Z,1.00
2019-03-28T10:20:13.082Z,1.00
2019-03-28T10:22:44.030Z,1.00
2019-03-28T10:25:14.500Z,1.00
2019-03-28T10:27:44.141Z,1.00
2019-03-28T10:30:14.238Z,1.00
2019-03-28T10:32:43.733Z,1.00
2019-03-28T10:35:34.304Z,1.00
2019-03-28T10:38:03.814Z,1.00
2019-03-28T10:40:33.227Z,1.00
2019-03-28T10:43:02.696Z,1.00
2019-03-28T10:45:33.634Z,1.00
2019-03-28T10:48:03.363Z,1.00
2019-03-28T10:50:41.344Z,1.00
2019-03-28T10:53:03.959Z,1.00
2019-03-28T10:55:33.372Z,1.00
2019-03-28T10:58:17.277Z,1.00
2019-03-28T11:00:34.059Z,1.00
2019-03-28T11:03:04.140Z,1.00
2019-03-28T11:05:37.302Z,1.00
2019-03-28T11:08:06.662Z,1.00
2019-03-28T11:10:36.012Z,1.00
2019-03-28T11:13:05.512Z,1.00
2019-03-28T11:15:34.921Z,1.00
2019-03-28T11:18:04.383Z,1.00
2019-03-28T11:20:33.716Z,1.00
2019-03-28T11:23:03.083Z,1.00
2019-03-28T11:25:32.569Z,1.00
2019-03-28T11:28:02.001Z,1.00
2019-03-28T11:30:31.348Z,1.00
2019-03-28T11:33:00.786Z,1.00
2019-03-28T11:35:30.210Z,1.00
2019-03-28T11:38:05.728Z,1.00
2019-03-28T11:40:36.859Z,1.00
2019-03-28T11:43:06.285Z,1.00
2019-03-28T11:45:35.780Z,1.00
2019-03-28T11:48:05.350Z,1.00
2019-03-28T11:50:34.758Z,1.00
2019-03-28T11:53:04.093Z,1.00
2019-03-28T11:55:33.436Z,1.00
2019-03-28T11:58:02.851Z,1.00
2019-03-28T12:00:32.176Z,1.00
2019-03-28T12:03:01.530Z,1.00
2019-03-28T12:05:30.852Z,1.00
2019-03-28T12:08:00.278Z,1.00
2019-03-28T12:10:29.725Z,1.00
2019-03-28T12:12:59.078Z,1.00
2019-03-28T12:15:28.396Z,1.00
2019-03-28T12:17:57.837Z,1.00
2019-03-28T12:20:27.318Z,1.00
2019-03-28T12:22:56.667Z,1.00
2019-03-28T12:25:26.111Z,1.00
2019-03-28T12:27:55.501Z,1.00
2019-03-28T12:30:24.892Z,1.00
2019-03-28T12:32:54.326Z,1.00
2019-03-28T12:35:23.658Z,1.00
2019-03-28T12:37:53.068Z,1.00
2019-03-28T12:40:22.520Z,1.00
2019-03-28T12:42:51.838Z,1.00
2019-03-28T12:45:21.197Z,1.00
2019-03-28T12:47:50.626Z,1.00
2019-03-28T12:50:20.134Z,1.00
2019-03-28T12:52:49.534Z,1.00
2019-03-28T12:55:18.989Z,1.00
2019-03-28T12:57:48.699Z,1.00
2019-03-28T13:00:21.309Z,1.00
2019-03-28T13:02:50.711Z,1.00
2019-03-28T13:05:20.053Z,1.00
2019-03-28T13:07:49.380Z,1.00
2019-03-28T13:10:18.876Z,1.00
2019-03-28T13:12:48.204Z,1.00
2019-03-28T13:15:17.689Z,1.00
2019-03-28T13:17:52.981Z,1.00
2019-03-28T13:20:22.558Z,1.00
2019-03-28T13:22:52.178Z,1.00
2019-03-28T13:25:21.645Z,1.00
2019-03-28T13:27:51.043Z,1.00
2019-03-28T13:30:20.754Z,1.00
2019-03-28T13:32:50.085Z,1.00
2019-03-28T13:35:19.424Z,1.00
2019-03-28T13:37:48.758Z,1.00
2019-03-28T13:40:18.170Z,1.00
2019-03-28T13:42:47.522Z,1.00
2019-03-28T13:45:17.579Z,1.00
2019-03-28T13:47:46.905Z,1.00
2019-03-28T13:50:16.897Z,1.00
2019-03-28T13:52:46.222Z,1.00
2019-03-28T13:55:15.581Z,1.00
2019-03-28T13:57:45.009Z,1.00
2019-03-28T14:00:14.634Z,1.00
2019-03-28T14:02:55.597Z,1.00
2019-03-28T14:05:15.194Z,1.00
2019-03-28T14:07:44.516Z,1.00
2019-03-28T14:10:14.150Z,1.00
2019-03-28T14:12:43.493Z,1.00
2019-03-28T14:15:13.361Z,1.00
2019-03-28T14:17:42.702Z,1.00
2019-03-28T14:20:12.746Z,1.00
2019-03-28T14:22:42.063Z,1.00
2019-03-28T14:25:11.569Z,1.00
2019-03-28T14:27:40.894Z,1.00
2019-03-28T14:30:11.641Z,1.00
2019-03-28T14:32:52.632Z,1.00
2019-03-28T14:35:13.238Z,1.00
2019-03-28T14:37:42.581Z,1.00
2019-03-28T14:40:12.353Z,1.00
2019-03-28T14:42:41.700Z,1.00
2019-03-28T14:45:36.377Z,1.00
2019-03-28T14:48:07.936Z,1.00
2019-03-28T14:50:46.649Z,1.00
2019-03-28T14:53:22.105Z,1.00
2019-03-28T14:56:17.547Z,1.00
2019-03-28T14:58:49.660Z,1.00
2019-03-28T15:01:19.013Z,1.00
2019-03-28T15:03:48.349Z,1.00
2019-03-28T15:06:17.704Z,1.00
2019-03-28T15:08:47.040Z,1.00
2019-03-28T15:11:16.490Z,1.00
2019-03-28T15:13:45.826Z,1.00
2019-03-28T15:16:15.178Z,1.00
2019-03-28T15:18:44.598Z,1.00
2019-03-28T15:21:13.960Z,1.00
2019-03-28T15:23:43.387Z,1.00
2019-03-28T15:26:12.929Z,1.00
2019-03-28T15:32:33.942Z,1.00
2019-03-28T15:43:19.214Z,1.00
2019-03-28T15:45:48.685Z,1.00
2019-03-28T15:48:18.012Z,1.00
2019-03-28T15:50:47.473Z,1.00
2019-03-28T15:53:16.868Z,1.00
2019-03-28T15:55:46.310Z,1.00
2019-03-28T15:58:23.176Z,1.00
2019-03-28T16:00:46.925Z,1.00
2019-03-28T16:03:16.334Z,1.00
2019-03-28T16:05:57.450Z,1.00
2019-03-28T16:08:16.754Z,1.00
2019-03-28T16:10:46.252Z,1.00
2019-03-28T16:13:15.671Z,1.00
2019-03-28T16:15:45.023Z,1.00
2019-03-28T16:18:14.356Z,1.00
2019-03-28T16:20:43.701Z,1.00
2019-03-28T16:23:13.026Z,1.00
2019-03-28T16:25:42.382Z,1.00
2019-03-28T16:28:11.714Z,1.00
2019-03-28T16:30:41.213Z,1.00
2019-03-28T16:33:10.655Z,1.00
2019-03-28T16:35:40.014Z,1.00
2019-03-28T16:38:09.503Z,1.00
2019-03-28T16:40:38.957Z,1.00
2019-03-28T16:43:08.507Z,1.00
2019-03-28T16:45:37.859Z,1.00
2019-03-28T16:49:08.309Z,1.00
2019-03-28T16:51:38.061Z,1.00
2019-03-28T16:54:07.479Z,1.00
2019-03-28T16:56:36.862Z,1.00
2019-03-28T16:59:06.359Z,1.00
2019-03-28T17:01:35.713Z,1.00
2019-03-28T17:04:05.197Z,1.00
2019-03-28T17:07:45.724Z,1.00
2019-03-28T17:10:43.252Z,1.00
2019-03-28T17:13:19.131Z,1.00
2019-03-28T17:16:31.380Z,1.00
2019-03-28T17:19:00.777Z,1.00
2019-03-28T17:21:30.132Z,1.00
2019-03-28T17:23:59.569Z,1.00
2019-03-28T17:26:28.928Z,1.00
2019-03-28T17:28:58.349Z,1.00
2019-03-28T17:31:27.696Z,1.00
2019-03-28T17:33:57.766Z,1.00
2019-03-28T17:37:41.299Z,1.00
2019-03-28T17:40:10.742Z,1.00
2019-03-28T17:42:40.093Z,1.00
2019-03-28T17:45:09.739Z,1.00
2019-03-28T17:47:39.125Z,1.00
2019-03-28T17:50:09.231Z,1.00
2019-03-28T17:52:38.697Z,1.00
2019-03-28T17:55:08.229Z,1.00
2019-03-28T17:57:37.591Z,1.00
2019-03-28T18:00:08.049Z,1.00
2019-03-28T18:02:37.469Z,1.00
2019-03-28T18:05:09.680Z,1.00
2019-03-28T18:07:38.104Z,1.00
2019-03-28T18:10:07.715Z,1.00
2019-03-28T18:12:37.154Z,1.00
2019-03-28T18:15:06.741Z,1.00
2019-03-28T18:17:36.246Z,1.00
2019-03-28T18:20:06.767Z,1.00
2019-03-28T18:22:36.446Z,1.00
2019-03-28T18:25:06.131Z,1.00
2019-03-28T18:27:35.557Z,1.00
2019-03-28T18:30:05.776Z,1.00
2019-03-28T18:32:35.321Z,1.00
2019-03-28T18:35:06.907Z,1.00
2019-03-28T18:37:36.003Z,1.00
2019-03-28T18:40:05.761Z,1.00
2019-03-28T18:42:35.182Z,1.00
2019-03-28T18:45:05.350Z,1.00
2019-03-28T18:47:34.739Z,1.00
2019-03-28T18:50:04.673Z,1.00
2019-03-28T18:52:34.025Z,1.00
2019-03-28T18:55:03.698Z,1.00
2019-03-28T18:57:33.408Z,1.00
2019-03-28T19:00:02.760Z,1.00
2019-03-28T19:03:17.739Z,1.00
2019-03-28T19:05:47.079Z,1.00
2019-03-28T19:08:16.518Z,1.00
2019-03-28T19:10:45.855Z,1.00
2019-03-28T19:13:15.306Z,1.00
2019-03-28T19:15:44.635Z,1.00
2019-03-28T19:18:14.022Z,1.00
2019-03-28T19:20:43.455Z,1.00
2019-03-28T19:23:12.882Z,1.00
2019-03-28T19:25:42.357Z,1.00
2019-03-28T19:28:11.705Z,1.00
2019-03-28T19:30:41.057Z,1.00
2019-03-28T19:33:10.421Z,1.00
2019-03-28T19:35:40.484Z,1.00
2019-03-28T19:38:09.926Z,1.00
2019-03-28T19:40:39.265Z,1.00
2019-03-28T19:43:19.832Z,1.00
2019-03-28T19:45:40.850Z,1.00
2019-03-28T19:48:11.354Z,1.00
2019-03-28T19:50:41.823Z,1.00
2019-03-28T19:53:13.559Z,1.00
2019-03-28T19:55:42.937Z,1.00
2019-03-28T19:58:13.716Z,1.00
2019-03-28T20:00:43.986Z,1.00
2019-03-28T20:03:13.819Z,1.00
2019-03-28T20:05:47.823Z,1.00
2019-03-28T20:08:16.315Z,1.00
2019-03-28T20:10:45.730Z,1.00
2019-03-28T20:13:15.122Z,1.00
2019-03-28T20:15:44.549Z,1.00
2019-03-28T20:18:13.901Z,1.00
2019-03-28T20:20:43.427Z,1.00
2019-03-28T20:23:12.848Z,1.00
2019-03-28T20:25:43.241Z,1.00
2019-03-28T20:28:14.363Z,1.00
2019-03-28T20:35:11.867Z,1.00
2019-03-28T20:37:41.272Z,1.00
2019-03-28T20:48:11.323Z,1.00
2019-03-28T20:50:40.751Z,1.00
2019-03-28T20:53:13.028Z,1.00
2019-03-28T20:55:42.404Z,1.00
2019-03-28T20:58:11.747Z,1.00
2019-03-28T21:00:43.823Z,1.00
2019-03-28T21:03:16.447Z,1.00
2019-03-28T21:05:46.384Z,1.00
2019-03-28T21:08:15.777Z,1.00
2019-03-28T21:10:45.117Z,1.00
2019-03-28T21:13:16.952Z,1.00
2019-03-28T21:15:46.290Z,1.00
2019-03-28T21:18:15.628Z,1.00
2019-03-28T21:20:44.971Z,1.00
2019-03-28T21:23:15.267Z,1.00
2019-03-28T21:25:44.687Z,1.00
2019-03-28T21:28:14.143Z,1.00
2019-03-28T21:30:47.643Z,1.00
2019-03-28T21:33:18.991Z,1.00
2019-03-28T21:35:48.324Z,1.00
2019-03-28T21:38:17.652Z,1.00
2019-03-28T21:40:46.993Z,1.00
2019-03-28T21:43:18.121Z,1.00
2019-03-28T21:45:47.540Z,1.00
2019-03-28T21:48:17.947Z,1.00
2019-03-28T21:50:47.287Z,1.00
2019-03-28T21:53:19.766Z,1.00
2019-03-28T21:55:55.108Z,1.00
2019-03-28T21:58:22.196Z,1.00
2019-03-28T22:00:51.543Z,1.00
2019-03-28T22:03:20.890Z,1.00
2019-03-28T22:05:50.300Z,1.00
2019-03-28T22:08:19.703Z,1.00
2019-03-28T22:10:49.049Z,1.00
2019-03-28T22:13:18.720Z,1.00
2019-03-28T22:15:48.145Z,1.00
2019-03-28T22:18:17.494Z,1.00
2019-03-28T22:20:47.012Z,1.00
2019-03-28T22:23:17.508Z,1.00
2019-03-28T22:25:46.851Z,1.00
2019-03-28T22:28:16.261Z,1.00
2019-03-28T22:30:45.620Z,1.00
2019-03-28T22:33:15.788Z,1.00
2019-03-28T22:35:45.333Z,1.00
2019-03-28T22:38:17.639Z,1.00
2019-03-28T22:40:46.981Z,1.00
2019-03-28T22:43:17.508Z,1.00
2019-03-28T22:45:46.873Z,1.00
2019-03-28T22:48:16.288Z,1.00
2019-03-28T22:50:45.647Z,1.00
2019-03-28T22:53:15.070Z,1.00
2019-03-28T22:55:44.476Z,1.00
2019-03-28T22:58:16.456Z,1.20
2019-03-28T23:00:48.284Z,1.20
2019-03-28T23:03:18.153Z,5.40
2019-03-28T23:05:47.723Z,9.30
2019-03-28T23:08:17.104Z,11.60
2019-03-28T23:10:47.940Z,11.10
2019-03-28T23:13:17.678Z,13.20
2019-03-28T23:15:47.097Z,12.40
2019-03-28T23:18:16.527Z,11.40
2019-03-28T23:20:46.037Z,11.00
2019-03-28T23:23:15.485Z,10.50
2019-03-28T23:25:46.884Z,10.10
2019-03-28T23:28:16.287Z,10.50
2019-03-28T23:30:45.632Z,9.20
2019-03-28T23:33:18.027Z,10.10
2019-03-28T23:35:47.390Z,9.10
2019-03-28T23:38:16.793Z,9.30
2019-03-28T23:40:46.131Z,9.40
2019-03-28T23:43:17.581Z,9.60
2019-03-28T23:45:46.927Z,11.80
2019-03-28T23:48:16.322Z,11.00
2019-03-28T23:50:45.740Z,12.50
2019-03-28T23:53:15.069Z,12.30
2019-03-28T23:55:44.949Z,13.30
2019-03-28T23:58:16.398Z,13.00
