createdAt,value
2023-08-12T00:00:13.358Z,4.13
2023-08-12T00:02:47.740Z,4.13
2023-08-12T00:05:16.391Z,4.47
2023-08-12T00:07:46.125Z,4.68
2023-08-12T00:10:14.864Z,4.80
2023-08-12T00:12:43.688Z,4.90
2023-08-12T00:15:15.021Z,4.50
2023-08-12T00:17:45.507Z,4.88
2023-08-12T00:20:14.202Z,5.13
2023-08-12T00:22:43.169Z,5.05
2023-08-12T00:25:13.130Z,5.13
2023-08-12T00:27:41.732Z,5.10
2023-08-12T00:30:11.198Z,4.40
2023-08-12T00:32:42.110Z,4.55
2023-08-12T00:35:11.346Z,4.50
2023-08-12T00:37:39.821Z,5.20
2023-08-12T00:40:13.620Z,4.80
2023-08-12T00:42:42.166Z,4.88
2023-08-12T00:45:13.979Z,4.82
2023-08-12T00:47:46.912Z,4.63
2023-08-12T00:50:17.015Z,4.60
2023-08-12T00:52:46.383Z,4.82
2023-08-12T00:55:17.616Z,4.60
2023-08-12T00:57:47.982Z,4.10
2023-08-12T01:00:18.215Z,4.53
2023-08-12T01:02:49.835Z,4.60
2023-08-12T01:05:21.189Z,4.45
2023-08-12T01:07:52.094Z,4.22
2023-08-12T01:10:25.522Z,4.40
2023-08-12T01:12:59.503Z,4.47
2023-08-12T01:15:31.123Z,5.03
2023-08-12T01:18:04.482Z,4.70
2023-08-12T01:20:33.329Z,5.28
2023-08-12T01:23:12.140Z,5.53
2023-08-12T01:25:40.792Z,5.95
2023-08-12T01:28:09.330Z,6.65
2023-08-12T01:30:51.691Z,6.85
2023-08-12T01:33:30.699Z,6.43
2023-08-12T01:36:07.127Z,6.50
2023-08-12T01:38:39.143Z,5.68
2023-08-12T01:41:09.285Z,5.80
2023-08-12T01:43:39.900Z,5.72
2023-08-12T01:46:10.624Z,6.85
2023-08-12T01:48:39.306Z,5.72
2023-08-12T01:51:08.130Z,5.68
2023-08-12T01:53:38.033Z,5.47
2023-08-12T01:56:07.181Z,5.38
2023-08-12T01:58:35.560Z,5.25
2023-08-12T02:01:04.317Z,5.65
2023-08-12T02:03:32.868Z,5.50
2023-08-12T02:06:01.302Z,6.18
2023-08-12T02:08:29.833Z,5.50
2023-08-12T02:11:03.601Z,5.47
2023-08-12T02:13:32.600Z,5.45
2023-08-12T02:16:03.772Z,5.68
2023-08-12T02:18:32.378Z,5.60
2023-08-12T02:21:00.754Z,5.60
2023-08-12T02:23:29.509Z,5.30
2023-08-12T02:26:01.409Z,5.40
2023-08-12T02:28:30.039Z,5.25
2023-08-12T02:30:58.667Z,5.28
2023-08-12T02:33:27.438Z,5.10
2023-08-12T02:35:56.873Z,5.47
2023-08-12T02:38:27.357Z,6.53
2023-08-12T02:40:56.679Z,6.25
2023-08-12T02:43:28.758Z,6.55
2023-08-12T02:45:57.505Z,5.95
2023-08-12T02:48:26.046Z,5.88
2023-08-12T02:50:54.646Z,5.68
2023-08-12T02:53:23.053Z,6.30
2023-08-12T02:55:51.855Z,5.97
2023-08-12T02:58:20.498Z,6.40
2023-08-12T03:00:50.593Z,6.40
2023-08-12T03:03:19.620Z,5.70
2023-08-12T03:05:49.046Z,5.68
2023-08-12T03:08:20.339Z,5.35
2023-08-12T03:10:52.050Z,5.63
2023-08-12T03:13:20.603Z,5.78
2023-08-12T03:15:51.843Z,6.22
2023-08-12T03:18:21.057Z,5.28
2023-08-12T03:20:49.972Z,5.78
2023-08-12T03:23:18.949Z,6.00
2023-08-12T03:25:49.845Z,6.47
2023-08-12T03:28:19.032Z,7.10
2023-08-12T03:30:54.924Z,6.43
2023-08-12T03:33:26.773Z,6.30
2023-08-12T03:35:57.353Z,6.70
2023-08-12T03:38:26.510Z,6.60
2023-08-12T03:40:58.384Z,6.60
2023-08-12T03:43:28.205Z,6.50
2023-08-12T03:45:59.975Z,6.32
2023-08-12T03:48:29.454Z,5.90
2023-08-12T03:50:59.406Z,6.28
2023-08-12T03:53:27.917Z,6.93
2023-08-12T03:55:57.619Z,6.80
2023-08-12T03:58:27.215Z,6.90
2023-08-12T04:00:58.061Z,6.75
2023-08-12T04:03:27.181Z,7.07
2023-08-12T04:05:58.883Z,5.72
2023-08-12T04:08:27.552Z,6.38
2023-08-12T04:10:56.402Z,7.00
2023-08-12T04:13:30.193Z,8.00
2023-08-12T04:16:00.355Z,7.93
2023-08-12T04:18:28.719Z,8.05
2023-08-12T04:20:59.536Z,7.22
2023-08-12T04:23:28.133Z,6.78
2023-08-12T04:25:58.076Z,6.10
2023-08-12T04:28:30.887Z,6.07
2023-08-12T04:31:00.824Z,5.32
2023-08-12T04:33:31.764Z,5.45
2023-08-12T04:36:00.710Z,25.40
2023-08-12T04:38:35.502Z,7.20
2023-08-12T04:41:07.802Z,17.15
2023-08-12T04:43:38.576Z,13.45
2023-08-12T04:46:09.477Z,26.33
2023-08-12T04:48:38.608Z,27.63
2023-08-12T04:51:09.697Z,50.10
2023-08-12T04:53:38.088Z,25.73
2023-08-12T04:56:08.492Z,11.82
2023-08-12T04:58:37.330Z,11.02
2023-08-12T05:01:06.534Z,8.93
2023-08-12T05:03:36.488Z,8.05
2023-08-12T05:06:08.112Z,6.35
2023-08-12T05:08:40.469Z,5.85
2023-08-12T05:11:08.882Z,13.95
2023-08-12T05:13:37.259Z,12.35
2023-08-12T05:16:06.486Z,5.65
2023-08-12T05:18:36.360Z,5.13
2023-08-12T05:21:04.882Z,5.18
2023-08-12T05:23:33.749Z,4.93
2023-08-12T05:26:02.159Z,4.95
2023-08-12T05:28:30.571Z,4.70
2023-08-12T05:31:00.659Z,4.75
2023-08-12T05:33:29.943Z,5.00
2023-08-12T05:35:59.997Z,4.97
2023-08-12T05:38:28.445Z,5.03
2023-08-12T05:40:57.116Z,5.45
2023-08-12T05:43:27.627Z,5.55
2023-08-12T05:45:56.062Z,5.35
2023-08-12T05:48:24.782Z,5.85
2023-08-12T05:50:53.377Z,5.50
2023-08-12T05:53:24.045Z,5.60
2023-08-12T05:55:52.542Z,5.07
2023-08-12T05:58:21.674Z,5.65
2023-08-12T06:00:51.366Z,5.60
2023-08-12T06:03:20.050Z,5.47
2023-08-12T06:05:51.647Z,6.13
2023-08-12T06:08:20.555Z,5.93
2023-08-12T06:10:50.529Z,5.53
2023-08-12T06:13:19.166Z,6.30
2023-08-12T06:15:47.745Z,7.07
2023-08-12T06:18:16.173Z,7.70
2023-08-12T06:20:44.634Z,7.05
2023-08-12T06:23:13.311Z,6.53
2023-08-12T06:25:44.120Z,6.35
2023-08-12T06:28:14.075Z,6.25
2023-08-12T06:30:42.578Z,6.15
2023-08-12T06:33:11.173Z,6.20
2023-08-12T06:35:41.109Z,5.95
2023-08-12T06:38:10.952Z,5.80
2023-08-12T06:40:41.028Z,6.25
2023-08-12T06:43:10.053Z,5.80
2023-08-12T06:45:39.963Z,4.97
2023-08-12T06:48:08.846Z,5.32
2023-08-12T06:50:37.241Z,9.75
2023-08-12T06:53:06.220Z,13.60
2023-08-12T06:55:34.762Z,6.05
2023-08-12T06:58:05.986Z,10.02
2023-08-12T07:00:35.477Z,7.25
2023-08-12T07:03:07.090Z,5.35
2023-08-12T07:05:35.557Z,4.60
2023-08-12T07:08:04.544Z,7.22
2023-08-12T07:10:33.008Z,4.47
2023-08-12T07:13:01.454Z,5.25
2023-08-12T07:15:30.149Z,4.30
2023-08-12T07:17:58.845Z,4.63
2023-08-12T07:20:28.869Z,3.90
2023-08-12T07:22:57.823Z,4.05
2023-08-12T07:25:26.403Z,4.85
2023-08-12T07:27:55.125Z,3.85
2023-08-12T07:30:23.534Z,4.22
2023-08-12T07:32:53.166Z,4.18
2023-08-12T07:35:21.981Z,4.03
2023-08-12T07:37:52.935Z,11.40
2023-08-12T07:40:21.824Z,6.40
2023-08-12T07:42:50.622Z,4.00
2023-08-12T07:45:19.449Z,4.13
2023-08-12T07:47:47.961Z,3.80
2023-08-12T07:50:16.526Z,4.95
2023-08-12T07:52:45.124Z,4.13
2023-08-12T07:55:15.247Z,4.28
2023-08-12T07:57:44.348Z,4.13
2023-08-12T08:00:14.282Z,4.85
2023-08-12T08:02:43.460Z,4.90
2023-08-12T08:05:12.002Z,4.10
2023-08-12T08:07:40.634Z,4.55
2023-08-12T08:10:14.510Z,4.65
2023-08-12T08:12:44.321Z,4.97
2023-08-12T08:15:17.112Z,5.13
2023-08-12T08:17:45.890Z,4.38
2023-08-12T08:20:14.322Z,4.32
2023-08-12T08:22:45.390Z,4.43
2023-08-12T08:25:16.107Z,4.65
2023-08-12T08:27:48.036Z,4.25
2023-08-12T08:30:16.519Z,4.10
2023-08-12T08:32:47.889Z,4.68
2023-08-12T08:35:16.660Z,4.57
2023-08-12T08:37:46.113Z,4.93
2023-08-12T08:40:14.808Z,3.95
2023-08-12T08:42:52.514Z,3.90
2023-08-12T08:45:25.199Z,4.40
2023-08-12T08:47:58.900Z,4.60
2023-08-12T08:50:31.512Z,4.40
2023-08-12T08:53:02.153Z,4.70
2023-08-12T08:55:35.756Z,4.60
2023-08-12T08:58:06.192Z,4.60
2023-08-12T09:00:37.810Z,4.78
2023-08-12T09:03:12.195Z,4.60
2023-08-12T09:05:42.161Z,4.80
2023-08-12T09:08:12.360Z,4.90
2023-08-12T09:10:42.587Z,6.03
2023-08-12T09:13:12.437Z,5.25
2023-08-12T09:15:40.884Z,5.95
2023-08-12T09:18:10.392Z,5.63
2023-08-12T09:20:40.777Z,5.95
2023-08-12T09:23:12.164Z,6.13
2023-08-12T09:25:45.264Z,5.85
2023-08-12T09:28:16.022Z,6.40
2023-08-12T09:30:47.558Z,6.80
2023-08-12T09:33:16.145Z,7.22
2023-08-12T09:35:45.653Z,6.63
2023-08-12T09:38:15.291Z,6.50
2023-08-12T09:40:44.028Z,7.45
2023-08-12T09:43:12.886Z,5.95
2023-08-12T09:45:51.656Z,5.80
2023-08-12T09:48:20.183Z,6.20
2023-08-12T09:50:51.066Z,5.68
2023-08-12T09:53:19.629Z,7.15
2023-08-12T09:55:50.217Z,6.20
2023-08-12T09:58:23.053Z,6.00
2023-08-12T10:00:54.610Z,5.43
2023-08-12T10:03:23.525Z,5.38
2023-08-12T10:05:55.357Z,5.40
2023-08-12T10:08:24.922Z,5.38
2023-08-12T10:11:07.267Z,6.80
2023-08-12T10:13:42.408Z,5.85
2023-08-12T10:16:13.078Z,5.50
2023-08-12T10:18:42.392Z,6.78
2023-08-12T10:21:13.034Z,5.63
2023-08-12T10:23:46.658Z,4.93
2023-08-12T10:26:17.716Z,5.72
2023-08-12T10:28:52.968Z,5.38
2023-08-12T10:31:25.006Z,5.20
2023-08-12T10:33:53.646Z,5.10
2023-08-12T10:36:23.867Z,5.85
2023-08-12T10:38:52.392Z,6.15
2023-08-12T10:41:23.104Z,5.38
2023-08-12T10:43:54.691Z,6.88
2023-08-12T10:46:33.458Z,5.25
2023-08-12T10:49:06.064Z,5.75
2023-08-12T10:51:48.599Z,6.05
2023-08-12T10:54:18.512Z,6.80
2023-08-12T10:57:18.870Z,5.00
2023-08-12T10:59:57.494Z,11.27
2023-08-12T11:02:34.076Z,6.43
2023-08-12T11:05:09.906Z,6.05
2023-08-12T11:07:46.577Z,6.28
2023-08-12T11:10:17.423Z,6.50
2023-08-12T11:12:56.811Z,5.40
2023-08-12T11:15:35.161Z,6.07
2023-08-12T11:18:11.028Z,6.93
2023-08-12T11:20:40.182Z,5.57
2023-08-12T11:23:10.260Z,4.93
2023-08-12T11:25:41.224Z,5.22
2023-08-12T11:28:10.648Z,4.78
2023-08-12T11:30:43.449Z,4.57
2023-08-12T11:33:14.169Z,4.22
2023-08-12T11:35:45.882Z,6.25
2023-08-12T11:38:14.531Z,4.60
2023-08-12T11:40:46.126Z,4.63
2023-08-12T11:43:14.758Z,4.47
2023-08-12T11:45:45.178Z,5.18
2023-08-12T11:48:15.269Z,5.10
2023-08-12T11:50:43.962Z,5.95
2023-08-12T11:53:12.651Z,4.05
2023-08-12T11:55:41.330Z,4.65
2023-08-12T11:58:09.861Z,4.40
2023-08-12T12:00:41.252Z,4.43
2023-08-12T12:03:09.611Z,4.72
2023-08-12T12:05:42.386Z,4.00
2023-08-12T12:08:11.145Z,4.50
2023-08-12T12:10:39.605Z,5.60
2023-08-12T12:13:10.296Z,4.80
2023-08-12T12:15:43.360Z,4.50
2023-08-12T12:18:13.034Z,4.60
2023-08-12T12:20:57.025Z,6.03
2023-08-12T12:23:30.390Z,3.92
2023-08-12T12:26:01.390Z,4.30
2023-08-12T12:28:29.910Z,7.63
2023-08-12T12:31:00.884Z,4.40
2023-08-12T12:33:29.536Z,12.05
2023-08-12T12:36:05.527Z,8.23
2023-08-12T12:38:35.334Z,4.80
2023-08-12T12:41:06.604Z,4.03
2023-08-12T12:43:37.913Z,3.90
2023-08-12T12:46:06.430Z,3.42
2023-08-12T12:48:35.122Z,4.25
2023-08-12T12:51:05.121Z,7.93
2023-08-12T12:53:33.561Z,9.88
2023-08-12T12:56:05.056Z,9.88
2023-08-12T12:58:34.378Z,6.40
2023-08-12T13:01:04.049Z,4.15
2023-08-12T13:03:39.203Z,8.40
2023-08-12T13:06:11.966Z,9.82
2023-08-12T13:08:43.210Z,4.47
2023-08-12T13:11:11.715Z,5.60
2023-08-12T13:13:42.096Z,8.35
2023-08-12T13:16:10.676Z,7.53
2023-08-12T13:18:39.382Z,7.57
2023-08-12T13:21:07.888Z,3.47
2023-08-12T13:23:37.708Z,5.20
2023-08-12T13:26:06.247Z,4.40
2023-08-12T13:28:38.071Z,8.52
2023-08-12T13:31:09.795Z,6.00
2023-08-12T13:33:41.731Z,11.75
2023-08-12T13:36:10.322Z,4.65
2023-08-12T13:38:40.698Z,5.88
2023-08-12T13:41:09.102Z,11.10
2023-08-12T13:43:37.531Z,19.80
2023-08-12T13:46:08.388Z,15.23
2023-08-12T13:48:39.788Z,17.17
2023-08-12T13:51:10.512Z,20.58
2023-08-12T13:53:42.553Z,10.98
2023-08-12T13:56:11.277Z,11.52
2023-08-12T13:58:39.711Z,11.30
2023-08-12T14:01:09.925Z,7.45
2023-08-12T14:03:38.603Z,9.35
2023-08-12T14:06:09.390Z,9.30
2023-08-12T14:08:39.267Z,6.43
2023-08-12T14:11:11.269Z,6.55
2023-08-12T14:13:39.880Z,5.60
2023-08-12T14:16:08.504Z,5.95
2023-08-12T14:18:36.884Z,4.95
2023-08-12T14:21:05.811Z,7.53
2023-08-12T14:23:34.313Z,6.47
2023-08-12T14:26:03.306Z,6.32
2023-08-12T14:28:33.196Z,5.80
2023-08-12T14:31:01.663Z,5.28
2023-08-12T14:33:31.198Z,3.60
2023-08-12T14:36:02.774Z,4.07
2023-08-12T14:38:31.602Z,4.63
2023-08-12T14:41:02.515Z,7.03
2023-08-12T14:43:33.660Z,16.38
2023-08-12T14:46:04.725Z,19.02
2023-08-12T14:48:36.119Z,6.28
2023-08-12T14:51:04.939Z,4.45
2023-08-12T14:53:35.232Z,5.00
2023-08-12T14:56:04.088Z,4.05
2023-08-12T14:58:33.785Z,3.75
2023-08-12T15:01:04.254Z,8.80
2023-08-12T15:03:33.330Z,11.45
2023-08-12T15:06:02.574Z,7.82
2023-08-12T15:08:32.695Z,10.55
2023-08-12T15:11:01.527Z,7.35
2023-08-12T15:13:29.918Z,8.13
2023-08-12T15:15:59.968Z,7.70
2023-08-12T15:18:29.908Z,7.00
2023-08-12T15:20:58.301Z,7.10
2023-08-12T15:23:26.745Z,6.28
2023-08-12T15:25:56.782Z,5.03
2023-08-12T15:28:25.575Z,3.50
2023-08-12T15:30:54.440Z,3.10
2023-08-12T15:33:24.439Z,3.88
2023-08-12T15:35:53.056Z,4.78
2023-08-12T15:38:22.055Z,4.60
2023-08-12T15:40:50.470Z,5.22
2023-08-12T15:43:21.386Z,5.43
2023-08-12T15:45:49.845Z,8.55
2023-08-12T15:48:20.811Z,6.90
2023-08-12T15:50:52.772Z,4.00
2023-08-12T15:53:21.458Z,4.50
2023-08-12T15:55:50.725Z,3.63
2023-08-12T15:58:20.170Z,6.45
2023-08-12T16:00:50.047Z,4.82
2023-08-12T16:03:18.805Z,10.35
2023-08-12T16:05:48.750Z,5.15
2023-08-12T16:08:20.784Z,6.13
2023-08-12T16:10:49.372Z,7.30
2023-08-12T16:13:19.597Z,8.32
2023-08-12T16:15:48.372Z,9.75
2023-08-12T16:18:18.080Z,11.60
2023-08-12T16:20:46.567Z,7.50
2023-08-12T16:23:16.162Z,6.35
2023-08-12T16:25:48.999Z,7.93
2023-08-12T16:28:17.417Z,7.07
2023-08-12T16:30:45.937Z,6.82
2023-08-12T16:33:14.793Z,6.03
2023-08-12T16:35:43.143Z,6.30
2023-08-12T16:38:11.661Z,7.03
2023-08-12T16:40:41.383Z,8.05
2023-08-12T16:43:12.352Z,8.52
2023-08-12T16:45:42.160Z,11.00
2023-08-12T16:48:10.742Z,11.32
2023-08-12T16:50:39.171Z,11.13
2023-08-12T16:53:09.337Z,9.30
2023-08-12T16:55:39.537Z,7.68
2023-08-12T16:58:08.023Z,6.70
2023-08-12T17:00:37.853Z,6.70
2023-08-12T17:03:08.378Z,7.15
2023-08-12T17:05:36.826Z,6.53
2023-08-12T17:08:07.070Z,7.15
2023-08-12T17:10:39.769Z,8.85
2023-08-12T17:13:08.250Z,9.50
2023-08-12T17:15:38.267Z,9.85
2023-08-12T17:18:11.289Z,8.90
2023-08-12T17:20:39.778Z,8.30
2023-08-12T17:23:10.737Z,8.88
2023-08-12T17:25:39.233Z,11.07
2023-08-12T17:28:10.331Z,28.90
2023-08-12T17:30:42.730Z,60.90
2023-08-12T17:33:13.938Z,64.68
2023-08-12T17:35:42.555Z,55.70
2023-08-12T17:38:12.175Z,53.70
2023-08-12T17:40:40.686Z,43.45
2023-08-12T17:43:10.463Z,31.10
2023-08-12T17:45:45.438Z,24.67
2023-08-12T17:48:13.839Z,19.40
2023-08-12T17:50:42.453Z,13.77
2023-08-12T17:53:10.964Z,12.38
2023-08-12T17:55:39.558Z,9.98
2023-08-12T17:58:08.165Z,11.35
2023-08-12T18:00:36.666Z,11.73
2023-08-12T18:03:09.715Z,11.23
2023-08-12T18:05:41.328Z,12.73
2023-08-12T18:08:09.833Z,12.90
2023-08-12T18:10:40.064Z,10.48
2023-08-12T18:13:09.128Z,8.75
2023-08-12T18:15:42.178Z,7.35
2023-08-12T18:18:12.109Z,9.93
2023-08-12T18:20:40.851Z,8.73
2023-08-12T18:23:09.554Z,8.20
2023-08-12T18:25:39.496Z,6.47
2023-08-12T18:28:08.234Z,6.53
2023-08-12T18:30:36.773Z,6.75
2023-08-12T18:33:07.154Z,8.60
2023-08-12T18:35:38.641Z,9.43
2023-08-12T18:38:07.349Z,7.40
2023-08-12T18:40:35.977Z,6.32
2023-08-12T18:43:04.779Z,7.10
2023-08-12T18:45:33.188Z,7.35
2023-08-12T18:48:02.613Z,9.45
2023-08-12T18:50:31.169Z,17.02
2023-08-12T18:53:02.521Z,13.75
2023-08-12T18:55:30.906Z,13.10
2023-08-12T18:58:01.869Z,11.30
2023-08-12T19:00:30.324Z,12.13
2023-08-12T19:03:00.292Z,19.30
2023-08-12T19:05:28.953Z,31.33
2023-08-12T19:07:59.304Z,33.38
2023-08-12T19:10:29.308Z,18.25
2023-08-12T19:12:58.249Z,31.70
2023-08-12T19:15:26.774Z,34.55
2023-08-12T19:17:55.143Z,42.65
2023-08-12T19:20:24.809Z,39.58
2023-08-12T19:22:54.558Z,45.30
2023-08-12T19:25:23.328Z,58.47
2023-08-12T19:27:53.173Z,59.92
2023-08-12T19:30:22.318Z,43.03
2023-08-12T19:32:52.119Z,67.85
2023-08-12T19:35:26.384Z,35.53
2023-08-12T19:37:59.955Z,39.72
2023-08-12T19:40:29.503Z,38.35
2023-08-12T19:42:59.262Z,38.33
2023-08-12T19:45:28.959Z,37.72
2023-08-12T19:47:57.398Z,37.30
2023-08-12T19:50:26.002Z,35.60
2023-08-12T19:52:54.388Z,34.35
2023-08-12T19:55:23.019Z,35.15
2023-08-12T19:57:51.481Z,31.27
2023-08-12T20:00:21.474Z,25.88
2023-08-12T20:02:50.887Z,26.77
2023-08-12T20:05:20.714Z,25.55
2023-08-12T20:07:50.827Z,24.17
2023-08-12T20:10:23.108Z,23.48
2023-08-12T20:12:52.367Z,21.27
2023-08-12T20:15:22.414Z,20.25
2023-08-12T20:17:51.128Z,17.77
2023-08-12T20:20:19.935Z,17.80
2023-08-12T20:25:23.189Z,16.08
2023-08-12T20:27:53.758Z,16.83
2023-08-12T20:30:24.333Z,16.13
2023-08-12T20:32:52.969Z,15.43
2023-08-12T20:35:21.459Z,14.80
2023-08-12T20:37:53.084Z,15.18
2023-08-12T20:40:24.725Z,16.25
2023-08-12T20:42:53.176Z,14.30
2023-08-12T20:45:21.908Z,13.07
2023-08-12T20:47:53.153Z,10.18
2023-08-12T20:50:24.482Z,10.50
2023-08-12T20:52:52.993Z,10.88
2023-08-12T20:55:21.357Z,11.23
2023-08-12T20:57:53.653Z,11.13
2023-08-12T21:00:22.351Z,10.55
2023-08-12T21:02:52.315Z,10.00
2023-08-12T21:05:21.228Z,10.50
2023-08-12T21:07:49.734Z,10.10
2023-08-12T21:10:18.620Z,7.82
2023-08-12T21:12:48.157Z,6.88
2023-08-12T21:15:16.676Z,6.57
2023-08-12T21:17:45.163Z,6.80
2023-08-12T21:20:17.990Z,6.63
2023-08-12T21:22:50.127Z,7.15
2023-08-12T21:25:20.581Z,7.32
2023-08-12T21:27:48.975Z,7.47
2023-08-12T21:30:18.109Z,7.13
2023-08-12T21:32:46.587Z,7.32
2023-08-12T21:35:15.038Z,7.05
2023-08-12T21:37:44.908Z,7.95
2023-08-12T21:40:14.008Z,6.90
2023-08-12T21:42:43.686Z,6.18
2023-08-12T21:45:13.218Z,6.22
2023-08-12T21:47:43.537Z,6.13
2023-08-12T21:50:14.812Z,6.13
2023-08-12T21:52:44.747Z,6.25
2023-08-12T21:55:14.658Z,6.55
2023-08-12T21:57:44.992Z,6.35
2023-08-12T22:00:15.465Z,6.75
2023-08-12T22:02:46.163Z,6.80
2023-08-12T22:05:19.115Z,7.25
2023-08-12T22:07:48.979Z,7.15
2023-08-12T22:10:17.504Z,6.80
2023-08-12T22:12:46.115Z,6.75
2023-08-12T22:15:14.570Z,6.85
2023-08-12T22:17:43.554Z,7.00
2023-08-12T22:20:15.010Z,6.88
2023-08-12T22:22:45.893Z,7.10
2023-08-12T22:25:16.185Z,6.15
2023-08-12T22:27:44.616Z,7.25
2023-08-12T22:30:13.489Z,8.07
2023-08-12T22:32:45.190Z,8.70
2023-08-12T22:35:16.835Z,8.85
2023-08-12T22:37:45.389Z,8.18
2023-08-12T22:40:15.219Z,8.75
2023-08-12T22:42:44.830Z,8.90
2023-08-12T22:45:15.029Z,9.23
2023-08-12T22:47:46.357Z,8.55
2023-08-12T22:50:15.196Z,8.38
2023-08-12T22:52:44.532Z,8.50
2023-08-12T22:55:13.583Z,8.20
2023-08-12T22:57:45.916Z,7.75
2023-08-12T23:00:17.651Z,7.43
2023-08-12T23:02:48.967Z,8.23
2023-08-12T23:05:17.897Z,8.02
2023-08-12T23:07:49.031Z,8.10
2023-08-12T23:10:17.575Z,7.75
2023-08-12T23:12:47.335Z,7.85
2023-08-12T23:15:16.627Z,7.82
2023-08-12T23:17:45.291Z,7.78
2023-08-12T23:20:14.872Z,8.18
2023-08-12T23:22:45.427Z,7.40
2023-08-12T23:25:14.581Z,8.23
2023-08-12T23:27:43.092Z,7.05
2023-08-12T23:30:15.555Z,8.07
2023-08-12T23:32:45.586Z,7.32
2023-08-12T23:35:19.092Z,7.00
2023-08-12T23:37:48.909Z,8.35
2023-08-12T23:40:17.927Z,8.00
2023-08-12T23:42:47.766Z,7.70
2023-08-12T23:45:17.603Z,7.78
2023-08-12T23:47:46.784Z,8.00
2023-08-12T23:50:17.492Z,7.60
2023-08-12T23:52:48.518Z,7.72
2023-08-12T23:55:17.251Z,8.30
2023-08-12T23:57:45.684Z,9.35
