createdAt,value
2023-10-20T00:00:20.081Z,92.24
2023-10-20T00:01:11.806Z,92.31
2023-10-20T00:01:43.499Z,92.25
2023-10-20T00:02:15.497Z,92.24
2023-10-20T00:02:47.396Z,92.24
2023-10-20T00:03:19.626Z,92.25
2023-10-20T00:03:51.787Z,92.25
2023-10-20T00:04:24.863Z,92.25
2023-10-20T00:04:56.640Z,92.25
2023-10-20T00:05:28.625Z,92.24
2023-10-20T00:06:00.393Z,92.25
2023-10-20T00:06:32.130Z,92.25
2023-10-20T00:07:04.070Z,92.25
2023-10-20T00:07:36.479Z,92.24
2023-10-20T00:08:08.370Z,92.23
2023-10-20T00:08:40.263Z,92.23
2023-10-20T00:09:15.250Z,92.22
2023-10-20T00:09:46.975Z,92.22
2023-10-20T00:10:18.772Z,92.20
2023-10-20T00:10:50.592Z,92.19
2023-10-20T00:11:23.230Z,92.18
2023-10-20T00:11:55.089Z,92.18
2023-10-20T00:12:27.013Z,92.15
2023-10-20T00:13:00.489Z,92.17
2023-10-20T00:13:32.746Z,92.16
2023-10-20T00:14:04.623Z,92.16
2023-10-20T00:14:36.462Z,92.16
2023-10-20T00:15:10.289Z,92.16
2023-10-20T00:15:44.734Z,92.14
2023-10-20T00:16:23.692Z,92.15
2023-10-20T00:16:55.593Z,92.16
2023-10-20T00:17:27.445Z,92.15
2023-10-20T00:17:59.636Z,92.13
2023-10-20T00:18:31.740Z,92.13
2023-10-20T00:19:03.520Z,92.14
2023-10-20T00:19:35.187Z,92.13
2023-10-20T00:20:07.344Z,92.15
2023-10-20T00:20:39.232Z,92.15
2023-10-20T00:21:11.003Z,92.17
2023-10-20T00:21:43.329Z,92.17
2023-10-20T00:22:16.089Z,92.18
2023-10-20T00:22:47.936Z,92.18
2023-10-20T00:23:19.612Z,92.17
2023-10-20T00:23:51.510Z,92.17
2023-10-20T00:24:23.832Z,92.17
2023-10-20T00:24:55.773Z,92.18
2023-10-20T00:25:27.455Z,92.17
2023-10-20T00:25:59.720Z,92.15
2023-10-20T00:26:31.520Z,92.16
2023-10-20T00:27:03.929Z,92.15
2023-10-20T00:27:35.685Z,92.15
2023-10-20T00:28:07.490Z,92.15
2023-10-20T00:28:40.041Z,92.15
2023-10-20T00:29:11.945Z,92.17
2023-10-20T00:29:43.667Z,92.16
2023-10-20T00:30:15.981Z,92.15
2023-10-20T00:30:47.682Z,92.17
2023-10-20T00:31:19.418Z,92.17
2023-10-20T00:31:51.264Z,92.19
2023-10-20T00:32:23.101Z,92.21
2023-10-20T00:32:55.564Z,92.22
2023-10-20T00:33:27.376Z,92.23
2023-10-20T00:33:59.218Z,92.25
2023-10-20T00:34:32.003Z,92.25
2023-10-20T00:35:06.838Z,92.26
2023-10-20T00:35:39.401Z,92.26
2023-10-20T00:36:11.166Z,92.26
2023-10-20T00:36:42.825Z,92.26
2023-10-20T00:37:15.012Z,92.25
2023-10-20T00:37:46.950Z,92.26
2023-10-20T00:38:18.726Z,92.26
2023-10-20T00:38:50.501Z,92.26
2023-10-20T00:39:22.124Z,92.27
2023-10-20T00:39:54.563Z,92.27
2023-10-20T00:40:26.356Z,92.28
2023-10-20T00:40:58.591Z,92.30
2023-10-20T00:41:30.352Z,92.31
2023-10-20T00:42:03.050Z,92.33
2023-10-20T00:42:35.394Z,92.35
2023-10-20T00:43:07.646Z,92.36
2023-10-20T00:43:39.551Z,92.36
2023-10-20T00:44:11.647Z,92.36
2023-10-20T00:44:43.864Z,92.36
2023-10-20T00:45:16.022Z,92.35
2023-10-20T00:45:48.566Z,92.34
2023-10-20T00:46:20.418Z,92.34
2023-10-20T00:46:52.365Z,92.35
2023-10-20T00:47:24.176Z,92.35
2023-10-20T00:47:56.228Z,92.36
2023-10-20T00:48:28.263Z,92.38
2023-10-20T00:49:02.663Z,92.38
2023-10-20T00:49:34.573Z,92.39
2023-10-20T00:50:10.138Z,92.39
2023-10-20T00:50:41.981Z,92.40
2023-10-20T00:51:14.673Z,92.39
2023-10-20T00:51:46.705Z,92.38
2023-10-20T00:52:19.811Z,92.38
2023-10-20T00:52:53.236Z,92.38
2023-10-20T00:53:26.205Z,92.39
2023-10-20T00:53:59.638Z,92.40
2023-10-20T00:54:31.969Z,92.43
2023-10-20T00:55:07.766Z,92.44
2023-10-20T00:55:39.876Z,92.46
2023-10-20T00:56:11.749Z,92.46
2023-10-20T00:56:43.396Z,92.45
2023-10-20T00:57:16.959Z,92.45
2023-10-20T00:57:48.843Z,92.45
2023-10-20T00:58:20.658Z,92.45
2023-10-20T00:58:52.337Z,92.44
2023-10-20T00:59:24.015Z,92.45
2023-10-20T00:59:55.642Z,92.45
2023-10-20T01:00:27.388Z,92.47
2023-10-20T01:00:59.319Z,92.47
2023-10-20T01:01:31.682Z,92.48
2023-10-20T01:02:03.946Z,92.49
2023-10-20T01:02:39.071Z,92.50
2023-10-20T01:03:11.772Z,92.51
2023-10-20T01:03:43.660Z,92.51
2023-10-20T01:04:15.389Z,92.51
2023-10-20T01:04:47.364Z,92.51
2023-10-20T01:05:25.420Z,92.54
2023-10-20T01:05:57.533Z,92.57
2023-10-20T01:06:29.723Z,92.56
2023-10-20T01:07:01.384Z,92.56
2023-10-20T01:07:33.456Z,92.54
2023-10-20T01:08:05.567Z,92.55
2023-10-20T01:08:37.348Z,92.53
2023-10-20T01:09:10.954Z,92.53
2023-10-20T01:09:43.459Z,92.51
2023-10-20T01:10:15.466Z,92.51
2023-10-20T01:10:47.665Z,92.50
2023-10-20T01:11:19.365Z,92.49
2023-10-20T01:11:51.527Z,92.47
2023-10-20T01:12:23.170Z,92.47
2023-10-20T01:12:54.857Z,92.45
2023-10-20T01:13:26.624Z,92.45
2023-10-20T01:13:58.495Z,92.44
2023-10-20T01:14:30.621Z,92.44
2023-10-20T01:15:05.653Z,92.44
2023-10-20T01:15:42.088Z,92.46
2023-10-20T01:16:13.940Z,92.49
2023-10-20T01:16:45.618Z,92.50
2023-10-20T01:17:17.486Z,92.54
2023-10-20T01:17:50.565Z,92.56
2023-10-20T01:18:22.633Z,92.58
2023-10-20T01:18:54.430Z,92.60
2023-10-20T01:19:26.235Z,92.62
2023-10-20T01:20:01.418Z,92.64
2023-10-20T01:20:33.294Z,92.66
2023-10-20T01:21:05.285Z,92.65
2023-10-20T01:21:36.978Z,92.66
2023-10-20T01:22:08.692Z,92.65
2023-10-20T01:22:41.783Z,92.68
2023-10-20T01:23:14.444Z,92.69
2023-10-20T01:23:46.318Z,92.71
2023-10-20T01:24:18.107Z,92.73
2023-10-20T01:24:49.800Z,92.74
2023-10-20T01:25:23.008Z,92.74
2023-10-20T01:25:57.067Z,92.73
2023-10-20T01:26:30.102Z,92.71
2023-10-20T01:27:01.839Z,92.76
2023-10-20T01:27:33.761Z,92.83
2023-10-20T01:28:05.619Z,92.88
2023-10-20T01:28:37.518Z,92.93
2023-10-20T01:29:12.837Z,92.95
2023-10-20T01:29:44.487Z,92.99
2023-10-20T01:30:16.234Z,93.01
2023-10-20T01:30:48.445Z,93.05
2023-10-20T01:31:20.124Z,93.07
2023-10-20T01:31:51.873Z,93.07
2023-10-20T01:32:23.664Z,93.08
2023-10-20T01:32:55.734Z,93.08
2023-10-20T01:33:27.797Z,93.07
2023-10-20T01:34:00.008Z,93.06
2023-10-20T01:34:32.418Z,93.06
2023-10-20T01:35:05.579Z,93.06
2023-10-20T01:35:37.464Z,93.05
2023-10-20T01:36:09.377Z,93.04
2023-10-20T01:36:41.198Z,93.04
2023-10-20T01:37:12.963Z,93.04
2023-10-20T01:37:44.741Z,93.04
2023-10-20T01:38:16.653Z,93.04
2023-10-20T01:38:48.385Z,93.06
2023-10-20T01:39:20.047Z,93.07
2023-10-20T01:39:51.729Z,93.08
2023-10-20T01:40:23.411Z,93.08
2023-10-20T01:40:55.084Z,93.08
2023-10-20T01:41:27.122Z,93.08
2023-10-20T01:41:58.900Z,93.08
2023-10-20T01:42:30.448Z,93.08
2023-10-20T01:43:02.170Z,93.07
2023-10-20T01:43:34.295Z,93.07
2023-10-20T01:44:06.077Z,93.06
2023-10-20T01:44:38.255Z,93.07
2023-10-20T01:45:10.678Z,93.05
2023-10-20T01:45:42.894Z,93.04
2023-10-20T01:46:14.705Z,93.03
2023-10-20T01:46:50.294Z,93.02
2023-10-20T01:47:22.134Z,93.03
2023-10-20T01:47:54.005Z,93.02
2023-10-20T01:48:26.341Z,93.02
2023-10-20T01:48:58.217Z,93.02
2023-10-20T01:49:29.987Z,93.02
2023-10-20T01:50:02.087Z,93.01
2023-10-20T01:50:34.183Z,93.00
2023-10-20T01:51:05.923Z,93.00
2023-10-20T01:51:37.597Z,92.99
2023-10-20T01:52:09.409Z,93.00
2023-10-20T01:52:41.322Z,93.01
2023-10-20T01:53:13.342Z,93.02
2023-10-20T01:53:45.140Z,93.03
2023-10-20T01:54:17.339Z,93.01
2023-10-20T01:54:49.194Z,93.01
2023-10-20T01:55:20.897Z,93.02
2023-10-20T01:55:52.671Z,93.03
2023-10-20T01:56:24.612Z,93.06
2023-10-20T01:56:56.327Z,93.07
2023-10-20T01:57:27.913Z,93.07
2023-10-20T01:57:59.520Z,93.08
2023-10-20T01:58:31.119Z,93.07
2023-10-20T01:59:04.305Z,93.09
2023-10-20T01:59:36.178Z,93.10
2023-10-20T02:00:14.008Z,93.10
2023-10-20T02:00:51.926Z,93.12
2023-10-20T02:01:23.850Z,93.15
2023-10-20T02:01:55.620Z,93.14
2023-10-20T02:02:27.579Z,93.15
2023-10-20T02:02:59.542Z,93.18
2023-10-20T02:03:31.491Z,93.19
2023-10-20T02:04:03.560Z,93.23
2023-10-20T02:04:35.527Z,93.26
2023-10-20T02:05:10.706Z,93.28
2023-10-20T02:05:42.849Z,93.32
2023-10-20T02:06:14.611Z,93.34
2023-10-20T02:06:46.283Z,93.35
2023-10-20T02:07:18.327Z,93.36
2023-10-20T02:07:50.272Z,93.38
2023-10-20T02:08:22.066Z,93.40
2023-10-20T02:08:53.940Z,93.44
2023-10-20T02:09:26.646Z,93.48
2023-10-20T02:09:58.377Z,93.52
2023-10-20T02:10:32.003Z,93.55
2023-10-20T02:11:03.704Z,93.60
2023-10-20T02:11:35.354Z,93.61
2023-10-20T02:12:07.842Z,93.64
2023-10-20T02:12:39.659Z,93.65
2023-10-20T02:13:11.569Z,93.65
2023-10-20T02:13:46.329Z,93.67
2023-10-20T02:14:18.060Z,93.67
2023-10-20T02:14:49.925Z,93.66
2023-10-20T02:15:21.658Z,93.66
2023-10-20T02:15:53.726Z,93.65
2023-10-20T02:16:25.550Z,93.69
2023-10-20T02:16:57.825Z,93.71
2023-10-20T02:17:29.884Z,93.74
2023-10-20T02:18:02.508Z,93.75
2023-10-20T02:18:34.364Z,93.76
2023-10-20T02:19:06.148Z,93.78
2023-10-20T02:19:37.924Z,93.78
2023-10-20T02:20:10.083Z,93.77
2023-10-20T02:20:41.993Z,93.77
2023-10-20T02:21:13.951Z,93.77
2023-10-20T02:21:47.928Z,93.75
2023-10-20T02:22:19.690Z,93.74
2023-10-20T02:22:51.984Z,93.73
2023-10-20T02:23:23.718Z,93.70
2023-10-20T02:23:55.536Z,93.67
2023-10-20T02:24:27.581Z,93.64
2023-10-20T02:24:59.284Z,93.61
2023-10-20T02:25:31.508Z,93.59
2023-10-20T02:26:06.637Z,93.56
2023-10-20T02:26:38.456Z,93.52
2023-10-20T02:27:10.163Z,93.49
2023-10-20T02:27:43.370Z,93.46
2023-10-20T02:28:15.144Z,93.45
2023-10-20T02:28:48.146Z,93.44
2023-10-20T02:29:20.006Z,93.43
2023-10-20T02:29:52.303Z,93.42
2023-10-20T02:30:23.939Z,93.41
2023-10-20T02:30:57.632Z,93.41
2023-10-20T02:31:29.761Z,93.42
2023-10-20T02:32:01.735Z,93.43
2023-10-20T02:32:33.643Z,93.44
2023-10-20T02:33:06.321Z,93.46
2023-10-20T02:33:38.168Z,93.47
2023-10-20T02:34:10.272Z,93.46
2023-10-20T02:34:42.053Z,93.46
2023-10-20T02:35:14.253Z,93.46
2023-10-20T02:35:46.225Z,93.46
2023-10-20T02:36:18.833Z,93.46
2023-10-20T02:36:50.647Z,93.45
2023-10-20T02:37:22.476Z,93.45
2023-10-20T02:37:54.281Z,93.45
2023-10-20T02:38:26.156Z,93.46
2023-10-20T02:38:58.099Z,93.47
2023-10-20T02:39:30.380Z,93.48
2023-10-20T02:40:05.501Z,93.48
2023-10-20T02:40:37.329Z,93.49
2023-10-20T02:41:09.476Z,93.50
2023-10-20T02:41:41.349Z,93.50
2023-10-20T02:42:13.121Z,93.50
2023-10-20T02:42:44.960Z,93.51
2023-10-20T02:43:16.635Z,93.51
2023-10-20T02:43:48.480Z,93.54
2023-10-20T02:44:22.003Z,93.56
2023-10-20T02:44:53.793Z,93.60
2023-10-20T02:45:25.469Z,93.62
2023-10-20T02:45:57.129Z,93.66
2023-10-20T02:46:29.000Z,93.67
2023-10-20T02:47:00.761Z,93.70
2023-10-20T02:47:32.766Z,93.72
2023-10-20T02:48:05.213Z,93.73
2023-10-20T02:48:37.088Z,93.76
2023-10-20T02:49:08.845Z,93.81
2023-10-20T02:49:41.009Z,93.87
2023-10-20T02:50:12.841Z,93.91
2023-10-20T02:50:44.720Z,93.96
2023-10-20T02:51:18.286Z,93.99
2023-10-20T02:51:50.157Z,94.00
2023-10-20T02:52:23.823Z,93.99
2023-10-20T02:52:55.641Z,93.99
2023-10-20T02:53:27.653Z,93.97
2023-10-20T02:53:59.527Z,93.98
2023-10-20T02:54:31.419Z,93.98
2023-10-20T02:55:03.470Z,94.00
2023-10-20T02:55:35.282Z,94.04
2023-10-20T02:56:33.369Z,94.06
2023-10-20T02:57:07.712Z,94.08
2023-10-20T02:57:39.345Z,94.05
2023-10-20T02:58:11.272Z,94.07
2023-10-20T02:58:46.448Z,94.08
2023-10-20T02:59:18.747Z,94.11
2023-10-20T02:59:50.630Z,94.10
2023-10-20T03:00:22.368Z,94.10
2023-10-20T03:00:55.328Z,94.10
2023-10-20T03:01:27.080Z,94.12
2023-10-20T03:01:58.882Z,94.16
2023-10-20T03:02:31.639Z,94.18
2023-10-20T03:03:04.193Z,94.17
2023-10-20T03:03:36.938Z,94.17
2023-10-20T03:04:10.140Z,94.18
2023-10-20T03:04:41.983Z,94.17
2023-10-20T03:05:13.834Z,94.16
2023-10-20T03:05:46.119Z,94.13
2023-10-20T03:06:17.981Z,94.10
2023-10-20T03:06:49.866Z,94.08
2023-10-20T03:07:25.509Z,94.06
2023-10-20T03:07:58.625Z,94.03
2023-10-20T03:08:31.176Z,93.99
2023-10-20T03:09:03.849Z,93.97
2023-10-20T03:09:38.748Z,93.94
2023-10-20T03:10:10.843Z,93.91
2023-10-20T03:10:43.866Z,93.87
2023-10-20T03:11:15.829Z,93.85
2023-10-20T03:11:47.779Z,93.82
2023-10-20T03:12:19.466Z,93.80
2023-10-20T03:12:51.697Z,93.78
2023-10-20T03:13:24.047Z,93.77
2023-10-20T03:13:55.720Z,93.74
2023-10-20T03:14:27.550Z,93.73
2023-10-20T03:14:59.328Z,93.72
2023-10-20T03:15:32.104Z,93.71
2023-10-20T03:16:03.909Z,93.70
2023-10-20T03:16:39.207Z,93.69
2023-10-20T03:17:12.152Z,93.69
2023-10-20T03:17:44.153Z,93.72
2023-10-20T03:18:17.680Z,93.72
2023-10-20T03:18:49.430Z,93.73
2023-10-20T03:19:21.156Z,93.75
2023-10-20T03:19:53.131Z,93.75
2023-10-20T03:20:33.850Z,93.75
2023-10-20T03:21:05.529Z,93.77
2023-10-20T03:21:38.237Z,93.81
2023-10-20T03:22:10.028Z,93.75
2023-10-20T03:22:42.563Z,93.72
2023-10-20T03:23:14.962Z,93.70
2023-10-20T03:23:46.807Z,93.69
2023-10-20T03:24:18.513Z,93.69
2023-10-20T03:24:50.430Z,93.69
2023-10-20T03:25:22.335Z,93.69
2023-10-20T03:25:54.224Z,93.68
2023-10-20T03:26:26.095Z,93.67
2023-10-20T03:26:58.438Z,93.66
2023-10-20T03:27:30.809Z,93.65
2023-10-20T03:28:03.895Z,93.65
2023-10-20T03:28:35.831Z,93.66
2023-10-20T03:29:08.172Z,93.65
2023-10-20T03:29:39.930Z,93.67
2023-10-20T03:30:11.788Z,93.65
2023-10-20T03:30:44.046Z,93.66
2023-10-20T03:31:15.775Z,93.67
2023-10-20T03:31:48.308Z,93.68
2023-10-20T03:32:20.246Z,93.68
2023-10-20T03:32:52.258Z,93.67
2023-10-20T03:33:24.143Z,93.68
2023-10-20T03:33:55.962Z,93.67
2023-10-20T03:34:27.698Z,93.65
2023-10-20T03:34:59.438Z,93.66
2023-10-20T03:35:31.274Z,93.68
2023-10-20T03:36:06.760Z,93.69
2023-10-20T03:36:38.494Z,93.72
2023-10-20T03:37:12.800Z,93.73
2023-10-20T03:37:44.739Z,93.72
2023-10-20T03:38:16.594Z,93.72
2023-10-20T03:38:50.550Z,93.73
2023-10-20T03:39:22.167Z,93.75
2023-10-20T03:39:53.922Z,93.77
2023-10-20T03:40:31.507Z,93.80
2023-10-20T03:41:07.195Z,93.83
2023-10-20T03:41:39.052Z,93.82
2023-10-20T03:42:14.376Z,93.86
2023-10-20T03:42:46.232Z,93.87
2023-10-20T03:43:18.223Z,93.90
2023-10-20T03:43:51.598Z,93.92
2023-10-20T03:44:23.421Z,93.96
2023-10-20T03:44:55.638Z,93.98
2023-10-20T03:45:27.453Z,94.00
2023-10-20T03:46:00.643Z,94.00
2023-10-20T03:46:36.389Z,94.01
2023-10-20T03:47:08.627Z,94.03
2023-10-20T03:47:40.631Z,94.02
2023-10-20T03:48:12.626Z,94.04
2023-10-20T03:48:44.717Z,94.04
2023-10-20T03:49:17.452Z,94.03
2023-10-20T03:49:51.392Z,94.03
2023-10-20T03:50:23.155Z,94.02
2023-10-20T03:50:54.804Z,94.04
2023-10-20T03:51:27.594Z,94.05
2023-10-20T03:51:59.416Z,94.06
2023-10-20T03:52:31.254Z,94.08
2023-10-20T03:53:03.697Z,94.11
2023-10-20T03:53:48.489Z,94.13
2023-10-20T03:54:20.325Z,94.15
2023-10-20T03:54:53.232Z,94.14
2023-10-20T03:55:25.025Z,94.14
2023-10-20T03:55:57.507Z,94.13
2023-10-20T03:56:29.406Z,94.12
2023-10-20T03:57:01.048Z,94.12
2023-10-20T03:57:32.734Z,94.10
2023-10-20T03:58:04.590Z,94.09
2023-10-20T03:58:36.820Z,94.08
2023-10-20T03:59:09.543Z,94.04
2023-10-20T03:59:42.813Z,94.02
2023-10-20T04:00:30.154Z,93.99
2023-10-20T04:01:07.387Z,93.97
2023-10-20T04:01:39.673Z,93.92
2023-10-20T04:02:11.547Z,93.86
2023-10-20T04:02:43.521Z,93.81
2023-10-20T04:03:15.643Z,93.77
2023-10-20T04:03:51.748Z,93.73
2023-10-20T04:04:23.555Z,93.70
2023-10-20T04:04:55.572Z,93.67
2023-10-20T04:05:27.536Z,93.61
2023-10-20T04:06:01.521Z,93.58
2023-10-20T04:06:34.133Z,93.54
2023-10-20T04:07:07.831Z,93.51
2023-10-20T04:07:39.984Z,93.47
2023-10-20T04:08:11.985Z,93.44
2023-10-20T04:08:43.985Z,93.42
2023-10-20T04:09:18.746Z,93.39
2023-10-20T04:09:50.327Z,93.36
2023-10-20T04:10:22.214Z,93.33
2023-10-20T04:11:00.491Z,93.30
2023-10-20T04:11:35.259Z,93.27
2023-10-20T04:12:07.877Z,93.24
2023-10-20T04:12:45.573Z,93.21
2023-10-20T04:13:17.335Z,93.18
2023-10-20T04:13:49.079Z,93.16
2023-10-20T04:14:21.259Z,93.14
2023-10-20T04:14:55.928Z,93.10
2023-10-20T04:15:27.689Z,93.05
2023-10-20T04:15:59.654Z,93.01
2023-10-20T04:16:31.920Z,92.97
2023-10-20T04:17:03.871Z,92.95
2023-10-20T04:17:39.394Z,92.93
2023-10-20T04:18:11.708Z,92.94
2023-10-20T04:18:44.496Z,92.94
2023-10-20T04:19:16.616Z,92.95
2023-10-20T04:19:50.182Z,92.95
2023-10-20T04:20:24.174Z,92.94
2023-10-20T04:20:59.174Z,92.93
2023-10-20T04:21:30.819Z,92.92
2023-10-20T04:22:05.113Z,92.91
2023-10-20T04:22:36.853Z,92.90
2023-10-20T04:23:08.970Z,92.87
2023-10-20T04:23:41.236Z,92.84
2023-10-20T04:24:13.193Z,92.82
2023-10-20T04:24:47.976Z,92.80
2023-10-20T04:25:20.684Z,92.81
2023-10-20T04:25:55.772Z,92.82
2023-10-20T04:26:27.690Z,92.84
2023-10-20T04:26:59.522Z,92.83
2023-10-20T04:27:56.774Z,92.84
2023-10-20T04:28:43.600Z,92.85
2023-10-20T04:29:15.362Z,92.82
2023-10-20T04:30:05.632Z,92.78
2023-10-20T04:30:56.045Z,92.77
2023-10-20T04:31:46.468Z,92.77
2023-10-20T04:32:36.866Z,92.73
2023-10-20T04:33:27.496Z,92.69
2023-10-20T04:34:18.282Z,92.65
2023-10-20T04:35:08.654Z,92.61
2023-10-20T04:35:59.076Z,92.62
2023-10-20T04:36:49.239Z,92.61
2023-10-20T04:37:39.505Z,92.60
2023-10-20T04:38:29.919Z,92.57
2023-10-20T04:39:20.465Z,92.55
2023-10-20T04:40:10.975Z,92.55
2023-10-20T04:41:01.593Z,92.54
2023-10-20T04:41:51.890Z,92.54
2023-10-20T04:42:26.552Z,92.55
2023-10-20T04:43:16.876Z,92.47
2023-10-20T04:44:17.765Z,92.45
2023-10-20T04:44:52.748Z,92.46
2023-10-20T04:45:24.638Z,92.38
2023-10-20T04:46:37.891Z,92.34
2023-10-20T04:47:28.390Z,92.40
2023-10-20T04:48:15.296Z,92.36
2023-10-20T04:48:59.292Z,92.32
2023-10-20T04:49:46.446Z,92.31
2023-10-20T04:50:36.929Z,92.28
2023-10-20T04:51:11.892Z,92.26
2023-10-20T04:51:43.688Z,92.24
2023-10-20T04:52:18.326Z,92.22
2023-10-20T04:52:58.853Z,92.26
2023-10-20T04:53:36.332Z,92.30
2023-10-20T04:54:18.650Z,92.32
2023-10-20T04:55:19.380Z,92.33
2023-10-20T04:56:09.700Z,92.41
2023-10-20T04:57:01.490Z,92.40
2023-10-20T04:57:45.711Z,92.42
2023-10-20T04:58:40.092Z,92.42
2023-10-20T04:59:22.858Z,92.46
2023-10-20T05:00:20.664Z,92.45
2023-10-20T05:01:04.579Z,92.50
2023-10-20T05:01:46.263Z,92.49
2023-10-20T05:02:38.278Z,92.49
2023-10-20T05:03:17.220Z,92.55
2023-10-20T05:03:53.953Z,92.57
2023-10-20T05:04:29.690Z,92.59
2023-10-20T05:05:02.419Z,92.60
2023-10-20T05:06:06.313Z,92.63
2023-10-20T05:06:44.411Z,92.72
2023-10-20T05:07:18.186Z,92.69
2023-10-20T05:07:51.597Z,92.69
2023-10-20T05:08:25.639Z,92.70
2023-10-20T05:08:57.657Z,92.71
2023-10-20T05:09:31.870Z,92.70
2023-10-20T05:10:05.614Z,92.70
2023-10-20T05:10:38.353Z,92.70
2023-10-20T05:11:11.738Z,92.69
2023-10-20T05:11:43.520Z,92.68
2023-10-20T05:12:15.481Z,92.68
2023-10-20T05:12:47.702Z,92.67
2023-10-20T05:13:19.977Z,92.66
2023-10-20T05:13:52.026Z,92.65
2023-10-20T05:14:24.312Z,92.63
2023-10-20T05:14:56.109Z,92.62
2023-10-20T05:15:32.152Z,92.58
2023-10-20T05:16:04.404Z,92.57
2023-10-20T05:16:36.296Z,92.56
2023-10-20T05:17:11.386Z,92.53
2023-10-20T05:17:43.366Z,92.51
2023-10-20T05:18:18.160Z,92.48
2023-10-20T05:18:49.990Z,92.46
2023-10-20T05:19:21.763Z,92.45
2023-10-20T05:19:54.384Z,92.44
2023-10-20T05:20:26.377Z,92.42
2023-10-20T05:21:03.506Z,92.40
2023-10-20T05:21:39.176Z,92.39
2023-10-20T05:22:11.109Z,92.38
2023-10-20T05:22:42.928Z,92.37
2023-10-20T05:23:17.358Z,92.36
2023-10-20T05:23:50.696Z,92.35
2023-10-20T05:24:22.530Z,92.35
2023-10-20T05:24:54.179Z,92.32
2023-10-20T05:25:25.875Z,92.30
2023-10-20T05:25:57.588Z,92.29
2023-10-20T05:26:29.387Z,92.31
2023-10-20T05:27:01.099Z,92.33
2023-10-20T05:27:32.940Z,92.36
2023-10-20T05:28:06.423Z,92.37
2023-10-20T05:28:38.312Z,92.39
2023-10-20T05:29:11.024Z,92.41
2023-10-20T05:29:42.906Z,92.42
2023-10-20T05:30:14.694Z,92.43
2023-10-20T05:30:46.489Z,92.43
2023-10-20T05:31:22.867Z,92.43
2023-10-20T05:31:54.597Z,92.42
2023-10-20T05:32:26.416Z,92.41
2023-10-20T05:32:58.329Z,92.41
2023-10-20T05:33:30.531Z,92.40
2023-10-20T05:34:02.351Z,92.39
2023-10-20T05:34:35.372Z,92.38
2023-10-20T05:35:10.447Z,92.37
2023-10-20T05:35:42.745Z,92.35
2023-10-20T05:36:14.696Z,92.32
2023-10-20T05:36:46.527Z,92.33
2023-10-20T05:37:18.222Z,92.33
2023-10-20T05:37:50.799Z,92.34
2023-10-20T05:38:22.503Z,92.33
2023-10-20T05:38:54.353Z,92.33
2023-10-20T05:39:26.072Z,92.34
2023-10-20T05:39:57.929Z,92.33
2023-10-20T05:40:29.627Z,92.33
2023-10-20T05:41:01.579Z,92.32
2023-10-20T05:41:33.358Z,92.33
2023-10-20T05:42:05.277Z,92.32
2023-10-20T05:42:37.128Z,92.31
2023-10-20T05:43:08.919Z,92.32
2023-10-20T05:43:41.994Z,92.31
2023-10-20T05:44:15.409Z,92.32
2023-10-20T05:45:06.325Z,92.34
2023-10-20T05:45:38.961Z,92.40
2023-10-20T05:46:18.396Z,92.37
2023-10-20T05:46:51.301Z,92.41
2023-10-20T05:47:23.076Z,92.42
2023-10-20T05:47:55.074Z,92.45
2023-10-20T05:48:27.083Z,92.48
2023-10-20T05:48:59.026Z,92.51
2023-10-20T05:49:30.793Z,92.54
2023-10-20T05:50:03.761Z,92.56
2023-10-20T05:50:36.498Z,92.59
2023-10-20T05:51:08.297Z,92.59
2023-10-20T05:51:40.231Z,92.59
2023-10-20T05:52:12.037Z,92.58
2023-10-20T05:52:43.878Z,92.58
2023-10-20T05:53:16.020Z,92.58
2023-10-20T05:53:47.972Z,92.56
2023-10-20T05:54:19.979Z,92.56
2023-10-20T05:54:51.752Z,92.56
2023-10-20T05:55:23.722Z,92.58
2023-10-20T05:55:55.388Z,92.59
2023-10-20T05:56:27.141Z,92.59
2023-10-20T05:56:58.961Z,92.61
2023-10-20T05:57:31.538Z,92.61
2023-10-20T05:58:03.658Z,92.64
2023-10-20T05:58:35.775Z,92.67
2023-10-20T05:59:07.762Z,92.72
2023-10-20T05:59:41.621Z,92.73
2023-10-20T06:00:16.543Z,92.74
2023-10-20T06:01:01.633Z,92.74
2023-10-20T06:01:34.622Z,92.73
2023-10-20T06:02:06.458Z,92.69
2023-10-20T06:02:38.416Z,92.66
2023-10-20T06:03:10.339Z,92.64
2023-10-20T06:03:42.280Z,92.62
2023-10-20T06:04:14.496Z,92.61
2023-10-20T06:04:46.366Z,92.63
2023-10-20T06:05:19.712Z,92.64
2023-10-20T06:05:51.628Z,92.65
2023-10-20T06:06:23.486Z,92.63
2023-10-20T06:06:55.294Z,92.61
2023-10-20T06:07:28.256Z,92.59
2023-10-20T06:08:00.836Z,92.57
2023-10-20T06:08:32.778Z,92.54
2023-10-20T06:09:07.134Z,92.52
2023-10-20T06:09:38.857Z,92.51
2023-10-20T06:10:12.481Z,92.49
2023-10-20T06:10:45.337Z,92.48
2023-10-20T06:11:17.199Z,92.46
2023-10-20T06:11:49.062Z,92.46
2023-10-20T06:12:20.874Z,92.45
2023-10-20T06:12:53.238Z,92.44
2023-10-20T06:13:25.078Z,92.45
2023-10-20T06:13:56.811Z,92.46
2023-10-20T06:14:28.803Z,92.48
2023-10-20T06:15:00.672Z,92.48
2023-10-20T06:15:32.794Z,92.50
2023-10-20T06:16:11.893Z,92.51
2023-10-20T06:16:45.063Z,92.52
2023-10-20T06:17:19.001Z,92.50
2023-10-20T06:17:51.837Z,92.49
2023-10-20T06:18:34.906Z,92.49
2023-10-20T06:19:07.982Z,92.48
2023-10-20T06:19:39.884Z,92.44
2023-10-20T06:20:12.496Z,92.43
2023-10-20T06:20:44.480Z,92.44
2023-10-20T06:21:17.874Z,92.43
2023-10-20T06:21:50.833Z,92.42
2023-10-20T06:22:22.723Z,92.42
2023-10-20T06:22:54.731Z,92.42
2023-10-20T06:23:26.665Z,92.41
2023-10-20T06:23:58.558Z,92.42
2023-10-20T06:24:30.546Z,92.45
2023-10-20T06:25:02.403Z,92.47
2023-10-20T06:25:36.554Z,92.49
2023-10-20T06:26:08.584Z,92.50
2023-10-20T06:26:40.442Z,92.50
2023-10-20T06:27:12.391Z,92.50
2023-10-20T06:27:44.843Z,92.50
2023-10-20T06:28:17.246Z,92.52
2023-10-20T06:28:49.023Z,92.54
2023-10-20T06:29:43.243Z,92.56
2023-10-20T06:30:22.965Z,92.63
2023-10-20T06:30:58.355Z,92.61
2023-10-20T06:31:35.684Z,92.61
2023-10-20T06:32:26.281Z,92.61
2023-10-20T06:33:17.543Z,92.64
2023-10-20T06:33:53.916Z,92.72
2023-10-20T06:34:25.617Z,92.72
2023-10-20T06:35:01.525Z,92.62
2023-10-20T06:35:33.490Z,92.60
2023-10-20T06:36:12.060Z,92.60
2023-10-20T06:36:50.101Z,92.63
2023-10-20T06:37:44.031Z,92.66
2023-10-20T06:38:18.209Z,92.77
2023-10-20T06:38:50.072Z,92.72
2023-10-20T06:39:21.999Z,92.73
2023-10-20T06:39:53.821Z,92.76
2023-10-20T06:40:25.759Z,92.78
2023-10-20T06:40:58.151Z,92.81
2023-10-20T06:41:30.289Z,92.85
2023-10-20T06:42:02.172Z,92.88
2023-10-20T06:42:33.878Z,92.90
2023-10-20T06:43:05.787Z,92.92
2023-10-20T06:43:37.663Z,92.93
2023-10-20T06:44:09.556Z,92.94
2023-10-20T06:44:41.454Z,92.95
2023-10-20T06:45:13.208Z,92.96
2023-10-20T06:45:45.263Z,92.96
2023-10-20T06:46:17.288Z,92.97
2023-10-20T06:46:49.254Z,92.96
2023-10-20T06:47:22.468Z,92.96
2023-10-20T06:47:54.409Z,92.98
2023-10-20T06:48:27.455Z,92.98
2023-10-20T06:48:59.370Z,93.00
2023-10-20T06:49:32.986Z,93.00
2023-10-20T06:50:05.318Z,92.99
2023-10-20T06:50:37.334Z,93.00
2023-10-20T06:51:09.938Z,92.99
2023-10-20T06:51:41.815Z,92.99
2023-10-20T06:52:18.045Z,93.00
2023-10-20T06:52:49.805Z,93.01
2023-10-20T06:53:21.702Z,92.99
2023-10-20T06:53:54.837Z,92.98
2023-10-20T06:54:26.887Z,92.99
2023-10-20T06:55:29.045Z,92.99
2023-10-20T06:56:10.029Z,93.03
2023-10-20T06:56:43.394Z,93.03
2023-10-20T06:57:15.629Z,92.99
2023-10-20T06:57:47.479Z,92.99
2023-10-20T06:58:19.664Z,93.00
2023-10-20T06:58:51.983Z,93.01
2023-10-20T06:59:23.690Z,93.01
2023-10-20T06:59:55.332Z,93.02
2023-10-20T07:00:27.098Z,93.02
2023-10-20T07:01:04.820Z,93.02
2023-10-20T07:01:37.163Z,92.99
2023-10-20T07:02:10.505Z,92.98
2023-10-20T07:02:42.320Z,92.96
2023-10-20T07:03:14.782Z,92.98
2023-10-20T07:03:47.424Z,92.99
2023-10-20T07:04:20.018Z,93.02
2023-10-20T07:04:51.821Z,93.04
2023-10-20T07:05:24.880Z,93.06
2023-10-20T07:05:56.554Z,93.10
2023-10-20T07:06:28.861Z,93.09
2023-10-20T07:07:01.494Z,93.11
2023-10-20T07:07:33.265Z,93.12
2023-10-20T07:08:06.021Z,93.14
2023-10-20T07:08:37.901Z,93.14
2023-10-20T07:09:12.981Z,93.16
2023-10-20T07:09:45.808Z,93.16
2023-10-20T07:10:18.773Z,93.16
2023-10-20T07:10:51.267Z,93.16
2023-10-20T07:11:25.098Z,93.15
2023-10-20T07:11:56.999Z,93.15
2023-10-20T07:12:28.845Z,93.16
2023-10-20T07:13:01.376Z,93.16
2023-10-20T07:13:33.422Z,93.16
2023-10-20T07:14:08.471Z,93.17
2023-10-20T07:14:40.359Z,93.17