createdAt,value
2022-08-24T00:00:37.240Z,14.70
2022-08-24T00:03:04.169Z,13.18
2022-08-24T00:05:31.066Z,10.82
2022-08-24T00:07:57.957Z,10.98
2022-08-24T00:10:26.668Z,13.13
2022-08-24T00:12:53.501Z,11.38
2022-08-24T00:15:20.658Z,10.82
2022-08-24T00:17:47.419Z,11.40
2022-08-24T00:20:14.442Z,12.80
2022-08-24T00:22:41.892Z,10.38
2022-08-24T00:25:11.701Z,11.90
2022-08-24T00:27:39.767Z,12.20
2022-08-24T00:30:09.396Z,11.10
2022-08-24T00:32:37.848Z,11.02
2022-08-24T00:35:06.859Z,13.88
2022-08-24T00:37:34.256Z,12.43
2022-08-24T00:40:01.344Z,12.43
2022-08-24T00:42:28.599Z,10.65
2022-08-24T00:44:55.363Z,11.90
2022-08-24T00:47:31.818Z,10.27
2022-08-24T00:50:03.014Z,10.38
2022-08-24T00:52:40.451Z,13.37
2022-08-24T00:55:19.284Z,10.45
2022-08-24T00:57:50.960Z,11.30
2022-08-24T01:00:22.967Z,12.75
2022-08-24T01:05:19.364Z,10.13
2022-08-24T01:07:50.781Z,13.15
2022-08-24T01:10:21.645Z,102.72
2022-08-24T01:12:59.889Z,11.27
2022-08-24T01:15:29.651Z,11.23
2022-08-24T01:18:15.733Z,12.30
2022-08-24T01:20:49.497Z,12.98
2022-08-24T01:23:48.810Z,13.82
2022-08-24T01:26:21.057Z,12.07
2022-08-24T01:31:22.290Z,10.93
2022-08-24T01:33:51.946Z,11.18
2022-08-24T01:36:28.501Z,13.63
2022-08-24T01:38:59.141Z,12.07
2022-08-24T01:41:29.060Z,10.70
2022-08-24T01:43:58.904Z,12.65
2022-08-24T01:46:28.038Z,12.52
2022-08-24T01:48:58.071Z,12.98
2022-08-24T01:51:35.178Z,12.55
2022-08-24T01:54:03.945Z,11.75
2022-08-24T01:56:33.005Z,11.63
2022-08-24T01:59:00.847Z,11.65
2022-08-24T02:01:30.632Z,12.95
2022-08-24T02:04:00.765Z,9.93
2022-08-24T02:06:27.561Z,14.35
2022-08-24T02:08:54.743Z,13.73
2022-08-24T02:11:22.438Z,14.18
2022-08-24T02:13:49.506Z,11.45
2022-08-24T02:16:17.128Z,11.40
2022-08-24T02:18:44.426Z,14.75
2022-08-24T02:21:13.068Z,12.13
2022-08-24T02:23:41.446Z,13.32
2022-08-24T02:26:10.332Z,11.68
2022-08-24T02:28:38.621Z,12.98
2022-08-24T02:31:07.588Z,13.57
2022-08-24T02:33:35.605Z,13.30
2022-08-24T02:36:03.082Z,12.35
2022-08-24T02:38:31.166Z,12.85
2022-08-24T02:40:58.679Z,12.85
2022-08-24T02:43:26.715Z,11.13
2022-08-24T02:45:54.816Z,13.00
2022-08-24T02:48:23.147Z,10.80
2022-08-24T02:50:52.710Z,11.52
2022-08-24T02:53:22.288Z,16.42
2022-08-24T02:55:49.793Z,12.15
2022-08-24T02:58:18.559Z,12.88
2022-08-24T03:00:48.289Z,12.45
2022-08-24T03:03:17.695Z,16.70
2022-08-24T03:05:44.694Z,14.32
2022-08-24T03:08:12.644Z,12.50
2022-08-24T03:10:39.959Z,14.75
2022-08-24T03:13:07.789Z,14.05
2022-08-24T03:15:35.304Z,13.30
2022-08-24T03:18:02.463Z,15.10
2022-08-24T03:20:30.352Z,15.52
2022-08-24T03:22:57.827Z,15.00
2022-08-24T03:25:26.666Z,14.73
2022-08-24T03:27:54.244Z,14.02
2022-08-24T03:30:22.747Z,14.23
2022-08-24T03:32:50.953Z,14.50
2022-08-24T03:35:18.655Z,15.80
2022-08-24T03:37:45.664Z,15.82
2022-08-24T03:40:22.218Z,14.57
2022-08-24T03:42:50.509Z,14.32
2022-08-24T03:45:19.249Z,17.35
2022-08-24T03:47:46.464Z,15.15
2022-08-24T03:50:14.592Z,14.02
2022-08-24T03:52:41.988Z,15.45
2022-08-24T03:55:10.150Z,16.40
2022-08-24T03:57:37.344Z,15.18
2022-08-24T04:00:08.143Z,14.50
2022-08-24T04:02:42.118Z,15.52
2022-08-24T04:05:13.358Z,14.23
2022-08-24T04:07:41.763Z,15.18
2022-08-24T04:10:09.065Z,13.25
2022-08-24T04:12:35.868Z,16.38
2022-08-24T04:15:04.118Z,16.40
2022-08-24T04:17:31.435Z,13.70
2022-08-24T04:19:58.861Z,16.85
2022-08-24T04:22:35.246Z,14.30
2022-08-24T04:25:08.936Z,13.18
2022-08-24T04:27:40.674Z,14.32
2022-08-24T04:30:09.287Z,12.52
2022-08-24T04:32:59.572Z,11.07
2022-08-24T04:35:26.431Z,9.48
2022-08-24T04:37:53.396Z,9.95
2022-08-24T04:40:20.257Z,11.07
2022-08-24T04:42:50.380Z,11.05
2022-08-24T04:45:17.439Z,10.60
2022-08-24T04:47:45.608Z,10.23
2022-08-24T04:50:13.052Z,9.27
2022-08-24T04:52:39.914Z,6.57
2022-08-24T04:55:07.551Z,7.95
2022-08-24T04:57:35.528Z,9.10
2022-08-24T05:00:03.529Z,7.40
2022-08-24T05:02:31.589Z,8.70
2022-08-24T05:05:01.267Z,8.05
2022-08-24T05:07:28.061Z,7.18
2022-08-24T05:09:55.996Z,8.38
2022-08-24T05:12:24.363Z,7.75
2022-08-24T05:15:00.359Z,7.57
2022-08-24T05:17:29.214Z,6.80
2022-08-24T05:19:57.754Z,6.75
2022-08-24T05:22:24.946Z,8.85
2022-08-24T05:24:54.419Z,6.70
2022-08-24T05:27:23.439Z,6.45
2022-08-24T05:29:55.845Z,6.70
2022-08-24T05:32:23.514Z,7.88
2022-08-24T05:34:52.689Z,9.55
2022-08-24T05:37:19.803Z,7.25
2022-08-24T05:40:11.417Z,7.88
2022-08-24T05:42:41.157Z,8.10
2022-08-24T05:45:08.406Z,6.95
2022-08-24T05:47:35.542Z,6.85
2022-08-24T05:50:10.079Z,6.72
2022-08-24T05:52:37.088Z,7.63
2022-08-24T05:55:06.163Z,12.07
2022-08-24T05:57:35.792Z,7.43
2022-08-24T06:00:17.528Z,6.30
2022-08-24T06:02:48.488Z,7.22
2022-08-24T06:05:15.550Z,7.95
2022-08-24T06:07:42.533Z,7.47
2022-08-24T06:10:35.396Z,9.80
2022-08-24T06:12:58.389Z,9.77
2022-08-24T06:15:25.355Z,11.23
2022-08-24T06:17:52.327Z,8.75
2022-08-24T06:20:19.264Z,7.60
2022-08-24T06:22:46.040Z,9.40
2022-08-24T06:25:31.625Z,10.02
2022-08-24T06:27:59.045Z,8.50
2022-08-24T06:30:30.754Z,8.25
2022-08-24T06:33:18.468Z,9.10
2022-08-24T06:35:48.880Z,8.93
2022-08-24T06:38:15.759Z,8.30
2022-08-24T06:40:45.306Z,7.22
2022-08-24T06:43:13.593Z,7.50
2022-08-24T06:45:47.787Z,9.70
2022-08-24T06:48:17.378Z,9.90
2022-08-24T06:50:45.360Z,7.03
2022-08-24T06:53:14.933Z,7.10
2022-08-24T06:55:53.737Z,7.18
2022-08-24T06:58:23.664Z,8.82
2022-08-24T07:00:51.350Z,6.85
2022-08-24T07:03:21.264Z,6.90
2022-08-24T07:05:58.106Z,7.63
2022-08-24T07:08:39.043Z,7.53
2022-08-24T07:11:08.494Z,7.25
2022-08-24T07:13:36.641Z,7.47
2022-08-24T07:16:05.139Z,8.93
2022-08-24T07:18:34.990Z,7.22
2022-08-24T07:21:04.280Z,6.88
2022-08-24T07:23:51.031Z,6.82
2022-08-24T07:26:23.421Z,9.35
2022-08-24T07:28:59.957Z,6.70
2022-08-24T07:31:35.124Z,8.43
2022-08-24T07:34:25.649Z,7.22
2022-08-24T07:36:53.545Z,6.97
2022-08-24T07:39:21.463Z,7.30
2022-08-24T07:42:11.375Z,5.90
2022-08-24T07:44:39.110Z,5.88
2022-08-24T07:47:27.196Z,7.47
2022-08-24T07:49:54.925Z,8.00
2022-08-24T07:52:22.343Z,7.60
2022-08-24T07:54:51.473Z,6.38
2022-08-24T07:57:19.343Z,7.70
2022-08-24T07:59:48.025Z,8.07
2022-08-24T08:02:15.572Z,6.93
2022-08-24T08:04:48.135Z,6.97
2022-08-24T08:07:19.277Z,7.43
2022-08-24T08:09:49.710Z,7.10
2022-08-24T08:12:17.270Z,6.95
2022-08-24T08:14:53.943Z,7.00
2022-08-24T08:17:20.859Z,6.65
2022-08-24T08:19:47.680Z,6.40
2022-08-24T08:22:33.301Z,5.10
2022-08-24T08:25:19.254Z,7.30
2022-08-24T08:27:47.228Z,5.53
2022-08-24T08:30:14.845Z,6.18
2022-08-24T08:32:42.747Z,6.28
2022-08-24T08:35:10.086Z,8.95
2022-08-24T08:37:37.614Z,6.20
2022-08-24T08:40:07.027Z,6.38
2022-08-24T08:42:52.476Z,6.30
2022-08-24T08:45:51.914Z,6.00
2022-08-24T08:49:23.706Z,8.20
2022-08-24T08:51:51.617Z,7.50
2022-08-24T08:54:22.556Z,7.10
2022-08-24T08:57:17.738Z,8.00
2022-08-24T09:00:07.340Z,6.80
2022-08-24T09:03:17.617Z,7.15
2022-08-24T09:06:15.779Z,5.78
2022-08-24T09:09:06.550Z,7.10
2022-08-24T09:11:51.436Z,6.38
2022-08-24T09:14:49.973Z,6.18
2022-08-24T09:17:29.872Z,5.97
2022-08-24T09:20:15.118Z,7.88
2022-08-24T09:22:47.831Z,5.95
2022-08-24T09:25:32.652Z,5.45
2022-08-24T09:28:21.850Z,7.20
2022-08-24T09:31:03.647Z,7.85
2022-08-24T09:33:55.477Z,8.05
2022-08-24T09:36:25.077Z,6.88
2022-08-24T09:39:17.708Z,9.75
2022-08-24T09:42:12.047Z,8.48
2022-08-24T09:45:06.702Z,7.50
2022-08-24T09:48:04.141Z,8.13
2022-08-24T09:50:52.843Z,6.78
2022-08-24T09:53:47.656Z,9.15
2022-08-24T09:56:32.351Z,7.50
2022-08-24T09:59:01.723Z,6.97
2022-08-24T10:01:43.010Z,9.15
2022-08-24T10:04:32.154Z,13.65
2022-08-24T10:07:47.315Z,7.82
2022-08-24T10:10:52.404Z,8.80
2022-08-24T10:13:28.335Z,9.45
2022-08-24T10:16:00.967Z,9.25
2022-08-24T10:18:35.301Z,8.15
2022-08-24T10:21:15.197Z,8.57
2022-08-24T10:24:07.728Z,8.77
2022-08-24T10:26:37.394Z,7.30
2022-08-24T10:29:44.647Z,7.22
2022-08-24T10:32:33.861Z,7.95
2022-08-24T10:35:17.303Z,8.43
2022-08-24T10:38:18.433Z,7.60
2022-08-24T10:41:09.316Z,8.85
2022-08-24T10:44:13.745Z,9.38
2022-08-24T10:46:58.821Z,9.23
2022-08-24T10:49:34.790Z,10.82
2022-08-24T10:52:07.343Z,9.13
2022-08-24T10:54:36.340Z,8.50
2022-08-24T10:57:16.596Z,9.77
2022-08-24T11:00:00.730Z,11.52
2022-08-24T11:02:37.102Z,11.07
2022-08-24T11:05:10.573Z,11.50
2022-08-24T11:07:56.487Z,9.98
2022-08-24T11:10:30.582Z,10.18
2022-08-24T11:13:18.715Z,10.30
2022-08-24T11:15:58.009Z,10.80
2022-08-24T11:18:25.302Z,10.35
2022-08-24T11:20:55.110Z,10.98
2022-08-24T11:23:42.869Z,10.82
2022-08-24T11:26:20.104Z,12.63
2022-08-24T11:28:53.960Z,10.63
2022-08-24T11:31:32.720Z,12.68
2022-08-24T11:34:08.152Z,10.07
2022-08-24T11:36:38.592Z,10.35
2022-08-24T11:39:35.615Z,11.20
2022-08-24T11:42:14.628Z,10.75
2022-08-24T11:45:09.780Z,10.75
2022-08-24T11:48:07.203Z,10.60
2022-08-24T11:50:52.820Z,9.50
2022-08-24T11:53:47.503Z,8.98
2022-08-24T11:56:25.991Z,12.23
2022-08-24T11:58:57.187Z,10.65
2022-08-24T12:01:34.985Z,11.30
2022-08-24T12:04:31.509Z,9.75
2022-08-24T12:07:04.114Z,10.57
2022-08-24T12:09:49.680Z,9.88
2022-08-24T12:12:29.131Z,9.65
2022-08-24T12:15:17.396Z,9.95
2022-08-24T12:18:00.950Z,10.45
2022-08-24T12:20:48.552Z,11.82
2022-08-24T12:23:20.021Z,8.95
2022-08-24T12:26:03.437Z,9.88
2022-08-24T12:28:42.275Z,10.48
2022-08-24T12:31:18.102Z,12.82
2022-08-24T12:33:58.625Z,11.20
2022-08-24T12:36:30.905Z,8.82
2022-08-24T12:39:15.852Z,9.88
2022-08-24T12:41:54.768Z,10.50
2022-08-24T12:44:25.477Z,10.25
2022-08-24T12:46:54.414Z,10.63
2022-08-24T12:49:31.103Z,12.52
2022-08-24T12:52:34.542Z,9.05
2022-08-24T12:55:10.415Z,10.15
2022-08-24T12:57:55.872Z,12.85
2022-08-24T13:00:28.987Z,11.48
2022-08-24T13:03:06.353Z,10.10
2022-08-24T13:05:45.655Z,10.13
2022-08-24T13:08:32.201Z,10.13
2022-08-24T13:11:29.683Z,10.95
2022-08-24T13:14:14.796Z,10.40
2022-08-24T13:16:56.790Z,9.77
2022-08-24T13:19:23.760Z,9.73
2022-08-24T13:21:55.320Z,10.57
2022-08-24T13:24:28.003Z,10.80
2022-08-24T13:27:11.365Z,12.10
2022-08-24T13:29:41.965Z,9.98
2022-08-24T13:32:20.453Z,10.40
2022-08-24T13:34:50.599Z,10.70
2022-08-24T13:37:22.645Z,11.02
2022-08-24T13:39:58.724Z,11.70
2022-08-24T13:42:43.675Z,11.65
2022-08-24T13:45:46.309Z,11.13
2022-08-24T13:48:48.018Z,12.90
2022-08-24T13:51:29.853Z,12.73
2022-08-24T13:57:06.136Z,11.43
2022-08-24T13:59:55.920Z,10.15
2022-08-24T14:02:31.185Z,12.38
2022-08-24T14:05:40.211Z,9.85
2022-08-24T14:08:18.542Z,12.93
2022-08-24T14:11:03.344Z,10.15
2022-08-24T14:13:35.968Z,10.05
2022-08-24T14:16:40.499Z,11.10
2022-08-24T14:19:28.473Z,9.55
2022-08-24T14:22:19.945Z,10.57
2022-08-24T14:24:54.501Z,11.50
2022-08-24T14:27:42.725Z,12.10
2022-08-24T14:30:33.903Z,12.32
2022-08-24T14:33:00.581Z,12.73
2022-08-24T14:35:36.440Z,11.02
2022-08-24T14:38:24.163Z,11.80
2022-08-24T14:40:57.821Z,11.57
2022-08-24T14:43:31.290Z,11.95
2022-08-24T14:46:23.006Z,11.98
2022-08-24T14:48:50.084Z,11.65
2022-08-24T14:51:25.322Z,11.45
2022-08-24T14:54:15.724Z,12.90
2022-08-24T14:57:10.112Z,10.57
2022-08-24T15:00:06.352Z,10.50
2022-08-24T15:02:51.898Z,10.20
2022-08-24T15:05:34.957Z,11.27
2022-08-24T15:08:05.893Z,10.32
2022-08-24T15:10:57.231Z,11.57
2022-08-24T15:13:37.954Z,10.85
2022-08-24T15:16:14.714Z,12.88
2022-08-24T15:18:44.742Z,10.70
2022-08-24T15:21:48.965Z,12.95
2022-08-24T15:24:48.077Z,12.50
2022-08-24T15:27:34.143Z,10.65
2022-08-24T15:30:05.672Z,11.52
2022-08-24T15:32:49.399Z,10.27
2022-08-24T15:35:43.837Z,11.15
2022-08-24T15:38:34.060Z,11.40
2022-08-24T15:41:11.345Z,12.45
2022-08-24T15:43:56.939Z,12.52
2022-08-24T15:46:35.026Z,10.20
2022-08-24T15:49:03.954Z,13.75
2022-08-24T15:51:55.887Z,11.45
2022-08-24T15:54:24.782Z,13.82
2022-08-24T15:56:58.772Z,14.60
2022-08-24T15:59:31.315Z,10.00
2022-08-24T16:02:29.713Z,11.38
2022-08-24T16:05:02.614Z,12.15
2022-08-24T16:07:35.501Z,12.88
2022-08-24T16:10:10.319Z,12.07
2022-08-24T16:12:38.084Z,12.65
2022-08-24T16:15:19.932Z,11.85
2022-08-24T16:17:51.540Z,13.75
2022-08-24T16:20:24.486Z,11.10
2022-08-24T16:23:00.560Z,13.77
2022-08-24T16:25:40.996Z,14.98
2022-08-24T16:28:21.829Z,12.00
2022-08-24T16:31:07.474Z,12.90
2022-08-24T16:33:43.127Z,11.52
2022-08-24T16:36:15.050Z,11.82
2022-08-24T16:38:49.115Z,13.10
2022-08-24T16:41:19.799Z,14.45
2022-08-24T16:43:47.142Z,10.50
2022-08-24T16:46:20.324Z,11.73
2022-08-24T16:48:47.613Z,11.27
2022-08-24T16:51:14.461Z,11.57
2022-08-24T16:53:41.208Z,14.48
2022-08-24T16:56:08.915Z,20.65
2022-08-24T16:58:37.324Z,35.05
2022-08-24T17:01:05.283Z,70.47
2022-08-24T17:03:32.524Z,52.70
2022-08-24T17:05:59.459Z,126.35
2022-08-24T17:08:28.548Z,446.55
2022-08-24T17:10:55.464Z,457.45
2022-08-24T17:13:46.148Z,789.55
2022-08-24T17:16:12.140Z,845.25
2022-08-24T17:18:39.371Z,556.70
2022-08-24T17:21:06.277Z,168.68
2022-08-24T17:23:34.331Z,14.05
2022-08-24T17:26:03.589Z,17.13
2022-08-24T17:28:31.457Z,37.55
2022-08-24T17:30:58.823Z,12.57
2022-08-24T17:33:25.651Z,16.60
2022-08-24T17:35:55.237Z,13.20
2022-08-24T17:38:22.310Z,13.25
2022-08-24T17:40:49.914Z,13.38
2022-08-24T17:43:16.793Z,14.57
2022-08-24T17:45:43.977Z,15.70
2022-08-24T17:48:16.377Z,12.73
2022-08-24T17:50:43.235Z,13.77
2022-08-24T17:53:10.157Z,14.20
2022-08-24T17:55:37.322Z,13.98
2022-08-24T17:58:04.178Z,18.40
2022-08-24T18:00:31.163Z,14.20
2022-08-24T18:02:58.003Z,15.45
2022-08-24T18:05:24.780Z,14.85
2022-08-24T18:07:54.779Z,17.13
2022-08-24T18:10:32.388Z,18.23
2022-08-24T18:13:01.663Z,26.50
2022-08-24T18:15:35.419Z,16.20
2022-08-24T18:18:08.707Z,19.52
2022-08-24T18:20:38.736Z,53.33
2022-08-24T18:23:05.660Z,42.33
2022-08-24T18:25:44.058Z,24.83
2022-08-24T18:28:11.217Z,22.90
2022-08-24T18:30:40.669Z,20.13
2022-08-24T18:33:08.522Z,21.08
2022-08-24T18:35:35.529Z,20.30
2022-08-24T18:38:02.409Z,25.23
2022-08-24T18:40:33.204Z,22.10
2022-08-24T18:43:01.982Z,27.93
2022-08-24T18:45:31.772Z,24.38
2022-08-24T18:47:58.793Z,26.58
2022-08-24T18:50:28.807Z,25.60
2022-08-24T18:52:57.703Z,26.63
2022-08-24T18:55:25.664Z,27.85
2022-08-24T18:57:53.029Z,28.55
2022-08-24T19:00:20.177Z,24.25
2022-08-24T19:02:47.477Z,26.38
2022-08-24T19:05:19.122Z,27.20
2022-08-24T19:07:48.109Z,25.38
2022-08-24T19:10:18.969Z,25.77
2022-08-24T19:12:49.295Z,29.45
2022-08-24T19:15:32.379Z,24.95
2022-08-24T19:18:05.547Z,26.33
2022-08-24T19:20:33.873Z,27.27
2022-08-24T19:23:07.431Z,34.90
2022-08-24T19:25:36.261Z,36.67
2022-08-24T19:28:04.255Z,38.30
2022-08-24T19:30:31.161Z,34.53
2022-08-24T19:32:58.771Z,32.90
2022-08-24T19:35:25.738Z,59.88
2022-08-24T19:37:52.546Z,32.05
2022-08-24T19:40:22.816Z,30.48
2022-08-24T19:42:53.593Z,37.58
2022-08-24T19:45:44.444Z,35.10
2022-08-24T19:48:12.985Z,37.60
2022-08-24T19:50:40.571Z,33.33
2022-08-24T19:53:08.224Z,35.17
2022-08-24T19:55:35.004Z,36.92
2022-08-24T19:58:20.149Z,30.83
2022-08-24T20:01:01.908Z,35.50
2022-08-24T20:03:28.752Z,34.33
2022-08-24T20:05:55.671Z,31.85
2022-08-24T20:08:22.439Z,32.40
2022-08-24T20:10:49.837Z,33.65
2022-08-24T20:13:17.092Z,58.78
2022-08-24T20:15:43.921Z,38.13
2022-08-24T20:18:11.089Z,34.60
2022-08-24T20:20:37.960Z,34.63
2022-08-24T20:23:06.383Z,32.60
2022-08-24T20:25:39.593Z,39.38
2022-08-24T20:30:55.596Z,47.58
2022-08-24T20:33:23.848Z,33.75
2022-08-24T20:35:51.041Z,38.95
2022-08-24T20:38:20.073Z,34.97
2022-08-24T20:40:47.695Z,43.72
2022-08-24T20:43:14.733Z,37.92
2022-08-24T20:45:41.990Z,42.47
2022-08-24T20:48:12.175Z,32.78
2022-08-24T20:50:43.452Z,33.70
2022-08-24T20:53:11.610Z,35.78
2022-08-24T20:55:42.216Z,36.63
2022-08-24T20:58:09.957Z,37.50
2022-08-24T21:00:37.440Z,40.50
2022-08-24T21:03:05.067Z,35.10
2022-08-24T21:05:32.382Z,38.63
2022-08-24T21:07:59.154Z,40.55
2022-08-24T21:10:27.358Z,33.53
2022-08-24T21:12:54.742Z,33.08
2022-08-24T21:15:23.315Z,38.33
2022-08-24T21:17:50.548Z,36.10
2022-08-24T21:20:18.370Z,39.47
2022-08-24T21:22:46.258Z,32.58
2022-08-24T21:25:14.718Z,37.38
2022-08-24T21:27:44.213Z,37.72
2022-08-24T21:30:16.232Z,37.15
2022-08-24T21:35:28.789Z,36.92
2022-08-24T21:37:56.270Z,33.33
2022-08-24T21:40:23.442Z,36.72
2022-08-24T21:42:50.294Z,37.97
2022-08-24T21:45:19.031Z,34.97
2022-08-24T21:47:45.871Z,38.33
2022-08-24T21:50:14.208Z,37.05
2022-08-24T21:52:41.687Z,34.45
2022-08-24T21:55:12.929Z,33.30
2022-08-24T21:57:41.460Z,36.28
2022-08-24T22:00:14.420Z,42.65
2022-08-24T22:02:41.876Z,32.67
2022-08-24T22:05:09.286Z,39.65
2022-08-24T22:07:36.791Z,38.67
2022-08-24T22:10:04.707Z,37.90
2022-08-24T22:12:31.488Z,35.28
2022-08-24T22:14:58.246Z,40.10
2022-08-24T22:17:25.006Z,36.17
2022-08-24T22:19:51.840Z,36.85
2022-08-24T22:22:18.625Z,39.70
2022-08-24T22:24:45.409Z,38.03
2022-08-24T22:27:12.291Z,42.45
2022-08-24T22:29:39.454Z,38.42
2022-08-24T22:32:06.303Z,36.70
2022-08-24T22:34:33.106Z,37.88
2022-08-24T22:37:01.578Z,37.67
2022-08-24T22:39:28.795Z,40.65
2022-08-24T22:41:55.853Z,39.58
2022-08-24T22:44:22.894Z,39.53
2022-08-24T22:46:55.239Z,36.28
2022-08-24T22:49:25.234Z,36.25
2022-08-24T22:51:52.325Z,38.45
2022-08-24T22:54:21.461Z,38.40
2022-08-24T22:56:51.745Z,37.53
2022-08-24T22:59:22.019Z,39.35
2022-08-24T23:01:51.245Z,38.35
2022-08-24T23:04:22.062Z,38.85
2022-08-24T23:06:49.247Z,39.60
2022-08-24T23:09:16.256Z,40.35
2022-08-24T23:11:43.714Z,36.65
2022-08-24T23:14:12.220Z,35.28
2022-08-24T23:16:44.650Z,42.10
2022-08-24T23:19:30.564Z,37.85
2022-08-24T23:21:57.319Z,39.92
2022-08-24T23:24:24.420Z,40.78
2022-08-24T23:26:51.216Z,37.33
2022-08-24T23:29:18.475Z,40.67
2022-08-24T23:31:46.236Z,40.58
2022-08-24T23:34:15.119Z,35.95
2022-08-24T23:36:43.159Z,32.55
2022-08-24T23:39:10.719Z,32.50
2022-08-24T23:41:39.648Z,32.38
2022-08-24T23:44:13.594Z,34.63
2022-08-24T23:46:40.739Z,33.47
2022-08-24T23:49:08.464Z,36.58
2022-08-24T23:51:36.461Z,34.63
2022-08-24T23:54:05.959Z,35.63
2022-08-24T23:56:35.737Z,38.67
2022-08-24T23:59:07.505Z,38.38
