createdAt,value
2019-04-22T00:00:30.796Z,13.40
2019-04-22T00:03:02.810Z,10.00
2019-04-22T00:05:52.838Z,10.17
2019-04-22T00:08:24.180Z,12.90
2019-04-22T00:10:54.306Z,14.07
2019-04-22T00:13:34.876Z,10.63
2019-04-22T00:15:55.968Z,11.47
2019-04-22T00:18:46.795Z,14.00
2019-04-22T00:21:07.216Z,13.30
2019-04-22T00:23:30.716Z,12.30
2019-04-22T00:26:10.960Z,9.83
2019-04-22T00:28:39.281Z,9.87
2019-04-22T00:31:13.105Z,14.87
2019-04-22T00:33:39.237Z,12.43
2019-04-22T00:36:08.840Z,11.37
2019-04-22T00:38:44.355Z,11.17
2019-04-22T00:41:17.022Z,11.50
2019-04-22T00:43:39.622Z,11.13
2019-04-22T00:46:23.910Z,12.70
2019-04-22T00:49:05.818Z,10.83
2019-04-22T00:51:41.471Z,11.23
2019-04-22T00:53:50.761Z,11.17
2019-04-22T00:58:45.114Z,11.33
2019-04-22T01:01:19.047Z,12.77
2019-04-22T01:04:01.749Z,12.83
2019-04-22T01:06:25.832Z,13.37
2019-04-22T01:09:00.311Z,11.23
2019-04-22T01:13:55.917Z,13.00
2019-04-22T01:16:28.307Z,12.77
2019-04-22T01:19:05.267Z,12.13
2019-04-22T01:21:36.362Z,12.37
2019-04-22T01:23:59.810Z,11.43
2019-04-22T01:26:31.332Z,16.47
2019-04-22T01:28:58.891Z,15.23
2019-04-22T01:31:21.926Z,15.50
2019-04-22T01:34:08.390Z,15.43
2019-04-22T01:36:43.115Z,13.83
2019-04-22T01:39:18.067Z,12.17
2019-04-22T01:41:54.652Z,14.07
2019-04-22T01:46:54.801Z,15.80
2019-04-22T01:49:21.370Z,14.77
2019-04-22T01:51:58.659Z,14.33
2019-04-22T01:54:29.509Z,13.67
2019-04-22T01:59:23.983Z,14.87
2019-04-22T02:02:00.676Z,14.30
2019-04-22T02:04:48.054Z,15.23
2019-04-22T02:07:01.820Z,13.43
2019-04-22T02:09:49.714Z,13.27
2019-04-22T02:12:05.989Z,15.07
2019-04-22T02:14:39.935Z,13.93
2019-04-22T02:17:10.056Z,13.13
2019-04-22T02:22:13.666Z,16.03
2019-04-22T02:24:46.699Z,15.23
2019-04-22T02:27:17.485Z,15.33
2019-04-22T02:32:28.210Z,17.37
2019-04-22T02:35:01.225Z,18.50
2019-04-22T02:37:18.554Z,16.13
2019-04-22T02:39:58.044Z,14.40
2019-04-22T02:42:16.590Z,16.70
2019-04-22T02:47:36.498Z,17.87
2019-04-22T02:52:31.174Z,14.40
2019-04-22T03:00:07.385Z,15.07
2019-04-22T03:07:31.903Z,18.57
2019-04-22T03:15:08.805Z,15.57
2019-04-22T03:17:38.919Z,17.30
2019-04-22T03:22:46.856Z,15.30
2019-04-22T03:25:43.796Z,18.40
2019-04-22T03:27:42.683Z,17.33
2019-04-22T03:30:44.730Z,16.03
2019-04-22T03:33:05.414Z,17.07
2019-04-22T03:37:53.366Z,18.30
2019-04-22T03:50:25.859Z,18.17
2019-04-22T03:53:04.107Z,24.83
2019-04-22T03:55:32.628Z,20.73
2019-04-22T04:00:35.703Z,19.20
2019-04-22T04:03:04.949Z,20.23
2019-04-22T04:05:39.063Z,21.63
2019-04-22T04:08:12.660Z,18.93
2019-04-22T04:13:17.721Z,21.13
2019-04-22T04:20:54.549Z,21.77
2019-04-22T04:23:18.246Z,20.60
2019-04-22T04:28:31.928Z,22.97
2019-04-22T04:30:48.699Z,20.07
2019-04-22T04:38:21.132Z,23.63
2019-04-22T04:40:49.074Z,22.47
2019-04-22T04:43:26.075Z,21.57
2019-04-22T04:45:55.469Z,21.33
2019-04-22T04:48:39.136Z,22.83
2019-04-22T04:51:07.659Z,22.17
2019-04-22T04:56:02.803Z,27.67
2019-04-22T04:58:55.861Z,24.87
2019-04-22T05:01:06.563Z,23.87
2019-04-22T05:03:43.519Z,24.97
2019-04-22T05:06:09.640Z,24.00
2019-04-22T05:08:52.344Z,23.90
2019-04-22T05:11:10.942Z,28.57
2019-04-22T05:13:49.432Z,24.03
2019-04-22T05:16:27.092Z,28.43
2019-04-22T05:18:37.967Z,25.60
2019-04-22T05:23:45.051Z,25.53
2019-04-22T05:26:16.538Z,26.27
2019-04-22T05:28:37.656Z,24.13
2019-04-22T05:31:16.559Z,25.30
2019-04-22T05:33:43.696Z,26.83
2019-04-22T05:36:13.898Z,26.13
2019-04-22T05:38:49.865Z,29.53
2019-04-22T05:41:17.901Z,27.87
2019-04-22T05:43:53.271Z,38.30
2019-04-22T05:46:19.856Z,29.37
2019-04-22T05:48:43.928Z,26.87
2019-04-22T05:51:18.062Z,26.57
2019-04-22T05:53:48.383Z,28.10
2019-04-22T05:56:27.811Z,28.60
2019-04-22T05:59:04.582Z,27.53
2019-04-22T06:01:45.680Z,27.90
2019-04-22T06:03:59.229Z,29.30
2019-04-22T06:06:22.722Z,28.23
2019-04-22T06:08:57.646Z,30.47
2019-04-22T06:13:56.003Z,30.17
2019-04-22T06:16:42.316Z,30.93
2019-04-22T06:19:07.561Z,28.40
2019-04-22T06:21:38.316Z,30.30
2019-04-22T06:26:53.219Z,30.93
2019-04-22T06:32:06.997Z,37.80
2019-04-22T06:34:17.233Z,31.57
2019-04-22T06:36:45.898Z,29.27
2019-04-22T06:39:26.231Z,28.40
2019-04-22T06:41:47.665Z,26.97
2019-04-22T06:44:18.717Z,27.07
2019-04-22T06:49:26.842Z,30.00
2019-04-22T06:51:55.529Z,30.57
2019-04-22T06:54:22.073Z,22.63
2019-04-22T06:56:58.020Z,29.10
2019-04-22T06:59:25.806Z,28.90
2019-04-22T07:04:31.768Z,28.00
2019-04-22T07:07:04.614Z,24.63
2019-04-22T07:09:38.292Z,23.37
2019-04-22T07:12:09.807Z,23.53
2019-04-22T07:14:35.627Z,23.27
2019-04-22T07:17:01.844Z,20.93
2019-04-22T07:19:37.176Z,18.70
2019-04-22T07:22:11.159Z,18.47
2019-04-22T07:24:46.164Z,23.63
2019-04-22T07:27:12.882Z,23.43
2019-04-22T07:32:18.622Z,20.20
2019-04-22T07:34:46.230Z,17.90
2019-04-22T07:39:59.388Z,18.50
2019-04-22T07:42:21.530Z,18.10
2019-04-22T07:44:51.039Z,17.30
2019-04-22T07:49:55.726Z,15.33
2019-04-22T07:52:24.493Z,16.40
2019-04-22T07:54:53.049Z,19.70
2019-04-22T07:57:31.566Z,19.80
2019-04-22T07:59:57.190Z,18.30
2019-04-22T08:02:26.083Z,18.87
2019-04-22T08:07:30.184Z,19.20
2019-04-22T08:10:08.783Z,15.07
2019-04-22T08:12:36.589Z,16.87
2019-04-22T08:14:59.436Z,18.30
2019-04-22T08:20:02.738Z,20.37
2019-04-22T08:22:40.194Z,19.65
2019-04-22T08:25:05.496Z,20.23
2019-04-22T08:27:35.665Z,19.30
2019-04-22T08:30:14.427Z,16.67
2019-04-22T08:32:44.155Z,16.27
2019-04-22T08:35:18.714Z,16.75
2019-04-22T08:40:21.426Z,19.32
2019-04-22T08:42:53.351Z,17.95
2019-04-22T08:45:14.335Z,16.67
2019-04-22T08:47:51.303Z,19.82
2019-04-22T08:52:49.028Z,15.18
2019-04-22T08:55:29.609Z,19.02
2019-04-22T08:58:08.443Z,21.02
2019-04-22T09:00:20.014Z,20.90
2019-04-22T09:02:53.931Z,17.62
2019-04-22T09:05:37.115Z,14.68
2019-04-22T09:07:52.066Z,15.85
2019-04-22T09:10:36.228Z,14.87
2019-04-22T09:13:00.643Z,15.58
2019-04-22T09:15:30.872Z,18.95
2019-04-22T09:18:02.304Z,13.00
2019-04-22T09:20:32.676Z,14.85
2019-04-22T09:23:09.758Z,12.35
2019-04-22T09:25:34.319Z,13.53
2019-04-22T09:28:10.570Z,12.28
2019-04-22T09:30:43.302Z,13.88
2019-04-22T09:33:15.964Z,11.28
2019-04-22T09:35:45.126Z,12.18
2019-04-22T09:38:25.483Z,12.78
2019-04-22T09:43:17.049Z,13.98
2019-04-22T09:45:48.323Z,12.88
2019-04-22T09:48:23.403Z,12.70
2019-04-22T09:50:48.101Z,12.33
2019-04-22T09:53:22.495Z,11.00
2019-04-22T09:55:55.135Z,13.00
2019-04-22T09:58:26.581Z,11.60
2019-04-22T10:01:18.714Z,9.83
2019-04-22T10:03:49.780Z,10.72
2019-04-22T10:06:22.566Z,9.63
2019-04-22T10:08:52.938Z,12.15
2019-04-22T10:11:24.008Z,8.03
2019-04-22T10:13:50.762Z,9.53
2019-04-22T10:16:18.536Z,10.48
2019-04-22T10:18:57.456Z,13.08
2019-04-22T10:21:26.841Z,8.13
2019-04-22T10:23:53.435Z,13.13
2019-04-22T10:26:30.114Z,7.00
2019-04-22T10:31:34.871Z,6.90
2019-04-22T10:33:46.401Z,9.58
2019-04-22T10:36:01.599Z,8.60
2019-04-22T10:38:32.390Z,6.75
2019-04-22T10:41:02.731Z,8.40
2019-04-22T10:43:32.929Z,12.80
2019-04-22T10:46:03.974Z,7.67
2019-04-22T10:48:34.502Z,9.33
2019-04-22T10:51:04.554Z,7.95
2019-04-22T10:53:35.460Z,6.17
2019-04-22T10:56:05.349Z,7.10
2019-04-22T10:58:34.995Z,6.37
2019-04-22T11:01:05.326Z,7.45
2019-04-22T11:03:35.292Z,5.95
2019-04-22T11:06:05.555Z,9.03
2019-04-22T11:08:44.527Z,9.20
2019-04-22T11:11:19.135Z,6.58
2019-04-22T11:13:37.896Z,10.43
2019-04-22T11:16:07.654Z,5.97
2019-04-22T11:18:37.821Z,4.87
2019-04-22T11:21:07.582Z,6.45
2019-04-22T11:23:38.567Z,5.03
2019-04-22T11:26:08.229Z,5.90
2019-04-22T11:28:38.043Z,7.53
2019-04-22T11:31:08.202Z,5.00
2019-04-22T11:33:38.566Z,5.42
2019-04-22T11:36:08.100Z,9.83
2019-04-22T11:38:44.995Z,8.55
2019-04-22T11:41:09.281Z,8.20
2019-04-22T11:43:39.000Z,6.53
2019-04-22T11:46:09.383Z,6.03
2019-04-22T11:48:40.012Z,5.75
2019-04-22T11:51:09.870Z,6.08
2019-04-22T11:53:40.748Z,4.65
2019-04-22T11:56:11.164Z,9.85
2019-04-22T11:58:40.568Z,8.23
2019-04-22T12:01:10.832Z,4.45
2019-04-22T12:03:40.218Z,8.73
2019-04-22T12:06:10.348Z,6.90
2019-04-22T12:08:41.447Z,6.00
2019-04-22T12:11:11.610Z,7.45
2019-04-22T12:13:42.219Z,8.63
2019-04-22T12:16:11.711Z,5.87
2019-04-22T12:18:41.043Z,7.15
2019-04-22T12:21:10.955Z,6.47
2019-04-22T12:23:41.292Z,5.62
2019-04-22T12:26:14.080Z,6.20
2019-04-22T12:28:41.756Z,6.20
2019-04-22T12:31:11.349Z,7.05
2019-04-22T12:33:41.318Z,6.20
2019-04-22T12:36:11.014Z,5.72
2019-04-22T12:38:41.714Z,7.42
2019-04-22T12:41:12.239Z,4.62
2019-04-22T12:43:43.101Z,6.60
2019-04-22T12:46:12.623Z,5.85
2019-04-22T12:48:43.250Z,6.15
2019-04-22T12:51:13.355Z,6.90
2019-04-22T12:53:44.542Z,7.20
2019-04-22T12:56:15.425Z,5.00
2019-04-22T12:58:45.786Z,5.50
2019-04-22T13:01:15.289Z,4.80
2019-04-22T13:03:44.771Z,5.60
2019-04-22T13:06:14.444Z,4.80
2019-04-22T13:08:45.577Z,4.92
2019-04-22T13:11:19.898Z,4.50
2019-04-22T13:13:47.148Z,7.60
2019-04-22T13:16:17.472Z,5.03
2019-04-22T13:18:53.811Z,9.08
2019-04-22T13:21:18.597Z,5.90
2019-04-22T13:23:50.732Z,8.18
2019-04-22T13:26:21.108Z,6.45
2019-04-22T13:28:51.442Z,5.10
2019-04-22T13:31:22.586Z,11.22
2019-04-22T13:33:56.032Z,5.87
2019-04-22T13:36:25.899Z,7.15
2019-04-22T13:38:55.311Z,5.37
2019-04-22T13:41:35.795Z,5.60
2019-04-22T13:43:56.121Z,7.37
2019-04-22T13:46:28.637Z,5.03
2019-04-22T13:49:23.926Z,7.03
2019-04-22T13:56:50.560Z,7.78
2019-04-22T13:59:11.521Z,6.87
2019-04-22T14:01:36.686Z,5.37
2019-04-22T14:04:10.446Z,6.55
2019-04-22T14:06:40.784Z,4.85
2019-04-22T14:09:11.553Z,6.30
2019-04-22T14:11:49.940Z,14.90
2019-04-22T14:14:12.746Z,5.85
2019-04-22T14:16:42.791Z,5.85
2019-04-22T14:19:12.147Z,7.22
2019-04-22T14:21:44.246Z,7.95
2019-04-22T14:24:14.030Z,8.53
2019-04-22T14:26:55.655Z,5.78
2019-04-22T14:29:15.697Z,3.62
2019-04-22T14:31:46.299Z,4.47
2019-04-22T14:34:16.906Z,5.42
2019-04-22T14:36:47.563Z,5.15
2019-04-22T14:39:17.798Z,4.85
2019-04-22T14:42:08.458Z,7.92
2019-04-22T14:47:15.682Z,5.00
2019-04-22T14:49:46.231Z,7.97
2019-04-22T14:52:15.103Z,4.45
2019-04-22T14:54:40.108Z,5.28
2019-04-22T14:56:54.323Z,8.65
2019-04-22T14:59:24.921Z,5.28
2019-04-22T15:01:55.812Z,4.83
2019-04-22T15:04:25.243Z,5.40
2019-04-22T15:06:54.858Z,4.80
2019-04-22T15:09:24.206Z,7.00
2019-04-22T15:12:08.392Z,5.95
2019-04-22T15:14:25.599Z,4.92
2019-04-22T15:17:13.039Z,6.55
2019-04-22T15:19:45.449Z,5.00
2019-04-22T15:22:14.875Z,5.50
2019-04-22T15:24:45.067Z,5.25
2019-04-22T15:27:14.539Z,6.92
2019-04-22T15:29:45.148Z,3.90
2019-04-22T15:32:15.684Z,6.00
2019-04-22T15:34:45.116Z,5.00
2019-04-22T15:37:15.966Z,6.45
2019-04-22T15:39:45.750Z,10.03
2019-04-22T15:42:22.699Z,5.00
2019-04-22T15:44:46.320Z,4.70
2019-04-22T15:47:15.677Z,6.97
2019-04-22T15:49:45.901Z,5.05
2019-04-22T15:52:16.691Z,8.53
2019-04-22T15:54:49.940Z,4.12
2019-04-22T15:57:17.284Z,4.10
2019-04-22T16:00:04.966Z,4.70
2019-04-22T16:02:19.334Z,4.45
2019-04-22T16:04:48.760Z,5.35
2019-04-22T16:07:20.598Z,5.40
2019-04-22T16:09:49.841Z,4.55
2019-04-22T16:12:27.574Z,4.42
2019-04-22T16:14:53.410Z,4.87
2019-04-22T16:17:22.465Z,7.37
2019-04-22T16:19:53.210Z,5.40
2019-04-22T16:22:24.909Z,3.22
2019-04-22T16:24:56.268Z,5.92
2019-04-22T16:27:27.351Z,6.70
2019-04-22T16:29:57.147Z,4.83
2019-04-22T16:32:27.740Z,4.65
2019-04-22T16:34:58.692Z,5.70
2019-04-22T16:37:28.587Z,5.17
2019-04-22T16:39:58.897Z,3.65
2019-04-22T16:42:37.712Z,2.05
2019-04-22T16:44:59.685Z,5.65
2019-04-22T16:47:28.977Z,3.30
2019-04-22T16:49:59.576Z,3.05
2019-04-22T16:52:30.256Z,4.05
2019-04-22T16:55:00.999Z,3.40
2019-04-22T16:57:30.509Z,6.45
2019-04-22T17:00:00.486Z,4.05
2019-04-22T17:02:34.860Z,2.90
2019-04-22T17:05:19.852Z,2.95
2019-04-22T17:07:49.995Z,3.33
2019-04-22T17:10:19.707Z,4.42
2019-04-22T17:12:59.522Z,2.20
2019-04-22T17:15:21.761Z,4.15
2019-04-22T17:17:51.682Z,4.10
2019-04-22T17:20:22.928Z,4.97
2019-04-22T17:22:53.516Z,4.45
2019-04-22T17:25:24.512Z,3.47
2019-04-22T17:27:55.158Z,4.08
2019-04-22T17:30:26.437Z,3.98
2019-04-22T17:32:56.688Z,4.05
2019-04-22T17:35:26.321Z,3.33
2019-04-22T17:38:04.803Z,5.22
2019-04-22T17:40:43.850Z,2.50
2019-04-22T17:43:29.998Z,2.55
2019-04-22T17:45:51.549Z,7.80
2019-04-22T17:48:40.716Z,4.08
2019-04-22T17:51:22.636Z,2.60
2019-04-22T17:53:56.653Z,3.02
2019-04-22T17:56:20.591Z,2.33
2019-04-22T17:58:51.515Z,2.05
2019-04-22T18:01:25.238Z,4.80
2019-04-22T18:03:39.162Z,2.35
2019-04-22T18:06:13.775Z,3.65
2019-04-22T18:08:56.427Z,2.87
2019-04-22T18:11:34.059Z,4.50
2019-04-22T18:14:01.247Z,2.42
2019-04-22T18:16:32.309Z,4.92
2019-04-22T18:19:02.798Z,3.02
2019-04-22T18:21:28.855Z,4.83
2019-04-22T18:23:54.119Z,4.00
2019-04-22T18:26:32.085Z,6.87
2019-04-22T18:29:07.506Z,3.20
2019-04-22T18:31:26.727Z,3.58
2019-04-22T18:34:00.635Z,4.53
2019-04-22T18:36:34.539Z,4.22
2019-04-22T18:39:11.558Z,2.05
2019-04-22T18:41:40.930Z,1.27
2019-04-22T18:44:09.675Z,2.45
2019-04-22T18:46:44.526Z,1.80
2019-04-22T18:49:11.216Z,2.60
2019-04-22T18:51:51.776Z,2.52
2019-04-22T18:54:42.289Z,2.58
2019-04-22T18:57:12.270Z,2.83
2019-04-22T18:59:28.829Z,3.47
2019-04-22T19:02:04.241Z,1.50
2019-04-22T19:04:31.729Z,2.20
2019-04-22T19:07:23.762Z,1.90
2019-04-22T19:09:56.244Z,1.42
2019-04-22T19:12:27.321Z,1.72
2019-04-22T19:15:10.315Z,1.72
2019-04-22T19:17:33.929Z,2.25
2019-04-22T19:20:02.765Z,2.12
2019-04-22T19:22:29.778Z,6.78
2019-04-22T19:24:54.705Z,2.12
2019-04-22T19:27:26.816Z,4.42
2019-04-22T19:29:57.839Z,1.22
2019-04-22T19:32:31.063Z,2.62
2019-04-22T19:35:01.664Z,1.52
2019-04-22T19:37:28.380Z,1.07
2019-04-22T19:40:09.429Z,1.95
2019-04-22T19:42:38.639Z,3.98
2019-04-22T19:45:05.868Z,4.83
2019-04-22T19:50:11.637Z,3.70
2019-04-22T19:52:43.494Z,3.30
2019-04-22T19:55:12.752Z,2.40
2019-04-22T19:57:42.353Z,3.77
2019-04-22T20:00:22.885Z,3.72
2019-04-22T20:03:16.734Z,5.28
2019-04-22T20:05:54.708Z,3.10
2019-04-22T20:08:39.388Z,3.27
2019-04-22T20:10:50.022Z,3.52
2019-04-22T20:13:30.177Z,8.53
2019-04-22T20:15:53.452Z,4.08
2019-04-22T20:18:34.289Z,5.22
2019-04-22T20:21:04.233Z,3.85
2019-04-22T20:23:25.652Z,3.10
2019-04-22T20:25:56.260Z,5.75
2019-04-22T20:28:39.199Z,3.45
2019-04-22T20:31:03.222Z,3.58
2019-04-22T20:33:43.195Z,3.90
2019-04-22T20:36:14.311Z,3.60
2019-04-22T20:38:38.851Z,2.83
2019-04-22T20:41:05.674Z,4.15
2019-04-22T20:43:46.761Z,5.75
2019-04-22T20:46:11.396Z,6.08
2019-04-22T20:48:46.926Z,5.20
2019-04-22T20:51:13.946Z,6.75
2019-04-22T20:53:52.181Z,4.15
2019-04-22T20:56:15.995Z,4.65
2019-04-22T20:58:45.232Z,3.20
2019-04-22T21:01:10.396Z,3.17
2019-04-22T21:03:40.894Z,7.22
2019-04-22T21:06:14.866Z,4.60
2019-04-22T21:08:56.566Z,23.70
2019-04-22T21:11:19.629Z,22.55
2019-04-22T21:13:53.187Z,6.08
2019-04-22T21:16:26.805Z,8.45
2019-04-22T21:18:46.232Z,7.53
2019-04-22T21:21:31.793Z,3.15
2019-04-22T21:23:51.387Z,4.42
2019-04-22T21:26:29.517Z,4.85
2019-04-22T21:28:58.145Z,3.87
2019-04-22T21:31:33.824Z,2.98
2019-04-22T21:33:59.455Z,3.17
2019-04-22T21:36:35.396Z,4.60
2019-04-22T21:39:05.177Z,4.55
2019-04-22T21:41:34.451Z,5.42
2019-04-22T21:44:04.101Z,3.87
2019-04-22T21:46:42.470Z,2.95
2019-04-22T21:49:10.844Z,4.42
2019-04-22T21:51:48.049Z,3.27
2019-04-22T21:54:15.418Z,5.53
2019-04-22T21:56:56.638Z,3.17
2019-04-22T21:59:15.559Z,2.27
2019-04-22T22:01:52.898Z,6.30
2019-04-22T22:04:21.979Z,4.47
2019-04-22T22:06:41.388Z,3.55
2019-04-22T22:09:22.612Z,4.00
2019-04-22T22:11:49.236Z,2.75
2019-04-22T22:14:24.520Z,3.02
2019-04-22T22:16:47.223Z,4.10
2019-04-22T22:19:23.964Z,3.12
2019-04-22T22:22:30.172Z,3.37
2019-04-22T22:24:34.371Z,9.83
2019-04-22T22:27:01.747Z,1.98
2019-04-22T22:29:43.299Z,3.83
2019-04-22T22:32:07.913Z,2.90
2019-04-22T22:34:34.872Z,3.02
2019-04-22T22:37:00.286Z,3.60
2019-04-22T22:39:27.515Z,2.77
2019-04-22T22:41:45.953Z,4.93
2019-04-22T22:44:24.176Z,2.33
2019-04-22T22:47:03.574Z,5.33
2019-04-22T22:49:41.016Z,3.37
2019-04-22T22:52:36.499Z,2.13
2019-04-22T22:54:44.480Z,4.87
2019-04-22T22:57:21.423Z,4.60
2019-04-22T22:59:43.665Z,3.10
2019-04-22T23:02:11.580Z,2.77
2019-04-22T23:04:49.196Z,2.83
2019-04-22T23:07:24.328Z,2.97
2019-04-22T23:09:49.038Z,2.83
2019-04-22T23:12:31.261Z,4.83
2019-04-22T23:14:49.755Z,5.70
2019-04-22T23:17:07.088Z,3.50
2019-04-22T23:19:32.642Z,10.77
2019-04-22T23:22:12.554Z,2.43
2019-04-22T23:24:54.442Z,1.40
2019-04-22T23:27:27.314Z,2.77
2019-04-22T23:30:02.454Z,6.50
2019-04-22T23:32:35.222Z,2.80
2019-04-22T23:35:29.232Z,4.57
2019-04-22T23:37:58.682Z,5.60
2019-04-22T23:40:34.369Z,2.50
2019-04-22T23:43:09.076Z,3.47
2019-04-22T23:45:41.592Z,4.27
2019-04-22T23:48:09.270Z,2.03
2019-04-22T23:50:47.410Z,4.70
2019-04-22T23:53:45.153Z,2.57
2019-04-22T23:56:03.238Z,2.60
2019-04-22T23:58:47.659Z,6.53
