createdAt,value
2022-08-08T00:00:53.324Z,12.56
2022-08-08T00:03:32.298Z,12.46
2022-08-08T00:06:48.381Z,12.39
2022-08-08T00:10:06.164Z,12.36
2022-08-08T00:14:15.382Z,12.33
2022-08-08T00:16:57.296Z,12.27
2022-08-08T00:20:07.601Z,12.27
2022-08-08T00:23:42.383Z,12.22
2022-08-08T00:26:56.283Z,12.14
2022-08-08T00:30:11.313Z,12.07
2022-08-08T00:33:25.429Z,12.00
2022-08-08T00:37:03.920Z,11.91
2022-08-08T00:41:12.597Z,11.91
2022-08-08T00:44:49.145Z,11.82
2022-08-08T00:48:40.167Z,11.77
2022-08-08T00:52:19.526Z,11.74
2022-08-08T00:56:29.466Z,11.74
2022-08-08T01:00:09.208Z,11.61
2022-08-08T01:04:04.563Z,11.56
2022-08-08T01:08:00.907Z,11.60
2022-08-08T01:11:55.396Z,11.57
2022-08-08T01:16:00.460Z,11.54
2022-08-08T01:20:03.294Z,11.56
2022-08-08T01:24:16.837Z,11.57
2022-08-08T01:27:59.429Z,11.55
2022-08-08T01:32:15.879Z,11.56
2022-08-08T01:36:32.761Z,11.47
2022-08-08T01:40:04.598Z,11.42
2022-08-08T01:43:34.443Z,11.38
2022-08-08T01:46:52.505Z,11.26
2022-08-08T01:50:17.136Z,11.29
2022-08-08T01:54:33.266Z,11.35
2022-08-08T01:58:04.212Z,11.29
2022-08-08T02:01:09.006Z,11.27
2022-08-08T02:04:38.343Z,11.20
2022-08-08T02:08:07.217Z,11.22
2022-08-08T02:11:52.904Z,11.15
2022-08-08T02:15:05.198Z,11.20
2022-08-08T02:18:24.230Z,11.22
2022-08-08T02:22:00.761Z,11.23
2022-08-08T02:25:20.387Z,11.29
2022-08-08T02:28:51.679Z,11.32
2022-08-08T02:32:22.738Z,11.27
2022-08-08T02:36:03.284Z,11.24
2022-08-08T02:39:41.026Z,11.17
2022-08-08T02:44:39.010Z,11.08
2022-08-08T02:48:26.289Z,11.02
2022-08-08T02:52:35.320Z,10.98
2022-08-08T02:56:42.403Z,10.90
2022-08-08T03:00:39.106Z,10.91
2022-08-08T03:05:09.243Z,10.92
2022-08-08T03:09:20.750Z,10.95
2022-08-08T03:13:34.058Z,10.81
2022-08-08T03:16:53.411Z,10.70
2022-08-08T03:20:08.032Z,10.66
2022-08-08T03:23:17.869Z,10.63
2022-08-08T03:26:42.136Z,10.64
2022-08-08T03:29:56.269Z,10.68
2022-08-08T03:33:56.819Z,10.68
2022-08-08T03:36:43.065Z,10.71
2022-08-08T03:39:52.098Z,10.70
2022-08-08T03:43:16.368Z,10.61
2022-08-08T03:46:25.537Z,10.63
2022-08-08T03:49:59.775Z,10.56
2022-08-08T03:53:07.347Z,10.56
2022-08-08T03:56:32.047Z,10.53
2022-08-08T03:59:59.525Z,10.54
2022-08-08T04:03:03.953Z,10.54
2022-08-08T04:06:09.367Z,10.51
2022-08-08T04:09:18.199Z,10.54
2022-08-08T04:12:23.830Z,10.57
2022-08-08T04:15:38.191Z,10.61
2022-08-08T04:18:45.053Z,10.62
2022-08-08T04:21:52.385Z,10.65
2022-08-08T04:24:58.563Z,10.71
2022-08-08T04:28:36.676Z,10.77
2022-08-08T04:31:30.785Z,10.66
2022-08-08T04:34:55.809Z,10.71
2022-08-08T04:38:02.321Z,10.75
2022-08-08T04:41:07.702Z,10.84
2022-08-08T04:44:12.841Z,10.88
2022-08-08T04:47:17.159Z,10.97
2022-08-08T04:50:24.743Z,11.01
2022-08-08T04:54:36.564Z,11.11
2022-08-08T04:56:56.665Z,11.18
2022-08-08T05:00:02.959Z,11.25
2022-08-08T05:03:06.556Z,11.24
2022-08-08T05:06:25.405Z,11.23
2022-08-08T05:09:29.745Z,11.36
2022-08-08T05:12:59.788Z,11.38
2022-08-08T05:16:53.003Z,11.57
2022-08-08T05:20:12.399Z,11.64
2022-08-08T05:22:53.019Z,11.71
2022-08-08T05:26:00.399Z,11.89
2022-08-08T05:29:08.344Z,12.03
2022-08-08T05:32:15.969Z,12.13
2022-08-08T05:35:23.535Z,12.55
2022-08-08T05:38:32.129Z,12.78
2022-08-08T05:41:55.089Z,13.13
2022-08-08T05:45:10.142Z,13.47
2022-08-08T05:48:31.917Z,13.66
2022-08-08T05:51:48.800Z,13.85
2022-08-08T05:54:55.833Z,14.38
2022-08-08T05:58:17.319Z,14.56
2022-08-08T06:01:55.589Z,14.90
2022-08-08T06:05:01.588Z,14.91
2022-08-08T06:08:28.130Z,15.41
2022-08-08T06:11:45.756Z,15.44
2022-08-08T06:14:50.775Z,15.54
2022-08-08T06:18:18.699Z,15.87
2022-08-08T06:21:33.221Z,15.71
2022-08-08T06:24:54.237Z,15.88
2022-08-08T06:28:04.943Z,16.22
2022-08-08T06:31:15.557Z,16.54
2022-08-08T06:34:28.445Z,16.85
2022-08-08T06:37:38.319Z,17.50
2022-08-08T06:40:48.395Z,17.14
2022-08-08T06:44:03.400Z,16.93
2022-08-08T06:47:07.970Z,17.02
2022-08-08T06:50:17.522Z,17.57
2022-08-08T06:53:39.746Z,17.24
2022-08-08T06:56:55.071Z,17.27
2022-08-08T07:00:10.539Z,17.18
2022-08-08T07:04:37.445Z,17.27
2022-08-08T07:07:10.312Z,17.48
2022-08-08T07:10:21.139Z,17.15
2022-08-08T07:13:38.629Z,16.88
2022-08-08T07:17:09.184Z,17.41
2022-08-08T07:20:19.952Z,17.51
2022-08-08T07:24:01.793Z,17.61
2022-08-08T07:27:04.834Z,18.15
2022-08-08T07:30:13.955Z,18.43
2022-08-08T07:33:23.775Z,18.09
2022-08-08T07:36:30.468Z,18.38
2022-08-08T07:39:56.236Z,18.45
2022-08-08T07:43:04.159Z,18.68
2022-08-08T07:46:23.436Z,19.62
2022-08-08T07:49:34.083Z,19.45
2022-08-08T07:52:43.795Z,19.46
2022-08-08T07:55:52.735Z,19.42
2022-08-08T07:58:58.355Z,19.41
2022-08-08T08:02:33.135Z,19.78
2022-08-08T08:05:34.247Z,19.74
2022-08-08T08:08:51.949Z,19.47
2022-08-08T08:11:58.021Z,19.78
2022-08-08T08:15:08.367Z,19.60
2022-08-08T08:18:14.320Z,20.02
2022-08-08T08:21:19.298Z,19.84
2022-08-08T08:24:26.698Z,20.51
2022-08-08T08:27:34.739Z,20.32
2022-08-08T08:30:40.948Z,20.26
2022-08-08T08:33:50.576Z,19.73
2022-08-08T08:36:56.059Z,20.66
2022-08-08T08:40:02.655Z,20.60
2022-08-08T08:43:15.269Z,21.13
2022-08-08T08:46:25.690Z,20.76
2022-08-08T08:49:34.766Z,20.95
2022-08-08T08:52:59.429Z,22.23
2022-08-08T08:56:04.431Z,21.86
2022-08-08T08:59:15.655Z,23.03
2022-08-08T09:02:27.172Z,22.88
2022-08-08T09:05:53.956Z,21.99
2022-08-08T09:09:04.723Z,20.73
2022-08-08T09:12:11.397Z,21.31
2022-08-08T09:15:41.496Z,21.22
2022-08-08T09:18:47.229Z,21.03
2022-08-08T09:21:57.186Z,20.80
2022-08-08T09:25:10.736Z,21.71
2022-08-08T09:28:31.602Z,22.96
2022-08-08T09:31:56.408Z,23.44
2022-08-08T09:35:08.380Z,21.62
2022-08-08T09:38:24.631Z,22.38
2022-08-08T09:42:14.453Z,21.98
2022-08-08T09:45:15.778Z,22.81
2022-08-08T09:48:43.070Z,21.48
2022-08-08T09:52:06.153Z,21.51
2022-08-08T09:55:17.208Z,21.22
2022-08-08T09:58:26.180Z,21.24
2022-08-08T10:01:59.244Z,21.47
2022-08-08T10:05:14.467Z,21.44
2022-08-08T10:08:22.260Z,21.59
2022-08-08T10:12:27.985Z,21.72
2022-08-08T10:15:02.855Z,21.46
2022-08-08T10:18:28.024Z,21.30
2022-08-08T10:21:42.515Z,21.30
2022-08-08T10:25:03.110Z,21.37
2022-08-08T10:28:17.243Z,21.62
2022-08-08T10:31:47.396Z,21.09
2022-08-08T10:35:00.448Z,21.62
2022-08-08T10:38:08.630Z,21.66
2022-08-08T10:41:20.027Z,22.23
2022-08-08T10:44:35.940Z,22.78
2022-08-08T10:47:48.777Z,22.94
2022-08-08T10:50:59.388Z,22.16
2022-08-08T10:54:03.506Z,21.59
2022-08-08T10:57:09.143Z,21.04
2022-08-08T11:00:16.326Z,20.64
2022-08-08T11:03:52.850Z,20.48
2022-08-08T11:06:49.683Z,20.40
2022-08-08T11:09:53.415Z,20.25
2022-08-08T11:13:28.384Z,20.43
2022-08-08T11:16:33.130Z,20.17
2022-08-08T11:19:38.711Z,20.10
2022-08-08T11:22:43.497Z,20.09
2022-08-08T11:25:56.881Z,20.13
2022-08-08T11:29:06.859Z,20.83
2022-08-08T11:32:14.931Z,21.15
2022-08-08T11:35:27.759Z,20.93
2022-08-08T11:38:53.965Z,20.96
2022-08-08T11:42:00.357Z,20.92
2022-08-08T11:45:08.794Z,20.90
2022-08-08T11:48:20.332Z,20.96
2022-08-08T11:51:38.897Z,20.83
2022-08-08T11:54:51.459Z,20.72
2022-08-08T11:58:15.010Z,21.41
2022-08-08T12:01:38.848Z,22.44
2022-08-08T12:04:43.432Z,22.21
2022-08-08T12:07:53.856Z,22.49
2022-08-08T12:11:05.473Z,22.42
2022-08-08T12:14:10.909Z,22.50
2022-08-08T12:17:16.651Z,22.76
2022-08-08T12:20:21.048Z,22.41
2022-08-08T12:23:43.151Z,22.56
2022-08-08T12:26:58.736Z,22.16
2022-08-08T12:30:02.848Z,22.34
2022-08-08T12:33:22.515Z,22.16
2022-08-08T12:36:46.401Z,21.96
2022-08-08T12:40:01.189Z,21.92
2022-08-08T12:43:06.679Z,21.67
2022-08-08T12:46:19.113Z,21.59
2022-08-08T12:49:43.840Z,21.72
2022-08-08T12:52:56.215Z,21.35
2022-08-08T12:56:17.423Z,21.16
2022-08-08T12:59:36.286Z,21.58
2022-08-08T13:03:00.859Z,21.28
2022-08-08T13:06:20.536Z,21.27
2022-08-08T13:09:57.769Z,21.26
2022-08-08T13:13:06.146Z,21.53
2022-08-08T13:16:25.692Z,21.71
2022-08-08T13:19:49.928Z,21.76
2022-08-08T13:26:22.453Z,21.20
2022-08-08T13:29:28.587Z,21.21
2022-08-08T13:32:45.489Z,21.48
2022-08-08T13:35:51.897Z,21.13
2022-08-08T13:39:00.142Z,21.14
2022-08-08T13:42:05.810Z,21.27
2022-08-08T13:45:14.970Z,21.30
2022-08-08T13:48:25.355Z,21.34
2022-08-08T13:51:37.597Z,21.22
2022-08-08T13:54:49.455Z,21.58
2022-08-08T13:58:08.272Z,22.15
2022-08-08T14:01:19.642Z,21.89
2022-08-08T14:04:28.590Z,21.49
2022-08-08T14:07:36.194Z,21.10
2022-08-08T14:10:43.184Z,21.67
2022-08-08T14:14:00.144Z,21.69
2022-08-08T14:17:06.766Z,21.41
2022-08-08T14:20:56.667Z,21.34
2022-08-08T14:24:06.849Z,21.56
2022-08-08T14:27:20.805Z,21.96
2022-08-08T14:30:36.099Z,21.94
2022-08-08T14:33:40.248Z,22.11
2022-08-08T14:36:51.819Z,22.55
2022-08-08T14:40:05.617Z,22.48
2022-08-08T14:43:31.159Z,22.11
2022-08-08T14:46:35.482Z,22.42
2022-08-08T14:50:02.550Z,22.46
2022-08-08T14:53:08.116Z,22.27
2022-08-08T14:56:12.948Z,22.57
2022-08-08T14:59:22.463Z,22.23
2022-08-08T15:02:35.618Z,21.83
2022-08-08T15:05:52.346Z,21.66
2022-08-08T15:08:59.736Z,21.57
2022-08-08T15:12:04.099Z,21.56
2022-08-08T15:15:11.238Z,21.35
2022-08-08T15:18:22.741Z,21.35
2022-08-08T15:21:33.573Z,21.61
2022-08-08T15:24:41.757Z,21.70
2022-08-08T15:28:05.147Z,21.79
2022-08-08T15:31:10.643Z,22.06
2022-08-08T15:34:32.169Z,21.99
2022-08-08T15:37:36.296Z,21.64
2022-08-08T15:40:40.936Z,21.60
2022-08-08T15:44:01.285Z,21.63
2022-08-08T15:47:15.291Z,21.65
2022-08-08T15:50:22.534Z,21.27
2022-08-08T15:53:40.631Z,21.29
2022-08-08T15:56:53.839Z,21.28
2022-08-08T16:00:26.253Z,21.42
2022-08-08T16:03:25.043Z,21.44
2022-08-08T16:06:31.140Z,21.45
2022-08-08T16:13:09.625Z,21.19
2022-08-08T16:13:10.006Z,21.31
2022-08-08T16:16:23.014Z,21.27
2022-08-08T16:19:29.945Z,21.00
2022-08-08T16:22:33.668Z,21.30
2022-08-08T16:25:46.101Z,21.35
2022-08-08T16:28:58.559Z,21.34
2022-08-08T16:32:03.867Z,21.22
2022-08-08T16:35:23.164Z,21.08
2022-08-08T16:38:31.705Z,20.97
2022-08-08T16:41:35.586Z,20.82
2022-08-08T16:44:39.361Z,20.85
2022-08-08T16:47:51.348Z,20.56
2022-08-08T16:50:56.429Z,20.53
2022-08-08T16:55:02.065Z,20.45
2022-08-08T16:58:14.438Z,20.39
2022-08-08T17:00:48.861Z,20.34
2022-08-08T17:04:01.251Z,20.31
2022-08-08T17:07:08.954Z,20.32
2022-08-08T17:10:19.143Z,20.25
2022-08-08T17:13:23.487Z,20.22
2022-08-08T17:16:31.541Z,20.16
2022-08-08T17:19:41.090Z,20.03
2022-08-08T17:22:57.270Z,19.99
2022-08-08T17:26:11.560Z,19.95
2022-08-08T17:29:15.387Z,19.87
2022-08-08T17:32:34.256Z,19.93
2022-08-08T17:36:10.936Z,19.82
2022-08-08T17:39:22.722Z,19.79
2022-08-08T17:42:41.631Z,19.82
2022-08-08T17:45:51.164Z,19.84
2022-08-08T17:48:55.741Z,19.76
2022-08-08T17:51:59.881Z,19.69
2022-08-08T17:56:03.535Z,19.58
2022-08-08T17:58:31.622Z,19.54
2022-08-08T18:01:51.480Z,19.49
2022-08-08T18:04:58.677Z,19.40
2022-08-08T18:08:06.558Z,19.31
2022-08-08T18:11:23.142Z,19.16
2022-08-08T18:14:28.113Z,19.09
2022-08-08T18:18:10.180Z,19.03
2022-08-08T18:20:59.722Z,18.96
2022-08-08T18:24:04.854Z,18.82
2022-08-08T18:27:17.072Z,18.74
2022-08-08T18:30:21.955Z,18.67
2022-08-08T18:34:10.300Z,18.52
2022-08-08T18:36:50.883Z,18.51
2022-08-08T18:39:55.974Z,18.50
2022-08-08T18:43:01.158Z,18.43
2022-08-08T18:46:55.277Z,18.31
2022-08-08T18:49:57.631Z,18.25
2022-08-08T18:53:03.328Z,18.15
2022-08-08T18:56:07.999Z,18.05
2022-08-08T18:59:13.752Z,17.94
2022-08-08T19:02:27.976Z,17.87
2022-08-08T19:05:46.456Z,17.78
2022-08-08T19:08:51.808Z,17.70
2022-08-08T19:11:55.849Z,17.62
2022-08-08T19:15:01.912Z,17.57
2022-08-08T19:18:32.183Z,17.53
2022-08-08T19:21:33.070Z,17.48
2022-08-08T19:24:42.770Z,17.44
2022-08-08T19:28:01.495Z,17.38
2022-08-08T19:31:09.173Z,17.29
2022-08-08T19:34:35.516Z,17.24
2022-08-08T19:37:43.147Z,17.17
2022-08-08T19:40:55.719Z,17.07
2022-08-08T19:44:03.840Z,17.01
2022-08-08T19:47:24.783Z,16.95
2022-08-08T19:50:29.095Z,16.89
2022-08-08T19:53:52.788Z,16.78
2022-08-08T19:56:57.728Z,16.64
2022-08-08T20:00:02.198Z,16.59
2022-08-08T20:04:01.711Z,16.50
2022-08-08T20:06:40.624Z,16.41
2022-08-08T20:09:45.236Z,16.33
2022-08-08T20:13:12.868Z,16.26
2022-08-08T20:16:29.570Z,16.16
2022-08-08T20:19:42.387Z,16.07
2022-08-08T20:22:48.912Z,16.02
2022-08-08T20:25:58.263Z,15.99
2022-08-08T20:29:03.078Z,15.90
2022-08-08T20:32:13.233Z,15.86
2022-08-08T20:35:18.471Z,15.81
2022-08-08T20:38:31.958Z,15.75
2022-08-08T20:41:37.007Z,15.70
2022-08-08T20:44:45.097Z,15.65
2022-08-08T20:47:50.290Z,15.59
2022-08-08T20:51:03.410Z,15.55
2022-08-08T20:54:10.622Z,15.51
2022-08-08T20:57:29.099Z,15.42
2022-08-08T21:00:35.035Z,15.42
2022-08-08T21:03:55.685Z,15.40
2022-08-08T21:07:08.236Z,15.36
2022-08-08T21:10:13.054Z,15.28
2022-08-08T21:13:16.932Z,15.27
2022-08-08T21:16:28.630Z,15.23
2022-08-08T21:19:44.153Z,15.15
2022-08-08T21:22:50.649Z,15.15
2022-08-08T21:25:54.770Z,15.11
2022-08-08T21:29:00.550Z,15.06
2022-08-08T21:32:07.690Z,15.02
2022-08-08T21:36:14.562Z,14.98
2022-08-08T21:38:43.168Z,14.92
2022-08-08T21:41:58.875Z,14.88
2022-08-08T21:45:44.651Z,14.85
2022-08-08T21:48:35.356Z,14.85
2022-08-08T21:54:27.375Z,14.81
2022-08-08T21:55:22.493Z,14.79
2022-08-08T21:58:37.578Z,14.76
2022-08-08T22:01:42.611Z,14.75
2022-08-08T22:04:46.462Z,14.70
2022-08-08T22:07:50.248Z,14.67
2022-08-08T22:10:55.776Z,14.60
2022-08-08T22:13:59.534Z,14.57
2022-08-08T22:17:03.824Z,14.54
2022-08-08T22:20:10.576Z,14.50
2022-08-08T22:23:16.905Z,14.48
2022-08-08T22:26:28.923Z,14.48
2022-08-08T22:29:58.672Z,14.44
2022-08-08T22:32:58.240Z,14.39
2022-08-08T22:36:04.466Z,14.38
2022-08-08T22:39:18.976Z,14.36
2022-08-08T22:42:27.380Z,14.37
2022-08-08T22:45:35.417Z,14.29
2022-08-08T22:48:39.230Z,14.25
2022-08-08T22:51:47.303Z,14.26
2022-08-08T22:54:55.947Z,14.24
2022-08-08T22:58:04.524Z,14.21
2022-08-08T23:01:26.464Z,14.20
2022-08-08T23:04:36.180Z,14.17
2022-08-08T23:07:51.309Z,14.18
2022-08-08T23:11:06.322Z,14.12
2022-08-08T23:14:19.136Z,14.09
2022-08-08T23:17:24.980Z,14.06
2022-08-08T23:20:33.979Z,14.03
2022-08-08T23:23:48.300Z,14.00
2022-08-08T23:26:55.448Z,13.99
2022-08-08T23:30:02.712Z,13.95
2022-08-08T23:33:06.551Z,13.92
2022-08-08T23:36:26.057Z,13.90
2022-08-08T23:39:41.787Z,13.88
2022-08-08T23:42:53.490Z,13.85
2022-08-08T23:49:07.121Z,13.84
2022-08-08T23:49:23.366Z,13.81
2022-08-08T23:52:27.819Z,13.79
2022-08-08T23:55:31.961Z,13.78
2022-08-08T23:58:37.970Z,13.77
