createdAt,value
2017-08-17T00:01:22.901Z,99.90
2017-08-17T00:03:50.759Z,99.90
2017-08-17T00:06:18.368Z,99.90
2017-08-17T00:08:45.884Z,99.90
2017-08-17T00:11:13.391Z,99.90
2017-08-17T00:13:40.931Z,99.90
2017-08-17T00:16:08.438Z,99.90
2017-08-17T00:18:35.955Z,99.90
2017-08-17T00:21:03.492Z,99.90
2017-08-17T00:23:31.010Z,99.90
2017-08-17T00:25:58.522Z,99.90
2017-08-17T00:28:26.055Z,99.90
2017-08-17T00:30:53.572Z,99.90
2017-08-17T00:33:21.078Z,99.90
2017-08-17T00:35:48.624Z,99.90
2017-08-17T00:38:16.131Z,99.90
2017-08-17T00:40:43.640Z,99.90
2017-08-17T00:43:11.166Z,99.90
2017-08-17T00:45:38.678Z,99.90
2017-08-17T00:48:06.186Z,99.90
2017-08-17T00:50:33.715Z,99.90
2017-08-17T00:53:01.221Z,99.90
2017-08-17T00:55:28.730Z,99.90
2017-08-17T00:57:56.263Z,99.90
2017-08-17T01:00:23.735Z,99.90
2017-08-17T01:02:51.279Z,99.90
2017-08-17T01:05:18.819Z,99.90
2017-08-17T01:07:46.331Z,99.90
2017-08-17T01:10:13.847Z,99.90
2017-08-17T01:12:41.378Z,99.90
2017-08-17T01:15:08.887Z,99.90
2017-08-17T01:17:36.399Z,99.90
2017-08-17T01:20:03.931Z,99.90
2017-08-17T01:22:31.446Z,99.90
2017-08-17T01:24:58.963Z,99.90
2017-08-17T01:27:26.502Z,99.90
2017-08-17T01:29:54.018Z,99.90
2017-08-17T01:32:21.895Z,99.90
2017-08-17T01:34:49.431Z,99.90
2017-08-17T01:37:16.939Z,99.90
2017-08-17T01:39:44.451Z,99.90
2017-08-17T01:42:11.995Z,99.90
2017-08-17T01:44:39.504Z,99.90
2017-08-17T01:47:31.797Z,99.90
2017-08-17T01:49:59.315Z,99.90
2017-08-17T01:52:26.819Z,99.90
2017-08-17T01:54:54.351Z,99.90
2017-08-17T01:57:21.863Z,99.90
2017-08-17T01:59:49.367Z,99.90
2017-08-17T02:02:16.906Z,99.90
2017-08-17T02:04:44.419Z,99.90
2017-08-17T02:07:11.931Z,99.90
2017-08-17T02:09:39.470Z,99.90
2017-08-17T02:12:06.982Z,99.90
2017-08-17T02:14:34.503Z,99.90
2017-08-17T02:17:02.045Z,99.90
2017-08-17T02:19:29.558Z,99.90
2017-08-17T02:21:57.070Z,99.90
2017-08-17T02:24:24.606Z,99.90
2017-08-17T02:26:52.163Z,99.90
2017-08-17T02:29:19.687Z,99.90
2017-08-17T02:31:47.207Z,99.90
2017-08-17T02:34:14.747Z,99.90
2017-08-17T02:36:42.258Z,99.90
2017-08-17T02:39:09.776Z,99.90
2017-08-17T02:41:37.335Z,99.90
2017-08-17T02:44:04.846Z,99.90
2017-08-17T02:46:32.363Z,99.90
2017-08-17T02:48:59.903Z,99.90
2017-08-17T02:51:27.410Z,99.90
2017-08-17T02:53:54.927Z,99.90
2017-08-17T02:56:22.467Z,99.90
2017-08-17T02:58:49.984Z,99.90
2017-08-17T03:01:17.504Z,99.90
2017-08-17T03:03:45.059Z,99.90
2017-08-17T03:06:12.579Z,99.90
2017-08-17T03:08:40.119Z,99.90
2017-08-17T03:11:07.671Z,99.90
2017-08-17T03:13:35.184Z,99.90
2017-08-17T03:16:02.695Z,99.90
2017-08-17T03:18:30.190Z,99.90
2017-08-17T03:20:57.724Z,99.90
2017-08-17T03:23:25.238Z,99.90
2017-08-17T03:25:52.771Z,99.90
2017-08-17T03:28:20.292Z,99.90
2017-08-17T03:30:47.798Z,99.90
2017-08-17T03:33:15.339Z,99.90
2017-08-17T03:35:42.847Z,99.90
2017-08-17T03:38:10.364Z,99.90
2017-08-17T03:40:37.899Z,99.90
2017-08-17T03:43:05.484Z,99.90
2017-08-17T03:45:32.999Z,99.90
2017-08-17T03:48:00.535Z,99.90
2017-08-17T03:50:28.043Z,99.90
2017-08-17T03:52:55.555Z,99.90
2017-08-17T03:55:23.108Z,99.90
2017-08-17T03:57:50.620Z,99.90
2017-08-17T04:00:18.134Z,99.90
2017-08-17T04:02:45.667Z,99.90
2017-08-17T04:05:13.182Z,99.90
2017-08-17T04:07:40.697Z,99.90
2017-08-17T04:10:08.245Z,99.90
2017-08-17T04:12:35.770Z,99.90
2017-08-17T04:15:03.289Z,99.90
2017-08-17T04:17:30.819Z,99.90
2017-08-17T04:19:58.331Z,99.90
2017-08-17T04:22:25.874Z,99.90
2017-08-17T04:24:53.382Z,99.90
2017-08-17T04:27:20.895Z,99.90
2017-08-17T04:29:48.431Z,99.90
2017-08-17T04:32:15.934Z,99.90
2017-08-17T04:34:43.438Z,99.90
2017-08-17T04:37:10.974Z,99.90
2017-08-17T04:39:38.479Z,99.90
2017-08-17T04:42:05.990Z,99.90
2017-08-17T04:44:33.515Z,99.90
2017-08-17T04:47:01.032Z,99.90
2017-08-17T04:49:28.587Z,99.90
2017-08-17T04:51:56.129Z,99.90
2017-08-17T04:54:23.638Z,99.90
2017-08-17T04:59:59.330Z,99.90
2017-08-17T05:02:26.868Z,99.90
2017-08-17T05:04:54.388Z,99.90
2017-08-17T05:07:21.922Z,99.90
2017-08-17T05:09:49.450Z,99.90
2017-08-17T05:12:16.987Z,99.90
2017-08-17T05:14:44.520Z,99.90
2017-08-17T05:17:12.060Z,99.90
2017-08-17T05:19:39.590Z,99.90
2017-08-17T05:22:07.123Z,99.90
2017-08-17T05:24:34.654Z,99.90
2017-08-17T05:27:02.178Z,99.90
2017-08-17T05:29:29.696Z,99.90
2017-08-17T05:31:57.236Z,99.90
2017-08-17T05:34:24.747Z,99.90
2017-08-17T05:36:52.263Z,99.90
2017-08-17T05:39:19.807Z,99.90
2017-08-17T05:41:47.318Z,99.90
2017-08-17T05:44:14.850Z,99.90
2017-08-17T05:46:42.363Z,99.90
2017-08-17T05:49:09.884Z,99.90
2017-08-17T05:51:37.418Z,99.90
2017-08-17T05:54:04.926Z,99.90
2017-08-17T05:56:32.463Z,99.90
2017-08-17T05:58:59.994Z,99.90
2017-08-17T06:01:27.523Z,99.90
2017-08-17T06:03:55.040Z,99.90
2017-08-17T06:06:22.560Z,99.90
2017-08-17T06:08:50.102Z,99.90
2017-08-17T06:11:17.635Z,99.90
2017-08-17T06:13:45.152Z,99.90
2017-08-17T06:16:12.686Z,99.90
2017-08-17T06:18:40.200Z,99.90
2017-08-17T06:21:07.715Z,99.90
2017-08-17T06:23:35.251Z,99.90
2017-08-17T06:26:02.835Z,99.70
2017-08-17T06:28:30.414Z,98.70
2017-08-17T06:30:57.931Z,98.30
2017-08-17T06:33:25.455Z,97.60
2017-08-17T06:35:52.986Z,97.40
2017-08-17T06:38:20.512Z,97.00
2017-08-17T06:40:48.047Z,96.00
2017-08-17T06:43:15.559Z,95.00
2017-08-17T06:45:43.075Z,94.60
2017-08-17T06:48:10.611Z,94.20
2017-08-17T06:50:38.147Z,93.90
2017-08-17T06:53:05.716Z,93.80
2017-08-17T06:55:33.250Z,94.40
2017-08-17T06:58:00.763Z,94.50
2017-08-17T07:00:28.275Z,94.30
2017-08-17T07:02:55.825Z,94.40
2017-08-17T07:05:23.376Z,93.90
2017-08-17T07:07:50.896Z,94.40
2017-08-17T07:10:18.435Z,94.50
2017-08-17T07:12:45.971Z,94.60
2017-08-17T07:15:13.486Z,94.40
2017-08-17T07:17:41.036Z,94.70
2017-08-17T07:20:08.580Z,94.60
2017-08-17T07:22:36.100Z,94.60
2017-08-17T07:25:03.627Z,93.90
2017-08-17T07:27:31.207Z,93.80
2017-08-17T07:29:58.746Z,94.90
2017-08-17T07:32:26.274Z,93.70
2017-08-17T07:34:53.778Z,94.50
2017-08-17T07:37:21.307Z,92.70
2017-08-17T07:39:48.851Z,93.30
2017-08-17T07:42:16.366Z,91.70
2017-08-17T07:44:43.910Z,91.50
2017-08-17T07:47:11.429Z,92.70
2017-08-17T07:49:38.966Z,92.10
2017-08-17T07:52:06.507Z,91.60
2017-08-17T07:54:34.027Z,91.60
2017-08-17T07:57:01.543Z,91.70
2017-08-17T07:59:29.289Z,92.10
2017-08-17T08:01:56.803Z,91.40
2017-08-17T08:04:24.319Z,92.10
2017-08-17T08:06:51.867Z,92.40
2017-08-17T08:09:19.382Z,92.50
2017-08-17T08:11:46.899Z,92.80
2017-08-17T08:14:14.447Z,92.50
2017-08-17T08:16:41.987Z,92.10
2017-08-17T08:19:09.500Z,91.80
2017-08-17T08:21:37.026Z,92.30
2017-08-17T08:24:04.563Z,91.60
2017-08-17T08:26:32.071Z,89.30
2017-08-17T08:28:59.602Z,90.40
2017-08-17T08:31:27.121Z,91.10
2017-08-17T08:33:54.670Z,91.60
2017-08-17T08:36:22.183Z,89.60
2017-08-17T08:38:49.701Z,89.90
2017-08-17T08:41:17.231Z,89.80
2017-08-17T08:43:44.738Z,89.70
2017-08-17T08:46:12.292Z,88.10
2017-08-17T08:48:39.836Z,88.90
2017-08-17T08:51:07.347Z,89.30
2017-08-17T08:53:34.878Z,87.90
2017-08-17T08:56:02.399Z,88.60
2017-08-17T08:58:29.915Z,86.50
2017-08-17T09:00:57.450Z,86.40
2017-08-17T09:03:24.963Z,87.10
2017-08-17T09:05:52.482Z,88.80
2017-08-17T09:08:20.021Z,85.40
2017-08-17T09:10:47.534Z,84.90
2017-08-17T09:13:15.045Z,84.70
2017-08-17T09:15:42.582Z,84.60
2017-08-17T09:18:10.123Z,83.60
2017-08-17T09:20:37.643Z,83.20
2017-08-17T09:23:05.176Z,81.80
2017-08-17T09:25:32.695Z,80.50
2017-08-17T09:28:00.233Z,82.30
2017-08-17T09:30:27.777Z,83.00
2017-08-17T09:32:55.299Z,84.20
2017-08-17T09:35:22.819Z,83.10
2017-08-17T09:37:50.363Z,81.20
2017-08-17T09:40:17.876Z,81.40
2017-08-17T09:42:45.403Z,81.80
2017-08-17T09:45:12.943Z,83.70
2017-08-17T09:47:40.455Z,83.70
2017-08-17T09:50:07.991Z,82.90
2017-08-17T09:52:35.535Z,83.70
2017-08-17T09:55:03.039Z,84.30
2017-08-17T09:57:30.591Z,82.50
2017-08-17T09:59:58.103Z,82.50
2017-08-17T10:02:25.610Z,83.50
2017-08-17T10:04:53.150Z,83.50
2017-08-17T10:07:20.667Z,81.50
2017-08-17T10:09:48.183Z,79.60
2017-08-17T10:12:15.714Z,78.70
2017-08-17T10:14:43.223Z,81.10
2017-08-17T10:17:10.726Z,81.60
2017-08-17T10:19:38.258Z,83.30
2017-08-17T10:22:05.770Z,87.80
2017-08-17T10:24:33.279Z,90.70
2017-08-17T10:27:00.823Z,95.30
2017-08-17T10:29:28.470Z,97.80
2017-08-17T10:31:56.175Z,99.90
2017-08-17T10:34:23.695Z,99.90
2017-08-17T10:36:51.364Z,99.90
2017-08-17T10:39:18.903Z,99.90
2017-08-17T10:41:46.419Z,99.90
2017-08-17T10:44:13.927Z,99.90
2017-08-17T10:46:41.421Z,98.20
2017-08-17T10:49:08.983Z,99.40
2017-08-17T10:51:36.513Z,99.90
2017-08-17T10:54:04.047Z,99.90
2017-08-17T10:56:31.562Z,99.90
2017-08-17T10:58:59.094Z,99.90
2017-08-17T11:01:26.607Z,98.00
2017-08-17T11:03:54.146Z,96.40
2017-08-17T11:06:21.667Z,94.70
2017-08-17T11:08:49.179Z,97.70
2017-08-17T11:11:16.719Z,97.90
2017-08-17T11:13:44.233Z,95.00
2017-08-17T11:16:11.752Z,96.40
2017-08-17T11:18:39.293Z,94.70
2017-08-17T11:21:06.773Z,95.70
2017-08-17T11:23:34.311Z,91.30
2017-08-17T11:26:01.851Z,93.40
2017-08-17T11:28:29.371Z,90.80
2017-08-17T11:30:56.879Z,89.90
2017-08-17T11:33:24.419Z,88.50
2017-08-17T11:35:51.931Z,89.80
2017-08-17T11:38:19.446Z,90.20
2017-08-17T11:40:46.986Z,89.20
2017-08-17T11:43:14.500Z,86.10
2017-08-17T11:45:42.016Z,88.50
2017-08-17T11:48:09.554Z,90.80
2017-08-17T11:50:37.086Z,91.00
2017-08-17T11:53:04.598Z,89.10
2017-08-17T11:55:32.136Z,89.50
2017-08-17T11:57:59.650Z,85.10
2017-08-17T12:00:27.162Z,87.90
2017-08-17T12:02:54.702Z,88.50
2017-08-17T12:05:22.214Z,87.90
2017-08-17T12:07:49.732Z,87.10
2017-08-17T12:10:17.268Z,86.90
2017-08-17T12:12:44.783Z,87.40
2017-08-17T12:15:12.298Z,88.20
2017-08-17T12:17:39.859Z,88.80
2017-08-17T12:20:07.378Z,88.90
2017-08-17T12:22:34.893Z,89.10
2017-08-17T12:25:02.434Z,87.80
2017-08-17T12:27:29.944Z,84.90
2017-08-17T12:29:57.463Z,85.30
2017-08-17T12:32:24.998Z,85.90
2017-08-17T12:34:52.515Z,85.00
2017-08-17T12:37:20.023Z,83.50
2017-08-17T12:39:47.576Z,83.50
2017-08-17T12:42:15.095Z,84.20
2017-08-17T12:44:42.607Z,81.70
2017-08-17T12:47:10.149Z,80.50
2017-08-17T12:49:37.666Z,79.20
2017-08-17T12:52:05.187Z,79.10
2017-08-17T12:54:32.723Z,83.10
2017-08-17T12:57:00.265Z,78.80
2017-08-17T12:59:27.779Z,80.00
2017-08-17T13:01:55.303Z,80.60
2017-08-17T13:04:22.839Z,79.90
2017-08-17T13:06:50.351Z,80.30
2017-08-17T13:09:17.871Z,76.10
2017-08-17T13:11:45.411Z,76.90
2017-08-17T13:14:12.935Z,75.40
2017-08-17T13:16:40.480Z,76.40
2017-08-17T13:19:07.999Z,79.00
2017-08-17T13:21:35.510Z,76.40
2017-08-17T13:24:03.059Z,73.60
2017-08-17T13:26:30.598Z,74.20
2017-08-17T13:28:58.110Z,74.70
2017-08-17T13:31:25.646Z,74.20
2017-08-17T13:33:53.154Z,75.30
2017-08-17T13:36:20.671Z,74.90
2017-08-17T13:38:48.207Z,73.10
2017-08-17T13:41:15.743Z,73.80
2017-08-17T13:43:43.258Z,76.50
2017-08-17T13:46:10.767Z,73.00
2017-08-17T13:48:38.304Z,72.80
2017-08-17T13:51:05.848Z,73.20
2017-08-17T13:53:33.363Z,71.90
2017-08-17T13:56:00.899Z,73.90
2017-08-17T13:58:28.419Z,72.20
2017-08-17T14:00:55.931Z,72.70
2017-08-17T14:03:23.471Z,75.60
2017-08-17T14:05:50.990Z,75.50
2017-08-17T14:08:18.516Z,73.60
2017-08-17T14:10:46.066Z,74.20
2017-08-17T14:13:13.575Z,71.60
2017-08-17T14:15:41.087Z,71.00
2017-08-17T14:18:08.614Z,73.60
2017-08-17T14:20:36.134Z,73.60
2017-08-17T14:23:03.652Z,72.90
2017-08-17T14:25:31.190Z,73.10
2017-08-17T14:27:58.711Z,74.30
2017-08-17T14:30:26.228Z,73.30
2017-08-17T14:32:53.766Z,72.30
2017-08-17T14:35:21.323Z,72.60
2017-08-17T14:37:48.842Z,75.10
2017-08-17T14:40:16.412Z,73.20
2017-08-17T14:42:43.929Z,74.20
2017-08-17T14:45:11.447Z,76.30
2017-08-17T14:47:38.995Z,73.80
2017-08-17T14:50:06.511Z,75.10
2017-08-17T14:52:34.033Z,74.20
2017-08-17T14:55:01.583Z,73.90
2017-08-17T14:57:29.094Z,71.20
2017-08-17T14:59:56.606Z,70.40
2017-08-17T15:02:24.151Z,72.90
2017-08-17T15:04:51.687Z,72.70
2017-08-17T15:07:19.212Z,73.30
2017-08-17T15:09:46.727Z,72.10
2017-08-17T15:12:14.516Z,71.30
2017-08-17T15:14:42.179Z,70.20
2017-08-17T15:17:09.702Z,70.80
2017-08-17T15:19:37.245Z,70.00
2017-08-17T15:22:04.782Z,70.30
2017-08-17T15:24:32.311Z,69.20
2017-08-17T15:26:59.827Z,70.70
2017-08-17T15:29:27.368Z,69.80
2017-08-17T15:31:54.882Z,70.40
2017-08-17T15:34:22.395Z,69.70
2017-08-17T15:36:49.938Z,68.40
2017-08-17T15:39:17.451Z,69.30
2017-08-17T15:41:45.472Z,71.10
2017-08-17T15:44:13.009Z,71.00
2017-08-17T15:46:40.538Z,70.00
2017-08-17T15:49:08.056Z,69.90
2017-08-17T15:51:35.591Z,73.00
2017-08-17T15:54:03.128Z,70.00
2017-08-17T15:56:30.643Z,72.80
2017-08-17T15:58:58.192Z,70.60
2017-08-17T16:01:25.702Z,71.40
2017-08-17T16:03:53.211Z,71.00
2017-08-17T16:06:20.747Z,73.00
2017-08-17T16:08:48.274Z,74.40
2017-08-17T16:11:15.820Z,70.00
2017-08-17T16:13:43.351Z,71.00
2017-08-17T16:16:10.871Z,71.80
2017-08-17T16:18:38.429Z,71.20
2017-08-17T16:21:06.006Z,70.70
2017-08-17T16:23:33.543Z,73.00
2017-08-17T16:26:01.087Z,73.10
2017-08-17T16:28:28.675Z,72.10
2017-08-17T16:30:56.210Z,73.20
2017-08-17T16:33:23.688Z,72.80
2017-08-17T16:35:51.231Z,73.10
2017-08-17T16:38:18.774Z,74.20
2017-08-17T16:40:46.286Z,74.10
2017-08-17T16:43:13.808Z,75.30
2017-08-17T16:45:41.342Z,76.20
2017-08-17T16:48:08.880Z,74.30
2017-08-17T16:50:36.409Z,76.10
2017-08-17T16:53:03.923Z,76.10
2017-08-17T16:55:31.458Z,75.50
2017-08-17T16:57:58.971Z,74.60
2017-08-17T17:00:26.482Z,74.20
2017-08-17T17:02:54.035Z,73.50
2017-08-17T17:05:21.555Z,74.00
2017-08-17T17:07:49.083Z,74.90
2017-08-17T17:10:16.627Z,73.80
2017-08-17T17:12:44.143Z,74.10
2017-08-17T17:15:11.691Z,73.40
2017-08-17T17:17:39.868Z,73.50
2017-08-17T17:20:07.387Z,73.90
2017-08-17T17:22:34.919Z,75.40
2017-08-17T17:25:02.496Z,75.90
2017-08-17T17:27:30.041Z,77.20
2017-08-17T17:29:57.555Z,75.20
2017-08-17T17:32:25.102Z,76.70
2017-08-17T17:34:52.630Z,76.70
2017-08-17T17:37:20.148Z,77.50
2017-08-17T17:39:47.691Z,77.90
2017-08-17T17:42:15.211Z,78.30
2017-08-17T17:44:42.723Z,78.70
2017-08-17T17:47:10.267Z,79.10
2017-08-17T17:49:37.783Z,78.10
2017-08-17T17:52:05.294Z,78.10
2017-08-17T17:54:32.843Z,78.30
2017-08-17T17:57:00.355Z,78.20
2017-08-17T17:59:27.866Z,79.20
2017-08-17T18:01:55.407Z,79.10
2017-08-17T18:04:22.919Z,78.80
2017-08-17T18:06:50.435Z,79.20
2017-08-17T18:09:17.979Z,79.10
2017-08-17T18:11:45.499Z,79.40
2017-08-17T18:14:13.014Z,80.80
2017-08-17T18:16:40.563Z,79.90
2017-08-17T18:19:08.092Z,80.30
2017-08-17T18:21:35.605Z,81.10
2017-08-17T18:24:03.149Z,81.50
2017-08-17T18:26:30.671Z,82.00
2017-08-17T18:28:58.188Z,82.80
2017-08-17T18:31:25.735Z,84.50
2017-08-17T18:33:53.246Z,84.60
2017-08-17T18:36:20.767Z,85.30
2017-08-17T18:38:48.319Z,86.80
2017-08-17T18:41:15.835Z,86.80
2017-08-17T18:43:43.355Z,87.30
2017-08-17T18:46:10.890Z,87.40
2017-08-17T18:48:38.408Z,88.10
2017-08-17T18:51:05.927Z,88.80
2017-08-17T18:53:33.471Z,89.50
2017-08-17T18:56:00.983Z,91.10
2017-08-17T18:58:28.495Z,91.00
2017-08-17T19:00:56.039Z,90.70
2017-08-17T19:03:23.559Z,91.00
2017-08-17T19:05:51.121Z,92.70
2017-08-17T19:08:18.663Z,92.60
2017-08-17T19:10:46.195Z,93.00
2017-08-17T19:13:13.707Z,92.20
2017-08-17T19:15:41.250Z,92.50
2017-08-17T19:18:08.767Z,92.20
2017-08-17T19:20:36.286Z,93.40
2017-08-17T19:23:03.818Z,92.80
2017-08-17T19:25:31.339Z,92.50
2017-08-17T19:27:58.863Z,92.80
2017-08-17T19:30:26.398Z,94.40
2017-08-17T19:32:53.910Z,94.20
2017-08-17T19:35:21.420Z,93.80
2017-08-17T19:37:49.007Z,93.40
2017-08-17T19:40:16.527Z,94.10
2017-08-17T19:42:44.071Z,94.40
2017-08-17T19:45:11.626Z,93.90
2017-08-17T19:47:39.138Z,93.80
2017-08-17T19:50:06.666Z,93.80
2017-08-17T19:52:34.216Z,92.90
2017-08-17T19:55:01.751Z,93.50
2017-08-17T19:57:29.266Z,94.00
2017-08-17T19:59:56.803Z,94.30
2017-08-17T20:02:24.323Z,95.20
2017-08-17T20:04:51.845Z,94.40
2017-08-17T20:07:19.394Z,94.90
2017-08-17T20:09:46.923Z,94.50
2017-08-17T20:12:14.478Z,95.20
2017-08-17T20:14:42.043Z,94.90
2017-08-17T20:17:09.558Z,96.30
2017-08-17T20:19:37.095Z,96.30
2017-08-17T20:22:04.640Z,96.60
2017-08-17T20:24:32.164Z,97.10
2017-08-17T20:26:59.691Z,97.10
2017-08-17T20:29:27.227Z,97.70
2017-08-17T20:31:54.752Z,97.50
2017-08-17T20:34:22.344Z,97.00
2017-08-17T20:36:49.923Z,96.10
2017-08-17T20:39:17.547Z,96.30
2017-08-17T20:41:45.108Z,96.60
2017-08-17T20:44:12.651Z,96.30
2017-08-17T20:46:40.171Z,96.90
2017-08-17T20:49:07.837Z,97.20
2017-08-17T20:51:35.418Z,97.60
2017-08-17T20:54:02.934Z,98.30
2017-08-17T20:56:30.411Z,98.80
2017-08-17T20:58:57.987Z,98.90
2017-08-17T21:01:25.506Z,99.00
2017-08-17T21:03:53.028Z,98.60
2017-08-17T21:06:20.599Z,98.50
2017-08-17T21:08:48.119Z,98.30
2017-08-17T21:11:15.636Z,99.10
2017-08-17T21:13:43.179Z,99.50
2017-08-17T21:16:10.704Z,99.80
2017-08-17T21:18:38.223Z,99.90
2017-08-17T21:21:05.758Z,99.90
2017-08-17T21:23:33.275Z,99.90
2017-08-17T21:26:00.819Z,99.90
2017-08-17T21:28:28.344Z,99.90
2017-08-17T21:30:55.866Z,99.90
2017-08-17T21:33:23.435Z,99.90
2017-08-17T21:35:50.959Z,99.90
2017-08-17T21:38:18.482Z,99.90
2017-08-17T21:40:46.026Z,99.90
2017-08-17T21:43:13.544Z,99.90
2017-08-17T21:45:41.084Z,99.90
2017-08-17T21:48:08.615Z,99.90
2017-08-17T21:50:36.123Z,99.90
2017-08-17T21:53:03.663Z,99.90
2017-08-17T21:55:31.167Z,99.90
2017-08-17T21:57:58.679Z,99.90
2017-08-17T22:00:26.211Z,99.90
2017-08-17T22:02:53.756Z,99.90
2017-08-17T22:05:21.291Z,99.90
2017-08-17T22:07:48.803Z,99.90
2017-08-17T22:10:16.310Z,99.90
2017-08-17T22:12:44.422Z,99.90
2017-08-17T22:15:11.940Z,99.90
2017-08-17T22:17:39.458Z,99.90
2017-08-17T22:20:06.995Z,99.90
2017-08-17T22:22:34.538Z,99.90
2017-08-17T22:25:02.052Z,99.90
2017-08-17T22:27:29.561Z,99.90
2017-08-17T22:29:57.100Z,99.90
2017-08-17T22:32:24.612Z,99.90
2017-08-17T22:34:52.114Z,99.90
2017-08-17T22:37:19.651Z,99.90
2017-08-17T22:39:47.163Z,99.90
2017-08-17T22:42:14.675Z,99.90
2017-08-17T22:44:42.216Z,99.90
2017-08-17T22:47:09.731Z,99.90
2017-08-17T22:49:37.255Z,99.90
2017-08-17T22:52:04.792Z,99.90
2017-08-17T22:54:32.267Z,99.90
2017-08-17T22:56:59.807Z,99.90
2017-08-17T22:59:27.343Z,99.90
2017-08-17T23:01:54.854Z,99.90
2017-08-17T23:04:22.367Z,99.90
2017-08-17T23:06:49.912Z,99.90
2017-08-17T23:09:17.427Z,99.90
2017-08-17T23:11:44.967Z,99.90
2017-08-17T23:14:12.487Z,99.90
2017-08-17T23:16:40.002Z,99.90
2017-08-17T23:19:07.551Z,99.90
2017-08-17T23:21:35.066Z,99.90
2017-08-17T23:24:02.592Z,99.90
2017-08-17T23:26:30.126Z,99.90
2017-08-17T23:28:57.667Z,99.90
2017-08-17T23:31:25.183Z,99.90
2017-08-17T23:33:52.719Z,99.90
2017-08-17T23:36:20.226Z,99.90
2017-08-17T23:38:47.756Z,99.90
2017-08-17T23:41:15.304Z,99.90
2017-08-17T23:43:42.828Z,99.90
2017-08-17T23:46:10.351Z,99.90
2017-08-17T23:48:37.895Z,99.90
2017-08-17T23:51:05.415Z,99.90
2017-08-17T23:53:32.929Z,99.90
2017-08-17T23:56:00.476Z,99.90
2017-08-17T23:58:27.991Z,99.90
