createdAt,value
2022-10-19T00:02:19.999Z,152522.06
2022-10-19T00:04:50.206Z,152520.75
2022-10-19T00:07:20.357Z,152532.41
2022-10-19T00:09:50.541Z,152544.03
2022-10-19T00:12:20.559Z,152534.97
2022-10-19T00:14:53.194Z,152525.91
2022-10-19T00:17:23.189Z,152546.63
2022-10-19T00:19:53.230Z,152551.81
2022-10-19T00:22:23.255Z,152542.75
2022-10-19T00:24:53.252Z,152541.47
2022-10-19T00:27:23.256Z,152560.88
2022-10-19T00:29:56.211Z,152558.25
2022-10-19T00:32:29.346Z,152572.47
2022-10-19T00:34:59.347Z,152576.38
2022-10-19T00:37:29.741Z,152588.00
2022-10-19T00:40:00.146Z,152580.22
2022-10-19T00:42:30.828Z,152577.66
2022-10-19T00:45:15.600Z,152572.47
2022-10-19T00:47:47.896Z,152576.38
2022-10-19T00:50:18.674Z,152571.19
2022-10-19T00:52:49.231Z,152567.31
2022-10-19T00:55:20.017Z,152578.94
2022-10-19T01:00:24.644Z,152568.59
2022-10-19T01:02:54.867Z,152571.19
2022-10-19T01:05:25.460Z,152562.16
2022-10-19T01:07:55.859Z,152563.41
2022-10-19T01:10:33.644Z,152551.81
2022-10-19T01:13:20.808Z,152536.28
2022-10-19T01:16:00.644Z,152525.91
2022-10-19T01:18:44.810Z,152533.69
2022-10-19T01:21:23.577Z,152529.78
2022-10-19T01:24:40.617Z,152515.56
2022-10-19T01:27:40.378Z,152513.00
2022-10-19T01:30:18.689Z,152511.72
2022-10-19T01:33:04.898Z,152509.13
2022-10-19T01:35:41.000Z,152513.00
2022-10-19T01:38:22.836Z,152525.91
2022-10-19T01:41:00.965Z,152529.78
2022-10-19T01:43:40.070Z,152527.25
2022-10-19T01:46:16.423Z,152520.75
2022-10-19T01:48:51.642Z,152525.91
2022-10-19T01:51:25.744Z,152515.56
2022-10-19T01:53:59.267Z,152527.25
2022-10-19T01:56:33.563Z,152532.41
2022-10-19T01:59:07.013Z,152546.63
2022-10-19T02:01:45.293Z,152541.47
2022-10-19T02:04:18.640Z,152524.63
2022-10-19T02:06:48.951Z,152518.19
2022-10-19T02:09:21.086Z,152513.00
2022-10-19T02:11:56.921Z,152516.91
2022-10-19T02:14:34.064Z,152525.91
2022-10-19T02:17:11.145Z,152522.06
2022-10-19T02:19:41.676Z,152528.50
2022-10-19T02:22:12.135Z,152534.97
2022-10-19T02:24:42.470Z,152532.41
2022-10-19T02:27:13.048Z,152559.53
2022-10-19T02:29:43.685Z,152582.81
2022-10-19T02:32:17.428Z,152586.72
2022-10-19T02:34:47.682Z,152591.88
2022-10-19T02:37:20.948Z,152580.22
2022-10-19T02:39:53.460Z,152582.81
2022-10-19T02:42:31.550Z,152586.72
2022-10-19T02:45:07.366Z,152664.31
2022-10-19T02:47:45.371Z,152682.41
2022-10-19T02:50:15.853Z,152688.84
2022-10-19T02:52:46.055Z,152722.50
2022-10-19T02:55:16.132Z,152686.28
2022-10-19T02:57:46.184Z,152666.88
2022-10-19T03:00:16.956Z,152674.66
2022-10-19T03:02:50.270Z,152688.84
2022-10-19T03:05:20.768Z,152668.16
2022-10-19T03:07:50.902Z,152652.66
2022-10-19T03:10:21.602Z,152699.25
2022-10-19T03:12:51.613Z,152696.63
2022-10-19T03:15:25.259Z,152722.50
2022-10-19T03:17:59.370Z,152752.25
2022-10-19T03:20:30.407Z,152749.69
2022-10-19T03:23:00.902Z,152804.03
2022-10-19T03:25:30.900Z,152797.53
2022-10-19T03:28:01.177Z,152819.56
2022-10-19T03:30:31.763Z,152819.56
2022-10-19T03:33:04.455Z,152832.50
2022-10-19T03:35:34.536Z,152826.00
2022-10-19T03:38:04.819Z,152840.25
2022-10-19T03:40:35.612Z,152836.34
2022-10-19T03:43:05.736Z,152881.66
2022-10-19T03:45:39.044Z,152864.84
2022-10-19T03:48:11.924Z,152873.91
2022-10-19T03:50:41.958Z,152871.28
2022-10-19T03:53:12.011Z,152841.53
2022-10-19T03:55:42.025Z,152857.06
2022-10-19T03:58:12.209Z,152877.81
2022-10-19T04:00:43.472Z,152881.66
2022-10-19T04:03:16.272Z,152889.44
2022-10-19T04:05:46.353Z,152958.09
2022-10-19T04:08:16.804Z,153030.59
2022-10-19T04:10:47.117Z,153037.06
2022-10-19T04:13:17.168Z,153033.16
2022-10-19T04:15:49.396Z,153037.06
2022-10-19T04:18:22.324Z,153037.06
2022-10-19T04:20:53.133Z,153038.34
2022-10-19T04:23:23.397Z,153051.31
2022-10-19T04:25:53.937Z,153055.22
2022-10-19T04:28:24.122Z,153025.44
2022-10-19T04:30:54.672Z,153020.19
2022-10-19T04:33:27.892Z,152972.34
2022-10-19T04:36:01.853Z,152961.97
2022-10-19T04:38:32.775Z,152989.16
2022-10-19T04:41:04.707Z,152981.41
2022-10-19T04:43:34.946Z,152986.59
2022-10-19T04:46:13.285Z,153002.09
2022-10-19T04:48:46.739Z,153006.00
2022-10-19T04:51:17.081Z,153012.47
2022-10-19T04:53:47.751Z,152999.50
2022-10-19T04:56:19.573Z,153015.03
2022-10-19T04:58:50.384Z,153049.97
2022-10-19T05:01:23.415Z,153047.41
2022-10-19T05:03:59.959Z,153062.94
2022-10-19T05:06:30.413Z,153104.38
2022-10-19T05:09:00.914Z,153061.66
2022-10-19T05:11:31.157Z,153049.97
2022-10-19T05:14:01.468Z,153087.56
2022-10-19T05:16:31.670Z,153066.84
2022-10-19T05:19:05.556Z,153038.34
2022-10-19T05:21:35.763Z,153030.59
2022-10-19T05:24:05.757Z,153022.81
2022-10-19T05:26:35.991Z,152998.22
2022-10-19T05:29:06.388Z,152993.03
2022-10-19T05:31:37.526Z,153040.97
2022-10-19T05:34:10.557Z,153073.31
2022-10-19T05:36:42.615Z,153085.00
2022-10-19T05:39:16.741Z,153083.66
2022-10-19T05:41:48.380Z,153136.78
2022-10-19T05:44:20.224Z,153118.63
2022-10-19T05:46:51.056Z,153193.78
2022-10-19T05:49:25.483Z,153209.31
2022-10-19T05:51:55.553Z,153206.72
2022-10-19T05:54:27.783Z,153178.19
2022-10-19T05:56:58.976Z,153188.56
2022-10-19T05:59:28.997Z,153196.34
2022-10-19T06:01:59.071Z,153210.59
2022-10-19T06:04:33.656Z,153227.44
2022-10-19T06:07:04.405Z,153215.78
2022-10-19T06:09:36.530Z,153255.94
2022-10-19T06:12:07.058Z,153292.22
2022-10-19T06:14:37.322Z,153319.44
2022-10-19T06:17:07.791Z,153341.44
2022-10-19T06:19:41.057Z,153393.38
2022-10-19T06:22:11.275Z,153410.19
2022-10-19T06:24:41.321Z,153429.63
2022-10-19T06:27:11.542Z,153446.53
2022-10-19T06:29:41.747Z,153437.44
2022-10-19T06:32:11.990Z,153458.16
2022-10-19T06:34:45.117Z,153481.50
2022-10-19T06:37:15.465Z,153500.97
2022-10-19T06:39:45.963Z,153503.53
2022-10-19T06:42:16.211Z,153525.59
2022-10-19T06:44:46.433Z,153534.63
2022-10-19T06:47:17.916Z,153555.44
2022-10-19T06:49:51.139Z,153572.25
2022-10-19T06:52:21.297Z,153563.19
2022-10-19T06:54:51.647Z,153590.44
2022-10-19T06:57:22.163Z,153596.91
2022-10-19T06:59:53.689Z,153620.25
2022-10-19T07:02:24.067Z,153643.56
2022-10-19T07:04:56.989Z,153643.56
2022-10-19T07:07:27.092Z,153674.72
2022-10-19T07:09:57.443Z,153657.84
2022-10-19T07:12:27.700Z,153678.59
2022-10-19T07:14:58.285Z,153687.66
2022-10-19T07:17:28.447Z,153708.47
2022-10-19T07:20:01.584Z,153734.44
2022-10-19T07:22:31.917Z,153712.38
2022-10-19T07:25:02.382Z,153762.97
2022-10-19T07:27:37.431Z,153785.03
2022-10-19T07:30:08.699Z,153794.13
2022-10-19T07:32:39.115Z,153804.50
2022-10-19T07:35:14.541Z,153846.00
2022-10-19T07:37:45.805Z,153857.72
2022-10-19T07:40:16.497Z,153884.94
2022-10-19T07:42:49.615Z,153882.38
2022-10-19T07:45:20.891Z,153881.03
2022-10-19T07:47:51.312Z,153910.91
2022-10-19T07:50:24.877Z,153923.91
2022-10-19T07:52:55.196Z,153948.56
2022-10-19T07:55:25.384Z,153974.50
2022-10-19T07:57:55.629Z,154006.97
2022-10-19T08:00:28.883Z,154017.38
2022-10-19T08:03:43.187Z,154070.63
2022-10-19T08:05:52.295Z,154117.38
2022-10-19T08:08:22.345Z,154127.78
2022-10-19T08:10:52.380Z,154151.16
2022-10-19T08:13:22.773Z,154153.72
2022-10-19T08:15:52.921Z,154144.63
2022-10-19T08:18:23.779Z,154144.63
2022-10-19T08:20:56.984Z,154178.41
2022-10-19T08:23:27.604Z,154210.91
2022-10-19T08:26:02.041Z,154212.19
2022-10-19T08:28:32.203Z,154239.44
2022-10-19T08:31:06.381Z,154284.97
2022-10-19T08:33:36.554Z,154291.44
2022-10-19T08:36:13.946Z,154299.25
2022-10-19T08:38:45.582Z,154348.63
2022-10-19T08:41:25.076Z,154394.16
2022-10-19T08:44:19.755Z,154382.44
2022-10-19T08:47:01.449Z,154401.91
2022-10-19T08:49:34.598Z,154413.66
2022-10-19T08:52:13.180Z,154429.25
2022-10-19T08:54:49.992Z,154473.44
2022-10-19T08:57:33.751Z,154479.91
2022-10-19T09:00:06.546Z,154508.53
2022-10-19T09:02:52.022Z,154492.94
2022-10-19T09:05:34.500Z,154515.00
2022-10-19T09:08:07.676Z,154522.84
2022-10-19T09:10:40.397Z,154570.91
2022-10-19T09:13:19.210Z,154590.41
2022-10-19T09:15:51.506Z,154607.38
2022-10-19T09:18:25.640Z,154602.19
2022-10-19T09:21:01.071Z,154613.88
2022-10-19T09:23:41.304Z,154604.75
2022-10-19T09:26:16.815Z,154691.91
2022-10-19T09:28:53.637Z,154677.59
2022-10-19T09:31:31.964Z,154706.19
2022-10-19T09:34:06.092Z,154716.63
2022-10-19T09:36:50.381Z,154760.81
2022-10-19T09:39:26.995Z,154754.31
2022-10-19T09:42:01.298Z,154742.63
2022-10-19T09:44:31.653Z,154803.75
2022-10-19T09:47:13.711Z,154806.38
2022-10-19T09:49:46.015Z,154797.25
2022-10-19T09:52:40.865Z,154785.53
2022-10-19T09:55:30.034Z,154858.44
2022-10-19T09:58:08.661Z,154855.88
2022-10-19T10:00:43.377Z,154875.34
2022-10-19T10:03:27.357Z,154884.44
2022-10-19T10:05:59.593Z,154935.25
2022-10-19T10:08:33.614Z,154957.34
2022-10-19T10:11:14.562Z,154986.00
2022-10-19T10:13:47.906Z,155039.31
2022-10-19T10:16:21.150Z,155045.84
2022-10-19T10:18:57.609Z,155056.25
2022-10-19T10:21:32.691Z,155067.97
2022-10-19T10:24:06.227Z,155084.91
2022-10-19T10:26:40.759Z,155022.41
2022-10-19T10:29:22.407Z,154967.75
2022-10-19T10:31:55.829Z,155077.09
2022-10-19T10:34:50.185Z,155096.66
2022-10-19T10:37:24.816Z,155095.38
2022-10-19T10:39:59.143Z,155039.31
2022-10-19T10:42:44.042Z,155120.13
2022-10-19T10:45:24.445Z,155152.63
2022-10-19T10:47:57.656Z,155133.09
2022-10-19T10:50:33.843Z,155062.75
2022-10-19T10:53:07.103Z,155121.41
2022-10-19T10:55:38.040Z,155069.25
2022-10-19T10:58:32.201Z,155168.25
2022-10-19T11:01:07.716Z,155170.88
2022-10-19T11:03:39.671Z,155150.06
2022-10-19T11:06:12.318Z,155249.03
2022-10-19T11:08:51.584Z,155255.53
2022-10-19T11:11:26.966Z,155194.34
2022-10-19T11:14:03.400Z,155170.88
2022-10-19T11:16:38.587Z,155181.28
2022-10-19T11:19:18.869Z,155190.41
2022-10-19T11:22:00.126Z,155176.09
2022-10-19T11:24:42.741Z,155187.78
2022-10-19T11:27:27.631Z,155228.16
2022-10-19T11:30:10.911Z,155203.41
2022-10-19T11:33:01.331Z,155238.56
2022-10-19T11:35:45.612Z,155303.72
2022-10-19T11:38:49.784Z,155245.09
2022-10-19T11:41:30.797Z,155249.03
2022-10-19T11:44:24.094Z,155254.22
2022-10-19T11:47:11.989Z,155299.81
2022-10-19T11:49:53.236Z,155191.72
2022-10-19T11:52:32.627Z,155226.88
2022-10-19T11:55:18.332Z,155237.28
2022-10-19T11:57:54.735Z,155284.19
2022-10-19T12:00:38.573Z,155310.22
2022-10-19T12:03:44.507Z,155308.94
2022-10-19T12:06:26.416Z,155269.84
2022-10-19T12:09:12.098Z,155260.72
2022-10-19T12:11:54.865Z,155280.28
2022-10-19T12:14:29.777Z,155319.34
2022-10-19T12:17:05.819Z,155290.69
2022-10-19T12:19:42.914Z,155291.97
2022-10-19T12:22:27.879Z,155176.09
2022-10-19T12:25:05.475Z,155222.94
2022-10-19T12:27:45.200Z,155238.56
2022-10-19T12:30:19.847Z,155204.75
2022-10-19T12:33:03.815Z,155133.09
2022-10-19T12:36:12.974Z,155215.16
2022-10-19T12:39:00.217Z,155225.56
2022-10-19T12:41:36.741Z,155173.47
2022-10-19T12:44:38.093Z,155164.38
2022-10-19T12:47:16.866Z,155185.22
2022-10-19T12:49:49.001Z,155217.72
2022-10-19T12:52:37.700Z,155199.53
2022-10-19T12:55:30.139Z,155264.66
2022-10-19T12:58:09.150Z,155245.09
2022-10-19T13:00:41.532Z,155331.09
2022-10-19T13:03:20.540Z,155285.47
2022-10-19T13:05:59.519Z,155146.13
2022-10-19T13:08:34.209Z,154991.19
2022-10-19T13:11:14.900Z,154885.78
2022-10-19T13:13:58.866Z,154900.06
2022-10-19T13:16:58.414Z,154782.94
2022-10-19T13:19:29.067Z,154745.19
2022-10-19T13:22:32.026Z,154730.88
2022-10-19T13:25:35.220Z,154784.22
2022-10-19T13:28:45.229Z,154848.00
2022-10-19T13:31:27.973Z,154848.00
2022-10-19T13:33:59.465Z,154849.28
2022-10-19T13:36:30.291Z,154838.88
2022-10-19T13:39:17.019Z,154867.56
2022-10-19T13:41:56.465Z,154858.44
2022-10-19T13:44:34.087Z,154850.63
2022-10-19T13:47:23.614Z,154806.38
2022-10-19T13:50:26.122Z,154788.16
2022-10-19T13:53:23.359Z,154781.66
2022-10-19T13:56:23.968Z,154764.72
2022-10-19T13:59:28.369Z,154763.44
2022-10-19T14:02:20.549Z,154742.63
2022-10-19T14:05:03.020Z,154736.09
2022-10-19T14:07:43.288Z,154712.72
2022-10-19T14:10:19.471Z,154706.19
2022-10-19T14:12:50.510Z,154707.50
2022-10-19T14:15:28.343Z,154676.25
2022-10-19T14:18:05.076Z,154665.88
2022-10-19T14:20:38.101Z,154659.38
2022-10-19T14:23:24.359Z,154619.06
2022-10-19T14:25:56.432Z,154600.84
2022-10-19T14:28:27.706Z,154580.00
2022-10-19T14:30:59.963Z,154570.91
2022-10-19T14:33:39.059Z,154583.91
2022-10-19T14:36:10.406Z,154586.50
2022-10-19T14:38:43.515Z,154560.50
2022-10-19T14:41:23.853Z,154525.41
2022-10-19T14:43:54.066Z,154534.50
2022-10-19T14:46:24.426Z,154505.91
2022-10-19T14:49:03.419Z,154486.41
2022-10-19T14:51:38.849Z,154463.03
2022-10-19T14:54:14.594Z,154453.94
2022-10-19T14:56:53.747Z,154446.13
2022-10-19T14:59:27.934Z,154442.19
2022-10-19T15:02:00.812Z,154421.41
2022-10-19T15:04:37.284Z,154391.53
2022-10-19T15:07:19.172Z,154375.94
2022-10-19T15:09:59.478Z,154369.47
2022-10-19T15:12:37.287Z,154339.56
2022-10-19T15:15:13.858Z,154334.38
2022-10-19T15:17:56.461Z,154309.66
2022-10-19T15:20:43.801Z,154271.94
2022-10-19T15:23:41.431Z,154281.03
2022-10-19T15:26:21.875Z,154247.25
2022-10-19T15:28:52.349Z,154213.47
2022-10-19T15:31:24.336Z,154192.69
2022-10-19T15:33:56.438Z,154208.28
2022-10-19T15:36:30.376Z,154178.41
2022-10-19T15:39:18.249Z,154144.63
2022-10-19T15:41:55.095Z,154097.91
2022-10-19T15:44:36.515Z,154065.41
2022-10-19T15:47:25.458Z,154049.84
2022-10-19T15:50:02.088Z,154042.09
2022-10-19T15:52:36.854Z,154026.50
2022-10-19T15:55:07.412Z,153999.19
2022-10-19T15:57:42.017Z,153969.31
2022-10-19T16:00:17.145Z,153927.78
2022-10-19T16:02:47.509Z,153934.28
2022-10-19T16:05:18.249Z,153929.09
2022-10-19T16:07:51.417Z,153901.81
2022-10-19T16:10:23.891Z,153874.56
2022-10-19T16:12:53.899Z,153836.91
2022-10-19T16:15:28.277Z,153800.59
2022-10-19T16:18:08.205Z,153765.56
2022-10-19T16:20:39.007Z,153768.13
2022-10-19T16:23:13.268Z,153774.66
2022-10-19T16:25:43.537Z,153774.66
2022-10-19T16:28:13.774Z,153772.03
2022-10-19T16:30:46.455Z,153774.66
2022-10-19T16:33:16.549Z,153787.59
2022-10-19T16:35:46.619Z,153801.88
2022-10-19T16:38:22.223Z,153770.75
2022-10-19T16:40:52.306Z,153735.75
2022-10-19T16:43:22.420Z,153709.81
2022-10-19T16:45:52.992Z,153708.47
2022-10-19T16:48:24.214Z,153676.03
2022-10-19T16:51:33.191Z,153642.28
2022-10-19T16:54:07.758Z,153665.66
2022-10-19T16:56:39.037Z,153621.53
2022-10-19T16:59:09.770Z,153617.63
2022-10-19T17:01:40.101Z,153606.00
2022-10-19T17:04:10.672Z,153602.09
2022-10-19T17:06:40.866Z,153577.44
2022-10-19T17:09:37.010Z,153567.06
2022-10-19T17:12:04.330Z,153559.28
2022-10-19T17:14:34.516Z,153550.25
2022-10-19T17:17:05.036Z,153523.00
2022-10-19T17:19:35.407Z,153523.00
2022-10-19T17:22:06.111Z,153504.81
2022-10-19T17:24:39.413Z,153486.69
2022-10-19T17:27:09.914Z,153475.00
2022-10-19T17:29:40.020Z,153462.06
2022-10-19T17:32:10.261Z,153465.97
2022-10-19T17:34:40.418Z,153415.38
2022-10-19T17:37:10.658Z,153375.19
2022-10-19T17:39:43.697Z,153376.50
2022-10-19T17:42:13.945Z,153402.44
2022-10-19T17:44:44.203Z,153414.09
2022-10-19T17:47:14.326Z,153421.88
2022-10-19T17:49:44.630Z,153440.00
2022-10-19T17:52:14.748Z,153427.06
2022-10-19T17:54:54.810Z,153408.91
2022-10-19T17:57:38.753Z,153414.09
2022-10-19T18:00:10.591Z,153405.00
2022-10-19T18:02:46.290Z,153407.63
2022-10-19T18:05:17.247Z,153395.94
2022-10-19T18:07:49.556Z,153394.66
2022-10-19T18:10:22.374Z,153393.38
2022-10-19T18:12:52.445Z,153353.19
2022-10-19T18:15:23.105Z,153322.00
2022-10-19T18:17:53.435Z,153320.72
2022-10-19T18:20:23.480Z,153294.81
2022-10-19T18:22:53.515Z,153324.63
2022-10-19T18:25:49.457Z,153341.44
2022-10-19T18:28:16.871Z,153338.88
2022-10-19T18:30:47.730Z,153300.00
2022-10-19T18:33:17.794Z,153285.75
2022-10-19T18:35:47.900Z,153284.47
2022-10-19T18:38:18.104Z,153249.47
2022-10-19T18:40:50.926Z,153287.03
2022-10-19T18:43:24.275Z,153305.19
2022-10-19T18:45:58.739Z,153266.31
2022-10-19T18:48:30.212Z,153258.56
2022-10-19T18:51:00.883Z,153250.75
2022-10-19T18:53:31.027Z,153219.69
2022-10-19T18:56:06.098Z,153187.28
2022-10-19T18:58:37.290Z,153166.56
2022-10-19T19:01:09.530Z,153154.91
2022-10-19T19:03:41.407Z,153153.59
2022-10-19T19:06:13.225Z,153128.97
2022-10-19T19:11:40.982Z,153125.13
2022-10-19T19:14:15.463Z,153125.13
2022-10-19T19:16:47.216Z,153128.97
2022-10-19T19:19:19.750Z,153097.91
2022-10-19T19:21:51.446Z,153077.19
2022-10-19T19:24:28.220Z,153053.88
2022-10-19T19:27:01.692Z,153033.16
2022-10-19T19:29:31.987Z,153009.84
2022-10-19T19:32:02.087Z,152982.69
2022-10-19T19:34:32.292Z,152968.44
2022-10-19T19:37:04.151Z,152928.28
2022-10-19T19:39:35.789Z,152930.84
2022-10-19T19:42:08.929Z,152917.91
2022-10-19T19:44:39.077Z,152914.03
2022-10-19T19:47:09.625Z,152903.69
2022-10-19T19:49:39.886Z,152921.81
2022-10-19T19:52:10.077Z,152890.72
2022-10-19T19:54:40.667Z,152880.38
2022-10-19T19:57:16.599Z,152863.56
2022-10-19T19:59:46.650Z,152845.41
2022-10-19T20:02:16.838Z,152858.38
2022-10-19T20:04:46.862Z,152823.44
2022-10-19T20:07:16.947Z,152814.38
2022-10-19T20:09:47.159Z,152796.25
2022-10-19T20:12:20.211Z,152789.78
2022-10-19T20:14:50.299Z,152774.28
2022-10-19T20:17:23.804Z,152772.94
2022-10-19T20:19:54.180Z,152783.34
2022-10-19T20:22:26.264Z,152791.06
2022-10-19T20:24:56.377Z,152792.34
2022-10-19T20:27:29.514Z,152779.44
2022-10-19T20:30:00.671Z,152779.44
2022-10-19T20:32:32.349Z,152788.50
2022-10-19T20:35:03.841Z,152753.59
2022-10-19T20:37:34.348Z,152753.59
2022-10-19T20:40:08.507Z,152692.75
2022-10-19T20:42:42.561Z,152688.84
2022-10-19T20:45:16.586Z,152690.19
2022-10-19T20:47:47.297Z,152661.72
2022-10-19T20:50:20.586Z,152657.81
2022-10-19T20:52:54.451Z,152683.69
2022-10-19T20:55:25.610Z,152691.47
2022-10-19T20:57:58.878Z,152652.66
2022-10-19T21:00:29.422Z,152652.66
2022-10-19T21:03:00.690Z,152659.09
2022-10-19T21:05:31.438Z,152639.75
2022-10-19T21:08:02.446Z,152612.56
2022-10-19T21:10:32.950Z,152611.28
2022-10-19T21:13:06.047Z,152611.28
2022-10-19T21:15:41.417Z,152593.16
2022-10-19T21:18:11.684Z,152591.88
2022-10-19T21:20:42.148Z,152591.88
2022-10-19T21:23:12.507Z,152600.94
2022-10-19T21:25:42.672Z,152590.59
2022-10-19T21:28:15.659Z,152580.22
2022-10-19T21:30:48.326Z,152536.28
2022-10-19T21:33:18.606Z,152531.13
2022-10-19T21:35:51.795Z,152554.38
2022-10-19T21:38:21.909Z,152542.75
2022-10-19T21:40:52.562Z,152523.34
2022-10-19T21:43:26.050Z,152500.06
2022-10-19T21:45:56.699Z,152493.63
2022-10-19T21:48:27.255Z,152462.56
2022-10-19T21:50:57.734Z,152482.00
2022-10-19T21:53:33.859Z,152469.06
2022-10-19T21:56:04.160Z,152452.22
2022-10-19T21:58:37.397Z,152435.38
2022-10-19T22:01:08.807Z,152432.81
2022-10-19T22:03:39.037Z,152422.47
2022-10-19T22:06:09.531Z,152384.97
2022-10-19T22:08:40.119Z,152396.59
2022-10-19T22:11:12.432Z,152386.25
2022-10-19T22:13:45.900Z,152378.53
2022-10-19T22:16:19.045Z,152359.16
2022-10-19T22:18:49.686Z,152351.38
2022-10-19T22:21:22.262Z,152347.50
2022-10-19T22:23:59.402Z,152366.88
2022-10-19T22:26:31.409Z,152351.38
2022-10-19T22:29:06.430Z,152326.81
2022-10-19T22:31:37.860Z,152325.53
2022-10-19T22:34:10.499Z,152316.50
2022-10-19T22:36:40.910Z,152324.25
2022-10-19T22:39:11.329Z,152332.00
2022-10-19T22:41:41.499Z,152317.75
2022-10-19T22:44:14.304Z,152324.25
2022-10-19T22:46:44.822Z,152319.09
2022-10-19T22:49:15.243Z,152330.72
2022-10-19T22:51:45.480Z,152291.94
2022-10-19T22:54:16.201Z,152277.72
2022-10-19T22:56:46.647Z,152257.06
2022-10-19T22:59:19.571Z,152266.09
2022-10-19T23:01:52.649Z,152259.66
2022-10-19T23:04:22.914Z,152253.16
2022-10-19T23:06:53.240Z,152244.13
2022-10-19T23:09:24.042Z,152259.66
2022-10-19T23:11:54.212Z,152254.50
2022-10-19T23:14:27.292Z,152241.56
2022-10-19T23:16:59.550Z,152271.28
2022-10-19T23:19:29.850Z,152257.06
2022-10-19T23:22:00.246Z,152250.63
2022-10-19T23:24:30.359Z,152223.47
2022-10-19T23:27:00.436Z,152205.41
2022-10-19T23:29:33.386Z,152219.56
2022-10-19T23:32:03.964Z,152209.25
2022-10-19T23:37:05.192Z,152218.28
2022-10-19T23:39:35.560Z,152195.03
2022-10-19T23:42:05.690Z,152191.19
2022-10-19T23:44:38.605Z,152184.69
2022-10-19T23:47:08.932Z,152195.03
2022-10-19T23:49:39.064Z,152171.81
2022-10-19T23:52:09.476Z,152161.50
2022-10-19T23:54:39.614Z,152155.00
2022-10-19T23:57:09.771Z,152156.31
2022-10-19T23:59:42.550Z,152158.88
