createdAt,value
2022-10-09T00:00:50.008Z,6.51
2022-10-09T00:03:17.773Z,6.59
2022-10-09T00:05:45.429Z,6.54
2022-10-09T00:08:12.252Z,6.42
2022-10-09T00:10:43.194Z,6.35
2022-10-09T00:13:10.213Z,6.37
2022-10-09T00:15:41.821Z,6.46
2022-10-09T00:18:10.409Z,6.37
2022-10-09T00:20:45.448Z,6.28
2022-10-09T00:23:28.117Z,6.21
2022-10-09T00:26:02.926Z,6.28
2022-10-09T00:28:34.264Z,6.27
2022-10-09T00:31:07.643Z,6.25
2022-10-09T00:33:35.209Z,6.24
2022-10-09T00:36:07.216Z,6.23
2022-10-09T00:38:34.332Z,6.18
2022-10-09T00:41:01.955Z,6.23
2022-10-09T00:43:44.023Z,6.25
2022-10-09T00:46:25.678Z,6.30
2022-10-09T00:49:09.426Z,6.38
2022-10-09T00:51:36.685Z,6.42
2022-10-09T00:54:08.328Z,6.35
2022-10-09T00:56:35.507Z,6.28
2022-10-09T00:59:03.546Z,6.18
2022-10-09T01:01:30.161Z,6.16
2022-10-09T01:03:56.716Z,6.21
2022-10-09T01:06:43.477Z,6.09
2022-10-09T01:09:18.564Z,6.10
2022-10-09T01:12:10.015Z,6.14
2022-10-09T01:14:41.606Z,6.23
2022-10-09T01:17:29.267Z,6.13
2022-10-09T01:20:09.233Z,6.06
2022-10-09T01:23:07.879Z,5.96
2022-10-09T01:25:47.927Z,5.90
2022-10-09T01:28:20.852Z,5.89
2022-10-09T01:30:48.711Z,5.99
2022-10-09T01:33:16.473Z,5.97
2022-10-09T01:35:45.607Z,5.87
2022-10-09T01:38:12.199Z,5.77
2022-10-09T01:40:39.304Z,5.74
2022-10-09T01:43:05.842Z,5.87
2022-10-09T01:46:37.424Z,5.85
2022-10-09T01:49:39.424Z,5.80
2022-10-09T01:52:40.984Z,5.74
2022-10-09T01:55:18.353Z,5.74
2022-10-09T01:58:09.093Z,5.74
2022-10-09T02:00:48.294Z,5.87
2022-10-09T02:03:16.936Z,5.90
2022-10-09T02:05:45.701Z,5.86
2022-10-09T02:08:15.326Z,5.85
2022-10-09T02:10:43.893Z,5.83
2022-10-09T02:13:10.787Z,5.85
2022-10-09T02:15:51.461Z,5.80
2022-10-09T02:18:33.863Z,5.87
2022-10-09T02:21:08.846Z,5.82
2022-10-09T02:23:37.483Z,5.76
2022-10-09T02:26:04.551Z,5.72
2022-10-09T02:28:32.509Z,5.72
2022-10-09T02:31:31.457Z,5.70
2022-10-09T02:34:00.724Z,5.85
2022-10-09T02:36:28.863Z,5.80
2022-10-09T02:38:56.380Z,5.74
2022-10-09T02:41:23.658Z,5.74
2022-10-09T02:43:50.489Z,5.69
2022-10-09T02:46:18.020Z,5.67
2022-10-09T02:48:44.939Z,5.67
2022-10-09T02:51:11.573Z,5.60
2022-10-09T02:53:38.165Z,5.69
2022-10-09T02:56:05.002Z,5.79
2022-10-09T02:58:33.120Z,5.73
2022-10-09T03:01:00.094Z,5.65
2022-10-09T03:03:27.256Z,5.67
2022-10-09T03:06:06.126Z,5.62
2022-10-09T03:08:32.771Z,5.69
2022-10-09T03:10:59.475Z,5.66
2022-10-09T03:13:27.310Z,5.70
2022-10-09T03:15:54.681Z,5.65
2022-10-09T03:18:21.464Z,5.66
2022-10-09T03:20:48.299Z,5.62
2022-10-09T03:23:14.706Z,5.56
2022-10-09T03:25:41.295Z,5.52
2022-10-09T03:28:07.881Z,5.55
2022-10-09T03:30:34.481Z,5.45
2022-10-09T03:33:00.966Z,5.43
2022-10-09T03:35:27.489Z,5.39
2022-10-09T03:37:53.998Z,5.35
2022-10-09T03:40:20.490Z,5.42
2022-10-09T03:42:47.295Z,5.49
2022-10-09T03:45:14.119Z,5.36
2022-10-09T03:47:40.614Z,5.30
2022-10-09T03:50:07.722Z,5.25
2022-10-09T03:52:36.221Z,5.17
2022-10-09T03:55:02.960Z,5.20
2022-10-09T03:57:29.589Z,5.22
2022-10-09T03:59:56.134Z,5.24
2022-10-09T04:02:22.762Z,5.18
2022-10-09T04:04:49.322Z,5.17
2022-10-09T04:07:15.957Z,5.12
2022-10-09T04:09:42.511Z,5.11
2022-10-09T04:12:09.155Z,5.17
2022-10-09T04:14:35.698Z,5.30
2022-10-09T04:17:02.200Z,5.27
2022-10-09T04:19:28.826Z,5.15
2022-10-09T04:21:55.332Z,5.15
2022-10-09T04:24:21.847Z,5.07
2022-10-09T04:26:48.322Z,5.05
2022-10-09T04:29:14.942Z,5.02
2022-10-09T04:31:41.523Z,5.05
2022-10-09T04:34:08.074Z,5.04
2022-10-09T04:36:34.835Z,5.02
2022-10-09T04:39:01.432Z,4.97
2022-10-09T04:41:28.039Z,4.97
2022-10-09T04:43:56.128Z,4.93
2022-10-09T04:46:23.917Z,4.94
2022-10-09T04:48:50.936Z,4.98
2022-10-09T04:51:18.615Z,4.95
2022-10-09T04:53:45.742Z,4.95
2022-10-09T04:56:17.365Z,4.95
2022-10-09T04:58:44.883Z,4.91
2022-10-09T05:01:23.372Z,5.00
2022-10-09T05:03:51.028Z,5.11
2022-10-09T05:06:18.423Z,5.14
2022-10-09T05:08:45.573Z,5.07
2022-10-09T05:11:15.179Z,5.02
2022-10-09T05:13:45.103Z,5.01
2022-10-09T05:16:14.904Z,4.95
2022-10-09T05:18:47.021Z,4.90
2022-10-09T05:21:14.238Z,4.90
2022-10-09T05:23:40.724Z,4.87
2022-10-09T05:26:11.620Z,4.95
2022-10-09T05:28:38.547Z,4.97
2022-10-09T05:31:06.714Z,4.90
2022-10-09T05:33:34.652Z,4.88
2022-10-09T05:36:04.436Z,4.83
2022-10-09T05:38:34.706Z,5.02
2022-10-09T05:41:04.607Z,4.98
2022-10-09T05:43:36.530Z,5.15
2022-10-09T05:46:10.804Z,5.10
2022-10-09T05:48:38.986Z,5.22
2022-10-09T05:51:14.392Z,5.12
2022-10-09T05:53:42.492Z,5.10
2022-10-09T05:56:17.400Z,5.01
2022-10-09T05:58:45.397Z,5.01
2022-10-09T06:01:12.112Z,4.97
2022-10-09T06:03:39.072Z,5.04
2022-10-09T06:06:07.661Z,5.18
2022-10-09T06:08:36.875Z,5.35
2022-10-09T06:11:31.585Z,5.38
2022-10-09T06:14:00.328Z,5.43
2022-10-09T06:16:32.433Z,5.51
2022-10-09T06:18:59.683Z,5.55
2022-10-09T06:21:26.955Z,5.60
2022-10-09T06:23:56.317Z,5.69
2022-10-09T06:26:29.118Z,5.73
2022-10-09T06:28:56.365Z,5.83
2022-10-09T06:31:28.786Z,5.87
2022-10-09T06:33:55.806Z,5.99
2022-10-09T06:36:25.215Z,6.04
2022-10-09T06:38:54.676Z,6.10
2022-10-09T06:41:24.695Z,6.20
2022-10-09T06:43:55.157Z,6.23
2022-10-09T06:46:25.189Z,6.25
2022-10-09T06:48:52.257Z,6.32
2022-10-09T06:51:21.757Z,6.42
2022-10-09T06:53:50.962Z,6.46
2022-10-09T06:56:19.407Z,6.48
2022-10-09T06:58:46.194Z,6.58
2022-10-09T07:01:19.540Z,6.64
2022-10-09T07:03:51.904Z,6.78
2022-10-09T07:06:21.082Z,6.85
2022-10-09T07:08:50.102Z,6.95
2022-10-09T07:11:20.908Z,7.07
2022-10-09T07:13:49.328Z,7.17
2022-10-09T07:16:20.362Z,7.33
2022-10-09T07:18:46.944Z,7.41
2022-10-09T07:21:13.473Z,7.51
2022-10-09T07:23:40.021Z,7.63
2022-10-09T07:26:18.506Z,7.74
2022-10-09T07:28:46.731Z,7.79
2022-10-09T07:31:13.619Z,7.88
2022-10-09T07:33:41.600Z,7.96
2022-10-09T07:36:09.604Z,8.05
2022-10-09T07:38:36.528Z,8.23
2022-10-09T07:41:06.303Z,8.81
2022-10-09T07:43:41.654Z,9.16
2022-10-09T07:46:12.010Z,9.31
2022-10-09T07:48:38.754Z,9.26
2022-10-09T07:51:24.945Z,9.21
2022-10-09T07:53:52.128Z,9.36
2022-10-09T07:56:24.532Z,9.57
2022-10-09T07:58:53.783Z,9.66
2022-10-09T08:01:21.569Z,9.55
2022-10-09T08:03:48.895Z,9.55
2022-10-09T08:06:16.788Z,9.59
2022-10-09T08:08:43.474Z,9.60
2022-10-09T08:11:13.152Z,9.70
2022-10-09T08:13:39.823Z,9.76
2022-10-09T08:16:07.307Z,9.87
2022-10-09T08:18:34.442Z,10.28
2022-10-09T08:21:04.541Z,11.72
2022-10-09T08:23:31.547Z,13.58
2022-10-09T08:25:58.182Z,15.29
2022-10-09T08:28:24.858Z,16.15
2022-10-09T08:30:51.649Z,17.42
2022-10-09T08:33:23.229Z,18.16
2022-10-09T08:35:49.993Z,18.16
2022-10-09T08:38:44.749Z,18.62
2022-10-09T08:41:21.390Z,17.86
2022-10-09T08:43:54.721Z,16.84
2022-10-09T08:46:28.425Z,17.08
2022-10-09T08:48:55.952Z,16.53
2022-10-09T08:51:29.514Z,15.81
2022-10-09T08:54:05.270Z,15.41
2022-10-09T08:56:33.350Z,14.95
2022-10-09T08:59:01.798Z,14.71
2022-10-09T09:01:28.351Z,15.94
2022-10-09T09:04:20.166Z,17.83
2022-10-09T09:06:50.644Z,19.10
2022-10-09T09:09:45.973Z,19.81
2022-10-09T09:12:21.661Z,19.69
2022-10-09T09:14:57.047Z,20.83
2022-10-09T09:17:39.445Z,22.40
2022-10-09T09:20:24.785Z,22.26
2022-10-09T09:22:52.203Z,22.77
2022-10-09T09:25:21.619Z,22.64
2022-10-09T09:27:48.391Z,23.76
2022-10-09T09:30:20.830Z,24.51
2022-10-09T09:32:59.407Z,23.84
2022-10-09T09:35:54.255Z,24.27
2022-10-09T09:38:23.754Z,25.95
2022-10-09T09:40:53.398Z,26.32
2022-10-09T09:43:23.699Z,25.36
2022-10-09T09:45:55.763Z,24.45
2022-10-09T09:48:43.543Z,24.90
2022-10-09T09:51:32.915Z,26.09
2022-10-09T09:54:18.445Z,24.59
2022-10-09T09:59:41.795Z,26.06
2022-10-09T10:02:17.335Z,25.98
2022-10-09T10:05:15.105Z,26.42
2022-10-09T10:07:41.646Z,24.21
2022-10-09T10:10:17.890Z,23.90
2022-10-09T10:12:56.098Z,24.17
2022-10-09T10:15:33.836Z,23.59
2022-10-09T10:18:05.163Z,20.39
2022-10-09T10:20:41.858Z,20.87
2022-10-09T10:24:03.759Z,19.50
2022-10-09T10:26:30.301Z,19.37
2022-10-09T10:29:09.821Z,18.50
2022-10-09T10:31:52.811Z,18.55
2022-10-09T10:34:46.335Z,18.69
2022-10-09T10:37:12.773Z,18.92
2022-10-09T10:40:01.159Z,19.22
2022-10-09T10:42:46.909Z,18.79
2022-10-09T10:45:19.236Z,18.34
2022-10-09T10:47:57.221Z,18.04
2022-10-09T10:50:37.156Z,17.45
2022-10-09T10:53:41.575Z,17.17
2022-10-09T10:56:37.181Z,17.28
2022-10-09T10:59:20.378Z,17.18
2022-10-09T11:01:52.572Z,17.56
2022-10-09T11:04:46.497Z,17.12
2022-10-09T11:07:38.191Z,17.72
2022-10-09T11:10:15.782Z,17.87
2022-10-09T11:13:01.001Z,18.45
2022-10-09T11:15:39.100Z,18.81
2022-10-09T11:18:08.778Z,19.45
2022-10-09T11:21:09.832Z,21.32
2022-10-09T11:24:07.517Z,22.79
2022-10-09T11:26:51.816Z,22.81
2022-10-09T11:29:24.684Z,21.14
2022-10-09T11:32:18.132Z,21.49
2022-10-09T11:34:50.997Z,21.48
2022-10-09T11:37:22.215Z,21.85
2022-10-09T11:39:48.747Z,21.78
2022-10-09T11:42:21.462Z,22.10
2022-10-09T11:45:27.263Z,20.33
2022-10-09T11:48:25.106Z,19.87
2022-10-09T11:51:17.440Z,19.60
2022-10-09T11:53:45.892Z,19.43
2022-10-09T11:56:27.805Z,18.24
2022-10-09T11:59:03.973Z,18.48
2022-10-09T12:01:39.426Z,18.37
2022-10-09T12:04:32.343Z,18.87
2022-10-09T12:07:09.369Z,19.82
2022-10-09T12:09:40.347Z,19.77
2022-10-09T12:12:19.910Z,20.12
2022-10-09T12:14:49.476Z,20.77
2022-10-09T12:17:29.328Z,21.37
2022-10-09T12:20:04.970Z,21.72
2022-10-09T12:22:56.384Z,22.60
2022-10-09T12:25:40.603Z,22.10
2022-10-09T12:28:36.155Z,22.86
2022-10-09T12:31:06.729Z,23.74
2022-10-09T12:33:41.599Z,22.94
2022-10-09T12:36:16.520Z,23.18
2022-10-09T12:38:43.164Z,23.22
2022-10-09T12:41:39.393Z,24.14
2022-10-09T12:44:15.449Z,24.22
2022-10-09T12:46:41.993Z,24.16
2022-10-09T12:49:19.433Z,21.85
2022-10-09T12:51:57.170Z,20.96
2022-10-09T12:54:25.969Z,20.32
2022-10-09T12:56:54.483Z,19.84
2022-10-09T12:59:23.605Z,20.90
2022-10-09T13:01:55.649Z,21.71
2022-10-09T13:04:31.176Z,22.43
2022-10-09T13:07:05.570Z,22.75
2022-10-09T13:09:37.512Z,23.11
2022-10-09T13:12:08.975Z,23.14
2022-10-09T13:14:52.224Z,23.43
2022-10-09T13:17:39.028Z,23.05
2022-10-09T13:20:14.431Z,23.63
2022-10-09T13:22:41.896Z,23.71
2022-10-09T13:25:09.454Z,23.80
2022-10-09T13:27:39.242Z,23.55
2022-10-09T13:30:06.666Z,22.84
2022-10-09T13:32:33.358Z,22.27
2022-10-09T13:34:59.790Z,22.29
2022-10-09T13:37:27.262Z,22.05
2022-10-09T13:39:56.030Z,20.77
2022-10-09T13:42:25.793Z,19.81
2022-10-09T13:44:52.298Z,19.15
2022-10-09T13:47:24.254Z,19.12
2022-10-09T13:49:51.398Z,19.16
2022-10-09T13:52:17.926Z,19.73
2022-10-09T13:54:44.956Z,20.17
2022-10-09T13:57:11.728Z,20.59
2022-10-09T13:59:38.362Z,20.90
2022-10-09T14:02:05.919Z,20.76
2022-10-09T14:04:32.548Z,20.50
2022-10-09T14:06:59.171Z,21.00
2022-10-09T14:09:25.675Z,21.06
2022-10-09T14:11:52.203Z,20.39
2022-10-09T14:14:18.743Z,19.59
2022-10-09T14:16:45.449Z,19.46
2022-10-09T14:19:11.940Z,19.71
2022-10-09T14:21:38.514Z,19.90
2022-10-09T14:24:05.456Z,20.24
2022-10-09T14:26:32.489Z,20.07
2022-10-09T14:29:00.976Z,19.85
2022-10-09T14:31:28.071Z,19.97
2022-10-09T14:33:57.440Z,19.87
2022-10-09T14:36:24.536Z,19.75
2022-10-09T14:38:51.211Z,19.40
2022-10-09T14:41:17.936Z,19.30
2022-10-09T14:43:45.590Z,19.09
2022-10-09T14:46:16.826Z,19.06
2022-10-09T14:48:44.911Z,19.02
2022-10-09T14:51:13.990Z,18.54
2022-10-09T14:53:41.178Z,18.36
2022-10-09T14:56:11.840Z,17.93
2022-10-09T14:58:39.202Z,17.85
2022-10-09T15:01:06.644Z,18.06
2022-10-09T15:03:35.972Z,18.27
2022-10-09T15:06:05.936Z,18.24
2022-10-09T15:08:34.431Z,18.27
2022-10-09T15:11:02.120Z,18.33
2022-10-09T15:13:29.507Z,18.07
2022-10-09T15:16:00.104Z,17.80
2022-10-09T15:18:27.739Z,17.31
2022-10-09T15:20:54.514Z,17.01
2022-10-09T15:23:21.080Z,16.45
2022-10-09T15:25:49.240Z,16.29
2022-10-09T15:28:17.142Z,15.97
2022-10-09T15:30:48.192Z,15.72
2022-10-09T15:33:14.905Z,15.44
2022-10-09T15:35:41.458Z,15.29
2022-10-09T15:38:12.450Z,14.98
2022-10-09T15:40:48.257Z,14.58
2022-10-09T15:43:16.583Z,14.37
2022-10-09T15:45:43.750Z,14.17
2022-10-09T15:48:18.843Z,13.97
2022-10-09T15:50:46.614Z,13.79
2022-10-09T15:53:14.949Z,13.61
2022-10-09T15:55:43.978Z,13.38
2022-10-09T15:58:11.087Z,13.28
2022-10-09T16:00:39.306Z,13.11
2022-10-09T16:03:06.766Z,12.94
2022-10-09T16:05:38.283Z,12.80
2022-10-09T16:08:06.525Z,12.61
2022-10-09T16:10:33.583Z,12.49
2022-10-09T16:13:00.552Z,12.30
2022-10-09T16:15:27.083Z,12.12
2022-10-09T16:17:54.528Z,12.02
2022-10-09T16:20:21.683Z,11.91
2022-10-09T16:22:48.748Z,11.72
2022-10-09T16:25:15.608Z,11.61
2022-10-09T16:27:42.209Z,11.40
2022-10-09T16:30:12.058Z,11.28
2022-10-09T16:32:39.821Z,11.16
2022-10-09T16:35:06.901Z,11.04
2022-10-09T16:37:34.438Z,10.93
2022-10-09T16:40:00.967Z,10.83
2022-10-09T16:42:27.474Z,10.71
2022-10-09T16:44:53.961Z,10.56
2022-10-09T16:47:20.531Z,10.42
2022-10-09T16:49:47.030Z,10.30
2022-10-09T16:52:13.588Z,10.21
2022-10-09T16:54:40.797Z,10.10
2022-10-09T16:57:07.426Z,10.00
2022-10-09T16:59:33.998Z,9.89
2022-10-09T17:02:02.207Z,9.77
2022-10-09T17:04:28.849Z,9.67
2022-10-09T17:06:55.405Z,9.57
2022-10-09T17:09:22.040Z,9.50
2022-10-09T17:11:48.584Z,9.42
2022-10-09T17:14:15.146Z,9.29
2022-10-09T17:16:42.850Z,9.21
2022-10-09T17:19:09.620Z,9.14
2022-10-09T17:21:36.184Z,9.07
2022-10-09T17:24:04.448Z,8.98
2022-10-09T17:26:31.058Z,8.92
2022-10-09T17:28:59.272Z,8.77
2022-10-09T17:31:26.841Z,8.73
2022-10-09T17:33:59.556Z,8.65
2022-10-09T17:36:28.751Z,8.59
2022-10-09T17:38:55.448Z,8.50
2022-10-09T17:41:23.800Z,8.40
2022-10-09T17:43:54.454Z,8.32
2022-10-09T17:46:21.854Z,8.28
2022-10-09T17:48:53.136Z,8.17
2022-10-09T17:51:22.981Z,8.13
2022-10-09T17:53:49.565Z,8.06
2022-10-09T17:56:16.415Z,8.01
2022-10-09T17:58:44.491Z,7.96
2022-10-09T18:01:11.737Z,7.88
2022-10-09T18:03:38.367Z,7.84
2022-10-09T18:06:10.171Z,7.77
2022-10-09T18:08:36.937Z,7.72
2022-10-09T18:11:16.004Z,7.64
2022-10-09T18:13:43.852Z,7.64
2022-10-09T18:16:15.565Z,7.57
2022-10-09T18:18:42.593Z,7.50
2022-10-09T18:21:12.129Z,7.43
2022-10-09T18:23:40.125Z,7.35
2022-10-09T18:26:08.769Z,7.30
2022-10-09T18:28:35.675Z,7.24
2022-10-09T18:31:11.368Z,7.20
2022-10-09T18:33:38.455Z,7.14
2022-10-09T18:36:13.783Z,7.07
2022-10-09T18:38:40.595Z,7.00
2022-10-09T18:41:10.299Z,6.97
2022-10-09T18:43:36.842Z,6.93
2022-10-09T18:46:03.634Z,6.89
2022-10-09T18:48:32.489Z,6.86
2022-10-09T18:50:59.428Z,6.82
2022-10-09T18:53:26.138Z,6.78
2022-10-09T18:55:52.768Z,6.73
2022-10-09T18:58:20.244Z,6.68
2022-10-09T19:00:46.837Z,6.69
2022-10-09T19:03:13.602Z,6.67
2022-10-09T19:05:40.228Z,6.62
2022-10-09T19:08:06.950Z,6.59
2022-10-09T19:10:33.561Z,6.55
2022-10-09T19:13:00.113Z,6.59
2022-10-09T19:15:26.785Z,6.59
2022-10-09T19:17:53.435Z,6.59
2022-10-09T19:20:20.065Z,6.56
2022-10-09T19:22:46.650Z,6.55
2022-10-09T19:25:13.410Z,6.52
2022-10-09T19:27:40.056Z,6.51
2022-10-09T19:30:07.391Z,6.48
2022-10-09T19:32:34.135Z,6.49
2022-10-09T19:35:00.753Z,6.51
2022-10-09T19:37:29.728Z,6.55
2022-10-09T19:39:56.947Z,6.68
2022-10-09T19:42:24.751Z,6.64
2022-10-09T19:44:51.363Z,6.59
2022-10-09T19:47:19.018Z,6.56
2022-10-09T19:49:45.661Z,6.52
2022-10-09T19:52:12.394Z,6.49
2022-10-09T19:54:40.127Z,6.48
2022-10-09T19:57:06.769Z,6.45
2022-10-09T19:59:33.467Z,6.41
2022-10-09T20:02:00.129Z,6.42
2022-10-09T20:04:26.808Z,6.41
2022-10-09T20:06:53.398Z,6.35
2022-10-09T20:09:20.847Z,6.34
2022-10-09T20:11:47.662Z,6.32
2022-10-09T20:14:14.537Z,6.51
2022-10-09T20:16:41.108Z,6.52
2022-10-09T20:19:08.067Z,6.54
2022-10-09T20:21:34.952Z,6.51
2022-10-09T20:24:01.676Z,6.56
2022-10-09T20:26:31.867Z,6.54
2022-10-09T20:28:59.355Z,6.54
2022-10-09T20:31:27.512Z,6.51
2022-10-09T20:33:55.231Z,6.46
2022-10-09T20:36:31.528Z,6.46
2022-10-09T20:39:00.653Z,6.52
2022-10-09T20:41:29.324Z,6.49
2022-10-09T20:43:57.711Z,6.48
2022-10-09T20:46:25.698Z,6.49
2022-10-09T20:48:52.727Z,6.48
2022-10-09T20:51:21.259Z,6.40
2022-10-09T20:53:56.254Z,6.31
2022-10-09T20:56:24.693Z,6.27
2022-10-09T20:58:51.790Z,6.23
2022-10-09T21:01:18.823Z,6.21
2022-10-09T21:03:45.389Z,6.18
2022-10-09T21:06:14.401Z,6.18
2022-10-09T21:08:41.143Z,6.11
2022-10-09T21:11:11.360Z,6.04
2022-10-09T21:13:38.943Z,6.03
2022-10-09T21:16:07.633Z,6.02
2022-10-09T21:18:34.579Z,5.97
2022-10-09T21:21:06.769Z,5.94
2022-10-09T21:23:34.241Z,5.93
2022-10-09T21:26:01.120Z,5.90
2022-10-09T21:28:27.799Z,5.89
2022-10-09T21:30:54.414Z,5.83
2022-10-09T21:33:21.122Z,5.80
2022-10-09T21:35:50.314Z,5.76
2022-10-09T21:38:19.539Z,5.72
2022-10-09T21:40:47.369Z,5.79
2022-10-09T21:43:13.876Z,5.90
2022-10-09T21:45:40.755Z,5.92
2022-10-09T21:48:08.081Z,5.86
2022-10-09T21:50:36.310Z,5.77
2022-10-09T21:53:03.870Z,5.70
2022-10-09T21:55:30.509Z,5.66
2022-10-09T21:57:57.281Z,5.62
2022-10-09T22:00:23.874Z,5.58
2022-10-09T22:02:50.563Z,5.52
2022-10-09T22:05:17.308Z,5.49
2022-10-09T22:07:43.859Z,5.45
2022-10-09T22:10:10.665Z,5.42
2022-10-09T22:12:37.218Z,5.36
2022-10-09T22:15:04.491Z,5.34
2022-10-09T22:17:30.970Z,5.31
2022-10-09T22:19:57.480Z,5.28
2022-10-09T22:22:24.407Z,5.30
2022-10-09T22:24:51.907Z,5.24
2022-10-09T22:27:18.970Z,5.22
2022-10-09T22:29:46.782Z,5.20
2022-10-09T22:32:13.425Z,5.15
2022-10-09T22:34:39.913Z,5.22
2022-10-09T22:37:06.406Z,5.22
2022-10-09T22:39:32.956Z,5.22
2022-10-09T22:41:59.454Z,5.24
2022-10-09T22:44:26.070Z,5.27
2022-10-09T22:46:52.528Z,5.21
2022-10-09T22:49:18.990Z,5.18
2022-10-09T22:51:45.974Z,5.14
2022-10-09T22:54:13.130Z,5.11
2022-10-09T22:56:42.946Z,5.05
2022-10-09T22:59:11.528Z,4.98
2022-10-09T23:01:57.128Z,4.95
2022-10-09T23:04:23.804Z,4.94
2022-10-09T23:06:56.643Z,5.02
2022-10-09T23:09:27.812Z,5.02
2022-10-09T23:11:55.192Z,5.08
2022-10-09T23:14:22.613Z,5.10
2022-10-09T23:16:49.255Z,5.11
2022-10-09T23:19:16.546Z,5.18
2022-10-09T23:21:44.470Z,5.18
2022-10-09T23:24:15.376Z,5.21
2022-10-09T23:26:41.902Z,5.21
2022-10-09T23:29:14.393Z,5.28
2022-10-09T23:31:40.992Z,5.27
2022-10-09T23:34:07.867Z,5.22
2022-10-09T23:36:34.526Z,5.27
2022-10-09T23:39:02.785Z,5.51
2022-10-09T23:41:29.529Z,5.70
2022-10-09T23:43:56.411Z,5.63
2022-10-09T23:46:26.619Z,5.55
2022-10-09T23:48:54.047Z,5.45
2022-10-09T23:51:21.820Z,5.34
2022-10-09T23:53:48.580Z,5.24
2022-10-09T23:56:17.159Z,5.15
2022-10-09T23:58:44.166Z,5.08
